createdAt,value
2019-01-06T00:05:17.946Z,21.20
2019-01-06T00:10:36.770Z,21.19
2019-01-06T00:15:55.877Z,21.20
2019-01-06T00:21:17.656Z,21.20
2019-01-06T00:26:43.052Z,21.28
2019-01-06T00:32:11.828Z,21.21
2019-01-06T00:37:47.125Z,21.25
2019-01-06T00:43:09.192Z,21.25
2019-01-06T00:48:28.157Z,21.22
2019-01-06T00:53:58.189Z,21.22
2019-01-06T00:59:20.145Z,21.22
2019-01-06T01:04:41.863Z,21.09
2019-01-06T01:10:04.893Z,21.08
2019-01-06T01:15:27.045Z,21.17
2019-01-06T01:20:43.329Z,21.17
2019-01-06T01:26:05.404Z,21.17
2019-01-06T01:31:27.143Z,21.19
2019-01-06T01:37:05.166Z,21.09
2019-01-06T01:42:31.081Z,21.09
2019-01-06T01:47:56.062Z,21.11
2019-01-06T01:53:17.905Z,21.20
2019-01-06T01:58:59.415Z,21.14
2019-01-06T02:04:23.732Z,21.11
2019-01-06T02:09:45.433Z,20.97
2019-01-06T02:15:17.327Z,21.00
2019-01-06T02:20:38.951Z,21.00
2019-01-06T02:26:00.764Z,20.96
2019-01-06T02:31:22.383Z,20.91
2019-01-06T02:36:44.150Z,20.80
2019-01-06T02:42:16.136Z,20.80
2019-01-06T02:47:40.318Z,20.86
2019-01-06T02:53:09.410Z,20.89
2019-01-06T02:58:30.650Z,21.19
2019-01-06T03:03:46.183Z,21.31
2019-01-06T03:09:08.088Z,21.31
2019-01-06T03:14:34.161Z,21.69
2019-01-06T03:19:57.148Z,21.77
2019-01-06T03:25:35.200Z,21.77
2019-01-06T03:31:01.084Z,21.78
2019-01-06T03:36:27.127Z,21.86
2019-01-06T03:41:48.576Z,21.91
2019-01-06T03:47:09.678Z,21.91
2019-01-06T03:52:31.976Z,22.24
2019-01-06T03:57:47.272Z,22.24
2019-01-06T04:02:58.454Z,22.30
2019-01-06T04:08:27.442Z,22.49
2019-01-06T04:13:56.766Z,22.43
2019-01-06T04:19:16.892Z,22.65
2019-01-06T04:24:39.876Z,22.65
2019-01-06T04:30:05.973Z,22.66
2019-01-06T04:35:36.640Z,22.88
2019-01-06T04:40:58.190Z,22.87
2019-01-06T04:46:16.346Z,23.06
2019-01-06T04:51:36.385Z,23.09
2019-01-06T04:57:04.356Z,23.13
2019-01-06T05:02:22.088Z,22.93
2019-01-06T05:07:51.420Z,22.63
2019-01-06T05:13:13.246Z,22.40
2019-01-06T05:18:54.357Z,22.40
2019-01-06T05:24:23.173Z,22.06
2019-01-06T05:29:59.651Z,22.01
2019-01-06T05:35:22.848Z,21.92
2019-01-06T05:40:47.438Z,21.92
2019-01-06T05:46:13.205Z,21.78
2019-01-06T05:51:36.189Z,21.62
2019-01-06T05:56:59.162Z,21.51
2019-01-06T06:02:25.248Z,21.45
2019-01-06T06:07:51.014Z,21.41
2019-01-06T06:13:17.028Z,21.29
2019-01-06T06:18:52.317Z,21.29
2019-01-06T06:24:12.252Z,21.18
2019-01-06T06:29:28.417Z,21.19
2019-01-06T06:34:54.176Z,21.16
2019-01-06T06:40:19.960Z,21.16
2019-01-06T06:45:42.666Z,21.10
2019-01-06T06:51:13.926Z,20.94
2019-01-06T06:56:42.558Z,20.96
2019-01-06T07:02:48.588Z,20.91
2019-01-06T07:08:10.422Z,20.89
2019-01-06T07:13:31.903Z,20.75
2019-01-06T07:18:57.263Z,20.81
2019-01-06T07:24:38.400Z,20.69
2019-01-06T07:30:10.021Z,20.74
2019-01-06T07:35:32.867Z,20.74
2019-01-06T07:41:14.185Z,20.61
2019-01-06T07:46:42.845Z,20.57
2019-01-06T07:52:14.985Z,20.62
2019-01-06T07:57:43.780Z,20.62
2019-01-06T08:03:12.276Z,20.58
2019-01-06T08:08:44.167Z,20.56
2019-01-06T08:14:04.459Z,20.54
2019-01-06T08:19:26.427Z,20.54
2019-01-06T08:24:46.424Z,20.50
2019-01-06T08:30:08.100Z,20.39
2019-01-06T08:35:39.019Z,20.49
2019-01-06T08:41:08.061Z,20.47
2019-01-06T08:46:35.611Z,20.47
2019-01-06T08:52:05.614Z,20.23
2019-01-06T08:57:27.250Z,20.30
2019-01-06T09:02:49.206Z,20.35
2019-01-06T09:08:30.315Z,20.47
2019-01-06T09:13:52.306Z,20.58
2019-01-06T09:19:11.881Z,20.62
2019-01-06T09:24:34.932Z,20.58
2019-01-06T09:30:13.340Z,20.52
2019-01-06T09:35:42.176Z,20.50
2019-01-06T09:41:04.173Z,20.46
2019-01-06T09:46:33.139Z,20.42
2019-01-06T09:52:08.541Z,20.38
2019-01-06T09:57:44.083Z,20.38
2019-01-06T10:03:07.184Z,20.38
2019-01-06T10:08:31.356Z,20.24
2019-01-06T10:13:56.895Z,20.24
2019-01-06T10:19:27.550Z,20.35
2019-01-06T10:24:52.135Z,20.58
2019-01-06T10:30:16.305Z,20.59
2019-01-06T10:35:38.126Z,20.71
2019-01-06T10:41:10.450Z,20.65
2019-01-06T10:46:32.211Z,20.65
2019-01-06T10:51:55.281Z,20.59
2019-01-06T10:57:12.546Z,20.56
2019-01-06T11:02:38.655Z,20.59
2019-01-06T11:08:00.240Z,20.56
2019-01-06T11:13:22.297Z,20.56
2019-01-06T11:18:48.749Z,20.56
2019-01-06T11:24:08.225Z,20.52
2019-01-06T11:29:30.119Z,20.49
2019-01-06T11:34:53.131Z,20.45
2019-01-06T11:40:27.683Z,20.55
2019-01-06T11:45:56.927Z,20.66
2019-01-06T11:51:12.923Z,20.66
2019-01-06T11:56:48.499Z,20.84
2019-01-06T12:02:13.119Z,20.84
2019-01-06T12:07:55.086Z,20.84
2019-01-06T12:13:17.386Z,20.69
2019-01-06T12:18:50.570Z,20.69
2019-01-06T12:24:12.776Z,20.67
2019-01-06T12:29:43.281Z,20.56
2019-01-06T12:35:06.891Z,18.52
2019-01-06T12:40:33.514Z,15.09
2019-01-06T12:46:05.492Z,16.42
2019-01-06T12:51:44.098Z,19.35
2019-01-06T12:57:15.642Z,19.35
2019-01-06T13:02:37.610Z,20.48
2019-01-06T13:08:06.170Z,20.48
2019-01-06T13:13:28.108Z,20.68
2019-01-06T13:18:44.493Z,20.68
2019-01-06T13:24:10.434Z,20.60
2019-01-06T13:29:26.813Z,20.47
2019-01-06T13:34:50.420Z,20.47
2019-01-06T13:40:12.509Z,20.40
2019-01-06T13:45:35.558Z,20.36
2019-01-06T13:51:00.410Z,20.28
2019-01-06T13:56:27.490Z,20.27
2019-01-06T14:01:54.241Z,20.36
2019-01-06T14:07:17.310Z,20.44
2019-01-06T14:12:47.606Z,20.49
2019-01-06T14:18:10.632Z,20.58
2019-01-06T14:23:32.754Z,20.58
2019-01-06T14:29:01.803Z,20.57
2019-01-06T14:34:30.269Z,20.54
2019-01-06T14:40:02.497Z,20.55
2019-01-06T14:45:37.404Z,20.50
2019-01-06T14:50:58.700Z,20.46
2019-01-06T14:56:34.423Z,20.46
2019-01-06T15:01:56.209Z,20.56
2019-01-06T15:07:27.882Z,20.67
2019-01-06T15:12:47.066Z,20.63
2019-01-06T15:18:09.744Z,20.66
2019-01-06T15:23:32.852Z,20.62
2019-01-06T15:28:54.832Z,20.54
2019-01-06T15:34:16.855Z,20.54
2019-01-06T15:39:51.324Z,20.38
2019-01-06T15:45:06.832Z,20.48
2019-01-06T15:50:28.617Z,20.48
2019-01-06T15:55:56.486Z,20.45
2019-01-06T16:01:11.555Z,20.61
2019-01-06T16:06:34.663Z,20.64
2019-01-06T16:12:03.633Z,20.76
2019-01-06T16:17:32.307Z,20.70
2019-01-06T16:23:01.198Z,20.75
2019-01-06T16:28:23.031Z,20.70
2019-01-06T16:33:52.133Z,20.65
2019-01-06T16:39:10.557Z,20.65
2019-01-06T16:44:34.336Z,20.43
2019-01-06T16:49:57.474Z,20.51
2019-01-06T16:55:29.338Z,20.47
2019-01-06T17:00:49.418Z,20.49
2019-01-06T17:06:11.172Z,20.60
2019-01-06T17:11:29.732Z,20.60
2019-01-06T17:17:07.959Z,20.71
2019-01-06T17:22:42.672Z,20.78
2019-01-06T17:28:11.943Z,20.63
2019-01-06T17:33:34.811Z,20.68
2019-01-06T17:38:58.186Z,20.55
2019-01-06T17:44:20.016Z,20.45
2019-01-06T17:50:01.381Z,20.43
2019-01-06T17:55:42.850Z,20.43
2019-01-06T18:01:05.836Z,20.42
2019-01-06T18:06:31.616Z,20.60
2019-01-06T18:11:51.663Z,20.73
2019-01-06T18:17:23.934Z,20.73
2019-01-06T18:23:05.323Z,20.67
2019-01-06T18:28:40.518Z,20.67
2019-01-06T18:33:58.495Z,20.55
2019-01-06T18:39:20.355Z,20.49
2019-01-06T18:44:42.270Z,20.49
2019-01-06T18:49:59.853Z,20.46
2019-01-06T18:55:21.939Z,20.53
2019-01-06T19:00:54.483Z,20.62
2019-01-06T19:06:32.902Z,20.69
2019-01-06T19:12:05.014Z,20.69
2019-01-06T19:17:26.584Z,20.98
2019-01-06T19:22:48.597Z,20.92
2019-01-06T19:28:11.338Z,20.91
2019-01-06T19:33:32.985Z,20.89
2019-01-06T19:38:54.574Z,20.89
2019-01-06T19:44:11.090Z,20.86
2019-01-06T19:49:41.471Z,20.80
2019-01-06T19:55:00.353Z,20.79
2019-01-06T20:00:36.433Z,20.75
2019-01-06T20:05:54.126Z,20.75
2019-01-06T20:11:21.296Z,20.75
2019-01-06T20:16:43.216Z,20.75
2019-01-06T20:22:04.801Z,20.75
2019-01-06T20:27:19.786Z,20.97
2019-01-06T20:32:41.811Z,20.95
2019-01-06T20:38:01.384Z,21.00
2019-01-06T20:43:23.295Z,21.00
2019-01-06T20:48:52.549Z,20.97
2019-01-06T20:54:14.604Z,20.97
2019-01-06T20:59:36.439Z,20.95
2019-01-06T21:04:58.021Z,20.93
2019-01-06T21:10:33.498Z,20.89
2019-01-06T21:15:55.338Z,20.75
2019-01-06T21:21:13.765Z,20.77
2019-01-06T21:26:39.987Z,20.77
2019-01-06T21:32:01.770Z,20.79
2019-01-06T21:37:22.422Z,20.86
2019-01-06T21:42:44.249Z,20.99
2019-01-06T21:48:09.769Z,21.07
2019-01-06T21:53:32.779Z,21.07
2019-01-06T21:58:54.412Z,21.09
2019-01-06T22:04:23.446Z,21.07
2019-01-06T22:09:45.065Z,20.99
2019-01-06T22:14:58.954Z,21.00
2019-01-06T22:20:12.961Z,21.00
2019-01-06T22:25:38.746Z,20.99
2019-01-06T22:31:00.288Z,21.05
2019-01-06T22:36:35.720Z,21.08
2019-01-06T22:42:15.165Z,21.10
2019-01-06T22:47:35.745Z,21.11
2019-01-06T22:52:57.847Z,20.98
2019-01-06T22:58:19.456Z,21.06
2019-01-06T23:03:51.782Z,21.05
2019-01-06T23:09:10.938Z,21.05
2019-01-06T23:14:26.462Z,21.05
2019-01-06T23:19:55.303Z,21.06
2019-01-06T23:25:27.272Z,21.11
2019-01-06T23:30:46.616Z,21.12
2019-01-06T23:36:12.466Z,21.19
2019-01-06T23:41:34.071Z,21.23
2019-01-06T23:46:56.009Z,21.14
2019-01-06T23:52:17.777Z,21.26
2019-01-06T23:57:39.480Z,21.26
