createdAt,value
2022-11-04T00:00:59.959Z,67.38
2022-11-04T00:03:26.317Z,66.86
2022-11-04T00:05:52.728Z,67.21
2022-11-04T00:08:19.131Z,67.15
2022-11-04T00:10:45.634Z,66.94
2022-11-04T00:13:11.910Z,66.87
2022-11-04T00:15:38.196Z,66.92
2022-11-04T00:18:04.605Z,66.75
2022-11-04T00:20:30.980Z,66.72
2022-11-04T00:22:57.295Z,66.90
2022-11-04T00:25:23.659Z,66.89
2022-11-04T00:27:50.007Z,67.05
2022-11-04T00:30:16.339Z,66.93
2022-11-04T00:32:42.603Z,67.11
2022-11-04T00:35:08.931Z,66.84
2022-11-04T00:37:35.218Z,66.84
2022-11-04T00:40:01.468Z,67.09
2022-11-04T00:42:27.878Z,66.69
2022-11-04T00:44:54.142Z,66.67
2022-11-04T00:47:20.445Z,67.00
2022-11-04T00:49:46.706Z,66.64
2022-11-04T00:52:13.073Z,66.80
2022-11-04T00:54:39.332Z,66.67
2022-11-04T00:57:05.576Z,67.07
2022-11-04T00:59:32.095Z,67.01
2022-11-04T01:01:58.505Z,66.82
2022-11-04T01:04:25.113Z,66.73
2022-11-04T01:06:51.414Z,66.63
2022-11-04T01:09:18.136Z,66.95
2022-11-04T01:11:44.373Z,66.80
2022-11-04T01:14:10.847Z,66.67
2022-11-04T01:16:37.158Z,66.88
2022-11-04T01:19:03.602Z,66.88
2022-11-04T01:21:29.994Z,66.93
2022-11-04T01:23:56.407Z,66.91
2022-11-04T01:26:22.726Z,66.73
2022-11-04T01:28:49.050Z,66.78
2022-11-04T01:31:15.384Z,66.88
2022-11-04T01:33:41.804Z,66.70
2022-11-04T01:36:08.260Z,66.61
2022-11-04T01:38:34.556Z,66.95
2022-11-04T01:41:00.856Z,66.71
2022-11-04T01:43:27.236Z,66.76
2022-11-04T01:45:53.634Z,66.68
2022-11-04T01:48:19.970Z,66.69
2022-11-04T01:50:46.377Z,66.73
2022-11-04T01:53:12.814Z,66.93
2022-11-04T01:55:39.074Z,67.12
2022-11-04T01:58:05.398Z,66.93
2022-11-04T02:00:31.643Z,66.57
2022-11-04T02:02:58.488Z,66.87
2022-11-04T02:05:25.018Z,66.58
2022-11-04T02:07:51.478Z,66.83
2022-11-04T02:10:17.855Z,66.72
2022-11-04T02:12:44.547Z,66.87
2022-11-04T02:15:11.120Z,66.57
2022-11-04T02:17:37.564Z,66.68
2022-11-04T02:20:04.044Z,66.86
2022-11-04T02:22:30.438Z,66.53
2022-11-04T02:24:56.717Z,66.86
2022-11-04T02:27:23.027Z,66.85
2022-11-04T02:29:49.313Z,66.61
2022-11-04T02:32:15.755Z,66.85
2022-11-04T02:34:42.040Z,66.88
2022-11-04T02:37:08.547Z,66.78
2022-11-04T02:39:34.910Z,66.48
2022-11-04T02:42:01.244Z,66.84
2022-11-04T02:44:27.691Z,66.51
2022-11-04T02:46:56.991Z,66.80
2022-11-04T02:49:23.376Z,66.84
2022-11-04T02:51:49.643Z,66.47
2022-11-04T02:54:15.935Z,66.74
2022-11-04T02:56:42.219Z,66.76
2022-11-04T02:59:08.572Z,66.40
2022-11-04T03:01:34.933Z,66.46
2022-11-04T03:04:01.334Z,66.54
2022-11-04T03:06:27.807Z,66.37
2022-11-04T03:08:54.321Z,66.59
2022-11-04T03:11:20.690Z,66.43
2022-11-04T03:13:47.062Z,66.92
2022-11-04T03:16:13.540Z,66.71
2022-11-04T03:18:40.025Z,66.50
2022-11-04T03:21:06.551Z,66.53
2022-11-04T03:23:32.956Z,66.64
2022-11-04T03:25:59.280Z,66.53
2022-11-04T03:28:25.697Z,66.37
2022-11-04T03:30:52.066Z,66.78
2022-11-04T03:33:18.362Z,66.67
2022-11-04T03:35:44.620Z,66.45
2022-11-04T03:38:11.052Z,66.45
2022-11-04T03:40:37.440Z,66.46
2022-11-04T03:43:03.720Z,66.38
2022-11-04T03:45:29.988Z,66.73
2022-11-04T03:47:56.372Z,66.63
2022-11-04T03:50:22.664Z,66.69
2022-11-04T03:52:48.997Z,66.64
2022-11-04T03:55:15.332Z,66.49
2022-11-04T03:57:41.679Z,66.40
2022-11-04T04:00:07.978Z,66.47
2022-11-04T04:02:34.394Z,66.35
2022-11-04T04:05:00.764Z,66.48
2022-11-04T04:07:27.535Z,66.31
2022-11-04T04:09:53.835Z,66.38
2022-11-04T04:12:20.490Z,66.71
2022-11-04T04:14:46.758Z,66.71
2022-11-04T04:17:13.076Z,66.64
2022-11-04T04:19:39.337Z,66.66
2022-11-04T04:22:05.854Z,66.60
2022-11-04T04:24:32.148Z,66.64
2022-11-04T04:26:58.533Z,66.55
2022-11-04T04:29:24.987Z,66.72
2022-11-04T04:31:51.260Z,66.49
2022-11-04T04:34:17.664Z,66.72
2022-11-04T04:36:43.996Z,66.47
2022-11-04T04:39:10.384Z,66.39
2022-11-04T04:41:36.648Z,66.89
2022-11-04T04:44:02.986Z,66.62
2022-11-04T04:46:29.259Z,66.65
2022-11-04T04:48:55.616Z,66.87
2022-11-04T04:51:21.958Z,66.57
2022-11-04T04:53:48.230Z,66.98
2022-11-04T04:56:14.599Z,66.58
2022-11-04T04:58:41.118Z,66.91
2022-11-04T05:01:07.496Z,66.70
2022-11-04T05:03:33.885Z,66.56
2022-11-04T05:06:00.208Z,66.80
2022-11-04T05:08:26.891Z,66.45
2022-11-04T05:10:53.215Z,66.51
2022-11-04T05:13:19.636Z,66.96
2022-11-04T05:15:45.869Z,66.67
2022-11-04T05:18:12.340Z,66.71
2022-11-04T05:20:38.704Z,66.65
2022-11-04T05:23:05.044Z,66.99
2022-11-04T05:25:31.317Z,66.52
2022-11-04T05:27:57.768Z,67.03
2022-11-04T05:30:24.171Z,66.76
2022-11-04T05:32:50.588Z,67.12
2022-11-04T05:35:16.955Z,67.05
2022-11-04T05:37:43.303Z,67.06
2022-11-04T05:40:09.587Z,66.91
2022-11-04T05:42:35.902Z,66.98
2022-11-04T05:45:02.507Z,67.32
2022-11-04T05:47:28.852Z,66.71
2022-11-04T05:49:55.192Z,67.21
2022-11-04T05:52:21.790Z,66.96
2022-11-04T05:54:48.269Z,66.90
2022-11-04T05:57:14.514Z,66.84
2022-11-04T05:59:40.854Z,67.21
2022-11-04T06:02:07.331Z,67.08
2022-11-04T06:04:33.949Z,66.94
2022-11-04T06:07:00.231Z,66.79
2022-11-04T06:09:26.799Z,66.87
2022-11-04T06:11:53.362Z,67.20
2022-11-04T06:14:19.703Z,66.81
2022-11-04T06:16:46.086Z,67.22
2022-11-04T06:19:15.894Z,67.10
2022-11-04T06:21:42.572Z,66.84
2022-11-04T06:24:08.945Z,67.26
2022-11-04T06:26:35.229Z,67.04
2022-11-04T06:29:01.571Z,67.53
2022-11-04T06:31:27.938Z,67.25
2022-11-04T06:33:54.383Z,67.22
2022-11-04T06:36:20.698Z,67.20
2022-11-04T06:38:47.091Z,67.58
2022-11-04T06:41:13.465Z,67.17
2022-11-04T06:43:39.908Z,67.14
2022-11-04T06:46:06.232Z,67.30
2022-11-04T06:48:32.545Z,67.10
2022-11-04T06:50:59.027Z,67.76
2022-11-04T06:53:25.422Z,67.28
2022-11-04T06:55:51.688Z,67.17
2022-11-04T06:58:18.024Z,67.24
2022-11-04T07:00:44.363Z,67.46
2022-11-04T07:03:11.125Z,67.24
2022-11-04T07:05:37.612Z,67.51
2022-11-04T07:08:03.885Z,67.36
2022-11-04T07:10:30.160Z,67.19
2022-11-04T07:12:56.488Z,67.40
2022-11-04T07:15:27.275Z,67.48
2022-11-04T07:17:53.939Z,67.80
2022-11-04T07:20:20.426Z,67.40
2022-11-04T07:22:46.920Z,67.21
2022-11-04T07:25:13.349Z,67.67
2022-11-04T07:27:39.937Z,67.27
2022-11-04T07:30:06.227Z,67.45
2022-11-04T07:32:32.662Z,67.71
2022-11-04T07:34:59.086Z,67.67
2022-11-04T07:37:25.685Z,67.33
2022-11-04T07:39:51.964Z,67.32
2022-11-04T07:42:18.393Z,67.29
2022-11-04T07:44:44.791Z,67.66
2022-11-04T07:47:11.138Z,67.49
2022-11-04T07:49:37.483Z,67.36
2022-11-04T07:52:04.067Z,67.48
2022-11-04T07:54:30.443Z,67.75
2022-11-04T07:56:56.700Z,67.44
2022-11-04T07:59:23.006Z,67.99
2022-11-04T08:01:49.571Z,67.85
2022-11-04T08:04:15.859Z,67.54
2022-11-04T08:06:42.135Z,68.16
2022-11-04T08:09:08.532Z,67.71
2022-11-04T08:11:34.805Z,67.75
2022-11-04T08:14:01.154Z,67.75
2022-11-04T08:16:33.008Z,68.07
2022-11-04T08:19:00.552Z,67.81
2022-11-04T08:21:26.864Z,67.63
2022-11-04T08:23:53.316Z,67.90
2022-11-04T08:26:19.616Z,67.98
2022-11-04T08:28:46.102Z,68.31
2022-11-04T08:31:12.443Z,68.05
2022-11-04T08:33:38.773Z,67.76
2022-11-04T08:36:05.127Z,68.09
2022-11-04T08:38:31.807Z,67.97
2022-11-04T08:40:59.905Z,67.82
2022-11-04T08:43:26.722Z,68.16
2022-11-04T08:45:53.081Z,68.10
2022-11-04T08:48:19.518Z,67.91
2022-11-04T08:50:45.903Z,68.31
2022-11-04T08:55:41.491Z,68.25
2022-11-04T08:58:08.018Z,68.10
2022-11-04T09:03:13.117Z,68.09
2022-11-04T09:05:39.461Z,67.97
2022-11-04T09:08:06.100Z,68.19
2022-11-04T09:10:32.925Z,68.25
2022-11-04T09:12:59.524Z,68.21
2022-11-04T09:15:25.995Z,67.91
2022-11-04T09:17:52.273Z,68.10
2022-11-04T09:20:18.626Z,68.34
2022-11-04T09:22:46.078Z,68.40
2022-11-04T09:25:12.506Z,68.13
2022-11-04T09:27:38.908Z,68.14
2022-11-04T09:30:05.374Z,67.95
2022-11-04T09:32:31.811Z,68.42
2022-11-04T09:34:58.144Z,68.37
2022-11-04T09:37:24.595Z,68.22
2022-11-04T09:39:53.822Z,68.14
2022-11-04T09:42:20.379Z,68.00
2022-11-04T09:45:19.391Z,68.39
2022-11-04T09:47:35.091Z,68.21
2022-11-04T09:50:01.542Z,68.36
2022-11-04T09:52:28.002Z,68.23
2022-11-04T09:54:54.304Z,68.18
2022-11-04T09:57:20.598Z,68.17
2022-11-04T09:59:46.910Z,68.31
2022-11-04T10:02:17.725Z,68.31
2022-11-04T10:04:47.213Z,68.24
2022-11-04T10:07:13.561Z,68.43
2022-11-04T10:09:39.922Z,68.51
2022-11-04T10:12:06.200Z,68.48
2022-11-04T10:14:35.425Z,68.46
2022-11-04T10:17:02.122Z,68.53
2022-11-04T10:19:28.461Z,68.54
2022-11-04T10:21:54.804Z,68.41
2022-11-04T10:24:21.386Z,68.33
2022-11-04T10:26:47.668Z,68.40
2022-11-04T10:29:13.983Z,68.35
2022-11-04T10:31:40.452Z,68.28
2022-11-04T10:34:07.340Z,68.68
2022-11-04T10:36:33.884Z,68.50
2022-11-04T10:39:00.343Z,68.53
2022-11-04T10:41:26.711Z,68.32
2022-11-04T10:43:53.265Z,68.71
2022-11-04T10:46:19.540Z,68.47
2022-11-04T10:48:45.879Z,68.65
2022-11-04T10:51:12.174Z,68.65
2022-11-04T10:53:38.454Z,68.38
2022-11-04T10:56:04.796Z,68.54
2022-11-04T10:58:31.072Z,68.38
2022-11-04T11:00:57.553Z,68.96
2022-11-04T11:03:23.904Z,68.99
2022-11-04T11:05:50.213Z,68.76
2022-11-04T11:08:16.918Z,68.88
2022-11-04T11:10:43.415Z,68.58
2022-11-04T11:13:10.213Z,68.73
2022-11-04T11:15:36.720Z,68.90
2022-11-04T11:18:03.229Z,68.84
2022-11-04T11:20:29.501Z,68.81
2022-11-04T11:22:59.230Z,68.81
2022-11-04T11:25:28.332Z,68.47
2022-11-04T11:27:54.712Z,68.56
2022-11-04T11:30:21.074Z,68.75
2022-11-04T11:32:47.504Z,68.66
2022-11-04T11:35:13.827Z,68.93
2022-11-04T11:37:40.162Z,68.70
2022-11-04T11:40:06.482Z,69.06
2022-11-04T11:42:32.771Z,69.03
2022-11-04T11:44:59.076Z,68.57
2022-11-04T11:47:25.490Z,68.81
2022-11-04T11:49:52.261Z,68.96
2022-11-04T11:52:18.607Z,68.53
2022-11-04T11:54:45.957Z,68.48
2022-11-04T11:57:14.234Z,69.02
2022-11-04T12:02:28.753Z,68.82
2022-11-04T12:10:49.787Z,68.99
2022-11-04T12:13:23.511Z,68.89
2022-11-04T12:15:50.577Z,68.92
2022-11-04T12:18:17.190Z,68.95
2022-11-04T12:20:43.770Z,68.95
2022-11-04T12:23:10.484Z,68.98
2022-11-04T12:25:36.998Z,69.04
2022-11-04T12:28:03.371Z,69.07
2022-11-04T12:30:34.019Z,69.09
2022-11-04T12:33:04.587Z,68.78
2022-11-04T12:35:30.998Z,69.26
2022-11-04T12:37:57.468Z,68.93
2022-11-04T12:40:23.971Z,68.89
2022-11-04T12:42:50.393Z,69.18
2022-11-04T12:45:16.826Z,69.24
2022-11-04T12:47:43.203Z,68.83
2022-11-04T12:50:09.493Z,69.10
2022-11-04T12:52:35.941Z,69.31
2022-11-04T12:55:02.256Z,69.03
2022-11-04T12:57:28.890Z,68.92
2022-11-04T12:59:55.122Z,69.06
2022-11-04T13:02:21.740Z,69.23
2022-11-04T13:04:48.307Z,69.15
2022-11-04T13:07:14.796Z,68.85
2022-11-04T13:09:41.220Z,68.80
2022-11-04T13:12:07.762Z,69.24
2022-11-04T13:14:34.398Z,69.37
2022-11-04T13:17:00.689Z,69.04
2022-11-04T13:19:27.111Z,69.15
2022-11-04T13:21:53.511Z,69.45
2022-11-04T13:24:20.108Z,69.27
2022-11-04T13:26:46.526Z,69.54
2022-11-04T13:29:12.967Z,69.30
2022-11-04T13:31:39.292Z,68.94
2022-11-04T13:34:05.631Z,69.08
2022-11-04T13:36:31.924Z,68.93
2022-11-04T13:38:58.217Z,69.01
2022-11-04T13:41:24.646Z,69.03
2022-11-04T13:43:50.988Z,69.20
2022-11-04T13:46:17.549Z,69.25
2022-11-04T13:48:44.000Z,69.21
2022-11-04T13:51:10.270Z,69.19
2022-11-04T13:53:36.584Z,69.14
2022-11-04T13:56:31.204Z,69.51
2022-11-04T13:58:49.455Z,69.36
2022-11-04T14:01:15.866Z,69.39
2022-11-04T14:03:42.364Z,69.49
2022-11-04T14:06:08.730Z,68.94
2022-11-04T14:08:35.005Z,69.22
2022-11-04T14:11:01.303Z,69.35
2022-11-04T14:13:27.655Z,69.07
2022-11-04T14:15:53.937Z,69.27
2022-11-04T14:18:20.226Z,69.30
2022-11-04T14:20:46.542Z,69.19
2022-11-04T14:23:12.808Z,69.38
2022-11-04T14:28:18.196Z,69.34
2022-11-04T14:30:44.735Z,69.16
2022-11-04T14:33:11.462Z,69.12
2022-11-04T14:35:37.956Z,69.44
2022-11-04T14:38:04.290Z,69.25
2022-11-04T14:40:30.616Z,69.11
2022-11-04T14:42:56.920Z,69.29
2022-11-04T14:45:23.233Z,69.00
2022-11-04T14:47:49.699Z,69.35
2022-11-04T14:50:16.115Z,69.46
2022-11-04T14:52:42.567Z,69.49
2022-11-04T14:55:09.113Z,69.28
2022-11-04T14:57:35.404Z,69.27
2022-11-04T15:00:01.754Z,69.38
2022-11-04T15:02:28.136Z,69.40
2022-11-04T15:04:54.526Z,69.49
2022-11-04T15:07:20.763Z,68.90
2022-11-04T15:09:47.179Z,69.07
2022-11-04T15:12:13.716Z,69.26
2022-11-04T15:14:39.972Z,69.51
2022-11-04T15:17:06.338Z,69.21
2022-11-04T15:19:32.692Z,69.32
2022-11-04T15:21:58.987Z,69.27
2022-11-04T15:24:25.542Z,69.34
2022-11-04T15:26:51.844Z,69.38
2022-11-04T15:29:18.206Z,69.36
2022-11-04T15:31:44.510Z,69.51
2022-11-04T15:34:14.331Z,69.26
2022-11-04T15:36:40.986Z,69.65
2022-11-04T15:39:07.274Z,69.29
2022-11-04T15:41:38.297Z,69.28
2022-11-04T15:44:05.062Z,69.06
2022-11-04T15:46:31.323Z,69.33
2022-11-04T15:48:57.653Z,68.95
2022-11-04T15:51:23.915Z,69.59
2022-11-04T15:53:50.214Z,69.64
2022-11-04T15:56:16.538Z,69.29
2022-11-04T15:58:43.352Z,69.66
2022-11-04T16:01:09.666Z,69.43
2022-11-04T16:03:35.947Z,69.37
2022-11-04T16:06:02.385Z,69.38
2022-11-04T16:08:28.686Z,68.97
2022-11-04T16:10:55.000Z,69.54
2022-11-04T16:13:21.643Z,69.54
2022-11-04T16:15:48.036Z,69.62
2022-11-04T16:18:14.667Z,69.39
2022-11-04T16:20:41.008Z,69.26
2022-11-04T16:23:07.807Z,69.41
2022-11-04T16:25:34.431Z,69.34
2022-11-04T16:28:00.819Z,69.50
2022-11-04T16:30:27.122Z,69.61
2022-11-04T16:32:53.500Z,69.42
2022-11-04T16:35:20.170Z,69.66
2022-11-04T16:37:46.795Z,69.57
2022-11-04T16:40:13.146Z,69.23
2022-11-04T16:42:39.719Z,69.17
2022-11-04T16:45:06.015Z,69.40
2022-11-04T16:47:32.656Z,69.50
2022-11-04T16:49:59.074Z,68.99
2022-11-04T16:52:25.348Z,69.33
2022-11-04T16:54:51.759Z,69.13
2022-11-04T16:57:18.223Z,69.19
2022-11-04T16:59:44.538Z,69.64
2022-11-04T17:02:10.913Z,69.21
2022-11-04T17:04:37.325Z,69.35
2022-11-04T17:07:03.608Z,69.27
2022-11-04T17:09:29.974Z,69.55
2022-11-04T17:11:56.282Z,69.65
2022-11-04T17:14:22.663Z,69.25
2022-11-04T17:16:49.002Z,69.61
2022-11-04T17:19:15.316Z,69.46
2022-11-04T17:21:41.598Z,69.24
2022-11-04T17:24:07.892Z,69.65
2022-11-04T17:26:34.159Z,69.64
2022-11-04T17:29:00.466Z,69.34
2022-11-04T17:31:26.830Z,69.34
2022-11-04T17:33:53.172Z,69.77
2022-11-04T17:36:19.500Z,69.33
2022-11-04T17:38:45.803Z,69.57
2022-11-04T17:41:12.241Z,69.23
2022-11-04T17:43:38.564Z,69.80
2022-11-04T17:46:04.888Z,69.24
2022-11-04T17:48:31.651Z,69.45
2022-11-04T17:50:58.460Z,69.16
2022-11-04T17:53:24.799Z,69.34
2022-11-04T17:55:51.178Z,69.39
2022-11-04T17:58:17.524Z,69.38
2022-11-04T18:00:43.990Z,69.68
2022-11-04T18:03:10.990Z,69.81
2022-11-04T18:05:37.512Z,69.74
2022-11-04T18:08:03.812Z,69.35
2022-11-04T18:10:30.128Z,69.28
2022-11-04T18:12:56.425Z,70.01
2022-11-04T18:15:22.759Z,69.57
2022-11-04T18:17:49.169Z,69.95
2022-11-04T18:20:15.811Z,69.34
2022-11-04T18:22:42.446Z,69.65
2022-11-04T18:25:09.069Z,69.32
2022-11-04T18:27:35.412Z,69.55
2022-11-04T18:30:01.710Z,69.00
2022-11-04T18:32:27.986Z,69.54
2022-11-04T18:34:54.465Z,69.34
2022-11-04T18:37:20.800Z,69.64
2022-11-04T18:39:47.102Z,69.55
2022-11-04T18:42:13.404Z,69.81
2022-11-04T18:44:39.720Z,69.48
2022-11-04T18:47:05.978Z,69.75
2022-11-04T18:49:32.324Z,69.26
2022-11-04T18:51:58.859Z,69.83
2022-11-04T18:54:25.424Z,69.20
2022-11-04T18:56:51.772Z,69.79
2022-11-04T18:59:18.070Z,69.70
2022-11-04T19:01:44.435Z,69.36
2022-11-04T19:04:10.788Z,69.52
2022-11-04T19:06:37.083Z,69.28
2022-11-04T19:09:13.482Z,69.29
2022-11-04T19:11:49.744Z,69.62
2022-11-04T19:14:16.000Z,69.88
2022-11-04T19:16:42.279Z,69.86
2022-11-04T19:19:08.672Z,69.51
2022-11-04T19:21:35.006Z,69.65
2022-11-04T19:24:01.284Z,69.74
2022-11-04T19:26:27.630Z,69.70
2022-11-04T19:28:54.515Z,69.99
2022-11-04T19:31:21.321Z,69.61
2022-11-04T19:33:47.630Z,69.72
2022-11-04T19:36:13.909Z,69.64
2022-11-04T19:38:40.183Z,69.68
2022-11-04T19:41:06.461Z,69.50
2022-11-04T19:43:32.838Z,69.82
2022-11-04T19:46:04.042Z,69.30
2022-11-04T19:48:31.032Z,69.85
2022-11-04T19:50:57.291Z,69.57
2022-11-04T19:53:23.608Z,69.49
2022-11-04T19:55:49.924Z,69.74
2022-11-04T19:58:16.228Z,69.70
2022-11-04T20:00:42.503Z,69.92
2022-11-04T20:03:08.912Z,69.73
2022-11-04T20:05:35.216Z,69.69
2022-11-04T20:08:05.919Z,70.07
2022-11-04T20:10:32.712Z,69.53
2022-11-04T20:12:59.035Z,70.10
2022-11-04T20:15:25.461Z,69.83
2022-11-04T20:17:51.998Z,69.64
2022-11-04T20:20:18.291Z,69.75
2022-11-04T20:22:44.600Z,69.62
2022-11-04T20:25:10.905Z,69.65
2022-11-04T20:27:37.319Z,69.60
2022-11-04T20:30:03.615Z,70.06
2022-11-04T20:32:29.914Z,69.60
2022-11-04T20:34:56.286Z,69.41
2022-11-04T20:37:22.663Z,69.85
2022-11-04T20:39:49.253Z,69.91
2022-11-04T20:42:15.614Z,69.97
2022-11-04T20:44:42.062Z,69.79
2022-11-04T20:47:08.514Z,69.69
2022-11-04T20:49:34.871Z,69.48
2022-11-04T20:52:01.372Z,69.86
2022-11-04T20:54:27.766Z,69.61
2022-11-04T20:56:54.042Z,69.55
2022-11-04T20:59:20.381Z,69.93
2022-11-04T21:01:46.825Z,69.89
2022-11-04T21:04:13.200Z,69.59
2022-11-04T21:06:39.578Z,69.71
2022-11-04T21:09:05.874Z,69.69
2022-11-04T21:11:32.516Z,69.46
2022-11-04T21:13:58.839Z,70.06
2022-11-04T21:16:25.142Z,70.19
2022-11-04T21:18:51.442Z,69.57
2022-11-04T21:21:17.708Z,70.32
2022-11-04T21:23:44.089Z,69.55
2022-11-04T21:26:10.444Z,69.78
2022-11-04T21:28:36.688Z,70.08
2022-11-04T21:31:03.087Z,69.61
2022-11-04T21:33:29.343Z,69.69
2022-11-04T21:35:55.988Z,69.84
2022-11-04T21:38:22.352Z,70.22
2022-11-04T21:40:48.683Z,69.98
2022-11-04T21:43:15.146Z,69.79
2022-11-04T21:45:41.509Z,69.92
2022-11-04T21:48:09.006Z,70.00
2022-11-04T21:50:35.698Z,69.89
2022-11-04T21:53:02.045Z,69.59
2022-11-04T21:55:28.571Z,70.04
2022-11-04T21:57:54.906Z,70.21
2022-11-04T22:00:21.263Z,70.15
2022-11-04T22:02:47.738Z,69.93
2022-11-04T22:05:14.471Z,70.16
2022-11-04T22:07:40.780Z,69.94
2022-11-04T22:10:07.220Z,69.73
2022-11-04T22:12:33.637Z,70.05
2022-11-04T22:14:59.993Z,69.76
2022-11-04T22:17:26.458Z,69.89
2022-11-04T22:19:52.796Z,70.18
2022-11-04T22:22:19.099Z,69.83
2022-11-04T22:24:45.495Z,69.72
2022-11-04T22:27:11.869Z,69.87
2022-11-04T22:29:38.189Z,70.06
2022-11-04T22:32:04.459Z,70.26
2022-11-04T22:34:30.758Z,69.61
2022-11-04T22:36:57.057Z,70.26
2022-11-04T22:39:23.407Z,69.55
2022-11-04T22:41:49.677Z,70.01
2022-11-04T22:44:16.216Z,69.93
2022-11-04T22:46:42.488Z,69.78
2022-11-04T22:49:08.758Z,69.61
2022-11-04T22:51:35.051Z,69.93
2022-11-04T22:54:07.689Z,69.79
2022-11-04T22:56:34.675Z,69.96
2022-11-04T22:59:01.051Z,69.79
2022-11-04T23:01:27.481Z,69.38
2022-11-04T23:03:53.928Z,69.47
2022-11-04T23:06:20.624Z,69.92
2022-11-04T23:08:46.974Z,69.68
2022-11-04T23:11:13.339Z,69.79
2022-11-04T23:13:39.876Z,69.92
2022-11-04T23:16:06.314Z,69.70
2022-11-04T23:18:32.571Z,69.55
2022-11-04T23:20:58.886Z,70.17
2022-11-04T23:23:25.224Z,69.92
2022-11-04T23:25:51.487Z,69.99
2022-11-04T23:28:17.883Z,69.94
2022-11-04T23:30:44.346Z,70.16
2022-11-04T23:33:11.184Z,70.14
2022-11-04T23:35:37.679Z,69.99
2022-11-04T23:38:04.239Z,69.89
2022-11-04T23:40:30.680Z,69.88
2022-11-04T23:42:57.061Z,69.88
2022-11-04T23:45:23.504Z,69.90
2022-11-04T23:47:49.831Z,69.87
2022-11-04T23:50:16.400Z,69.93
2022-11-04T23:52:42.731Z,69.92
2022-11-04T23:55:09.028Z,69.82
2022-11-04T23:57:35.324Z,69.79
