createdAt,value
2023-02-14T00:08:15.403Z,16.00341796875
2023-02-14T00:18:15.253Z,16.00341796875
2023-02-14T00:28:15.419Z,16.00341796875
2023-02-14T00:38:15.134Z,16.00341796875
2023-02-14T00:48:15.137Z,15.90576171875
2023-02-14T00:58:14.959Z,15.7958984375
2023-02-14T01:08:14.945Z,15.6982421875
2023-02-14T01:18:14.866Z,15.5029296875
2023-02-14T01:28:14.774Z,15.4052734375
2023-02-14T01:38:14.700Z,15.4052734375
2023-02-14T01:48:14.665Z,15.4052734375
2023-02-14T01:58:14.569Z,15.4052734375
2023-02-14T02:08:14.630Z,15.6005859375
2023-02-14T02:18:14.460Z,15.6005859375
2023-02-14T02:28:14.369Z,15.7958984375
2023-02-14T02:38:14.287Z,15.90576171875
2023-02-14T02:48:14.230Z,16.00341796875
2023-02-14T02:58:14.235Z,16.10107421875
2023-02-14T03:08:14.085Z,16.10107421875
2023-02-14T03:18:14.040Z,16.19873046875
2023-02-14T03:28:13.967Z,16.19873046875
2023-02-14T03:38:13.853Z,16.10107421875
2023-02-14T03:48:13.818Z,16.10107421875
2023-02-14T03:58:13.747Z,16.10107421875
2023-02-14T04:08:13.645Z,16.19873046875
2023-02-14T04:18:13.556Z,16.19873046875
2023-02-14T04:28:13.633Z,16.10107421875
2023-02-14T04:48:13.379Z,16.00341796875
2023-02-14T04:58:13.310Z,16.10107421875
2023-02-14T05:08:13.266Z,16.00341796875
2023-02-14T05:18:13.171Z,15.90576171875
2023-02-14T05:28:13.103Z,16.00341796875
2023-02-14T05:38:13.037Z,16.00341796875
2023-02-14T05:48:13.240Z,16.00341796875
2023-02-14T05:58:12.916Z,16.00341796875
2023-02-14T06:08:12.795Z,16.00341796875
2023-02-14T06:18:12.762Z,15.7958984375
2023-02-14T06:28:12.677Z,15.7958984375
2023-02-14T06:38:12.705Z,15.6005859375
2023-02-14T06:48:12.533Z,15.6005859375
2023-02-14T06:58:12.494Z,15.6005859375
2023-02-14T07:08:12.438Z,15.6005859375
2023-02-14T07:18:12.325Z,15.5029296875
2023-02-14T07:28:12.250Z,15.4052734375
2023-02-14T07:38:12.215Z,15.29541015625
2023-02-14T07:48:12.213Z,15.29541015625
2023-02-14T07:58:12.233Z,15.29541015625
2023-02-14T08:08:11.988Z,15.29541015625
2023-02-14T08:18:12.068Z,15.29541015625
2023-02-14T08:28:11.845Z,15.29541015625
2023-02-14T08:38:11.761Z,15.29541015625
2023-02-14T08:48:11.711Z,15.29541015625
2023-02-14T08:58:11.728Z,15.19775390625
2023-02-14T09:08:11.611Z,15.19775390625
2023-02-14T09:18:11.465Z,15.19775390625
2023-02-14T09:28:11.560Z,15.29541015625
2023-02-14T09:38:11.331Z,15.29541015625
2023-02-14T09:48:11.286Z,15.29541015625
2023-02-14T09:58:11.240Z,15.29541015625
2023-02-14T10:08:11.259Z,15.29541015625
2023-02-14T10:18:13.291Z,15.29541015625
2023-02-14T10:28:11.000Z,15.29541015625
2023-02-14T10:38:11.007Z,15.29541015625
2023-02-14T10:48:10.894Z,15.4052734375
2023-02-14T10:58:10.846Z,15.29541015625
2023-02-14T11:08:10.740Z,15.4052734375
2023-02-14T11:18:10.693Z,15.4052734375
2023-02-14T11:28:10.686Z,15.4052734375
2023-02-14T11:38:10.541Z,15.4052734375
2023-02-14T11:48:10.455Z,15.4052734375
2023-02-14T11:58:10.413Z,15.4052734375
2023-02-14T12:08:10.353Z,15.5029296875
2023-02-14T12:18:11.091Z,15.4052734375
2023-02-14T12:28:10.210Z,15.4052734375
2023-02-14T12:38:10.133Z,15.4052734375
2023-02-14T12:48:10.037Z,15.4052734375
2023-02-14T12:58:09.969Z,15.4052734375
2023-02-14T13:08:09.909Z,15.4052734375
2023-02-14T13:18:09.942Z,15.4052734375
2023-02-14T13:38:09.697Z,15.4052734375
2023-02-14T13:48:09.645Z,15.5029296875
2023-02-14T13:58:09.563Z,15.4052734375
2023-02-14T14:08:09.494Z,15.4052734375
2023-02-14T14:18:09.609Z,15.4052734375
2023-02-14T14:28:09.375Z,15.5029296875
2023-02-14T14:38:09.298Z,15.4052734375
2023-02-14T14:48:09.237Z,15.4052734375
2023-02-14T14:58:09.183Z,15.4052734375
2023-02-14T15:08:09.101Z,15.4052734375
2023-02-14T15:18:09.042Z,15.4052734375
2023-02-14T15:28:09.076Z,15.4052734375
2023-02-14T15:38:08.898Z,15.4052734375
2023-02-14T15:48:08.798Z,15.4052734375
2023-02-14T15:58:08.974Z,15.4052734375
2023-02-14T16:08:08.680Z,15.4052734375
2023-02-14T16:18:08.683Z,15.29541015625
2023-02-14T16:28:08.514Z,15.29541015625
2023-02-14T16:38:08.438Z,15.19775390625
2023-02-14T16:48:08.537Z,15.10009765625
2023-02-14T16:58:08.325Z,15.00244140625
2023-02-14T17:08:08.249Z,14.90478515625
2023-02-14T17:18:08.300Z,14.90478515625
2023-02-14T17:28:08.115Z,14.90478515625
2023-02-14T17:38:08.080Z,14.90478515625
2023-02-14T17:48:10.189Z,14.90478515625
2023-02-14T17:58:07.900Z,14.90478515625
2023-02-14T18:08:07.842Z,14.794921875
2023-02-14T18:18:09.185Z,14.794921875
2023-02-14T18:28:07.798Z,14.794921875
2023-02-14T18:38:07.611Z,14.794921875
2023-02-14T18:48:07.546Z,14.90478515625
2023-02-14T18:58:07.897Z,14.794921875
2023-02-14T19:08:07.422Z,14.90478515625
2023-02-14T19:18:07.341Z,14.90478515625
2023-02-14T19:28:07.360Z,15.00244140625
2023-02-14T19:38:07.310Z,15.00244140625
2023-02-14T19:48:07.169Z,15.00244140625
2023-02-14T19:58:07.077Z,15.10009765625
2023-02-14T20:08:07.061Z,15.10009765625
2023-02-14T20:18:06.970Z,15.00244140625
2023-02-14T20:28:06.883Z,15.19775390625
2023-02-14T20:38:06.771Z,15.29541015625
2023-02-14T20:48:06.709Z,15.10009765625
2023-02-14T20:58:06.638Z,15.4052734375
2023-02-14T21:08:06.578Z,15.6005859375
2023-02-14T21:18:06.486Z,15.6982421875
2023-02-14T21:28:06.390Z,15.90576171875
2023-02-14T21:38:06.346Z,15.7958984375
2023-02-14T21:48:06.300Z,15.7958984375
2023-02-14T21:58:06.215Z,16.19873046875
2023-02-14T22:08:06.115Z,16.00341796875
2023-02-14T22:18:06.065Z,15.90576171875
2023-02-14T22:28:06.009Z,16.89453125
2023-02-14T22:38:06.009Z,16.89453125
2023-02-14T22:48:05.862Z,17.39501953125
2023-02-14T22:58:05.758Z,17.39501953125
2023-02-14T23:08:05.781Z,17.5048828125
2023-02-14T23:18:05.639Z,18.20068359375
2023-02-14T23:28:05.565Z,18.20068359375
2023-02-14T23:38:05.473Z,18.10302734375
2023-02-14T23:48:05.535Z,17.8955078125
2023-02-14T23:58:05.323Z,18.10302734375
