createdAt,value
2018-12-09T00:02:15.608Z,7.30
2018-12-09T00:04:43.069Z,7.30
2018-12-09T00:07:10.626Z,7.30
2018-12-09T00:09:38.182Z,7.30
2018-12-09T00:12:05.646Z,7.20
2018-12-09T00:14:33.203Z,7.20
2018-12-09T00:17:00.763Z,7.20
2018-12-09T00:19:28.326Z,7.10
2018-12-09T00:21:55.772Z,7.10
2018-12-09T00:24:23.196Z,7.20
2018-12-09T00:26:50.681Z,7.20
2018-12-09T00:29:18.145Z,7.30
2018-12-09T00:31:45.604Z,7.40
2018-12-09T00:34:13.122Z,7.40
2018-12-09T00:36:40.580Z,7.40
2018-12-09T00:39:08.073Z,7.40
2018-12-09T00:41:35.533Z,7.40
2018-12-09T00:44:03.091Z,7.50
2018-12-09T00:46:30.651Z,7.50
2018-12-09T00:48:58.105Z,7.50
2018-12-09T00:51:25.856Z,7.60
2018-12-09T00:53:53.290Z,7.60
2018-12-09T00:56:20.784Z,7.60
2018-12-09T00:58:48.338Z,7.70
2018-12-09T01:01:15.756Z,7.80
2018-12-09T01:03:43.248Z,7.90
2018-12-09T01:06:10.685Z,7.90
2018-12-09T01:08:38.142Z,7.90
2018-12-09T01:11:05.621Z,7.90
2018-12-09T01:13:33.042Z,7.90
2018-12-09T01:16:00.502Z,7.90
2018-12-09T01:18:27.986Z,7.90
2018-12-09T01:20:55.422Z,7.90
2018-12-09T01:23:22.908Z,7.80
2018-12-09T01:25:50.332Z,7.80
2018-12-09T01:28:17.825Z,7.90
2018-12-09T01:30:45.376Z,7.90
2018-12-09T01:33:12.820Z,7.80
2018-12-09T01:35:40.285Z,7.80
2018-12-09T01:38:07.763Z,7.90
2018-12-09T01:40:41.305Z,7.80
2018-12-09T01:43:09.097Z,7.80
2018-12-09T01:45:36.588Z,7.70
2018-12-09T01:48:04.122Z,7.70
2018-12-09T01:50:31.672Z,7.70
2018-12-09T01:55:59.584Z,7.60
2018-12-09T01:58:27.057Z,7.40
2018-12-09T02:00:54.590Z,7.30
2018-12-09T02:03:22.023Z,7.20
2018-12-09T02:05:49.489Z,7.10
2018-12-09T02:08:16.946Z,7.20
2018-12-09T02:10:44.713Z,7.10
2018-12-09T02:13:12.481Z,7.00
2018-12-09T02:15:40.034Z,7.00
2018-12-09T02:18:07.598Z,7.00
2018-12-09T02:20:35.150Z,6.90
2018-12-09T02:23:02.614Z,6.90
2018-12-09T02:25:30.957Z,7.00
2018-12-09T02:27:58.437Z,7.00
2018-12-09T02:30:25.866Z,7.10
2018-12-09T02:32:53.450Z,7.10
2018-12-09T02:35:21.014Z,7.00
2018-12-09T02:37:48.483Z,7.10
2018-12-09T02:40:16.047Z,7.10
2018-12-09T02:42:43.485Z,7.20
2018-12-09T02:45:10.935Z,7.20
2018-12-09T02:47:38.480Z,7.20
2018-12-09T02:50:06.308Z,7.20
2018-12-09T02:52:33.830Z,7.20
2018-12-09T02:55:01.349Z,7.20
2018-12-09T02:57:28.875Z,7.30
2018-12-09T02:59:56.907Z,7.40
2018-12-09T03:02:24.424Z,7.50
2018-12-09T03:04:51.942Z,7.60
2018-12-09T03:07:19.466Z,7.50
2018-12-09T03:09:47.008Z,7.70
2018-12-09T03:12:14.828Z,7.60
2018-12-09T03:14:42.423Z,7.70
2018-12-09T03:17:09.862Z,7.70
2018-12-09T03:19:37.530Z,7.70
2018-12-09T03:22:05.061Z,7.80
2018-12-09T03:24:32.585Z,7.80
2018-12-09T03:27:00.225Z,7.80
2018-12-09T03:29:27.780Z,7.80
2018-12-09T03:31:55.351Z,7.80
2018-12-09T03:34:22.901Z,7.80
2018-12-09T03:36:50.456Z,7.80
2018-12-09T03:39:18.015Z,7.80
2018-12-09T03:41:45.579Z,7.70
2018-12-09T03:44:13.138Z,7.80
2018-12-09T03:46:40.588Z,7.70
2018-12-09T03:49:08.044Z,7.60
2018-12-09T03:51:35.618Z,7.60
2018-12-09T03:54:03.157Z,7.50
2018-12-09T03:56:30.668Z,7.50
2018-12-09T03:58:58.183Z,7.30
2018-12-09T04:01:25.637Z,7.30
2018-12-09T04:03:53.241Z,7.20
2018-12-09T04:06:20.854Z,7.20
2018-12-09T04:08:48.421Z,7.10
2018-12-09T04:11:15.981Z,7.30
2018-12-09T04:13:43.633Z,7.30
2018-12-09T04:16:11.189Z,7.50
2018-12-09T04:18:38.652Z,7.50
2018-12-09T04:21:06.217Z,7.60
2018-12-09T04:23:33.673Z,7.50
2018-12-09T04:26:02.528Z,7.60
2018-12-09T04:28:30.108Z,7.60
2018-12-09T04:30:57.581Z,7.70
2018-12-09T04:33:25.023Z,7.60
2018-12-09T04:35:52.455Z,7.50
2018-12-09T04:38:20.048Z,7.50
2018-12-09T04:40:47.489Z,7.50
2018-12-09T04:43:14.957Z,7.50
2018-12-09T04:45:42.416Z,7.40
2018-12-09T04:48:09.869Z,7.50
2018-12-09T04:50:37.325Z,7.50
2018-12-09T04:53:04.748Z,7.40
2018-12-09T04:55:32.340Z,7.40
2018-12-09T04:57:59.895Z,7.30
2018-12-09T05:00:39.286Z,7.30
2018-12-09T05:03:06.894Z,7.20
2018-12-09T05:05:34.343Z,7.10
2018-12-09T05:08:01.813Z,7.10
2018-12-09T05:10:29.269Z,7.00
2018-12-09T05:12:57.462Z,6.90
2018-12-09T05:15:25.093Z,6.90
2018-12-09T05:17:52.652Z,6.90
2018-12-09T05:20:20.421Z,6.90
2018-12-09T05:22:47.982Z,7.00
2018-12-09T05:25:15.850Z,7.00
2018-12-09T05:27:43.291Z,7.00
2018-12-09T05:30:10.868Z,7.00
2018-12-09T05:32:38.420Z,6.90
2018-12-09T05:35:06.080Z,6.90
2018-12-09T05:37:33.845Z,6.80
2018-12-09T05:40:01.425Z,6.90
2018-12-09T05:42:29.062Z,6.90
2018-12-09T05:44:56.615Z,6.90
2018-12-09T05:47:24.051Z,6.90
2018-12-09T05:49:52.044Z,6.90
2018-12-09T05:52:19.504Z,6.90
2018-12-09T05:54:46.923Z,6.90
2018-12-09T05:57:14.360Z,6.80
2018-12-09T05:59:41.876Z,6.80
2018-12-09T06:02:21.213Z,6.90
2018-12-09T06:04:48.750Z,6.80
2018-12-09T06:07:16.222Z,6.90
2018-12-09T06:09:43.676Z,6.90
2018-12-09T06:12:11.232Z,6.90
2018-12-09T06:14:38.793Z,6.90
2018-12-09T06:17:06.225Z,6.90
2018-12-09T06:19:33.653Z,7.00
2018-12-09T06:22:01.080Z,7.00
2018-12-09T06:24:28.602Z,7.10
2018-12-09T06:26:56.072Z,7.10
2018-12-09T06:29:23.500Z,7.20
2018-12-09T06:31:50.957Z,7.20
2018-12-09T06:34:18.384Z,7.20
2018-12-09T06:36:45.836Z,7.10
2018-12-09T06:39:13.664Z,7.00
2018-12-09T06:41:41.231Z,6.90
2018-12-09T06:44:08.652Z,6.90
2018-12-09T06:46:36.164Z,6.90
2018-12-09T06:49:04.089Z,6.90
2018-12-09T06:51:32.280Z,6.80
2018-12-09T06:53:59.840Z,6.80
2018-12-09T06:56:27.301Z,6.90
2018-12-09T06:58:54.854Z,6.90
2018-12-09T07:01:22.303Z,6.90
2018-12-09T07:03:49.756Z,7.00
2018-12-09T07:06:17.225Z,7.00
2018-12-09T07:08:44.700Z,7.00
2018-12-09T07:11:12.232Z,7.00
2018-12-09T07:13:39.792Z,6.90
2018-12-09T07:16:07.285Z,6.90
2018-12-09T07:18:35.210Z,6.90
2018-12-09T07:21:02.772Z,6.90
2018-12-09T07:23:30.213Z,6.80
2018-12-09T07:25:57.640Z,6.90
2018-12-09T07:28:25.169Z,6.90
2018-12-09T07:30:52.713Z,6.90
2018-12-09T07:33:20.160Z,7.00
2018-12-09T07:35:47.588Z,7.00
2018-12-09T07:38:15.081Z,7.00
2018-12-09T07:40:42.641Z,7.10
2018-12-09T07:43:10.193Z,7.20
2018-12-09T07:45:37.715Z,7.20
2018-12-09T07:48:05.313Z,7.30
2018-12-09T07:50:32.872Z,7.40
2018-12-09T07:53:00.333Z,7.40
2018-12-09T07:55:27.756Z,7.40
2018-12-09T07:57:56.686Z,7.40
2018-12-09T08:00:24.257Z,7.30
2018-12-09T08:02:51.784Z,7.40
2018-12-09T08:05:19.346Z,7.40
2018-12-09T08:07:46.812Z,7.50
2018-12-09T08:10:14.397Z,7.50
2018-12-09T08:12:41.920Z,7.50
2018-12-09T08:15:09.399Z,7.50
2018-12-09T08:17:36.932Z,7.60
2018-12-09T08:20:04.909Z,7.60
2018-12-09T08:22:32.365Z,7.60
2018-12-09T08:24:59.821Z,7.70
2018-12-09T08:27:27.250Z,7.70
2018-12-09T08:29:54.728Z,7.70
2018-12-09T08:32:22.195Z,7.70
2018-12-09T08:34:49.616Z,7.80
2018-12-09T08:37:17.100Z,7.80
2018-12-09T08:39:44.535Z,7.70
2018-12-09T08:42:12.008Z,7.70
2018-12-09T08:44:39.460Z,7.60
2018-12-09T08:47:06.924Z,7.50
2018-12-09T08:49:34.353Z,7.50
2018-12-09T08:52:02.036Z,7.40
2018-12-09T08:54:29.609Z,7.40
2018-12-09T08:56:57.055Z,7.40
2018-12-09T08:59:24.492Z,7.40
2018-12-09T09:01:51.953Z,7.40
2018-12-09T09:04:19.477Z,7.40
2018-12-09T09:06:47.010Z,7.50
2018-12-09T09:09:14.517Z,7.60
2018-12-09T09:11:42.000Z,7.50
2018-12-09T09:14:09.433Z,7.40
2018-12-09T09:16:36.848Z,7.30
2018-12-09T09:19:04.284Z,7.30
2018-12-09T09:21:31.796Z,7.20
2018-12-09T09:23:59.226Z,7.30
2018-12-09T09:26:26.693Z,7.40
2018-12-09T09:28:54.152Z,7.40
2018-12-09T09:31:21.656Z,7.40
2018-12-09T09:33:49.161Z,7.50
2018-12-09T09:36:16.612Z,7.60
2018-12-09T09:38:44.071Z,7.60
2018-12-09T09:41:11.536Z,7.60
2018-12-09T09:43:38.981Z,7.70
2018-12-09T09:46:06.545Z,7.80
2018-12-09T09:48:34.100Z,7.90
2018-12-09T09:51:01.665Z,7.90
2018-12-09T09:53:29.089Z,8.00
2018-12-09T09:55:56.577Z,8.10
2018-12-09T09:58:24.005Z,8.10
2018-12-09T10:00:51.433Z,8.20
2018-12-09T10:03:25.680Z,8.20
2018-12-09T10:05:48.452Z,8.40
2018-12-09T10:08:15.897Z,8.60
2018-12-09T10:10:43.358Z,8.80
2018-12-09T10:13:10.820Z,9.10
2018-12-09T10:15:38.372Z,9.80
2018-12-09T10:18:06.010Z,9.90
2018-12-09T10:20:33.432Z,9.40
2018-12-09T10:23:00.949Z,9.10
2018-12-09T10:25:28.504Z,9.00
2018-12-09T10:27:55.961Z,9.00
2018-12-09T10:30:23.457Z,9.10
2018-12-09T10:32:50.890Z,9.10
2018-12-09T10:35:18.437Z,9.00
2018-12-09T10:37:45.905Z,9.00
2018-12-09T10:40:13.341Z,9.10
2018-12-09T10:42:40.800Z,9.10
2018-12-09T10:45:08.572Z,9.20
2018-12-09T10:47:36.069Z,9.00
2018-12-09T10:50:05.327Z,8.90
2018-12-09T10:52:32.877Z,8.90
2018-12-09T10:55:00.308Z,8.80
2018-12-09T10:57:27.788Z,8.60
2018-12-09T10:59:55.254Z,8.60
2018-12-09T11:02:22.705Z,8.50
2018-12-09T11:04:50.165Z,8.50
2018-12-09T11:07:17.624Z,8.50
2018-12-09T11:09:45.067Z,8.50
2018-12-09T11:12:12.537Z,8.60
2018-12-09T11:14:39.972Z,8.50
2018-12-09T11:17:07.440Z,8.50
2018-12-09T11:19:34.885Z,8.40
2018-12-09T11:22:02.344Z,8.40
2018-12-09T11:24:29.811Z,8.40
2018-12-09T11:26:57.242Z,8.30
2018-12-09T11:29:24.690Z,8.30
2018-12-09T11:31:52.285Z,8.30
2018-12-09T11:34:19.741Z,8.30
2018-12-09T11:36:47.265Z,8.30
2018-12-09T11:39:14.797Z,8.40
2018-12-09T11:41:42.310Z,8.40
2018-12-09T11:44:09.740Z,8.60
2018-12-09T11:46:37.167Z,8.60
2018-12-09T11:49:04.679Z,8.60
2018-12-09T11:51:32.249Z,8.60
2018-12-09T11:53:59.696Z,8.70
2018-12-09T11:56:27.152Z,8.70
2018-12-09T11:58:54.588Z,8.70
2018-12-09T12:01:22.052Z,8.60
2018-12-09T12:03:49.498Z,8.60
2018-12-09T12:06:16.976Z,8.50
2018-12-09T12:08:44.432Z,8.30
2018-12-09T12:11:11.996Z,8.30
2018-12-09T12:13:39.428Z,8.30
2018-12-09T12:16:06.869Z,8.20
2018-12-09T12:18:34.292Z,8.20
2018-12-09T12:21:01.735Z,8.20
2018-12-09T12:23:29.231Z,8.20
2018-12-09T12:25:56.842Z,8.20
2018-12-09T12:28:24.427Z,8.10
2018-12-09T12:30:52.013Z,8.10
2018-12-09T12:33:19.519Z,8.10
2018-12-09T12:35:46.973Z,8.00
2018-12-09T12:38:14.404Z,8.00
2018-12-09T12:40:41.824Z,8.00
2018-12-09T12:43:09.258Z,8.00
2018-12-09T12:45:36.793Z,8.00
2018-12-09T12:48:04.285Z,8.10
2018-12-09T12:50:31.785Z,8.00
2018-12-09T12:52:59.373Z,7.90
2018-12-09T12:55:26.845Z,7.90
2018-12-09T12:57:54.317Z,7.90
2018-12-09T13:00:21.948Z,7.80
2018-12-09T13:02:49.519Z,7.80
2018-12-09T13:05:16.955Z,7.80
2018-12-09T13:07:44.413Z,7.80
2018-12-09T13:10:11.868Z,7.80
2018-12-09T13:12:39.406Z,7.70
2018-12-09T13:15:07.400Z,7.80
2018-12-09T13:17:34.952Z,7.70
2018-12-09T13:20:04.968Z,7.70
2018-12-09T13:22:32.519Z,7.70
2018-12-09T13:25:00.004Z,7.60
2018-12-09T13:27:27.433Z,7.60
2018-12-09T13:29:54.863Z,7.60
2018-12-09T13:32:22.330Z,7.50
2018-12-09T13:34:49.816Z,7.60
2018-12-09T13:37:17.284Z,7.60
2018-12-09T13:39:44.719Z,7.60
2018-12-09T13:42:12.184Z,7.60
2018-12-09T13:44:39.736Z,7.50
2018-12-09T13:47:07.201Z,7.50
2018-12-09T13:49:34.664Z,7.50
2018-12-09T13:52:02.179Z,7.40
2018-12-09T13:54:29.617Z,7.40
2018-12-09T13:56:57.050Z,7.40
2018-12-09T13:59:24.588Z,7.30
2018-12-09T14:01:52.017Z,7.30
2018-12-09T14:04:19.493Z,7.30
2018-12-09T14:06:46.953Z,7.30
2018-12-09T14:09:14.422Z,7.20
2018-12-09T14:11:41.853Z,7.20
2018-12-09T14:14:09.318Z,7.10
2018-12-09T14:16:36.879Z,7.10
2018-12-09T14:19:04.348Z,7.00
2018-12-09T14:21:31.901Z,7.00
2018-12-09T14:23:59.347Z,6.90
2018-12-09T14:26:26.800Z,6.90
2018-12-09T14:28:56.244Z,6.90
2018-12-09T14:31:23.901Z,6.80
2018-12-09T14:33:51.440Z,6.80
2018-12-09T14:36:18.891Z,6.80
2018-12-09T14:38:46.449Z,6.80
2018-12-09T14:41:13.901Z,6.80
2018-12-09T14:43:41.438Z,6.80
2018-12-09T14:46:08.918Z,6.70
2018-12-09T14:48:36.369Z,6.70
2018-12-09T14:51:03.797Z,6.70
2018-12-09T14:53:31.280Z,6.60
2018-12-09T14:55:58.712Z,6.60
2018-12-09T14:58:26.153Z,6.60
2018-12-09T15:00:53.621Z,6.50
2018-12-09T15:03:21.081Z,6.50
2018-12-09T15:05:48.513Z,6.50
2018-12-09T15:08:16.022Z,6.50
2018-12-09T15:10:43.553Z,6.60
2018-12-09T15:13:10.985Z,6.50
2018-12-09T15:15:38.497Z,6.40
2018-12-09T15:18:05.929Z,6.40
2018-12-09T15:20:33.364Z,6.40
2018-12-09T15:23:00.868Z,6.40
2018-12-09T15:25:28.308Z,6.40
2018-12-09T15:27:55.877Z,6.40
2018-12-09T15:30:23.304Z,6.50
2018-12-09T15:32:50.792Z,6.60
2018-12-09T15:35:18.328Z,6.60
2018-12-09T15:37:45.820Z,6.70
2018-12-09T15:40:13.408Z,6.70
2018-12-09T15:42:40.990Z,6.70
2018-12-09T15:45:08.655Z,6.60
2018-12-09T15:47:36.333Z,6.60
2018-12-09T15:50:04.409Z,6.60
2018-12-09T15:52:31.893Z,6.60
2018-12-09T15:54:59.316Z,6.60
2018-12-09T15:57:26.788Z,6.50
2018-12-09T15:59:54.212Z,6.40
2018-12-09T16:02:21.698Z,6.40
2018-12-09T16:04:49.157Z,6.30
2018-12-09T16:07:16.617Z,6.30
2018-12-09T16:09:44.047Z,6.20
2018-12-09T16:12:11.529Z,6.10
2018-12-09T16:14:38.984Z,6.10
2018-12-09T16:17:06.445Z,6.00
2018-12-09T16:19:33.915Z,5.90
2018-12-09T16:22:01.344Z,5.90
2018-12-09T16:24:28.789Z,5.80
2018-12-09T16:26:56.223Z,5.80
2018-12-09T16:29:23.644Z,5.80
2018-12-09T16:31:51.177Z,5.90
2018-12-09T16:34:18.736Z,5.90
2018-12-09T16:36:46.192Z,6.00
2018-12-09T16:39:13.643Z,6.00
2018-12-09T16:41:41.077Z,6.00
2018-12-09T16:44:08.663Z,6.00
2018-12-09T16:46:36.230Z,6.10
2018-12-09T16:49:03.689Z,6.10
2018-12-09T16:51:31.128Z,6.00
2018-12-09T16:53:58.584Z,6.10
2018-12-09T16:56:26.028Z,6.10
2018-12-09T16:58:53.510Z,6.10
2018-12-09T17:01:20.941Z,6.10
2018-12-09T17:03:48.395Z,6.10
2018-12-09T17:06:15.819Z,6.20
2018-12-09T17:08:43.244Z,6.10
2018-12-09T17:11:10.856Z,6.00
2018-12-09T17:13:38.624Z,6.00
2018-12-09T17:16:06.108Z,6.00
2018-12-09T17:18:33.669Z,6.00
2018-12-09T17:21:01.101Z,6.00
2018-12-09T17:23:28.532Z,6.00
2018-12-09T17:25:55.994Z,6.00
2018-12-09T17:28:23.427Z,6.00
2018-12-09T17:30:50.853Z,6.00
2018-12-09T17:33:18.305Z,6.10
2018-12-09T17:35:45.729Z,6.10
2018-12-09T17:38:13.207Z,6.10
2018-12-09T17:40:40.669Z,6.00
2018-12-09T17:43:08.100Z,6.00
2018-12-09T17:45:35.541Z,6.10
2018-12-09T17:48:02.997Z,6.00
2018-12-09T17:50:30.473Z,6.00
2018-12-09T17:52:57.954Z,6.00
2018-12-09T17:55:25.420Z,6.00
2018-12-09T17:57:52.888Z,6.00
2018-12-09T18:00:20.347Z,6.00
2018-12-09T18:02:47.915Z,6.10
2018-12-09T18:05:15.347Z,6.10
2018-12-09T18:07:42.800Z,6.10
2018-12-09T18:10:10.285Z,6.00
2018-12-09T18:12:37.809Z,6.10
2018-12-09T18:15:08.347Z,6.10
2018-12-09T18:17:35.788Z,6.10
2018-12-09T18:20:03.346Z,6.00
2018-12-09T18:22:30.807Z,6.00
2018-12-09T18:24:58.275Z,5.90
2018-12-09T18:27:25.726Z,5.80
2018-12-09T18:29:53.178Z,5.70
2018-12-09T18:32:20.729Z,5.70
2018-12-09T18:34:48.289Z,5.90
2018-12-09T18:37:15.749Z,5.60
2018-12-09T18:39:43.316Z,5.60
2018-12-09T18:42:10.769Z,5.60
2018-12-09T18:44:38.197Z,5.50
2018-12-09T18:47:05.681Z,5.60
2018-12-09T18:49:33.136Z,5.60
2018-12-09T18:52:00.695Z,5.60
2018-12-09T18:54:28.152Z,5.50
2018-12-09T18:56:55.614Z,5.50
2018-12-09T18:59:23.089Z,5.50
2018-12-09T19:01:50.541Z,5.50
2018-12-09T19:04:17.996Z,5.50
2018-12-09T19:06:45.682Z,5.50
2018-12-09T19:09:13.199Z,5.60
2018-12-09T19:11:40.670Z,5.60
2018-12-09T19:14:08.193Z,5.70
2018-12-09T19:16:35.622Z,5.70
2018-12-09T19:19:03.100Z,5.70
2018-12-09T19:21:30.561Z,5.70
2018-12-09T19:23:58.016Z,5.70
2018-12-09T19:26:25.440Z,5.60
2018-12-09T19:28:52.916Z,5.60
2018-12-09T19:31:20.471Z,5.60
2018-12-09T19:33:47.943Z,5.60
2018-12-09T19:36:15.406Z,5.60
2018-12-09T19:38:42.834Z,5.60
2018-12-09T19:41:10.309Z,5.60
2018-12-09T19:43:37.831Z,5.60
2018-12-09T19:46:05.343Z,5.60
2018-12-09T19:48:32.825Z,5.70
2018-12-09T19:51:00.339Z,5.70
2018-12-09T19:53:27.838Z,5.80
2018-12-09T19:55:55.347Z,5.80
2018-12-09T19:58:23.013Z,5.90
2018-12-09T20:00:50.526Z,5.90
2018-12-09T20:03:18.047Z,5.80
2018-12-09T20:05:45.585Z,5.80
2018-12-09T20:08:13.029Z,5.80
2018-12-09T20:10:40.524Z,5.80
2018-12-09T20:13:08.061Z,5.80
2018-12-09T20:15:35.725Z,5.90
2018-12-09T20:18:03.298Z,5.90
2018-12-09T20:20:30.856Z,5.80
2018-12-09T20:22:58.309Z,5.70
2018-12-09T20:25:25.858Z,5.70
2018-12-09T20:27:53.288Z,5.60
2018-12-09T20:30:20.868Z,5.50
2018-12-09T20:32:48.298Z,5.50
2018-12-09T20:35:15.726Z,5.50
2018-12-09T20:37:43.254Z,5.50
2018-12-09T20:40:10.794Z,5.50
2018-12-09T20:42:38.253Z,5.50
2018-12-09T20:45:08.070Z,5.50
2018-12-09T20:47:35.529Z,5.60
2018-12-09T20:50:04.721Z,5.60
2018-12-09T20:52:32.281Z,5.70
2018-12-09T20:54:59.712Z,5.70
2018-12-09T20:57:27.193Z,5.70
2018-12-09T20:59:54.648Z,5.70
2018-12-09T21:02:22.104Z,5.70
2018-12-09T21:04:49.656Z,5.70
2018-12-09T21:07:17.117Z,5.70
2018-12-09T21:09:44.548Z,5.70
2018-12-09T21:12:12.034Z,5.70
2018-12-09T21:14:39.594Z,5.80
2018-12-09T21:17:07.044Z,5.80
2018-12-09T21:19:34.613Z,5.80
2018-12-09T21:22:02.061Z,5.80
2018-12-09T21:24:29.493Z,5.70
2018-12-09T21:26:56.917Z,5.70
2018-12-09T21:29:24.433Z,5.70
2018-12-09T21:31:52.085Z,5.70
2018-12-09T21:34:19.550Z,5.80
2018-12-09T21:36:47.012Z,5.80
2018-12-09T21:39:14.473Z,5.80
2018-12-09T21:41:42.028Z,5.80
2018-12-09T21:44:09.672Z,5.90
2018-12-09T21:46:37.111Z,5.90
2018-12-09T21:49:04.574Z,5.70
2018-12-09T21:51:32.038Z,5.70
2018-12-09T21:53:59.610Z,5.60
2018-12-09T21:56:27.065Z,5.60
2018-12-09T21:58:54.520Z,5.60
2018-12-09T22:01:21.948Z,5.60
2018-12-09T22:03:49.433Z,5.60
2018-12-09T22:06:16.899Z,5.60
2018-12-09T22:08:44.340Z,5.60
2018-12-09T22:11:11.902Z,5.70
2018-12-09T22:13:39.460Z,5.70
2018-12-09T22:16:06.913Z,5.70
2018-12-09T22:18:34.377Z,5.70
2018-12-09T22:21:01.934Z,5.80
2018-12-09T22:23:29.392Z,5.80
2018-12-09T22:25:56.816Z,5.80
2018-12-09T22:28:24.300Z,5.90
2018-12-09T22:30:51.724Z,5.90
2018-12-09T22:33:19.218Z,5.90
2018-12-09T22:35:46.641Z,6.00
2018-12-09T22:38:14.125Z,6.00
2018-12-09T22:40:41.690Z,6.10
2018-12-09T22:43:09.138Z,6.10
2018-12-09T22:45:36.600Z,6.00
2018-12-09T22:48:04.163Z,5.50
2018-12-09T22:50:31.612Z,5.10
2018-12-09T22:52:59.065Z,4.90
2018-12-09T22:55:26.502Z,4.70
2018-12-09T22:57:53.938Z,4.60
2018-12-09T23:00:23.516Z,4.50
2018-12-09T23:02:56.840Z,4.40
2018-12-09T23:05:24.363Z,4.40
2018-12-09T23:07:52.564Z,4.30
2018-12-09T23:10:20.173Z,4.30
2018-12-09T23:12:47.733Z,4.30
2018-12-09T23:15:15.396Z,4.20
2018-12-09T23:17:42.954Z,4.10
2018-12-09T23:20:10.506Z,4.00
2018-12-09T23:22:38.068Z,3.90
2018-12-09T23:25:05.624Z,3.90
2018-12-09T23:27:33.084Z,3.80
2018-12-09T23:30:00.509Z,3.80
2018-12-09T23:32:27.996Z,3.80
2018-12-09T23:34:55.445Z,3.80
2018-12-09T23:37:22.913Z,3.90
2018-12-09T23:39:50.360Z,4.00
2018-12-09T23:42:17.816Z,4.00
2018-12-09T23:44:45.272Z,3.90
2018-12-09T23:47:12.697Z,3.90
2018-12-09T23:49:40.192Z,3.80
2018-12-09T23:52:07.644Z,3.80
2018-12-09T23:54:35.113Z,3.80
2018-12-09T23:57:02.532Z,3.70
2018-12-09T23:59:30.225Z,3.70
