createdAt,value
2022-08-18T00:04:46.834Z,35.73
2022-08-18T00:11:43.979Z,37.11
2022-08-18T00:18:29.506Z,37.70
2022-08-18T00:25:17.130Z,36.84
2022-08-18T00:32:16.664Z,38.16
2022-08-18T00:39:02.230Z,38.48
2022-08-18T00:45:47.832Z,39.30
2022-08-18T00:52:36.607Z,40.13
2022-08-18T00:59:28.808Z,40.75
2022-08-18T01:06:23.785Z,40.62
2022-08-18T01:13:12.717Z,41.13
2022-08-18T01:20:11.982Z,41.49
2022-08-18T01:27:00.627Z,41.98
2022-08-18T01:33:48.145Z,41.77
2022-08-18T01:41:11.076Z,41.92
2022-08-18T01:47:47.619Z,42.07
2022-08-18T01:54:34.122Z,42.55
2022-08-18T02:01:21.030Z,43.15
2022-08-18T02:08:10.737Z,43.64
2022-08-18T02:14:57.210Z,43.99
2022-08-18T02:21:42.750Z,43.78
2022-08-18T02:28:31.145Z,44.50
2022-08-18T02:35:16.666Z,44.44
2022-08-18T02:42:05.128Z,44.52
2022-08-18T03:02:42.152Z,45.34
2022-08-18T03:09:30.314Z,44.73
2022-08-18T03:16:16.000Z,44.88
2022-08-18T03:23:09.984Z,45.16
2022-08-18T03:29:55.892Z,45.44
2022-08-18T03:36:45.568Z,45.32
2022-08-18T03:43:49.655Z,45.60
2022-08-18T03:50:37.997Z,45.93
2022-08-18T03:57:23.585Z,45.62
2022-08-18T04:04:15.124Z,46.06
2022-08-18T04:11:00.600Z,45.37
2022-08-18T04:18:03.068Z,45.61
2022-08-18T04:24:53.637Z,45.55
2022-08-18T04:31:39.471Z,45.07
2022-08-18T04:38:26.126Z,45.16
2022-08-18T04:45:14.626Z,44.79
2022-08-18T04:52:37.140Z,44.89
2022-08-18T04:59:19.102Z,44.88
2022-08-18T05:06:10.055Z,45.30
2022-08-18T05:12:55.712Z,44.95
2022-08-18T05:19:42.161Z,44.07
2022-08-18T05:26:32.196Z,44.60
2022-08-18T05:33:17.993Z,45.04
2022-08-18T05:40:11.384Z,45.37
2022-08-18T05:47:06.653Z,45.27
2022-08-18T05:54:05.234Z,45.00
2022-08-18T06:00:59.971Z,45.27
2022-08-18T06:07:58.509Z,45.24
2022-08-18T06:14:44.066Z,45.48
2022-08-18T06:21:39.245Z,44.74
2022-08-18T06:28:27.712Z,45.51
2022-08-18T06:35:24.442Z,45.82
2022-08-18T06:42:09.961Z,46.57
2022-08-18T06:49:03.754Z,46.44
2022-08-18T06:55:53.160Z,46.81
2022-08-18T07:02:51.245Z,46.90
2022-08-18T07:09:39.424Z,46.88
2022-08-18T07:23:44.268Z,47.04
2022-08-18T07:30:36.962Z,47.41
2022-08-18T07:37:30.019Z,48.06
2022-08-18T07:44:27.315Z,48.33
2022-08-18T07:51:30.414Z,48.85
2022-08-18T07:58:30.189Z,49.29
2022-08-18T08:05:24.716Z,49.63
2022-08-18T08:12:26.433Z,50.12
2022-08-18T08:19:58.828Z,50.62
2022-08-18T08:26:56.477Z,50.45
2022-08-18T08:33:50.699Z,50.69
2022-08-18T08:40:48.501Z,50.16
2022-08-18T08:47:41.728Z,50.45
2022-08-18T08:54:43.168Z,49.89
2022-08-18T09:01:38.462Z,50.74
2022-08-18T09:09:01.943Z,50.76
2022-08-18T09:16:18.324Z,50.49
2022-08-18T09:23:11.907Z,50.48
2022-08-18T09:30:00.781Z,50.76
2022-08-18T09:37:06.673Z,50.31
2022-08-18T09:44:21.145Z,50.71
2022-08-18T09:59:10.766Z,50.54
2022-08-18T10:06:18.309Z,51.01
2022-08-18T10:13:21.589Z,51.40
2022-08-18T10:20:30.398Z,52.27
2022-08-18T10:27:51.719Z,52.14
2022-08-18T10:42:05.548Z,52.30
2022-08-18T10:49:07.007Z,51.70
2022-08-18T10:56:03.131Z,51.37
2022-08-18T11:10:32.324Z,50.60
2022-08-18T11:17:42.826Z,50.71
2022-08-18T11:24:35.520Z,50.46
2022-08-18T11:31:23.320Z,49.91
2022-08-18T11:38:20.765Z,50.12
2022-08-18T11:45:19.818Z,50.05
2022-08-18T11:52:26.350Z,49.66
2022-08-18T11:59:55.056Z,49.81
2022-08-18T12:07:00.716Z,49.35
2022-08-18T12:14:32.287Z,48.49
2022-08-18T12:21:13.851Z,47.99
2022-08-18T12:28:01.920Z,46.71
2022-08-18T12:34:47.432Z,45.43
2022-08-18T12:41:33.017Z,45.50
2022-08-18T12:48:22.400Z,45.08
2022-08-18T12:55:21.324Z,44.79
2022-08-18T13:02:09.763Z,44.74
2022-08-18T13:08:59.457Z,44.26
2022-08-18T13:15:58.285Z,43.99
2022-08-18T13:22:44.953Z,43.49
2022-08-18T13:29:33.124Z,43.51
2022-08-18T13:36:19.009Z,42.69
2022-08-18T13:43:04.642Z,42.44
2022-08-18T13:49:58.855Z,41.90
2022-08-18T13:56:51.812Z,41.96
2022-08-18T14:03:46.993Z,41.60
2022-08-18T14:10:36.357Z,41.24
2022-08-18T14:17:22.649Z,40.63
2022-08-18T14:24:30.357Z,40.38
2022-08-18T14:31:20.570Z,39.77
2022-08-18T14:38:10.081Z,39.26
2022-08-18T14:45:17.309Z,39.04
2022-08-18T14:52:05.995Z,38.54
2022-08-18T14:58:59.611Z,38.59
2022-08-18T15:05:46.285Z,38.64
2022-08-18T15:12:35.056Z,37.97
2022-08-18T15:19:24.647Z,37.85
2022-08-18T15:26:31.192Z,37.68
2022-08-18T15:33:23.601Z,37.61
2022-08-18T15:40:30.141Z,37.17
2022-08-18T15:47:20.642Z,37.31
2022-08-18T15:54:09.991Z,37.07
2022-08-18T16:00:58.918Z,36.82
2022-08-18T16:07:46.021Z,36.34
2022-08-18T16:14:34.673Z,36.12
2022-08-18T16:21:23.433Z,35.47
2022-08-18T16:28:10.183Z,35.29
2022-08-18T16:34:59.010Z,35.24
2022-08-18T16:41:44.508Z,34.72
2022-08-18T16:48:29.984Z,34.62
2022-08-18T16:55:18.059Z,34.86
2022-08-18T17:02:30.710Z,35.41
2022-08-18T17:09:16.568Z,35.20
2022-08-18T17:16:11.140Z,34.96
2022-08-18T17:22:56.999Z,35.21
2022-08-18T17:29:51.109Z,35.25
2022-08-18T17:36:52.491Z,35.25
2022-08-18T17:51:06.864Z,34.80
2022-08-18T17:58:02.128Z,34.98
2022-08-18T18:04:49.410Z,35.10
2022-08-18T18:11:37.935Z,35.71
2022-08-18T18:18:41.973Z,35.76
2022-08-18T18:25:35.845Z,35.53
2022-08-18T18:32:30.844Z,35.79
2022-08-18T18:39:33.129Z,36.15
2022-08-18T18:46:34.132Z,36.20
2022-08-18T18:53:31.750Z,36.48
2022-08-18T19:00:30.019Z,36.54
2022-08-18T19:07:21.536Z,36.37
2022-08-18T19:14:14.256Z,36.73
2022-08-18T19:22:03.459Z,37.15
2022-08-18T19:28:19.652Z,36.46
2022-08-18T19:35:12.143Z,36.55
2022-08-18T19:42:09.390Z,36.84
2022-08-18T19:49:02.611Z,37.25
2022-08-18T19:56:12.513Z,37.87
2022-08-18T20:03:44.925Z,38.07
2022-08-18T20:10:50.712Z,38.48
2022-08-18T20:17:36.328Z,38.59
2022-08-18T20:24:50.357Z,39.15
2022-08-18T20:31:55.183Z,39.28
2022-08-18T20:38:45.602Z,39.66
2022-08-18T20:45:42.679Z,39.44
2022-08-18T20:52:44.058Z,39.58
2022-08-18T20:59:45.476Z,39.58
2022-08-18T21:06:44.546Z,39.65
2022-08-18T21:13:40.594Z,39.64
2022-08-18T21:20:27.397Z,39.60
2022-08-18T21:27:29.096Z,39.84
2022-08-18T21:34:20.755Z,39.49
2022-08-18T21:41:07.561Z,39.61
2022-08-18T21:47:59.348Z,39.73
2022-08-18T21:54:45.412Z,39.88
2022-08-18T22:01:31.676Z,39.59
2022-08-18T22:08:27.040Z,40.42
2022-08-18T22:15:16.757Z,40.40
2022-08-18T22:22:26.903Z,40.47
2022-08-18T22:29:32.559Z,40.32
2022-08-18T22:36:23.079Z,40.29
2022-08-18T22:43:08.652Z,40.32
2022-08-18T22:49:57.585Z,40.51
2022-08-18T22:56:54.134Z,40.47
2022-08-18T23:03:43.415Z,40.62
2022-08-18T23:10:31.608Z,40.66
2022-08-18T23:17:17.444Z,41.01
2022-08-18T23:24:02.979Z,40.47
2022-08-18T23:30:53.557Z,40.72
2022-08-18T23:37:39.570Z,40.87
2022-08-18T23:44:27.689Z,40.93
2022-08-18T23:51:16.254Z,41.18
2022-08-18T23:58:02.060Z,41.11
