createdAt,value
2018-01-24T00:01:02.369Z,9.50
2018-01-24T00:03:29.839Z,9.50
2018-01-24T00:05:57.503Z,9.50
2018-01-24T00:08:24.956Z,9.50
2018-01-24T00:10:53.155Z,9.50
2018-01-24T00:13:21.025Z,9.50
2018-01-24T00:15:48.484Z,9.60
2018-01-24T00:18:16.282Z,9.60
2018-01-24T00:20:44.740Z,9.60
2018-01-24T00:23:12.988Z,9.60
2018-01-24T00:25:40.434Z,9.60
2018-01-24T00:28:08.140Z,9.60
2018-01-24T00:30:37.489Z,9.70
2018-01-24T00:33:05.343Z,9.60
2018-01-24T00:35:32.808Z,9.70
2018-01-24T00:38:00.279Z,9.70
2018-01-24T00:40:27.722Z,9.70
2018-01-24T00:42:55.262Z,9.70
2018-01-24T00:45:22.699Z,9.70
2018-01-24T00:47:50.924Z,9.80
2018-01-24T00:50:18.389Z,9.80
2018-01-24T00:52:45.943Z,9.80
2018-01-24T00:55:13.386Z,9.80
2018-01-24T00:57:41.309Z,9.80
2018-01-24T01:00:09.550Z,9.80
2018-01-24T01:02:37.007Z,9.80
2018-01-24T01:05:04.470Z,9.80
2018-01-24T01:07:32.678Z,9.90
2018-01-24T01:10:01.270Z,9.90
2018-01-24T01:12:29.693Z,9.90
2018-01-24T01:14:57.155Z,9.90
2018-01-24T01:17:24.604Z,9.90
2018-01-24T01:19:52.288Z,9.90
2018-01-24T01:22:19.759Z,9.90
2018-01-24T01:24:47.984Z,9.90
2018-01-24T01:27:15.974Z,9.90
2018-01-24T01:29:43.945Z,9.90
2018-01-24T01:32:11.407Z,10.00
2018-01-24T01:34:38.868Z,10.00
2018-01-24T01:37:06.352Z,10.00
2018-01-24T01:39:34.565Z,10.00
2018-01-24T01:42:02.041Z,10.00
2018-01-24T01:44:29.512Z,10.10
2018-01-24T01:46:57.980Z,10.10
2018-01-24T01:49:25.949Z,10.10
2018-01-24T01:51:53.708Z,10.10
2018-01-24T01:54:21.168Z,10.10
2018-01-24T01:56:48.652Z,10.20
2018-01-24T01:59:16.869Z,10.20
2018-01-24T02:01:44.341Z,10.30
2018-01-24T02:04:11.818Z,10.30
2018-01-24T02:06:39.370Z,10.30
2018-01-24T02:09:07.294Z,10.40
2018-01-24T02:11:34.768Z,10.40
2018-01-24T02:14:02.965Z,10.40
2018-01-24T02:16:30.439Z,10.50
2018-01-24T02:18:58.187Z,10.50
2018-01-24T02:21:26.155Z,10.50
2018-01-24T02:23:53.757Z,10.60
2018-01-24T02:26:21.979Z,10.60
2018-01-24T02:28:49.727Z,10.60
2018-01-24T02:31:17.620Z,10.60
2018-01-24T02:33:45.098Z,10.70
2018-01-24T02:36:12.577Z,10.70
2018-01-24T02:39:03.611Z,10.80
2018-01-24T02:41:31.517Z,10.80
2018-01-24T02:43:58.969Z,10.80
2018-01-24T02:46:26.446Z,10.80
2018-01-24T02:48:53.921Z,10.90
2018-01-24T02:51:22.175Z,10.90
2018-01-24T02:53:49.648Z,10.90
2018-01-24T02:56:17.986Z,10.90
2018-01-24T02:58:45.428Z,10.90
2018-01-24T03:01:13.317Z,10.90
2018-01-24T03:03:40.768Z,11.00
2018-01-24T03:06:08.300Z,11.00
2018-01-24T03:08:35.749Z,11.00
2018-01-24T03:11:03.456Z,11.00
2018-01-24T03:13:31.388Z,11.00
2018-01-24T03:15:59.215Z,11.00
2018-01-24T03:18:28.089Z,11.10
2018-01-24T03:20:56.304Z,11.10
2018-01-24T03:23:23.780Z,11.00
2018-01-24T03:25:51.360Z,11.10
2018-01-24T03:28:19.068Z,11.10
2018-01-24T03:30:47.762Z,11.10
2018-01-24T03:33:15.241Z,11.10
2018-01-24T03:35:42.689Z,11.10
2018-01-24T03:38:10.185Z,11.10
2018-01-24T03:40:37.633Z,11.10
2018-01-24T03:43:05.116Z,11.10
2018-01-24T03:45:33.332Z,11.10
2018-01-24T03:48:01.209Z,11.10
2018-01-24T03:50:28.713Z,11.10
2018-01-24T03:52:56.221Z,11.10
2018-01-24T03:55:23.956Z,11.10
2018-01-24T03:57:51.408Z,11.20
2018-01-24T04:00:18.877Z,11.20
2018-01-24T04:02:46.329Z,11.20
2018-01-24T04:05:13.803Z,11.20
2018-01-24T04:07:41.253Z,11.20
2018-01-24T04:10:09.068Z,11.20
2018-01-24T04:12:36.836Z,11.20
2018-01-24T04:15:04.454Z,11.20
2018-01-24T04:17:31.895Z,11.20
2018-01-24T04:19:59.719Z,11.20
2018-01-24T04:22:27.164Z,11.30
2018-01-24T04:24:54.624Z,11.30
2018-01-24T04:27:22.997Z,11.30
2018-01-24T04:29:51.167Z,11.30
2018-01-24T04:32:18.644Z,11.30
2018-01-24T04:34:46.968Z,11.30
2018-01-24T04:37:14.442Z,11.30
2018-01-24T04:39:41.881Z,11.30
2018-01-24T04:42:09.349Z,11.40
2018-01-24T04:44:36.831Z,11.30
2018-01-24T04:47:05.327Z,11.30
2018-01-24T04:49:33.536Z,11.30
2018-01-24T04:52:01.016Z,11.30
2018-01-24T04:54:28.463Z,11.30
2018-01-24T04:56:55.913Z,11.30
2018-01-24T04:59:23.605Z,11.20
2018-01-24T05:01:51.074Z,11.20
2018-01-24T05:04:18.863Z,11.20
2018-01-24T05:06:47.081Z,11.20
2018-01-24T05:09:14.875Z,11.20
2018-01-24T05:11:42.439Z,11.10
2018-01-24T05:14:10.978Z,11.10
2018-01-24T05:16:38.422Z,11.10
2018-01-24T05:19:06.279Z,11.10
2018-01-24T05:21:43.677Z,11.00
2018-01-24T05:24:11.863Z,11.00
2018-01-24T05:26:39.334Z,11.00
2018-01-24T05:29:07.107Z,11.00
2018-01-24T05:31:34.909Z,11.00
2018-01-24T05:34:02.348Z,11.00
2018-01-24T05:36:29.833Z,11.00
2018-01-24T05:38:58.035Z,11.10
2018-01-24T05:41:25.524Z,11.00
2018-01-24T05:43:52.977Z,11.10
2018-01-24T05:46:20.646Z,11.10
2018-01-24T05:48:48.103Z,11.10
2018-01-24T05:51:15.765Z,11.10
2018-01-24T05:53:43.208Z,11.10
2018-01-24T05:56:10.990Z,11.10
2018-01-24T05:58:38.898Z,11.10
2018-01-24T06:01:11.492Z,11.10
2018-01-24T06:03:39.074Z,11.10
2018-01-24T06:06:06.554Z,11.10
2018-01-24T06:08:33.991Z,11.10
2018-01-24T06:11:01.824Z,11.10
2018-01-24T06:13:29.699Z,11.20
2018-01-24T06:15:57.515Z,11.20
2018-01-24T06:18:25.765Z,11.30
2018-01-24T06:20:53.427Z,11.30
2018-01-24T06:23:20.906Z,11.30
2018-01-24T06:25:48.440Z,11.30
2018-01-24T06:28:17.238Z,11.30
2018-01-24T06:30:45.208Z,11.40
2018-01-24T06:33:12.688Z,11.40
2018-01-24T06:35:40.913Z,11.50
2018-01-24T06:38:08.496Z,11.40
2018-01-24T06:40:35.945Z,11.50
2018-01-24T06:43:03.414Z,11.50
2018-01-24T06:45:30.879Z,11.50
2018-01-24T06:47:58.516Z,11.50
2018-01-24T06:50:26.384Z,11.60
2018-01-24T06:52:54.178Z,11.60
2018-01-24T06:55:22.400Z,11.60
2018-01-24T06:57:50.097Z,11.60
2018-01-24T07:00:17.737Z,11.70
2018-01-24T07:02:45.188Z,11.70
2018-01-24T07:05:13.072Z,11.80
2018-01-24T07:07:40.511Z,11.80
2018-01-24T07:10:08.402Z,11.70
2018-01-24T07:12:48.835Z,11.80
2018-01-24T07:15:16.292Z,11.80
2018-01-24T07:17:43.736Z,11.80
2018-01-24T07:20:11.630Z,11.80
2018-01-24T07:22:39.125Z,11.80
2018-01-24T07:25:06.553Z,11.80
2018-01-24T07:27:34.410Z,11.90
2018-01-24T07:30:02.272Z,11.90
2018-01-24T07:32:29.752Z,11.90
2018-01-24T07:34:57.208Z,12.00
2018-01-24T07:37:24.682Z,12.00
2018-01-24T07:39:52.915Z,12.00
2018-01-24T07:42:20.486Z,12.00
2018-01-24T07:44:47.969Z,12.00
2018-01-24T07:47:16.527Z,12.10
2018-01-24T07:49:43.994Z,12.00
2018-01-24T07:52:11.611Z,12.10
2018-01-24T07:54:39.637Z,12.10
2018-01-24T07:57:07.077Z,12.10
2018-01-24T07:59:35.315Z,12.10
2018-01-24T08:02:02.757Z,12.10
2018-01-24T08:04:30.231Z,12.10
2018-01-24T08:06:57.686Z,12.20
2018-01-24T08:09:25.560Z,12.20
2018-01-24T08:11:53.103Z,12.20
2018-01-24T08:14:21.012Z,12.20
2018-01-24T08:16:48.455Z,12.20
2018-01-24T08:19:16.832Z,12.20
2018-01-24T08:21:44.548Z,12.20
2018-01-24T08:24:12.025Z,12.20
2018-01-24T08:26:39.497Z,12.20
2018-01-24T08:29:07.471Z,12.20
2018-01-24T08:31:35.311Z,12.20
2018-01-24T08:34:02.760Z,12.20
2018-01-24T08:36:30.243Z,12.20
2018-01-24T08:38:57.727Z,12.30
2018-01-24T08:41:25.945Z,12.30
2018-01-24T08:43:53.415Z,12.30
2018-01-24T08:46:21.924Z,12.30
2018-01-24T08:48:49.373Z,12.30
2018-01-24T08:51:16.852Z,12.20
2018-01-24T08:53:45.825Z,12.30
2018-01-24T08:56:13.299Z,12.30
2018-01-24T08:58:40.782Z,12.30
2018-01-24T09:01:09.128Z,12.30
2018-01-24T09:03:36.579Z,12.30
2018-01-24T09:06:04.061Z,12.30
2018-01-24T09:08:31.537Z,12.40
2018-01-24T09:11:00.087Z,12.40
2018-01-24T09:13:28.265Z,12.40
2018-01-24T09:15:55.705Z,12.50
2018-01-24T09:18:23.183Z,12.50
2018-01-24T09:20:51.131Z,12.50
2018-01-24T09:23:18.622Z,12.50
2018-01-24T09:25:46.841Z,12.50
2018-01-24T09:28:14.565Z,12.50
2018-01-24T09:30:43.309Z,12.50
2018-01-24T09:33:10.794Z,12.50
2018-01-24T09:35:38.528Z,12.60
2018-01-24T09:38:06.419Z,12.60
2018-01-24T09:40:33.917Z,12.60
2018-01-24T09:43:01.392Z,12.60
2018-01-24T09:45:28.868Z,12.70
2018-01-24T09:47:56.344Z,12.70
2018-01-24T09:50:23.842Z,12.70
2018-01-24T09:52:51.394Z,12.70
2018-01-24T09:55:18.828Z,12.70
2018-01-24T09:57:47.280Z,12.80
2018-01-24T10:00:14.739Z,12.70
2018-01-24T10:02:42.210Z,12.80
2018-01-24T10:05:09.706Z,12.80
2018-01-24T10:07:37.147Z,12.90
2018-01-24T10:10:05.803Z,12.90
2018-01-24T10:12:33.651Z,12.90
2018-01-24T10:15:01.107Z,12.90
2018-01-24T10:17:28.620Z,13.00
2018-01-24T10:19:56.553Z,13.00
2018-01-24T10:22:24.778Z,13.00
2018-01-24T10:24:52.259Z,12.90
2018-01-24T10:27:20.338Z,13.00
2018-01-24T10:29:48.233Z,13.00
2018-01-24T10:32:15.664Z,13.00
2018-01-24T10:34:44.357Z,13.10
2018-01-24T10:37:12.373Z,13.10
2018-01-24T10:39:39.844Z,13.00
2018-01-24T10:42:07.312Z,13.10
2018-01-24T10:44:34.792Z,13.10
2018-01-24T10:47:02.258Z,13.20
2018-01-24T10:49:29.901Z,13.30
2018-01-24T10:51:58.112Z,13.30
2018-01-24T10:54:26.370Z,13.30
2018-01-24T10:56:53.879Z,13.30
2018-01-24T10:59:21.326Z,13.40
2018-01-24T11:01:48.818Z,13.40
2018-01-24T11:04:16.260Z,13.40
2018-01-24T11:06:43.715Z,13.40
2018-01-24T11:09:12.557Z,13.50
2018-01-24T11:11:40.842Z,13.70
2018-01-24T11:14:09.829Z,13.70
2018-01-24T11:16:39.112Z,13.80
2018-01-24T11:19:07.447Z,13.70
2018-01-24T11:21:35.814Z,13.80
2018-01-24T11:24:04.774Z,13.90
2018-01-24T11:26:32.440Z,13.90
2018-01-24T11:29:01.631Z,14.00
2018-01-24T11:31:31.270Z,14.00
2018-01-24T11:34:00.491Z,14.00
2018-01-24T11:36:29.667Z,14.10
2018-01-24T11:38:59.287Z,14.20
2018-01-24T11:41:30.073Z,14.20
2018-01-24T11:43:59.070Z,14.20
2018-01-24T11:46:30.213Z,14.20
2018-01-24T11:48:58.612Z,14.30
2018-01-24T11:51:28.306Z,14.20
2018-01-24T11:53:57.823Z,14.20
2018-01-24T11:56:26.193Z,14.30
2018-01-24T11:58:55.469Z,14.20
2018-01-24T12:01:23.847Z,14.20
2018-01-24T12:03:51.821Z,14.20
2018-01-24T12:06:19.308Z,14.20
2018-01-24T12:08:49.188Z,14.20
2018-01-24T12:11:17.249Z,14.20
2018-01-24T12:13:46.033Z,14.20
2018-01-24T12:16:13.548Z,14.20
2018-01-24T12:18:41.519Z,14.20
2018-01-24T12:21:09.275Z,14.30
2018-01-24T12:23:36.741Z,14.20
2018-01-24T12:26:04.463Z,14.20
2018-01-24T12:28:32.125Z,14.20
2018-01-24T12:31:01.022Z,14.20
2018-01-24T12:33:29.248Z,14.20
2018-01-24T12:35:56.711Z,14.20
2018-01-24T12:38:24.372Z,14.10
2018-01-24T12:40:51.838Z,14.20
2018-01-24T12:43:19.280Z,14.10
2018-01-24T12:45:46.764Z,14.10
2018-01-24T12:48:14.277Z,14.20
2018-01-24T12:50:41.736Z,14.10
2018-01-24T12:53:10.448Z,14.10
2018-01-24T12:55:37.919Z,14.20
2018-01-24T12:58:05.400Z,14.20
2018-01-24T13:00:33.651Z,14.10
2018-01-24T13:03:01.095Z,14.10
2018-01-24T13:05:28.565Z,14.10
2018-01-24T13:07:56.167Z,14.10
2018-01-24T13:10:24.805Z,14.10
2018-01-24T13:12:52.594Z,14.10
2018-01-24T13:15:20.849Z,14.10
2018-01-24T13:17:48.800Z,14.10
2018-01-24T13:20:16.850Z,14.10
2018-01-24T13:22:44.311Z,14.20
2018-01-24T13:25:12.194Z,14.20
2018-01-24T13:27:39.962Z,14.20
2018-01-24T13:30:07.715Z,14.20
2018-01-24T13:32:35.212Z,14.10
2018-01-24T13:35:02.689Z,14.20
2018-01-24T13:37:30.333Z,14.10
2018-01-24T13:39:57.813Z,14.10
2018-01-24T13:42:25.558Z,14.10
2018-01-24T13:44:53.821Z,14.10
2018-01-24T13:47:21.379Z,14.10
2018-01-24T13:49:49.603Z,14.10
2018-01-24T13:52:17.598Z,14.10
2018-01-24T13:54:45.040Z,14.10
2018-01-24T13:57:12.808Z,14.10
2018-01-24T13:59:40.301Z,14.10
2018-01-24T14:02:07.753Z,14.10
2018-01-24T14:04:35.357Z,14.10
2018-01-24T14:07:03.189Z,14.10
2018-01-24T14:09:31.948Z,14.10
2018-01-24T14:11:59.393Z,14.10
2018-01-24T14:14:27.310Z,14.10
2018-01-24T14:16:55.535Z,14.10
2018-01-24T14:19:23.294Z,14.10
2018-01-24T14:21:51.785Z,14.10
2018-01-24T14:24:19.237Z,14.10
2018-01-24T14:26:47.701Z,14.10
2018-01-24T14:29:15.436Z,14.10
2018-01-24T14:31:44.220Z,14.00
2018-01-24T14:34:11.705Z,14.00
2018-01-24T14:36:39.154Z,14.10
2018-01-24T14:39:06.707Z,14.10
2018-01-24T14:41:34.149Z,14.10
2018-01-24T14:44:01.609Z,14.00
2018-01-24T14:46:29.075Z,14.00
2018-01-24T14:48:56.644Z,14.10
2018-01-24T14:51:24.100Z,14.10
2018-01-24T14:53:51.785Z,14.10
2018-01-24T14:56:19.264Z,14.10
2018-01-24T14:58:46.718Z,14.10
2018-01-24T15:01:14.681Z,14.10
2018-01-24T15:03:42.412Z,14.10
2018-01-24T15:06:10.642Z,14.00
2018-01-24T15:08:38.854Z,14.10
2018-01-24T15:11:06.692Z,14.10
2018-01-24T15:13:35.337Z,14.00
2018-01-24T15:16:02.909Z,14.00
2018-01-24T15:18:30.416Z,14.00
2018-01-24T15:20:59.384Z,14.00
2018-01-24T15:23:27.615Z,14.00
2018-01-24T15:25:55.144Z,14.00
2018-01-24T15:28:22.993Z,14.00
2018-01-24T15:30:50.932Z,14.00
2018-01-24T15:33:19.126Z,14.00
2018-01-24T15:35:46.582Z,14.00
2018-01-24T15:38:14.052Z,14.00
2018-01-24T15:40:41.621Z,14.00
2018-01-24T15:43:09.100Z,14.00
2018-01-24T15:45:36.631Z,13.90
2018-01-24T15:48:04.155Z,13.90
2018-01-24T15:50:31.986Z,13.90
2018-01-24T15:52:59.460Z,13.90
2018-01-24T15:55:27.220Z,13.90
2018-01-24T15:57:54.657Z,13.80
2018-01-24T16:00:22.111Z,13.80
2018-01-24T16:02:49.576Z,13.80
2018-01-24T16:05:17.114Z,13.80
2018-01-24T16:07:44.551Z,13.80
2018-01-24T16:10:12.538Z,13.80
2018-01-24T16:12:40.475Z,13.80
2018-01-24T16:15:08.209Z,13.80
2018-01-24T16:17:35.656Z,13.70
2018-01-24T16:20:03.121Z,13.70
2018-01-24T16:22:32.000Z,13.70
2018-01-24T16:24:59.470Z,13.80
2018-01-24T16:27:28.649Z,13.70
2018-01-24T16:29:56.572Z,13.70
2018-01-24T16:32:24.040Z,13.70
2018-01-24T16:34:51.563Z,13.70
2018-01-24T16:37:19.001Z,13.80
2018-01-24T16:39:46.614Z,13.70
2018-01-24T16:42:14.127Z,13.70
2018-01-24T16:44:41.588Z,13.80
2018-01-24T16:47:10.241Z,13.80
2018-01-24T16:49:38.075Z,13.70
2018-01-24T16:52:06.710Z,13.70
2018-01-24T16:54:34.228Z,13.70
2018-01-24T16:57:01.703Z,13.70
2018-01-24T16:59:29.172Z,13.70
2018-01-24T17:01:56.632Z,13.70
2018-01-24T17:04:24.901Z,13.70
2018-01-24T17:06:52.374Z,13.70
2018-01-24T17:09:20.431Z,13.70
2018-01-24T17:11:47.886Z,13.70
2018-01-24T17:14:15.656Z,13.60
2018-01-24T17:16:43.176Z,13.70
2018-01-24T17:19:10.664Z,13.60
2018-01-24T17:21:38.433Z,13.60
2018-01-24T17:24:05.908Z,13.60
2018-01-24T17:26:34.124Z,13.60
2018-01-24T17:29:02.241Z,13.60
2018-01-24T17:31:30.160Z,13.60
2018-01-24T17:33:57.612Z,13.60
2018-01-24T17:36:25.102Z,13.60
2018-01-24T17:38:52.567Z,13.60
2018-01-24T17:41:20.060Z,13.60
2018-01-24T17:43:48.714Z,13.60
2018-01-24T17:46:16.604Z,13.60
2018-01-24T17:48:44.041Z,13.60
2018-01-24T17:51:11.520Z,13.60
2018-01-24T17:53:39.729Z,13.60
2018-01-24T17:56:07.425Z,13.60
2018-01-24T17:58:35.036Z,13.60
2018-01-24T18:01:03.454Z,13.60
2018-01-24T18:03:30.923Z,13.60
2018-01-24T18:05:58.376Z,13.60
2018-01-24T18:08:26.771Z,13.60
2018-01-24T18:10:54.723Z,13.60
2018-01-24T18:13:22.701Z,13.60
2018-01-24T18:15:50.166Z,13.60
2018-01-24T18:18:17.632Z,13.60
2018-01-24T18:20:45.874Z,13.60
2018-01-24T18:23:13.763Z,13.60
2018-01-24T18:25:41.209Z,13.60
2018-01-24T18:28:09.074Z,13.30
2018-01-24T18:30:36.940Z,13.60
2018-01-24T18:33:04.504Z,13.60
2018-01-24T18:35:31.997Z,13.60
2018-01-24T18:38:00.901Z,13.60
2018-01-24T18:40:28.337Z,13.60
2018-01-24T18:42:56.574Z,13.60
2018-01-24T18:45:24.022Z,13.60
2018-01-24T18:47:51.521Z,13.60
2018-01-24T18:50:19.763Z,13.60
2018-01-24T18:52:47.239Z,13.60
2018-01-24T18:55:15.532Z,13.60
2018-01-24T18:57:43.756Z,13.60
2018-01-24T19:00:11.367Z,13.50
2018-01-24T19:02:39.586Z,13.50
2018-01-24T19:05:07.097Z,13.50
2018-01-24T19:07:35.304Z,13.50
2018-01-24T19:10:03.036Z,13.50
2018-01-24T19:12:30.927Z,13.50
2018-01-24T19:14:58.359Z,13.50
2018-01-24T19:17:26.670Z,13.40
2018-01-24T19:19:54.108Z,13.40
2018-01-24T19:22:22.035Z,13.40
2018-01-24T19:24:50.991Z,13.40
2018-01-24T19:27:18.885Z,13.40
2018-01-24T19:29:46.939Z,13.40
2018-01-24T19:32:14.719Z,13.40
2018-01-24T19:34:42.184Z,13.40
2018-01-24T19:37:09.859Z,13.40
2018-01-24T19:39:38.119Z,13.40
2018-01-24T19:42:05.750Z,13.40
2018-01-24T19:44:33.343Z,13.40
2018-01-24T19:47:00.886Z,13.40
2018-01-24T19:49:28.334Z,13.30
2018-01-24T19:51:55.847Z,13.30
2018-01-24T19:54:23.525Z,13.30
2018-01-24T19:56:50.984Z,13.30
2018-01-24T19:59:18.460Z,13.30
2018-01-24T20:01:45.915Z,13.30
2018-01-24T20:04:13.409Z,13.30
2018-01-24T20:06:41.642Z,13.30
2018-01-24T20:09:09.634Z,13.30
2018-01-24T20:11:37.075Z,13.30
2018-01-24T20:14:05.834Z,13.30
2018-01-24T20:16:33.307Z,13.30
2018-01-24T20:19:00.807Z,13.30
2018-01-24T20:21:28.268Z,13.30
2018-01-24T20:23:56.897Z,13.30
2018-01-24T20:26:24.728Z,13.30
2018-01-24T20:28:53.377Z,13.30
2018-01-24T20:31:21.163Z,13.30
2018-01-24T20:33:48.637Z,13.30
2018-01-24T20:36:16.865Z,13.30
2018-01-24T20:38:44.337Z,13.20
2018-01-24T20:41:11.786Z,13.30
2018-01-24T20:43:39.264Z,13.30
2018-01-24T20:46:07.490Z,13.30
2018-01-24T20:48:35.038Z,13.20
2018-01-24T20:51:02.492Z,13.20
2018-01-24T20:53:29.990Z,13.20
2018-01-24T20:55:57.420Z,13.20
2018-01-24T20:58:24.920Z,13.20
2018-01-24T21:00:52.391Z,13.30
2018-01-24T21:03:20.626Z,13.30
2018-01-24T21:05:48.361Z,13.20
2018-01-24T21:08:15.844Z,13.20
2018-01-24T21:10:44.033Z,13.20
2018-01-24T21:13:11.905Z,13.30
2018-01-24T21:15:39.384Z,13.20
2018-01-24T21:18:07.593Z,13.20
2018-01-24T21:20:35.397Z,13.20
2018-01-24T21:23:03.267Z,13.20
2018-01-24T21:25:31.505Z,13.20
2018-01-24T21:27:59.305Z,13.20
2018-01-24T21:30:27.361Z,13.20
2018-01-24T21:33:06.689Z,13.20
2018-01-24T21:35:46.112Z,13.10
2018-01-24T21:38:13.568Z,13.10
2018-01-24T21:40:41.041Z,13.10
2018-01-24T21:43:08.502Z,13.10
2018-01-24T21:45:36.027Z,13.10
2018-01-24T21:48:03.500Z,13.10
2018-01-24T21:50:30.966Z,13.10
2018-01-24T21:52:58.411Z,13.10
2018-01-24T21:55:25.960Z,13.10
2018-01-24T21:57:53.460Z,13.00
2018-01-24T22:00:20.953Z,13.10
2018-01-24T22:02:49.222Z,13.10
2018-01-24T22:05:17.532Z,13.10
2018-01-24T22:07:45.006Z,13.10
2018-01-24T22:10:12.783Z,13.10
2018-01-24T22:12:40.635Z,13.10
2018-01-24T22:15:08.532Z,13.10
2018-01-24T22:17:35.973Z,13.00
2018-01-24T22:20:03.479Z,13.00
2018-01-24T22:22:31.395Z,13.00
2018-01-24T22:24:58.851Z,13.00
2018-01-24T22:27:26.916Z,13.00
2018-01-24T22:29:56.527Z,12.90
2018-01-24T22:32:23.981Z,12.90
2018-01-24T22:34:51.493Z,12.90
2018-01-24T22:37:18.974Z,12.80
2018-01-24T22:39:46.387Z,12.80
2018-01-24T22:42:13.859Z,12.70
2018-01-24T22:44:41.311Z,12.70
2018-01-24T22:47:08.861Z,12.70
2018-01-24T22:49:36.884Z,12.70
2018-01-24T22:52:04.431Z,12.70
2018-01-24T22:54:31.854Z,12.90
2018-01-24T22:56:59.380Z,12.70
2018-01-24T22:59:26.820Z,12.70
2018-01-24T23:01:54.295Z,12.70
2018-01-24T23:04:21.745Z,12.70
2018-01-24T23:06:49.326Z,12.70
2018-01-24T23:09:17.984Z,12.80
2018-01-24T23:11:45.649Z,12.80
2018-01-24T23:14:13.713Z,12.80
2018-01-24T23:16:41.156Z,12.80
2018-01-24T23:19:08.652Z,12.80
2018-01-24T23:21:36.964Z,12.70
2018-01-24T23:24:04.790Z,12.80
2018-01-24T23:26:33.031Z,12.70
2018-01-24T23:29:00.652Z,12.70
2018-01-24T23:31:28.376Z,12.70
2018-01-24T23:33:55.812Z,12.70
2018-01-24T23:36:23.282Z,12.70
2018-01-24T23:38:51.502Z,12.70
2018-01-24T23:41:19.016Z,12.70
2018-01-24T23:43:46.485Z,12.70
2018-01-24T23:46:14.020Z,12.70
2018-01-24T23:48:41.497Z,12.70
2018-01-24T23:51:09.136Z,12.60
2018-01-24T23:53:36.601Z,12.70
2018-01-24T23:56:04.108Z,12.70
2018-01-24T23:58:31.817Z,12.70
