createdAt,value
2019-05-23T00:00:33.750Z,76.45
2019-05-23T00:03:06.439Z,77.04
2019-05-23T00:05:39.230Z,77.89
2019-05-23T00:08:11.934Z,78.63
2019-05-23T00:10:44.615Z,78.42
2019-05-23T00:13:24.280Z,79.08
2019-05-23T00:15:55.047Z,78.96
2019-05-23T00:18:28.225Z,78.81
2019-05-23T00:21:00.806Z,78.94
2019-05-23T00:23:32.193Z,79.88
2019-05-23T00:26:03.173Z,79.55
2019-05-23T00:28:34.549Z,79.27
2019-05-23T00:31:16.535Z,79.27
2019-05-23T00:33:49.738Z,78.21
2019-05-23T00:36:22.527Z,78.13
2019-05-23T00:38:53.642Z,78.41
2019-05-23T00:41:24.627Z,79.72
2019-05-23T00:43:55.648Z,77.81
2019-05-23T00:46:28.437Z,77.81
2019-05-23T00:48:59.625Z,77.38
2019-05-23T00:51:30.990Z,78.54
2019-05-23T00:54:03.034Z,79.30
2019-05-23T00:56:35.279Z,79.84
2019-05-23T00:59:06.262Z,79.89
2019-05-23T01:01:38.269Z,80.43
2019-05-23T01:04:10.438Z,80.61
2019-05-23T01:06:41.759Z,80.60
2019-05-23T01:09:14.067Z,80.14
2019-05-23T01:11:45.840Z,79.96
2019-05-23T01:14:17.164Z,80.94
2019-05-23T01:16:48.739Z,80.87
2019-05-23T01:19:19.520Z,81.09
2019-05-23T01:21:57.757Z,81.05
2019-05-23T01:24:31.347Z,81.32
2019-05-23T01:27:03.941Z,81.74
2019-05-23T01:29:39.710Z,81.53
2019-05-23T01:32:12.470Z,81.43
2019-05-23T01:34:43.945Z,81.56
2019-05-23T01:37:16.814Z,82.03
2019-05-23T01:39:48.247Z,82.34
2019-05-23T01:42:19.315Z,81.64
2019-05-23T01:44:52.293Z,81.69
2019-05-23T01:47:23.477Z,81.40
2019-05-23T01:49:54.689Z,81.72
2019-05-23T01:52:25.452Z,82.44
2019-05-23T01:54:56.450Z,81.79
2019-05-23T01:57:27.823Z,81.17
2019-05-23T02:00:09.023Z,81.51
2019-05-23T02:02:31.678Z,82.04
2019-05-23T02:05:05.271Z,81.53
2019-05-23T02:07:37.266Z,81.32
2019-05-23T02:10:08.961Z,81.54
2019-05-23T02:12:40.032Z,81.74
2019-05-23T02:15:11.215Z,81.83
2019-05-23T02:17:42.179Z,82.68
2019-05-23T02:20:17.800Z,82.02
2019-05-23T02:22:50.774Z,82.42
2019-05-23T02:25:22.369Z,82.32
2019-05-23T02:27:53.462Z,82.63
2019-05-23T02:30:34.780Z,82.32
2019-05-23T02:32:57.194Z,82.08
2019-05-23T02:35:28.485Z,81.56
2019-05-23T02:38:13.297Z,81.63
2019-05-23T02:40:46.027Z,81.76
2019-05-23T02:43:24.557Z,82.11
2019-05-23T02:46:03.592Z,82.04
2019-05-23T02:48:37.238Z,82.53
2019-05-23T02:51:27.248Z,82.79
2019-05-23T02:53:58.827Z,82.50
2019-05-23T02:56:32.520Z,82.29
2019-05-23T02:59:18.348Z,82.12
2019-05-23T03:02:20.585Z,82.25
2019-05-23T03:04:52.269Z,82.57
2019-05-23T03:07:27.002Z,82.79
2019-05-23T03:09:58.643Z,82.88
2019-05-23T03:12:30.726Z,82.66
2019-05-23T03:15:03.011Z,82.10
2019-05-23T03:17:38.809Z,81.96
2019-05-23T03:20:09.598Z,82.10
2019-05-23T03:22:49.654Z,82.73
2019-05-23T03:25:30.725Z,82.74
2019-05-23T03:28:02.087Z,82.92
2019-05-23T03:30:40.610Z,82.26
2019-05-23T03:33:15.163Z,82.65
2019-05-23T03:35:53.588Z,82.84
2019-05-23T03:38:24.376Z,83.29
2019-05-23T03:40:55.464Z,82.22
2019-05-23T03:43:28.222Z,82.38
2019-05-23T03:46:06.803Z,82.18
2019-05-23T03:48:37.590Z,82.21
2019-05-23T03:51:09.379Z,82.05
2019-05-23T03:53:40.660Z,81.42
2019-05-23T03:56:12.681Z,81.68
2019-05-23T03:58:44.290Z,82.46
2019-05-23T04:01:17.466Z,82.18
2019-05-23T04:03:49.760Z,82.71
2019-05-23T04:06:21.662Z,82.49
2019-05-23T04:08:52.427Z,81.59
2019-05-23T04:11:23.197Z,81.38
2019-05-23T04:13:54.530Z,81.80
2019-05-23T04:16:29.701Z,81.57
2019-05-23T04:18:58.208Z,82.32
2019-05-23T04:21:29.200Z,82.41
2019-05-23T04:24:00.189Z,82.65
2019-05-23T04:26:31.210Z,82.34
2019-05-23T04:29:01.994Z,82.07
2019-05-23T04:31:33.672Z,81.85
2019-05-23T04:34:04.901Z,82.17
2019-05-23T04:36:35.768Z,82.20
2019-05-23T04:39:09.602Z,82.31
2019-05-23T04:41:41.813Z,81.70
2019-05-23T04:44:13.561Z,81.27
2019-05-23T04:46:44.565Z,81.25
2019-05-23T04:49:15.440Z,81.17
2019-05-23T04:51:50.295Z,80.65
2019-05-23T04:54:24.018Z,81.06
2019-05-23T04:56:55.340Z,78.98
2019-05-23T04:59:26.111Z,80.25
2019-05-23T05:01:57.080Z,81.13
2019-05-23T05:04:27.840Z,79.96
2019-05-23T05:06:58.619Z,80.72
2019-05-23T05:09:30.390Z,80.13
2019-05-23T05:12:03.075Z,80.33
2019-05-23T05:14:33.883Z,80.35
2019-05-23T05:17:05.068Z,79.91
2019-05-23T05:19:36.185Z,78.35
2019-05-23T05:22:08.969Z,78.32
2019-05-23T05:24:40.419Z,77.78
2019-05-23T05:27:11.915Z,77.42
2019-05-23T05:29:42.791Z,77.32
2019-05-23T05:32:14.971Z,76.77
2019-05-23T05:34:45.739Z,77.73
2019-05-23T05:37:16.932Z,78.58
2019-05-23T05:39:47.906Z,78.28
2019-05-23T05:42:18.890Z,78.46
2019-05-23T05:44:49.968Z,78.40
2019-05-23T05:47:20.868Z,78.40
2019-05-23T05:49:52.076Z,77.98
2019-05-23T05:52:24.067Z,77.35
2019-05-23T05:54:54.851Z,78.12
2019-05-23T05:57:25.829Z,78.57
2019-05-23T05:59:56.614Z,77.52
2019-05-23T06:02:30.093Z,78.15
2019-05-23T06:05:01.059Z,77.37
2019-05-23T06:07:38.350Z,77.77
2019-05-23T06:10:11.483Z,76.99
2019-05-23T06:12:42.400Z,74.89
2019-05-23T06:15:13.370Z,74.70
2019-05-23T06:17:46.391Z,73.76
2019-05-23T06:20:17.552Z,72.46
2019-05-23T06:22:49.365Z,73.91
2019-05-23T06:25:20.402Z,72.57
2019-05-23T06:27:51.313Z,72.51
2019-05-23T06:30:24.089Z,72.14
2019-05-23T06:32:55.002Z,71.08
2019-05-23T06:35:26.799Z,68.76
2019-05-23T06:38:00.664Z,69.96
2019-05-23T06:40:36.644Z,70.10
2019-05-23T06:43:11.541Z,69.55
2019-05-23T06:45:42.906Z,69.08
2019-05-23T06:48:14.014Z,67.71
2019-05-23T06:50:44.984Z,68.83
2019-05-23T06:53:15.826Z,66.82
2019-05-23T06:55:46.601Z,69.87
2019-05-23T06:58:17.619Z,67.64
2019-05-23T07:00:49.272Z,64.88
2019-05-23T07:03:20.512Z,65.58
2019-05-23T07:05:51.388Z,63.90
2019-05-23T07:08:25.537Z,64.32
2019-05-23T07:10:56.818Z,63.64
2019-05-23T07:13:33.290Z,63.64
2019-05-23T07:16:04.426Z,61.77
2019-05-23T07:18:37.568Z,60.58
2019-05-23T07:21:08.547Z,53.77
2019-05-23T07:23:39.624Z,53.77
2019-05-23T07:26:11.608Z,55.75
2019-05-23T07:28:42.493Z,55.46
2019-05-23T07:31:13.551Z,55.46
2019-05-23T07:34:00.420Z,52.30
2019-05-23T07:36:17.328Z,52.30
2019-05-23T07:38:48.233Z,52.05
2019-05-23T07:41:18.991Z,47.64
2019-05-23T07:43:49.982Z,47.46
2019-05-23T07:46:20.874Z,50.12
2019-05-23T07:48:52.563Z,49.34
2019-05-23T07:51:23.459Z,50.57
2019-05-23T07:53:58.853Z,50.57
2019-05-23T07:56:31.527Z,50.31
2019-05-23T07:59:02.891Z,48.72
2019-05-23T08:01:35.607Z,51.12
2019-05-23T08:04:20.394Z,49.15
2019-05-23T08:06:40.410Z,48.58
2019-05-23T08:09:12.408Z,46.29
2019-05-23T08:11:43.172Z,46.29
2019-05-23T08:14:13.956Z,48.96
2019-05-23T08:16:45.020Z,49.34
2019-05-23T08:19:19.287Z,49.70
2019-05-23T08:21:48.737Z,48.74
2019-05-23T08:24:19.812Z,49.57
2019-05-23T08:26:51.593Z,48.74
2019-05-23T08:29:25.895Z,48.23
2019-05-23T08:31:57.303Z,47.24
2019-05-23T08:34:40.776Z,48.35
2019-05-23T08:37:01.486Z,48.07
2019-05-23T08:39:33.145Z,49.18
2019-05-23T08:42:04.412Z,47.06
2019-05-23T08:44:35.343Z,48.04
2019-05-23T08:47:07.526Z,47.30
2019-05-23T08:49:38.412Z,46.28
2019-05-23T08:52:09.183Z,46.89
2019-05-23T08:54:40.413Z,46.08
2019-05-23T08:57:14.917Z,44.15
2019-05-23T08:59:45.718Z,47.84
2019-05-23T09:02:17.189Z,46.50
2019-05-23T09:05:03.517Z,45.43
2019-05-23T09:07:21.262Z,45.53
2019-05-23T09:09:52.037Z,44.93
2019-05-23T09:12:22.880Z,42.61
2019-05-23T09:14:53.961Z,43.82
2019-05-23T09:17:25.136Z,44.81
2019-05-23T09:19:55.904Z,43.44
2019-05-23T09:22:26.974Z,43.85
2019-05-23T09:25:00.532Z,41.71
2019-05-23T09:27:34.596Z,42.08
2019-05-23T09:30:07.649Z,41.24
2019-05-23T09:32:39.428Z,44.27
2019-05-23T09:35:20.818Z,43.92
2019-05-23T09:37:44.638Z,42.33
2019-05-23T09:40:16.489Z,42.02
2019-05-23T09:42:49.273Z,42.44
2019-05-23T09:45:20.777Z,44.29
2019-05-23T09:47:51.787Z,43.95
2019-05-23T09:50:23.869Z,42.97
2019-05-23T09:52:54.644Z,41.11
2019-05-23T09:55:25.563Z,41.27
2019-05-23T09:57:56.338Z,39.93
2019-05-23T10:00:27.610Z,40.30
2019-05-23T10:02:59.017Z,38.46
2019-05-23T10:05:42.826Z,40.84
2019-05-23T10:08:03.371Z,37.48
2019-05-23T10:10:34.363Z,40.48
2019-05-23T10:13:05.145Z,38.12
2019-05-23T10:15:37.855Z,40.91
2019-05-23T10:18:11.060Z,38.08
2019-05-23T10:20:42.829Z,37.92
2019-05-23T10:23:13.592Z,38.38
2019-05-23T10:25:44.487Z,36.97
2019-05-23T10:28:15.764Z,39.10
2019-05-23T10:30:46.553Z,38.44
2019-05-23T10:33:17.338Z,40.56
2019-05-23T10:35:59.572Z,39.40
2019-05-23T10:38:21.095Z,37.73
2019-05-23T10:40:52.276Z,37.84
2019-05-23T10:43:23.040Z,38.89
2019-05-23T10:45:53.828Z,38.09
2019-05-23T10:48:25.341Z,36.13
2019-05-23T10:50:56.322Z,39.45
2019-05-23T10:53:27.192Z,35.66
2019-05-23T10:55:58.084Z,38.78
2019-05-23T10:58:29.367Z,39.20
2019-05-23T11:01:00.142Z,36.57
2019-05-23T11:03:31.022Z,37.61
2019-05-23T11:06:14.995Z,37.45
2019-05-23T11:08:35.721Z,38.85
2019-05-23T11:11:06.905Z,37.22
2019-05-23T11:13:38.985Z,39.03
2019-05-23T11:16:10.057Z,40.17
2019-05-23T11:18:41.198Z,38.17
2019-05-23T11:21:11.948Z,38.65
2019-05-23T11:23:53.339Z,35.75
2019-05-23T11:26:24.125Z,37.55
2019-05-23T11:28:55.113Z,38.36
2019-05-23T11:31:26.242Z,37.08
2019-05-23T11:33:57.019Z,38.81
2019-05-23T11:36:35.749Z,36.15
2019-05-23T11:39:01.471Z,35.10
2019-05-23T11:41:33.052Z,35.38
2019-05-23T11:44:04.335Z,35.23
2019-05-23T11:46:36.828Z,35.28
2019-05-23T11:49:07.694Z,36.18
2019-05-23T11:51:38.902Z,35.95
2019-05-23T11:54:10.272Z,36.59
2019-05-23T11:56:41.599Z,36.76
2019-05-23T11:59:12.581Z,35.76
2019-05-23T12:01:48.035Z,35.68
2019-05-23T12:04:20.217Z,35.69
2019-05-23T12:06:56.723Z,35.57
2019-05-23T12:09:27.915Z,34.61
2019-05-23T12:11:58.745Z,34.07
2019-05-23T12:14:29.588Z,36.39
2019-05-23T12:17:00.514Z,33.66
2019-05-23T12:19:31.417Z,35.40
2019-05-23T12:22:02.612Z,34.39
2019-05-23T12:24:35.637Z,34.01
2019-05-23T12:27:06.208Z,35.04
2019-05-23T12:29:36.998Z,33.05
2019-05-23T12:32:09.861Z,34.43
2019-05-23T12:34:40.860Z,35.52
2019-05-23T12:37:19.191Z,31.79
2019-05-23T12:39:44.724Z,32.08
2019-05-23T12:42:15.524Z,32.70
2019-05-23T12:44:46.315Z,32.85
2019-05-23T12:47:19.041Z,35.21
2019-05-23T12:49:51.722Z,31.94
2019-05-23T12:52:22.696Z,32.45
2019-05-23T12:54:53.560Z,33.99
2019-05-23T12:57:24.956Z,34.17
2019-05-23T12:59:56.893Z,32.69
2019-05-23T13:02:28.309Z,34.77
2019-05-23T13:04:59.321Z,34.71
2019-05-23T13:07:36.414Z,34.37
2019-05-23T13:10:04.548Z,36.98
2019-05-23T13:12:35.477Z,34.21
2019-05-23T13:15:06.520Z,32.24
2019-05-23T13:17:37.303Z,31.95
2019-05-23T13:20:08.400Z,30.00
2019-05-23T13:22:39.190Z,34.74
2019-05-23T13:25:10.068Z,33.50
2019-05-23T13:27:40.842Z,32.86
2019-05-23T13:30:12.711Z,33.51
2019-05-23T13:32:43.610Z,34.21
2019-05-23T13:35:14.493Z,36.73
2019-05-23T13:37:53.506Z,35.73
2019-05-23T13:40:18.940Z,37.57
2019-05-23T13:42:49.737Z,36.93
2019-05-23T13:45:20.610Z,32.46
2019-05-23T13:47:51.713Z,32.07
2019-05-23T13:50:22.887Z,29.06
2019-05-23T13:52:54.194Z,28.81
2019-05-23T13:55:25.065Z,28.70
2019-05-23T13:57:56.067Z,29.91
2019-05-23T14:00:28.023Z,31.21
2019-05-23T14:02:58.820Z,33.61
2019-05-23T14:05:29.599Z,33.87
2019-05-23T14:08:11.244Z,33.40
2019-05-23T14:10:33.172Z,31.79
2019-05-23T14:13:04.059Z,29.91
2019-05-23T14:15:39.721Z,29.97
2019-05-23T14:18:12.410Z,27.80
2019-05-23T14:20:43.362Z,30.11
2019-05-23T14:23:30.688Z,28.27
2019-05-23T14:26:02.801Z,28.60
2019-05-23T14:28:33.856Z,31.02
2019-05-23T14:31:06.632Z,35.87
2019-05-23T14:33:42.048Z,34.69
2019-05-23T14:36:32.626Z,34.26
2019-05-23T14:39:07.373Z,33.38
2019-05-23T14:41:45.244Z,35.29
2019-05-23T14:44:15.277Z,30.56
2019-05-23T14:46:48.071Z,27.66
2019-05-23T14:49:35.920Z,27.68
2019-05-23T14:52:11.804Z,26.01
2019-05-23T14:54:44.516Z,26.75
2019-05-23T14:57:15.412Z,31.14
2019-05-23T14:59:46.404Z,31.18
2019-05-23T15:02:19.082Z,28.92
2019-05-23T15:04:50.704Z,26.38
2019-05-23T15:07:21.710Z,25.88
2019-05-23T15:09:52.503Z,27.96
2019-05-23T15:12:23.599Z,32.09
2019-05-23T15:14:54.376Z,33.49
2019-05-23T15:17:25.257Z,33.75
2019-05-23T15:19:56.037Z,32.66
2019-05-23T15:22:27.222Z,34.55
2019-05-23T15:24:58.069Z,33.23
2019-05-23T15:27:32.817Z,34.73
2019-05-23T15:30:04.309Z,33.50
2019-05-23T15:32:35.217Z,33.49
2019-05-23T15:35:06.294Z,35.02
2019-05-23T15:37:37.099Z,34.98
2019-05-23T15:40:07.949Z,36.58
2019-05-23T15:42:38.662Z,35.40
2019-05-23T15:45:10.751Z,37.31
2019-05-23T15:47:41.735Z,34.54
2019-05-23T15:50:14.746Z,35.10
2019-05-23T15:52:47.412Z,35.56
2019-05-23T15:55:22.872Z,37.82
2019-05-23T15:57:58.329Z,35.12
2019-05-23T16:00:31.006Z,33.83
2019-05-23T16:03:06.700Z,32.63
2019-05-23T16:05:37.493Z,32.79
2019-05-23T16:08:08.757Z,33.26
2019-05-23T16:10:40.149Z,33.33
2019-05-23T16:13:11.841Z,36.20
2019-05-23T16:15:43.014Z,35.18
2019-05-23T16:18:14.090Z,34.60
2019-05-23T16:20:45.121Z,34.36
2019-05-23T16:23:15.992Z,34.27
2019-05-23T16:25:46.767Z,34.50
2019-05-23T16:28:17.540Z,35.67
2019-05-23T16:30:49.219Z,37.02
2019-05-23T16:33:20.144Z,34.40
2019-05-23T16:35:52.822Z,34.69
2019-05-23T16:38:23.728Z,36.27
2019-05-23T16:40:54.488Z,35.50
2019-05-23T16:43:25.367Z,35.77
2019-05-23T16:45:56.107Z,36.33
2019-05-23T16:48:27.216Z,37.06
2019-05-23T16:50:58.130Z,34.85
2019-05-23T16:53:29.248Z,34.60
2019-05-23T16:56:08.599Z,38.08
2019-05-23T16:58:44.181Z,40.25
2019-05-23T17:01:24.204Z,37.99
2019-05-23T17:04:11.030Z,37.11
2019-05-23T17:06:44.094Z,39.59
2019-05-23T17:09:33.505Z,41.05
2019-05-23T17:12:09.342Z,38.24
2019-05-23T17:14:44.869Z,40.91
2019-05-23T17:17:17.588Z,39.67
2019-05-23T17:19:50.275Z,38.44
2019-05-23T17:22:29.101Z,39.69
2019-05-23T17:25:18.453Z,42.79
2019-05-23T17:27:51.390Z,41.37
2019-05-23T17:30:39.245Z,44.58
2019-05-23T17:33:16.183Z,44.69
2019-05-23T17:35:47.259Z,44.67
2019-05-23T17:38:18.615Z,40.34
2019-05-23T17:40:49.367Z,44.55
2019-05-23T17:43:20.408Z,43.94
2019-05-23T17:45:51.190Z,43.20
2019-05-23T17:48:22.122Z,43.12
2019-05-23T17:50:53.213Z,45.31
2019-05-23T17:53:24.013Z,46.20
2019-05-23T17:55:57.502Z,44.06
2019-05-23T17:58:28.298Z,45.75
2019-05-23T18:00:59.459Z,44.98
2019-05-23T18:03:30.673Z,44.26
2019-05-23T18:06:01.814Z,44.60
2019-05-23T18:08:33.385Z,46.14
2019-05-23T18:11:04.713Z,45.93
2019-05-23T18:13:36.297Z,45.07
2019-05-23T18:16:07.067Z,46.16
2019-05-23T18:18:38.092Z,47.58
2019-05-23T18:21:09.497Z,48.71
2019-05-23T18:23:40.561Z,48.88
2019-05-23T18:26:12.141Z,50.07
2019-05-23T18:28:43.734Z,51.02
2019-05-23T18:31:24.858Z,50.98
2019-05-23T18:33:56.257Z,51.33
2019-05-23T18:36:27.898Z,52.05
2019-05-23T18:38:58.850Z,52.95
2019-05-23T18:41:30.252Z,52.89
2019-05-23T18:44:01.240Z,52.28
2019-05-23T18:46:37.411Z,52.49
