createdAt,value
2018-02-16T00:01:10.532Z,1.97
2018-02-16T00:03:38.296Z,1.97
2018-02-16T00:06:05.984Z,1.97
2018-02-16T00:08:33.870Z,1.96
2018-02-16T00:11:01.570Z,1.95
2018-02-16T00:13:29.269Z,1.96
2018-02-16T00:15:56.903Z,1.95
2018-02-16T00:18:24.623Z,1.96
2018-02-16T00:20:52.350Z,1.96
2018-02-16T00:23:20.020Z,1.95
2018-02-16T00:25:50.803Z,1.95
2018-02-16T00:28:18.514Z,1.96
2018-02-16T00:30:46.434Z,1.97
2018-02-16T00:33:14.118Z,1.98
2018-02-16T00:35:44.112Z,2.00
2018-02-16T00:38:11.843Z,2.00
2018-02-16T00:40:39.511Z,2.02
2018-02-16T00:43:07.155Z,2.02
2018-02-16T00:45:34.873Z,2.03
2018-02-16T00:48:02.746Z,2.02
2018-02-16T00:50:30.402Z,2.05
2018-02-16T00:52:58.095Z,2.07
2018-02-16T00:55:25.820Z,2.08
2018-02-16T00:57:53.507Z,2.09
2018-02-16T01:00:21.168Z,2.12
2018-02-16T01:02:48.927Z,2.13
2018-02-16T01:05:16.599Z,2.14
2018-02-16T01:07:44.261Z,2.15
2018-02-16T01:10:12.395Z,2.18
2018-02-16T01:12:40.032Z,2.20
2018-02-16T01:15:07.680Z,2.20
2018-02-16T01:17:35.331Z,2.21
2018-02-16T01:20:03.020Z,2.25
2018-02-16T01:22:30.683Z,2.26
2018-02-16T01:24:58.395Z,2.25
2018-02-16T01:27:26.106Z,2.28
2018-02-16T01:29:53.809Z,2.28
2018-02-16T01:32:21.483Z,2.28
2018-02-16T01:34:49.145Z,2.28
2018-02-16T01:37:16.816Z,2.26
2018-02-16T01:39:44.530Z,2.24
2018-02-16T01:42:12.148Z,2.22
2018-02-16T01:44:40.540Z,2.19
2018-02-16T01:47:08.224Z,2.18
2018-02-16T01:52:41.626Z,2.15
2018-02-16T01:55:09.243Z,2.13
2018-02-16T01:57:36.869Z,2.13
2018-02-16T02:00:04.535Z,2.12
2018-02-16T02:02:32.142Z,2.13
2018-02-16T02:04:59.793Z,2.16
2018-02-16T02:07:27.369Z,2.14
2018-02-16T02:09:55.402Z,2.11
2018-02-16T02:12:23.020Z,2.12
2018-02-16T02:14:50.716Z,2.10
2018-02-16T02:17:18.363Z,2.07
2018-02-16T02:19:46.186Z,2.10
2018-02-16T02:22:13.820Z,2.11
2018-02-16T02:24:41.480Z,2.10
2018-02-16T02:27:09.065Z,2.13
2018-02-16T02:29:36.697Z,2.13
2018-02-16T02:32:04.315Z,2.12
2018-02-16T02:34:31.939Z,2.12
2018-02-16T02:36:59.568Z,2.13
2018-02-16T02:39:27.151Z,2.13
2018-02-16T02:41:54.816Z,2.14
2018-02-16T02:44:22.673Z,2.17
2018-02-16T02:46:50.277Z,2.20
2018-02-16T02:49:17.892Z,2.24
2018-02-16T02:51:45.499Z,2.24
2018-02-16T02:54:13.076Z,2.27
2018-02-16T02:56:40.776Z,2.28
2018-02-16T02:59:08.403Z,2.32
2018-02-16T03:01:36.014Z,2.37
2018-02-16T03:04:03.637Z,2.35
2018-02-16T03:06:33.256Z,2.34
2018-02-16T03:09:00.927Z,2.36
2018-02-16T03:11:28.505Z,2.35
2018-02-16T03:13:56.122Z,2.37
2018-02-16T03:16:23.703Z,2.36
2018-02-16T03:18:51.305Z,2.33
2018-02-16T03:21:18.893Z,2.36
2018-02-16T03:23:46.509Z,2.36
2018-02-16T03:26:14.096Z,2.34
2018-02-16T03:28:42.004Z,2.34
2018-02-16T03:31:09.580Z,2.33
2018-02-16T03:33:37.177Z,2.36
2018-02-16T03:36:04.814Z,2.35
2018-02-16T03:38:32.476Z,2.38
2018-02-16T03:41:00.114Z,2.39
2018-02-16T03:43:27.788Z,2.40
2018-02-16T03:45:55.366Z,2.40
2018-02-16T03:48:22.971Z,2.37
2018-02-16T03:50:50.630Z,2.33
2018-02-16T03:53:18.220Z,2.31
2018-02-16T03:55:46.101Z,2.26
2018-02-16T03:58:13.720Z,2.22
2018-02-16T04:00:41.330Z,2.20
2018-02-16T04:03:08.950Z,2.16
2018-02-16T04:05:36.568Z,2.15
2018-02-16T04:08:04.192Z,2.16
2018-02-16T04:10:32.079Z,2.11
2018-02-16T04:12:59.698Z,2.05
2018-02-16T04:15:27.328Z,2.04
2018-02-16T04:17:54.965Z,2.04
2018-02-16T04:20:22.557Z,2.00
2018-02-16T04:22:50.164Z,1.98
2018-02-16T04:25:18.011Z,1.96
2018-02-16T04:27:45.622Z,1.97
2018-02-16T04:30:13.259Z,1.93
2018-02-16T04:32:41.096Z,1.91
2018-02-16T04:35:08.721Z,1.90
2018-02-16T04:37:36.668Z,1.87
2018-02-16T04:40:04.265Z,1.87
2018-02-16T04:42:31.920Z,1.85
2018-02-16T04:44:59.516Z,1.87
2018-02-16T04:47:27.163Z,1.86
2018-02-16T04:49:55.082Z,1.86
2018-02-16T04:52:22.732Z,1.86
2018-02-16T04:54:50.311Z,1.86
2018-02-16T04:57:18.274Z,1.86
2018-02-16T04:59:45.913Z,1.83
2018-02-16T05:02:13.509Z,1.80
2018-02-16T05:04:41.082Z,1.79
2018-02-16T05:07:08.701Z,1.80
2018-02-16T05:09:36.339Z,1.79
2018-02-16T05:12:04.240Z,1.76
2018-02-16T05:14:31.870Z,1.74
2018-02-16T05:16:59.466Z,1.74
2018-02-16T05:19:27.112Z,1.71
2018-02-16T05:21:54.708Z,1.72
2018-02-16T05:24:22.305Z,1.73
2018-02-16T05:26:49.925Z,1.76
2018-02-16T05:29:17.520Z,1.73
2018-02-16T05:31:45.142Z,1.75
2018-02-16T05:34:13.007Z,1.75
2018-02-16T05:36:40.635Z,1.77
2018-02-16T05:39:08.223Z,1.74
2018-02-16T05:41:35.831Z,1.74
2018-02-16T05:44:03.409Z,1.78
2018-02-16T05:46:31.102Z,1.78
2018-02-16T05:48:58.707Z,1.77
2018-02-16T05:51:26.355Z,1.76
2018-02-16T05:53:53.965Z,1.77
2018-02-16T05:56:21.559Z,1.75
2018-02-16T05:58:49.173Z,1.74
2018-02-16T06:01:17.615Z,1.72
2018-02-16T06:03:45.479Z,1.71
2018-02-16T06:06:13.069Z,1.72
2018-02-16T06:08:40.996Z,1.69
2018-02-16T06:11:08.601Z,1.70
2018-02-16T06:13:36.191Z,1.69
2018-02-16T06:16:03.811Z,1.65
2018-02-16T06:18:31.424Z,1.64
2018-02-16T06:20:59.050Z,1.61
2018-02-16T06:23:26.966Z,1.60
2018-02-16T06:25:54.550Z,1.58
2018-02-16T06:28:22.242Z,1.58
2018-02-16T06:30:49.844Z,1.58
2018-02-16T06:33:17.417Z,1.59
2018-02-16T06:35:45.136Z,1.60
2018-02-16T06:38:12.816Z,1.59
2018-02-16T06:40:40.380Z,1.61
2018-02-16T06:43:08.015Z,1.63
2018-02-16T06:45:46.071Z,1.59
2018-02-16T06:48:13.726Z,1.61
2018-02-16T06:50:41.339Z,1.63
2018-02-16T06:53:09.255Z,1.62
2018-02-16T06:55:36.891Z,1.62
2018-02-16T06:58:04.463Z,1.60
2018-02-16T07:00:32.060Z,1.62
2018-02-16T07:02:59.682Z,1.63
2018-02-16T07:05:27.279Z,1.63
2018-02-16T07:07:54.973Z,1.62
2018-02-16T07:10:22.728Z,1.64
2018-02-16T07:12:50.318Z,1.64
2018-02-16T07:15:18.321Z,1.64
2018-02-16T07:17:45.931Z,1.63
2018-02-16T07:20:13.628Z,1.64
2018-02-16T07:22:41.622Z,1.66
2018-02-16T07:25:09.252Z,1.66
2018-02-16T07:27:36.935Z,1.67
2018-02-16T07:30:04.567Z,1.66
2018-02-16T07:32:32.178Z,1.65
2018-02-16T07:34:59.903Z,1.66
2018-02-16T07:37:27.500Z,1.67
2018-02-16T07:39:55.194Z,1.72
2018-02-16T07:42:22.783Z,1.74
2018-02-16T07:44:50.482Z,1.76
2018-02-16T07:47:18.141Z,1.78
2018-02-16T07:49:45.771Z,1.82
2018-02-16T07:52:13.386Z,1.84
2018-02-16T07:54:41.031Z,1.85
2018-02-16T07:57:09.105Z,1.86
2018-02-16T07:59:36.782Z,1.88
2018-02-16T08:02:04.730Z,1.90
2018-02-16T08:04:32.345Z,1.94
2018-02-16T08:07:00.000Z,1.96
2018-02-16T08:09:27.657Z,2.00
2018-02-16T08:11:55.297Z,2.05
2018-02-16T08:14:22.895Z,2.08
2018-02-16T08:16:50.516Z,2.13
2018-02-16T08:19:18.142Z,2.15
2018-02-16T08:21:45.743Z,2.21
2018-02-16T08:24:13.685Z,2.24
2018-02-16T08:26:41.517Z,2.28
2018-02-16T08:29:09.204Z,2.33
2018-02-16T08:31:36.821Z,2.38
2018-02-16T08:34:04.654Z,2.41
2018-02-16T08:36:32.314Z,2.48
2018-02-16T08:38:59.908Z,2.55
2018-02-16T08:41:27.516Z,2.56
2018-02-16T08:43:55.216Z,2.63
2018-02-16T08:46:22.843Z,2.66
2018-02-16T08:48:50.515Z,2.68
2018-02-16T08:51:18.096Z,2.75
2018-02-16T08:53:45.690Z,2.81
2018-02-16T08:56:13.339Z,2.88
2018-02-16T08:58:40.937Z,2.92
2018-02-16T09:01:08.568Z,2.98
2018-02-16T09:03:36.371Z,3.02
2018-02-16T09:06:03.941Z,3.08
2018-02-16T09:08:31.573Z,3.12
2018-02-16T09:10:59.160Z,3.19
2018-02-16T09:13:26.768Z,3.24
2018-02-16T09:15:54.699Z,3.32
2018-02-16T09:18:22.367Z,3.37
2018-02-16T09:20:49.997Z,3.45
2018-02-16T09:23:17.575Z,3.50
2018-02-16T09:25:45.373Z,3.56
2018-02-16T09:28:13.323Z,3.64
2018-02-16T09:30:40.924Z,3.68
2018-02-16T09:33:08.507Z,3.73
2018-02-16T09:35:49.824Z,3.83
2018-02-16T09:38:17.397Z,3.87
2018-02-16T09:40:44.983Z,3.94
2018-02-16T09:43:12.643Z,4.01
2018-02-16T09:45:40.266Z,4.04
2018-02-16T09:48:07.912Z,4.09
2018-02-16T09:50:35.764Z,4.14
2018-02-16T09:53:03.403Z,4.21
2018-02-16T09:55:31.124Z,4.23
2018-02-16T09:57:59.329Z,4.28
2018-02-16T10:00:26.996Z,4.34
2018-02-16T10:02:54.933Z,4.40
2018-02-16T10:05:22.610Z,4.46
2018-02-16T10:07:50.269Z,4.51
2018-02-16T10:10:17.942Z,4.57
2018-02-16T10:12:46.008Z,4.63
2018-02-16T10:15:13.718Z,4.69
2018-02-16T10:17:41.622Z,4.77
2018-02-16T10:20:09.336Z,4.83
2018-02-16T10:22:37.009Z,4.92
2018-02-16T10:25:05.111Z,5.04
2018-02-16T10:27:32.843Z,5.15
2018-02-16T10:30:00.544Z,5.26
2018-02-16T10:32:28.376Z,5.38
2018-02-16T10:34:56.622Z,5.48
2018-02-16T10:37:24.589Z,5.58
2018-02-16T10:39:52.376Z,5.70
2018-02-16T10:42:20.158Z,5.77
2018-02-16T10:44:47.841Z,5.86
2018-02-16T10:47:15.548Z,5.97
2018-02-16T10:49:43.303Z,6.04
2018-02-16T10:52:11.037Z,6.16
2018-02-16T10:54:38.718Z,6.27
2018-02-16T10:57:06.424Z,6.34
2018-02-16T10:59:34.101Z,6.45
2018-02-16T11:02:07.452Z,6.49
2018-02-16T11:04:40.615Z,6.55
2018-02-16T11:07:14.132Z,6.56
2018-02-16T11:09:41.844Z,6.63
2018-02-16T11:12:09.643Z,6.70
2018-02-16T11:14:42.981Z,6.77
2018-02-16T11:17:10.706Z,6.85
2018-02-16T11:19:38.456Z,6.96
2018-02-16T11:22:06.182Z,7.00
2018-02-16T11:24:33.838Z,7.08
2018-02-16T11:27:01.583Z,7.18
2018-02-16T11:29:29.259Z,7.15
2018-02-16T11:31:57.010Z,6.99
2018-02-16T11:34:24.965Z,6.95
2018-02-16T11:36:52.719Z,6.88
2018-02-16T11:39:20.507Z,6.91
2018-02-16T11:41:48.240Z,6.97
2018-02-16T11:44:15.999Z,7.00
2018-02-16T11:46:43.651Z,6.99
2018-02-16T11:49:11.361Z,6.90
2018-02-16T11:51:39.103Z,6.95
2018-02-16T11:54:07.084Z,7.00
2018-02-16T11:56:34.761Z,7.05
2018-02-16T11:59:02.434Z,7.08
2018-02-16T12:01:30.176Z,7.13
2018-02-16T12:03:57.925Z,7.18
2018-02-16T12:06:25.657Z,7.21
2018-02-16T12:08:53.379Z,7.20
2018-02-16T12:11:21.156Z,7.15
2018-02-16T12:13:48.924Z,7.15
2018-02-16T12:16:16.620Z,7.13
2018-02-16T12:18:44.415Z,7.23
2018-02-16T12:21:12.160Z,7.36
2018-02-16T12:23:39.893Z,7.50
2018-02-16T12:26:07.566Z,7.56
2018-02-16T12:28:35.338Z,7.61
2018-02-16T12:31:03.101Z,7.63
2018-02-16T12:33:30.772Z,7.67
2018-02-16T12:35:58.516Z,7.70
2018-02-16T12:38:26.211Z,7.70
2018-02-16T12:40:53.916Z,7.64
2018-02-16T12:43:21.662Z,7.53
2018-02-16T12:45:49.313Z,7.52
2018-02-16T12:48:17.073Z,7.51
2018-02-16T12:50:44.800Z,7.54
2018-02-16T12:53:13.849Z,7.54
2018-02-16T12:55:41.705Z,7.51
2018-02-16T12:58:09.377Z,7.43
2018-02-16T13:00:41.070Z,7.45
2018-02-16T13:03:08.905Z,7.49
2018-02-16T13:05:36.655Z,7.56
2018-02-16T13:10:43.338Z,7.65
2018-02-16T13:13:11.076Z,7.59
2018-02-16T13:15:38.786Z,7.61
2018-02-16T13:18:06.584Z,7.60
2018-02-16T13:20:34.874Z,7.57
2018-02-16T13:23:03.802Z,7.59
2018-02-16T13:25:33.156Z,7.55
2018-02-16T13:28:05.696Z,7.52
2018-02-16T13:30:33.453Z,7.49
2018-02-16T13:33:02.318Z,7.50
2018-02-16T13:35:30.079Z,7.46
2018-02-16T13:37:57.806Z,7.45
2018-02-16T13:40:25.585Z,7.47
2018-02-16T13:42:54.445Z,7.50
2018-02-16T13:45:23.636Z,7.48
2018-02-16T13:47:51.474Z,7.50
2018-02-16T13:50:25.009Z,7.53
2018-02-16T13:52:52.922Z,7.58
2018-02-16T13:55:22.765Z,7.56
2018-02-16T13:58:00.358Z,7.56
2018-02-16T14:00:32.466Z,7.54
2018-02-16T14:03:02.096Z,7.56
2018-02-16T14:05:33.725Z,7.63
2018-02-16T14:08:02.503Z,7.71
2018-02-16T14:10:30.223Z,7.75
2018-02-16T14:13:05.959Z,7.75
2018-02-16T14:15:34.588Z,7.73
2018-02-16T14:18:06.310Z,7.75
2018-02-16T14:20:39.140Z,7.75
2018-02-16T14:23:07.245Z,7.85
2018-02-16T14:25:36.249Z,7.88
2018-02-16T14:28:04.063Z,7.91
2018-02-16T14:30:33.017Z,8.02
2018-02-16T14:33:00.830Z,8.14
2018-02-16T14:35:30.404Z,8.21
2018-02-16T14:38:02.506Z,8.23
2018-02-16T14:40:30.579Z,8.25
2018-02-16T14:42:58.651Z,8.29
2018-02-16T14:45:30.123Z,8.28
2018-02-16T14:47:58.897Z,8.23
2018-02-16T14:50:26.646Z,8.21
2018-02-16T14:52:55.593Z,8.18
2018-02-16T14:55:23.335Z,8.16
2018-02-16T14:57:51.129Z,8.09
2018-02-16T15:00:20.053Z,7.97
2018-02-16T15:02:47.830Z,7.95
2018-02-16T15:05:15.580Z,7.94
2018-02-16T15:07:43.675Z,7.86
2018-02-16T15:10:11.452Z,7.86
2018-02-16T15:12:39.622Z,7.87
2018-02-16T15:15:08.412Z,7.81
2018-02-16T15:17:38.013Z,7.75
2018-02-16T15:20:05.712Z,7.72
2018-02-16T15:22:33.520Z,7.64
2018-02-16T15:25:01.263Z,7.55
2018-02-16T15:27:28.974Z,7.42
2018-02-16T15:29:56.657Z,7.41
2018-02-16T15:32:24.393Z,7.37
2018-02-16T15:34:52.113Z,7.23
2018-02-16T15:37:19.833Z,7.15
2018-02-16T15:39:47.659Z,7.11
2018-02-16T15:42:15.305Z,7.08
2018-02-16T15:44:42.982Z,7.02
2018-02-16T15:47:10.718Z,6.99
2018-02-16T15:49:38.325Z,6.96
2018-02-16T15:52:06.035Z,6.88
2018-02-16T15:54:33.883Z,6.87
2018-02-16T15:57:01.508Z,6.82
2018-02-16T15:59:29.161Z,6.78
2018-02-16T16:01:56.833Z,6.70
2018-02-16T16:04:24.510Z,6.68
2018-02-16T16:06:52.447Z,6.53
2018-02-16T16:09:20.209Z,6.57
2018-02-16T16:11:47.910Z,6.54
2018-02-16T16:14:15.696Z,6.50
2018-02-16T16:16:43.855Z,6.46
2018-02-16T16:19:11.505Z,6.36
2018-02-16T16:21:39.220Z,6.29
2018-02-16T16:24:06.955Z,6.23
2018-02-16T16:26:34.670Z,6.18
2018-02-16T16:29:02.390Z,6.14
2018-02-16T16:31:30.292Z,6.10
2018-02-16T16:33:58.052Z,6.04
2018-02-16T16:36:25.868Z,5.96
2018-02-16T16:38:53.601Z,5.89
2018-02-16T16:41:21.257Z,5.83
2018-02-16T16:43:48.913Z,5.76
2018-02-16T16:46:16.629Z,5.69
2018-02-16T16:48:44.571Z,5.59
2018-02-16T16:51:12.255Z,5.54
2018-02-16T16:53:39.972Z,5.48
2018-02-16T16:56:07.761Z,5.38
2018-02-16T16:58:35.853Z,5.33
2018-02-16T17:01:03.537Z,5.28
2018-02-16T17:03:31.306Z,5.23
2018-02-16T17:05:59.027Z,5.18
2018-02-16T17:08:26.794Z,5.14
2018-02-16T17:10:54.568Z,5.11
2018-02-16T17:13:22.196Z,5.07
2018-02-16T17:15:49.926Z,5.03
2018-02-16T17:18:17.692Z,5.01
2018-02-16T17:20:45.432Z,4.96
2018-02-16T17:23:13.061Z,4.92
2018-02-16T17:28:41.043Z,4.85
2018-02-16T17:31:08.820Z,4.79
2018-02-16T17:33:36.553Z,4.73
2018-02-16T17:36:04.546Z,4.69
2018-02-16T17:38:32.131Z,4.63
2018-02-16T17:40:59.807Z,4.58
2018-02-16T17:43:27.432Z,4.55
2018-02-16T17:45:55.138Z,4.54
2018-02-16T17:48:23.075Z,4.51
2018-02-16T17:50:50.658Z,4.47
2018-02-16T17:53:18.305Z,4.43
2018-02-16T17:55:45.950Z,4.38
2018-02-16T17:58:13.695Z,4.33
2018-02-16T18:00:41.473Z,4.27
2018-02-16T18:03:09.112Z,4.20
2018-02-16T18:05:36.796Z,4.15
2018-02-16T18:08:04.529Z,4.12
2018-02-16T18:10:32.221Z,4.07
2018-02-16T18:12:59.953Z,4.01
2018-02-16T18:15:29.666Z,3.95
2018-02-16T18:17:57.347Z,3.92
2018-02-16T18:20:25.235Z,3.88
2018-02-16T18:22:53.003Z,3.84
2018-02-16T18:25:20.698Z,3.78
2018-02-16T18:27:48.428Z,3.74
2018-02-16T18:30:16.166Z,3.67
2018-02-16T18:32:46.537Z,3.60
2018-02-16T18:35:14.193Z,3.54
2018-02-16T18:37:41.915Z,3.47
2018-02-16T18:40:09.938Z,3.41
2018-02-16T18:42:37.647Z,3.39
2018-02-16T18:45:05.318Z,3.35
2018-02-16T18:47:33.063Z,3.31
2018-02-16T18:50:00.805Z,3.27
2018-02-16T18:52:28.494Z,3.22
2018-02-16T18:54:56.095Z,3.18
2018-02-16T18:57:23.735Z,3.14
2018-02-16T18:59:52.495Z,3.10
2018-02-16T19:02:20.418Z,3.06
2018-02-16T19:04:48.019Z,3.01
2018-02-16T19:07:15.636Z,2.97
2018-02-16T19:09:43.268Z,2.93
2018-02-16T19:12:10.851Z,2.89
2018-02-16T19:14:38.485Z,2.85
2018-02-16T19:17:06.057Z,2.79
2018-02-16T19:19:33.666Z,2.77
2018-02-16T19:22:01.324Z,2.74
2018-02-16T19:24:28.985Z,2.70
2018-02-16T19:26:56.564Z,2.68
2018-02-16T19:29:24.173Z,2.65
2018-02-16T19:31:51.788Z,2.61
2018-02-16T19:34:19.505Z,2.58
2018-02-16T19:36:47.074Z,2.55
2018-02-16T19:39:14.697Z,2.51
2018-02-16T19:41:42.607Z,2.48
2018-02-16T19:44:10.292Z,2.43
2018-02-16T19:46:37.937Z,2.40
2018-02-16T19:49:05.553Z,2.38
2018-02-16T19:51:33.233Z,2.36
2018-02-16T19:54:00.935Z,2.32
2018-02-16T19:56:28.624Z,2.29
2018-02-16T19:58:56.340Z,2.24
2018-02-16T20:01:24.042Z,2.20
2018-02-16T20:03:51.696Z,2.17
2018-02-16T20:06:19.667Z,2.14
2018-02-16T20:08:47.347Z,2.11
2018-02-16T20:11:15.032Z,2.08
2018-02-16T20:13:42.670Z,2.04
2018-02-16T20:16:10.307Z,2.01
2018-02-16T20:18:37.974Z,1.98
2018-02-16T20:21:05.633Z,1.96
2018-02-16T20:23:33.575Z,1.94
2018-02-16T20:26:01.250Z,1.91
2018-02-16T20:28:28.864Z,1.87
2018-02-16T20:30:56.566Z,1.84
2018-02-16T20:33:24.656Z,1.80
2018-02-16T20:35:52.557Z,1.77
2018-02-16T20:38:20.176Z,1.77
2018-02-16T20:40:47.854Z,1.75
2018-02-16T20:43:15.468Z,1.72
2018-02-16T20:45:43.085Z,1.69
2018-02-16T20:48:10.727Z,1.65
2018-02-16T20:50:38.382Z,1.63
2018-02-16T20:53:06.038Z,1.62
2018-02-16T20:55:33.687Z,1.61
2018-02-16T20:58:01.435Z,1.62
2018-02-16T21:00:29.113Z,1.62
2018-02-16T21:02:56.760Z,1.62
2018-02-16T21:05:24.487Z,1.63
2018-02-16T21:07:52.135Z,1.65
2018-02-16T21:10:19.737Z,1.64
2018-02-16T21:12:47.382Z,1.60
2018-02-16T21:15:15.030Z,1.58
2018-02-16T21:17:42.648Z,1.56
2018-02-16T21:20:10.374Z,1.57
2018-02-16T21:22:37.970Z,1.56
2018-02-16T21:25:05.603Z,1.54
2018-02-16T21:27:33.471Z,1.52
2018-02-16T21:30:01.082Z,1.50
2018-02-16T21:32:28.793Z,1.48
2018-02-16T21:34:56.478Z,1.46
2018-02-16T21:37:24.062Z,1.45
2018-02-16T21:39:51.735Z,1.44
2018-02-16T21:42:19.383Z,1.45
2018-02-16T21:44:47.049Z,1.45
2018-02-16T21:47:14.667Z,1.43
2018-02-16T21:49:42.328Z,1.41
2018-02-16T21:52:09.954Z,1.40
2018-02-16T21:54:37.577Z,1.39
2018-02-16T21:57:05.214Z,1.38
2018-02-16T21:59:32.830Z,1.36
2018-02-16T22:02:00.486Z,1.35
2018-02-16T22:04:28.661Z,1.35
2018-02-16T22:06:56.269Z,1.34
2018-02-16T22:09:24.308Z,1.31
2018-02-16T22:11:51.915Z,1.29
2018-02-16T22:14:19.557Z,1.29
2018-02-16T22:16:47.198Z,1.27
2018-02-16T22:19:14.782Z,1.24
2018-02-16T22:21:42.817Z,1.21
2018-02-16T22:24:10.424Z,1.19
2018-02-16T22:26:38.381Z,1.19
2018-02-16T22:29:06.357Z,1.18
2018-02-16T22:31:34.446Z,1.16
2018-02-16T22:34:02.532Z,1.15
2018-02-16T22:36:30.519Z,1.11
2018-02-16T22:38:58.644Z,1.10
2018-02-16T22:41:26.230Z,1.07
2018-02-16T22:43:53.844Z,1.05
2018-02-16T22:46:21.795Z,1.02
2018-02-16T22:48:49.449Z,1.02
2018-02-16T22:51:17.085Z,1.03
2018-02-16T22:53:44.682Z,1.04
2018-02-16T22:56:12.343Z,1.04
2018-02-16T22:58:39.991Z,1.04
2018-02-16T23:01:07.576Z,1.02
2018-02-16T23:03:35.214Z,1.01
2018-02-16T23:06:02.862Z,1.00
2018-02-16T23:08:32.124Z,0.98
2018-02-16T23:11:03.238Z,0.97
2018-02-16T23:13:30.842Z,0.98
2018-02-16T23:15:58.479Z,0.99
2018-02-16T23:18:26.147Z,0.99
2018-02-16T23:20:53.831Z,0.99
2018-02-16T23:23:21.506Z,0.97
2018-02-16T23:25:49.154Z,0.96
2018-02-16T23:28:16.765Z,0.93
2018-02-16T23:30:44.589Z,0.90
2018-02-16T23:33:13.756Z,0.86
2018-02-16T23:35:41.358Z,0.85
2018-02-16T23:38:09.046Z,0.83
2018-02-16T23:40:36.642Z,0.81
2018-02-16T23:43:04.193Z,0.79
2018-02-16T23:45:31.789Z,0.79
2018-02-16T23:47:59.394Z,0.78
2018-02-16T23:50:27.028Z,0.76
2018-02-16T23:52:54.694Z,0.73
2018-02-16T23:55:22.646Z,0.72
2018-02-16T23:57:50.264Z,0.71
