createdAt,value
2018-06-18T00:03:45.675Z,3.00
2018-06-18T00:08:49.659Z,8.47
2018-06-18T00:13:53.714Z,6.00
2018-06-18T00:18:57.636Z,4.37
2018-06-18T00:24:01.655Z,5.93
2018-06-18T00:29:05.707Z,9.03
2018-06-18T00:34:09.678Z,6.63
2018-06-18T00:39:13.678Z,6.53
2018-06-18T00:44:17.654Z,9.13
2018-06-18T00:49:21.713Z,5.23
2018-06-18T00:54:25.694Z,5.07
2018-06-18T00:59:29.671Z,4.87
2018-06-18T01:04:33.652Z,5.40
2018-06-18T01:09:37.627Z,4.63
2018-06-18T01:14:41.616Z,4.17
2018-06-18T01:19:45.579Z,7.93
2018-06-18T01:25:01.095Z,4.90
2018-06-18T01:30:05.172Z,4.20
2018-06-18T01:35:10.139Z,3.40
2018-06-18T01:40:14.858Z,8.07
2018-06-18T01:45:18.839Z,5.23
2018-06-18T01:50:22.832Z,4.63
2018-06-18T01:55:26.819Z,7.00
2018-06-18T02:00:30.803Z,8.53
2018-06-18T02:05:34.534Z,5.50
2018-06-18T02:10:38.395Z,6.77
2018-06-18T02:15:42.397Z,5.10
2018-06-18T02:20:46.342Z,6.93
2018-06-18T02:25:50.330Z,7.90
2018-06-18T02:30:59.642Z,8.10
2018-06-18T02:36:08.959Z,8.20
2018-06-18T02:41:12.936Z,8.13
2018-06-18T02:46:16.909Z,7.50
2018-06-18T02:51:20.895Z,6.80
2018-06-18T02:56:31.814Z,4.60
2018-06-18T03:01:35.801Z,6.67
2018-06-18T03:06:39.783Z,6.00
2018-06-18T03:11:43.759Z,9.60
2018-06-18T03:16:47.743Z,8.60
2018-06-18T03:21:57.047Z,8.23
2018-06-18T03:27:06.496Z,8.47
2018-06-18T03:32:14.720Z,10.07
2018-06-18T03:37:19.762Z,5.03
2018-06-18T03:42:23.675Z,8.67
2018-06-18T03:47:28.311Z,3.20
2018-06-18T03:52:32.141Z,7.10
2018-06-18T03:57:35.866Z,7.33
2018-06-18T04:03:16.233Z,4.63
2018-06-18T04:08:19.963Z,7.67
2018-06-18T04:13:23.839Z,9.23
2018-06-18T04:18:27.812Z,5.17
2018-06-18T04:23:31.776Z,6.67
2018-06-18T04:28:36.665Z,7.37
2018-06-18T04:33:43.966Z,4.70
2018-06-18T04:38:47.829Z,4.67
2018-06-18T04:43:57.507Z,10.27
2018-06-18T04:49:07.780Z,7.93
2018-06-18T04:54:11.750Z,8.03
2018-06-18T04:59:15.755Z,8.40
2018-06-18T05:04:19.742Z,9.77
2018-06-18T05:10:03.321Z,7.53
2018-06-18T05:15:08.133Z,5.50
2018-06-18T05:20:12.120Z,6.67
2018-06-18T05:25:16.089Z,8.67
2018-06-18T05:30:23.803Z,10.00
2018-06-18T05:35:28.660Z,8.07
2018-06-18T05:40:32.618Z,5.53
2018-06-18T05:45:36.583Z,9.43
2018-06-18T05:50:40.624Z,9.40
2018-06-18T05:55:44.567Z,6.73
2018-06-18T06:00:48.603Z,8.07
2018-06-18T06:05:52.571Z,9.23
2018-06-18T06:10:56.583Z,6.90
2018-06-18T06:16:00.311Z,9.27
2018-06-18T06:21:07.035Z,10.80
2018-06-18T06:26:11.035Z,7.00
2018-06-18T06:31:15.034Z,7.67
2018-06-18T06:36:19.911Z,9.30
2018-06-18T06:41:25.177Z,8.10
2018-06-18T06:46:29.161Z,10.63
2018-06-18T06:51:32.871Z,10.10
2018-06-18T06:56:36.728Z,7.13
2018-06-18T07:01:40.751Z,8.30
2018-06-18T07:06:44.712Z,7.27
2018-06-18T07:11:48.686Z,9.07
2018-06-18T07:16:52.707Z,9.73
2018-06-18T07:21:56.451Z,5.93
2018-06-18T07:27:00.316Z,6.97
2018-06-18T07:32:04.317Z,5.50
2018-06-18T07:37:08.806Z,6.20
2018-06-18T07:42:12.543Z,8.03
2018-06-18T07:47:16.394Z,8.97
2018-06-18T07:52:20.375Z,5.93
2018-06-18T07:57:24.132Z,9.83
2018-06-18T08:02:27.987Z,7.97
2018-06-18T08:07:31.950Z,6.13
2018-06-18T08:12:36.403Z,5.33
2018-06-18T08:17:40.387Z,4.70
2018-06-18T08:22:45.094Z,6.03
2018-06-18T08:27:49.083Z,7.37
2018-06-18T08:32:53.088Z,7.30
2018-06-18T08:37:57.067Z,8.87
2018-06-18T08:43:01.075Z,13.33
2018-06-18T08:48:05.084Z,5.17
2018-06-18T08:53:14.431Z,5.87
2018-06-18T08:58:23.745Z,6.47
2018-06-18T09:03:27.596Z,5.80
2018-06-18T09:08:39.577Z,5.57
2018-06-18T09:13:43.897Z,4.93
2018-06-18T09:18:47.863Z,5.27
2018-06-18T09:23:51.855Z,3.67
2018-06-18T09:28:55.853Z,5.43
2018-06-18T09:33:59.844Z,6.97
2018-06-18T09:39:04.475Z,4.10
2018-06-18T09:44:08.215Z,3.83
2018-06-18T09:49:18.304Z,5.07
2018-06-18T09:54:27.510Z,3.10
2018-06-18T09:59:39.688Z,3.23
2018-06-18T10:04:43.642Z,2.93
2018-06-18T10:09:47.601Z,6.83
2018-06-18T10:14:51.584Z,4.63
2018-06-18T10:19:55.571Z,5.00
2018-06-18T10:24:59.546Z,5.23
2018-06-18T10:30:03.523Z,4.57
2018-06-18T10:35:12.848Z,4.93
2018-06-18T10:40:22.313Z,4.57
2018-06-18T10:45:26.306Z,2.40
2018-06-18T10:50:31.193Z,6.53
2018-06-18T10:55:35.134Z,4.13
2018-06-18T11:00:39.883Z,3.40
2018-06-18T11:05:49.519Z,2.93
2018-06-18T11:10:53.588Z,4.90
2018-06-18T11:15:57.791Z,2.83
2018-06-18T11:21:07.082Z,2.87
2018-06-18T11:26:16.472Z,2.87
2018-06-18T11:31:20.422Z,3.60
2018-06-18T11:36:24.431Z,3.77
2018-06-18T11:41:29.207Z,2.27
2018-06-18T11:46:33.195Z,2.27
2018-06-18T11:51:37.171Z,2.33
2018-06-18T11:56:41.168Z,2.97
2018-06-18T12:01:50.490Z,4.10
2018-06-18T12:06:59.965Z,3.50
2018-06-18T12:12:03.919Z,2.03
2018-06-18T12:17:07.938Z,5.03
2018-06-18T12:22:11.913Z,3.70
2018-06-18T12:27:19.720Z,7.97
2018-06-18T12:32:23.695Z,8.67
2018-06-18T12:37:27.683Z,4.73
2018-06-18T12:42:31.652Z,2.83
2018-06-18T12:47:41.168Z,4.47
2018-06-18T12:52:50.657Z,6.47
2018-06-18T12:57:55.510Z,4.93
2018-06-18T13:03:10.325Z,5.17
2018-06-18T13:08:14.311Z,4.10
2018-06-18T13:13:18.304Z,3.23
2018-06-18T13:18:22.283Z,2.80
2018-06-18T13:23:26.003Z,3.60
2018-06-18T13:28:29.860Z,5.80
2018-06-18T13:33:33.795Z,2.40
2018-06-18T13:38:42.988Z,4.20
2018-06-18T13:43:52.344Z,3.57
2018-06-18T13:48:56.858Z,4.37
2018-06-18T13:54:00.720Z,1.97
2018-06-18T13:59:04.844Z,3.00
2018-06-18T14:04:09.171Z,5.83
2018-06-18T14:09:13.176Z,2.70
2018-06-18T14:14:17.135Z,2.83
2018-06-18T14:19:26.319Z,2.10
2018-06-18T14:24:30.299Z,2.13
2018-06-18T14:29:39.599Z,3.17
2018-06-18T14:34:48.960Z,2.93
2018-06-18T14:39:55.695Z,2.30
2018-06-18T14:44:59.720Z,3.43
2018-06-18T14:50:03.723Z,5.53
2018-06-18T14:55:08.999Z,2.57
2018-06-18T15:00:20.319Z,4.83
2018-06-18T15:05:27.288Z,5.37
2018-06-18T15:10:36.753Z,3.70
2018-06-18T15:15:46.182Z,2.57
2018-06-18T15:20:50.328Z,2.20
2018-06-18T15:25:54.337Z,3.07
2018-06-18T15:30:58.303Z,2.70
2018-06-18T15:36:02.276Z,1.50
2018-06-18T15:41:06.314Z,2.13
2018-06-18T15:46:11.074Z,1.43
2018-06-18T15:51:15.051Z,1.63
2018-06-18T15:56:19.141Z,1.73
2018-06-18T16:01:23.072Z,3.20
2018-06-18T16:06:27.051Z,1.80
2018-06-18T16:11:31.027Z,2.43
2018-06-18T16:16:35.017Z,3.73
2018-06-18T16:21:38.979Z,5.23
2018-06-18T16:26:42.955Z,1.40
2018-06-18T16:31:46.986Z,2.17
2018-06-18T16:36:50.967Z,3.07
2018-06-18T16:41:55.095Z,1.60
2018-06-18T16:46:59.067Z,2.13
2018-06-18T16:52:03.038Z,2.10
2018-06-18T16:57:07.019Z,3.83
2018-06-18T17:02:11.006Z,2.33
2018-06-18T17:07:15.041Z,2.63
2018-06-18T17:12:19.040Z,2.17
2018-06-18T17:17:23.023Z,3.47
2018-06-18T17:22:27.007Z,2.97
2018-06-18T17:27:31.002Z,4.30
2018-06-18T17:32:35.012Z,3.90
2018-06-18T17:37:38.923Z,7.67
2018-06-18T17:42:42.757Z,5.20
2018-06-18T17:47:47.386Z,5.83
2018-06-18T17:52:51.270Z,5.60
2018-06-18T17:57:55.256Z,3.47
2018-06-18T18:02:59.243Z,3.70
2018-06-18T18:08:03.228Z,6.17
2018-06-18T18:13:07.341Z,4.67
2018-06-18T18:18:11.283Z,3.03
2018-06-18T18:23:15.234Z,3.10
2018-06-18T18:28:18.971Z,6.10
2018-06-18T18:33:22.823Z,5.13
2018-06-18T18:38:26.858Z,13.93
2018-06-18T18:43:30.830Z,10.37
2018-06-18T18:48:34.883Z,7.10
2018-06-18T18:53:38.879Z,13.70
2018-06-18T18:59:03.544Z,11.10
2018-06-18T19:04:09.614Z,16.17
2018-06-18T19:09:13.632Z,11.00
2018-06-18T19:14:17.684Z,8.27
2018-06-18T19:19:26.191Z,7.53
2018-06-18T19:24:30.172Z,5.03
2018-06-18T19:29:33.877Z,6.87
2018-06-18T19:34:38.623Z,3.87
2018-06-18T19:39:44.754Z,4.67
2018-06-18T19:44:48.728Z,2.80
2018-06-18T19:49:52.774Z,5.67
2018-06-18T19:55:06.772Z,4.27
2018-06-18T20:00:10.778Z,4.70
2018-06-18T20:05:15.131Z,4.07
2018-06-18T20:10:19.122Z,3.90
2018-06-18T20:15:23.598Z,3.43
2018-06-18T20:20:27.577Z,3.33
2018-06-18T20:25:36.850Z,3.53
2018-06-18T20:30:40.831Z,3.27
2018-06-18T20:35:48.987Z,4.20
2018-06-18T20:40:53.034Z,8.80
2018-06-18T20:45:57.007Z,6.37
2018-06-18T20:51:01.021Z,3.53
2018-06-18T20:56:05.119Z,3.73
2018-06-18T21:01:09.283Z,3.90
2018-06-18T21:06:13.283Z,3.67
2018-06-18T21:11:17.261Z,2.77
2018-06-18T21:16:21.299Z,2.37
2018-06-18T21:21:25.301Z,3.43
2018-06-18T21:26:29.267Z,2.53
2018-06-18T21:31:33.266Z,2.47
2018-06-18T21:36:37.236Z,7.73
2018-06-18T21:41:41.227Z,3.27
2018-06-18T21:46:45.429Z,3.70
2018-06-18T21:51:49.411Z,2.50
2018-06-18T21:56:53.423Z,2.30
2018-06-18T22:02:01.829Z,2.73
2018-06-18T22:07:06.047Z,5.03
2018-06-18T22:12:10.322Z,7.23
2018-06-18T22:17:14.504Z,9.90
2018-06-18T22:22:18.881Z,8.53
2018-06-18T22:27:22.851Z,10.57
2018-06-18T22:32:26.830Z,5.07
2018-06-18T22:37:30.872Z,5.67
2018-06-18T22:42:34.826Z,3.90
2018-06-18T22:47:38.815Z,5.77
2018-06-18T22:52:42.806Z,3.10
2018-06-18T22:57:46.788Z,3.33
2018-06-18T23:02:50.763Z,3.07
2018-06-18T23:07:55.226Z,2.93
2018-06-18T23:12:59.259Z,2.93
2018-06-18T23:18:03.243Z,4.47
2018-06-18T23:23:07.216Z,4.50
2018-06-18T23:28:11.324Z,3.87
2018-06-18T23:33:15.295Z,3.97
2018-06-18T23:38:19.288Z,6.00
2018-06-18T23:43:23.282Z,3.30
2018-06-18T23:48:27.259Z,4.03
2018-06-18T23:53:31.251Z,2.80
2018-06-18T23:58:35.227Z,4.90
