createdAt,value
2017-05-27T00:01:17.311Z,53.40
2017-05-27T00:03:46.132Z,53.60
2017-05-27T00:06:14.922Z,53.50
2017-05-27T00:08:43.752Z,53.40
2017-05-27T00:11:12.567Z,53.20
2017-05-27T00:13:41.375Z,52.90
2017-05-27T00:16:10.207Z,52.60
2017-05-27T00:18:39.019Z,52.50
2017-05-27T00:21:07.849Z,52.50
2017-05-27T00:23:36.679Z,52.90
2017-05-27T00:26:05.487Z,53.30
2017-05-27T00:28:34.304Z,53.50
2017-05-27T00:31:03.135Z,53.50
2017-05-27T00:33:31.972Z,53.50
2017-05-27T00:36:00.779Z,53.40
2017-05-27T00:38:29.615Z,53.40
2017-05-27T00:40:59.278Z,53.20
2017-05-27T00:43:28.103Z,53.20
2017-05-27T00:45:56.913Z,53.20
2017-05-27T00:48:25.746Z,53.30
2017-05-27T00:50:54.576Z,53.20
2017-05-27T00:53:23.428Z,53.30
2017-05-27T00:55:52.243Z,53.30
2017-05-27T00:58:21.061Z,53.30
2017-05-27T01:00:49.891Z,53.20
2017-05-27T01:03:18.708Z,53.30
2017-05-27T01:05:47.554Z,53.40
2017-05-27T01:08:16.394Z,53.50
2017-05-27T01:10:45.218Z,53.50
2017-05-27T01:13:14.044Z,53.40
2017-05-27T01:15:42.875Z,53.40
2017-05-27T01:18:11.702Z,53.80
2017-05-27T01:20:40.506Z,53.80
2017-05-27T01:23:09.335Z,54.10
2017-05-27T01:25:38.170Z,54.30
2017-05-27T01:28:06.996Z,54.40
2017-05-27T01:30:35.828Z,54.50
2017-05-27T01:33:04.667Z,54.50
2017-05-27T01:35:33.526Z,54.50
2017-05-27T01:38:02.351Z,54.80
2017-05-27T01:40:31.181Z,54.70
2017-05-27T01:42:59.998Z,54.80
2017-05-27T01:45:28.832Z,54.70
2017-05-27T01:47:57.650Z,54.60
2017-05-27T01:50:26.451Z,54.40
2017-05-27T01:52:55.287Z,54.30
2017-05-27T01:55:24.103Z,54.40
2017-05-27T01:57:52.931Z,54.30
2017-05-27T02:00:21.764Z,54.30
2017-05-27T02:02:50.591Z,54.20
2017-05-27T02:05:19.409Z,54.20
2017-05-27T02:07:48.235Z,54.10
2017-05-27T02:10:17.045Z,54.20
2017-05-27T02:12:45.882Z,54.10
2017-05-27T02:15:14.692Z,54.10
2017-05-27T02:17:43.499Z,54.00
2017-05-27T02:20:12.333Z,54.10
2017-05-27T02:22:41.151Z,54.10
2017-05-27T02:25:09.964Z,54.10
2017-05-27T02:27:38.796Z,54.20
2017-05-27T02:30:07.624Z,54.30
2017-05-27T02:32:36.440Z,54.10
2017-05-27T02:35:05.263Z,54.40
2017-05-27T02:37:34.098Z,54.50
2017-05-27T02:40:02.939Z,54.50
2017-05-27T02:42:31.747Z,54.40
2017-05-27T02:45:00.558Z,54.40
2017-05-27T02:47:29.398Z,54.60
2017-05-27T02:49:58.232Z,54.70
2017-05-27T02:52:27.043Z,54.70
2017-05-27T02:54:55.885Z,54.80
2017-05-27T02:57:24.695Z,55.00
2017-05-27T02:59:53.566Z,55.10
2017-05-27T03:02:22.375Z,55.00
2017-05-27T03:04:51.189Z,55.00
2017-05-27T03:07:20.010Z,55.10
2017-05-27T03:09:48.846Z,55.10
2017-05-27T03:12:17.660Z,55.20
2017-05-27T03:14:46.479Z,55.20
2017-05-27T03:17:15.335Z,55.10
2017-05-27T03:19:44.151Z,55.10
2017-05-27T03:22:12.983Z,55.20
2017-05-27T03:24:41.801Z,55.20
2017-05-27T03:27:10.612Z,55.20
2017-05-27T03:29:39.426Z,55.50
2017-05-27T03:32:08.255Z,55.40
2017-05-27T03:34:37.107Z,55.60
2017-05-27T03:37:05.943Z,55.60
2017-05-27T03:39:34.756Z,55.80
2017-05-27T03:42:03.571Z,55.80
2017-05-27T03:44:32.440Z,56.00
2017-05-27T03:47:01.256Z,56.10
2017-05-27T03:49:30.076Z,56.00
2017-05-27T03:51:58.918Z,55.90
2017-05-27T03:54:27.792Z,55.70
2017-05-27T03:56:56.604Z,55.50
2017-05-27T03:59:25.436Z,55.30
2017-05-27T04:01:54.256Z,55.50
2017-05-27T04:04:23.072Z,55.60
2017-05-27T04:06:51.882Z,55.60
2017-05-27T04:09:20.715Z,55.50
2017-05-27T04:11:49.536Z,55.50
2017-05-27T04:14:18.385Z,55.40
2017-05-27T04:16:47.204Z,55.20
2017-05-27T04:19:16.036Z,55.20
2017-05-27T04:21:44.862Z,55.10
2017-05-27T04:24:13.680Z,54.90
2017-05-27T04:26:42.516Z,54.80
2017-05-27T04:29:11.319Z,54.70
2017-05-27T04:31:40.139Z,54.60
2017-05-27T04:34:08.968Z,54.70
2017-05-27T04:36:37.797Z,54.70
2017-05-27T04:39:06.640Z,55.40
2017-05-27T04:41:35.573Z,54.80
2017-05-27T04:44:04.392Z,55.00
2017-05-27T04:46:33.234Z,55.00
2017-05-27T04:49:02.061Z,54.90
2017-05-27T04:51:30.869Z,55.00
2017-05-27T04:53:59.705Z,55.00
2017-05-27T04:56:28.523Z,55.00
2017-05-27T04:58:57.360Z,55.10
2017-05-27T05:01:26.189Z,54.90
2017-05-27T05:03:55.826Z,55.40
2017-05-27T05:06:24.655Z,55.60
2017-05-27T05:08:53.488Z,56.20
2017-05-27T05:11:22.303Z,56.30
2017-05-27T05:13:51.159Z,56.20
2017-05-27T05:16:19.967Z,56.40
2017-05-27T05:18:48.792Z,56.40
2017-05-27T05:21:17.624Z,56.40
2017-05-27T05:23:46.438Z,56.30
2017-05-27T05:26:15.845Z,56.50
2017-05-27T05:28:44.754Z,56.60
2017-05-27T05:31:13.571Z,56.70
2017-05-27T05:33:42.439Z,56.80
2017-05-27T05:36:11.275Z,56.90
2017-05-27T05:38:40.141Z,56.50
2017-05-27T05:41:09.028Z,56.40
2017-05-27T05:43:37.844Z,56.40
2017-05-27T05:46:06.663Z,56.40
2017-05-27T05:48:35.508Z,56.80
2017-05-27T05:51:04.323Z,56.70
2017-05-27T05:53:33.155Z,56.60
2017-05-27T05:56:01.987Z,56.80
2017-05-27T05:58:30.818Z,56.70
2017-05-27T06:00:59.625Z,57.20
2017-05-27T06:03:28.463Z,56.90
2017-05-27T06:05:57.286Z,57.30
2017-05-27T06:08:26.095Z,57.80
2017-05-27T06:10:54.979Z,58.00
2017-05-27T06:13:23.801Z,58.40
2017-05-27T06:15:52.615Z,58.10
2017-05-27T06:18:21.441Z,58.00
2017-05-27T06:20:50.274Z,58.00
2017-05-27T06:23:19.095Z,57.80
2017-05-27T06:25:47.920Z,57.80
2017-05-27T06:28:18.271Z,57.50
2017-05-27T06:30:47.701Z,57.70
2017-05-27T06:33:16.520Z,58.00
2017-05-27T06:35:45.391Z,57.70
2017-05-27T06:38:14.235Z,58.00
2017-05-27T06:40:43.068Z,58.20
2017-05-27T06:43:11.880Z,58.10
2017-05-27T06:45:40.711Z,58.10
2017-05-27T06:48:09.547Z,58.30
2017-05-27T06:50:38.371Z,58.00
2017-05-27T06:53:07.183Z,57.70
2017-05-27T06:55:36.019Z,57.70
2017-05-27T06:58:04.847Z,57.50
2017-05-27T07:00:33.651Z,57.20
2017-05-27T07:03:02.483Z,57.50
2017-05-27T07:05:31.310Z,58.10
2017-05-27T07:08:00.163Z,57.30
2017-05-27T07:10:28.948Z,56.90
2017-05-27T07:12:57.772Z,57.00
2017-05-27T07:15:26.626Z,56.20
2017-05-27T07:17:55.479Z,56.60
2017-05-27T07:20:24.291Z,56.50
2017-05-27T07:22:53.130Z,56.30
2017-05-27T07:25:21.948Z,56.50
2017-05-27T07:27:50.775Z,55.70
2017-05-27T07:30:19.579Z,55.70
2017-05-27T07:32:48.600Z,55.90
2017-05-27T07:35:17.411Z,54.90
2017-05-27T07:37:46.251Z,55.40
2017-05-27T07:40:15.928Z,54.10
2017-05-27T07:42:44.760Z,54.40
2017-05-27T07:45:13.592Z,54.10
2017-05-27T07:47:42.409Z,53.80
2017-05-27T07:50:11.220Z,53.40
2017-05-27T07:52:40.069Z,53.00
2017-05-27T07:55:08.872Z,52.90
2017-05-27T07:57:37.731Z,52.40
2017-05-27T08:00:06.568Z,52.70
2017-05-27T08:02:35.373Z,50.50
2017-05-27T08:05:04.187Z,49.10
2017-05-27T08:07:33.024Z,45.50
2017-05-27T08:10:01.825Z,45.50
2017-05-27T08:12:30.743Z,46.20
2017-05-27T08:14:59.611Z,46.20
2017-05-27T08:17:28.424Z,43.80
2017-05-27T08:19:57.235Z,41.90
2017-05-27T08:22:26.093Z,43.30
2017-05-27T08:24:54.947Z,43.30
2017-05-27T08:27:23.764Z,41.10
2017-05-27T08:29:52.599Z,41.50
2017-05-27T08:32:27.036Z,41.00
2017-05-27T08:34:55.853Z,40.40
2017-05-27T08:37:24.694Z,40.20
2017-05-27T08:39:53.501Z,41.80
2017-05-27T08:42:22.312Z,40.30
2017-05-27T08:44:51.157Z,40.00
2017-05-27T08:47:20.740Z,39.60
2017-05-27T08:49:49.560Z,38.90
2017-05-27T08:52:18.409Z,38.30
2017-05-27T08:54:47.234Z,38.00
2017-05-27T08:57:16.096Z,37.70
2017-05-27T08:59:44.928Z,37.30
2017-05-27T09:02:13.768Z,36.10
2017-05-27T09:04:42.582Z,35.80
2017-05-27T09:07:11.466Z,35.90
2017-05-27T09:12:15.638Z,35.80
2017-05-27T09:14:44.511Z,35.00
2017-05-27T09:17:13.328Z,31.60
2017-05-27T09:19:42.159Z,29.10
2017-05-27T09:22:10.995Z,26.70
2017-05-27T09:24:40.098Z,25.30
2017-05-27T09:27:08.924Z,23.00
2017-05-27T09:29:37.730Z,22.50
2017-05-27T09:32:06.548Z,22.10
2017-05-27T09:34:35.401Z,20.70
2017-05-27T09:37:04.220Z,19.80
2017-05-27T09:39:33.010Z,18.70
2017-05-27T09:42:01.847Z,18.30
2017-05-27T09:44:30.687Z,18.30
2017-05-27T09:46:59.489Z,18.40
2017-05-27T09:49:28.351Z,19.20
2017-05-27T09:51:57.205Z,18.70
2017-05-27T09:54:26.019Z,18.30
2017-05-27T09:56:54.895Z,18.10
2017-05-27T09:59:23.691Z,17.80
2017-05-27T10:01:52.499Z,17.80
2017-05-27T10:04:21.331Z,17.70
2017-05-27T10:06:50.159Z,17.40
2017-05-27T10:09:18.975Z,17.40
2017-05-27T10:11:47.835Z,17.00
2017-05-27T10:14:16.645Z,16.90
2017-05-27T10:16:45.462Z,17.30
2017-05-27T10:19:14.299Z,18.00
2017-05-27T10:21:43.120Z,18.70
2017-05-27T10:24:11.935Z,17.80
2017-05-27T10:26:40.785Z,16.60
2017-05-27T10:29:09.595Z,17.80
2017-05-27T10:31:38.428Z,17.40
2017-05-27T10:34:07.234Z,17.80
2017-05-27T10:36:36.098Z,18.00
2017-05-27T10:39:04.891Z,18.10
2017-05-27T10:41:33.720Z,17.40
2017-05-27T10:44:02.559Z,17.20
2017-05-27T10:46:31.367Z,15.90
2017-05-27T10:49:00.191Z,15.40
2017-05-27T10:51:29.016Z,15.50
2017-05-27T10:53:57.827Z,15.70
2017-05-27T10:56:26.667Z,16.20
2017-05-27T10:58:55.489Z,15.50
2017-05-27T11:01:24.303Z,15.30
2017-05-27T11:03:53.117Z,15.10
2017-05-27T11:06:21.948Z,14.80
2017-05-27T11:08:50.763Z,14.00
2017-05-27T11:11:19.568Z,14.20
2017-05-27T11:13:48.407Z,14.20
2017-05-27T11:16:17.260Z,14.70
2017-05-27T11:18:46.064Z,14.60
2017-05-27T11:21:14.891Z,14.80
2017-05-27T11:23:43.733Z,15.10
2017-05-27T11:26:12.528Z,15.10
2017-05-27T11:28:41.360Z,15.00
2017-05-27T11:31:10.190Z,15.10
2017-05-27T11:33:39.016Z,15.00
2017-05-27T11:36:07.823Z,15.30
2017-05-27T11:38:36.678Z,15.30
2017-05-27T11:41:05.495Z,15.00
2017-05-27T11:43:34.329Z,15.10
2017-05-27T11:46:03.124Z,15.30
2017-05-27T11:48:31.948Z,15.50
2017-05-27T11:51:00.758Z,15.10
2017-05-27T11:53:29.595Z,15.00
2017-05-27T11:55:58.431Z,14.30
2017-05-27T11:58:27.264Z,14.90
2017-05-27T12:00:56.073Z,15.50
2017-05-27T12:03:24.922Z,15.70
2017-05-27T12:05:53.752Z,15.70
2017-05-27T12:08:22.552Z,15.80
2017-05-27T12:10:51.355Z,16.00
2017-05-27T12:13:20.191Z,15.00
2017-05-27T12:15:49.079Z,14.70
2017-05-27T12:18:17.886Z,14.80
2017-05-27T12:20:46.715Z,15.20
2017-05-27T12:23:15.550Z,17.10
2017-05-27T12:25:44.385Z,18.80
2017-05-27T12:28:13.225Z,20.20
2017-05-27T12:30:42.035Z,21.70
2017-05-27T12:33:10.852Z,23.00
2017-05-27T12:35:39.675Z,25.00
2017-05-27T12:38:08.506Z,25.80
2017-05-27T12:40:38.568Z,26.10
2017-05-27T12:43:07.385Z,26.50
2017-05-27T12:45:36.210Z,26.70
2017-05-27T12:48:05.031Z,26.90
2017-05-27T12:50:33.823Z,27.50
2017-05-27T12:53:02.659Z,27.40
2017-05-27T12:55:31.483Z,28.20
2017-05-27T12:58:00.294Z,27.70
2017-05-27T13:00:29.121Z,27.20
2017-05-27T13:02:58.000Z,26.60
2017-05-27T13:05:26.800Z,25.20
2017-05-27T13:07:55.633Z,26.40
2017-05-27T13:10:24.444Z,26.90
2017-05-27T13:12:53.267Z,27.90
2017-05-27T13:15:22.104Z,28.00
2017-05-27T13:17:50.940Z,27.30
2017-05-27T13:20:19.754Z,25.70
2017-05-27T13:22:48.586Z,27.10
2017-05-27T13:25:17.391Z,25.90
2017-05-27T13:27:46.227Z,25.80
2017-05-27T13:30:15.025Z,26.10
2017-05-27T13:32:43.827Z,26.50
2017-05-27T13:35:12.668Z,26.20
2017-05-27T13:37:41.491Z,26.20
2017-05-27T13:40:10.337Z,26.50
2017-05-27T13:42:39.154Z,25.30
2017-05-27T13:45:07.962Z,24.30
2017-05-27T13:47:36.789Z,24.40
2017-05-27T13:50:05.607Z,24.40
2017-05-27T13:52:34.422Z,24.30
2017-05-27T13:55:03.230Z,25.10
2017-05-27T13:57:32.067Z,25.10
2017-05-27T14:00:00.895Z,24.90
2017-05-27T14:02:29.708Z,24.10
2017-05-27T14:04:58.541Z,25.60
2017-05-27T14:07:27.380Z,24.80
2017-05-27T14:09:56.202Z,25.40
2017-05-27T14:12:25.038Z,25.00
2017-05-27T14:14:53.895Z,25.10
2017-05-27T14:17:22.710Z,24.30
2017-05-27T14:19:51.518Z,24.60
2017-05-27T14:22:20.331Z,24.40
2017-05-27T14:24:49.155Z,24.20
2017-05-27T14:27:18.010Z,23.90
2017-05-27T14:29:46.820Z,23.50
2017-05-27T14:32:15.633Z,24.70
2017-05-27T14:34:44.457Z,24.60
2017-05-27T14:37:13.285Z,24.40
2017-05-27T14:39:42.109Z,24.20
2017-05-27T14:42:10.923Z,24.10
2017-05-27T14:44:39.753Z,24.90
2017-05-27T14:47:08.599Z,24.50
2017-05-27T14:49:37.397Z,24.00
2017-05-27T14:52:06.253Z,24.30
2017-05-27T14:54:35.074Z,25.40
2017-05-27T14:57:03.920Z,24.00
2017-05-27T14:59:32.756Z,23.90
2017-05-27T15:02:01.580Z,24.50
2017-05-27T15:04:30.401Z,23.00
2017-05-27T15:06:59.255Z,24.50
2017-05-27T15:09:28.065Z,23.70
2017-05-27T15:11:56.866Z,24.60
2017-05-27T15:14:25.687Z,24.00
2017-05-27T15:16:54.488Z,24.30
2017-05-27T15:19:23.333Z,24.80
2017-05-27T15:21:52.158Z,24.80
2017-05-27T15:24:20.999Z,25.00
2017-05-27T15:26:49.808Z,24.90
2017-05-27T15:29:18.642Z,24.80
2017-05-27T15:31:47.482Z,25.20
2017-05-27T15:34:16.395Z,25.00
2017-05-27T15:36:45.234Z,24.60
2017-05-27T15:39:14.131Z,25.40
2017-05-27T15:41:42.942Z,26.70
2017-05-27T15:44:11.777Z,25.80
2017-05-27T15:46:40.587Z,25.80
2017-05-27T15:49:09.407Z,26.90
2017-05-27T15:51:38.264Z,26.40
2017-05-27T15:54:07.052Z,27.00
2017-05-27T15:56:35.879Z,26.20
2017-05-27T15:59:04.703Z,26.40
2017-05-27T16:01:33.548Z,25.30
2017-05-27T16:04:02.357Z,26.40
2017-05-27T16:06:31.174Z,26.50
2017-05-27T16:09:00.002Z,26.60
2017-05-27T16:11:28.822Z,26.70
2017-05-27T16:13:57.627Z,26.90
2017-05-27T16:16:27.431Z,26.50
2017-05-27T16:18:56.252Z,26.50
2017-05-27T16:21:25.820Z,27.80
2017-05-27T16:23:54.652Z,27.00
2017-05-27T16:26:23.473Z,27.30
2017-05-27T16:28:52.278Z,27.60
2017-05-27T16:31:21.115Z,27.40
2017-05-27T16:33:49.934Z,27.80
2017-05-27T16:36:18.751Z,29.00
2017-05-27T16:38:47.578Z,28.30
2017-05-27T16:41:16.407Z,28.90
2017-05-27T16:43:45.215Z,27.60
2017-05-27T16:46:14.028Z,27.90
2017-05-27T16:48:42.878Z,28.30
2017-05-27T16:51:11.716Z,28.60
2017-05-27T16:53:40.518Z,28.50
2017-05-27T16:56:09.340Z,29.20
2017-05-27T16:58:38.144Z,29.30
2017-05-27T17:01:06.997Z,29.20
2017-05-27T17:03:35.842Z,28.60
2017-05-27T17:06:04.651Z,29.20
2017-05-27T17:08:33.483Z,29.20
2017-05-27T17:11:02.288Z,29.00
2017-05-27T17:13:31.120Z,29.40
2017-05-27T17:16:00.001Z,29.80
2017-05-27T17:18:28.815Z,30.00
2017-05-27T17:20:57.655Z,30.30
2017-05-27T17:23:26.475Z,29.80
2017-05-27T17:25:55.283Z,30.40
2017-05-27T17:28:24.106Z,30.80
2017-05-27T17:30:52.923Z,31.50
2017-05-27T17:33:21.727Z,30.90
2017-05-27T17:35:50.562Z,31.00
2017-05-27T17:38:19.594Z,31.60
2017-05-27T17:40:48.562Z,31.10
2017-05-27T17:43:17.365Z,32.10
2017-05-27T17:45:46.180Z,31.60
2017-05-27T17:48:15.024Z,31.70
2017-05-27T17:50:43.841Z,32.60
2017-05-27T17:53:12.660Z,31.70
2017-05-27T17:55:41.479Z,32.10
2017-05-27T17:58:10.300Z,31.80
2017-05-27T18:00:39.134Z,32.10
2017-05-27T18:03:07.942Z,32.00
2017-05-27T18:05:36.759Z,32.40
2017-05-27T18:08:05.595Z,32.60
2017-05-27T18:10:34.503Z,32.60
2017-05-27T18:13:03.351Z,32.70
2017-05-27T18:15:32.174Z,33.30
2017-05-27T18:18:01.812Z,32.50
2017-05-27T18:20:30.647Z,33.00
2017-05-27T18:23:00.112Z,33.50
2017-05-27T18:25:28.919Z,33.20
2017-05-27T18:27:57.788Z,33.30
2017-05-27T18:30:26.651Z,33.90
2017-05-27T18:32:55.689Z,34.70
2017-05-27T18:35:24.495Z,33.90
2017-05-27T18:37:53.348Z,34.40
2017-05-27T18:40:22.160Z,35.10
2017-05-27T18:42:50.976Z,35.20
2017-05-27T18:45:19.832Z,35.40
2017-05-27T18:47:48.648Z,34.90
2017-05-27T18:50:18.347Z,34.80
2017-05-27T18:52:47.765Z,35.00
2017-05-27T18:55:16.799Z,35.00
2017-05-27T18:57:45.601Z,36.40
2017-05-27T19:00:14.431Z,36.80
2017-05-27T19:02:43.274Z,37.00
2017-05-27T19:05:12.152Z,37.10
2017-05-27T19:07:41.020Z,37.00
2017-05-27T19:10:09.855Z,37.00
2017-05-27T19:12:38.682Z,37.20
2017-05-27T19:15:07.504Z,37.50
2017-05-27T19:17:36.336Z,37.50
2017-05-27T19:20:05.144Z,37.60
2017-05-27T19:22:33.959Z,38.20
2017-05-27T19:25:02.776Z,37.90
2017-05-27T19:27:31.627Z,38.00
2017-05-27T19:30:00.555Z,38.60
2017-05-27T19:32:29.357Z,38.60
2017-05-27T19:34:58.207Z,38.80
2017-05-27T19:37:27.022Z,39.00
2017-05-27T19:39:55.874Z,38.90
2017-05-27T19:42:24.671Z,39.10
2017-05-27T19:44:53.498Z,39.20
2017-05-27T19:47:22.330Z,39.10
2017-05-27T19:49:51.162Z,39.70
2017-05-27T19:52:19.956Z,40.30
2017-05-27T19:54:48.787Z,39.50
2017-05-27T19:57:17.617Z,39.40
2017-05-27T19:59:46.432Z,39.80
2017-05-27T20:02:15.262Z,40.20
2017-05-27T20:04:44.067Z,39.60
2017-05-27T20:07:12.896Z,40.00
2017-05-27T20:09:41.719Z,39.90
2017-05-27T20:12:10.528Z,39.60
2017-05-27T20:14:39.356Z,39.70
2017-05-27T20:17:08.166Z,39.80
2017-05-27T20:19:36.971Z,40.00
2017-05-27T20:22:05.820Z,40.20
2017-05-27T20:24:34.624Z,40.20
2017-05-27T20:27:03.448Z,40.40
2017-05-27T20:29:32.269Z,40.40
2017-05-27T20:32:01.075Z,40.20
2017-05-27T20:34:29.931Z,40.30
2017-05-27T20:36:58.777Z,40.30
2017-05-27T20:39:27.610Z,40.50
2017-05-27T20:41:56.453Z,40.20
2017-05-27T20:44:25.271Z,40.50
2017-05-27T20:46:54.106Z,40.50
2017-05-27T20:49:22.905Z,40.90
2017-05-27T20:51:51.723Z,40.50
2017-05-27T20:54:20.568Z,40.60
2017-05-27T20:56:49.371Z,40.30
2017-05-27T20:59:18.193Z,40.40
2017-05-27T21:01:47.033Z,40.40
2017-05-27T21:04:15.832Z,40.50
2017-05-27T21:06:44.666Z,40.40
2017-05-27T21:09:13.494Z,41.10
2017-05-27T21:11:42.323Z,40.80
2017-05-27T21:14:11.145Z,40.70
2017-05-27T21:16:39.955Z,40.60
2017-05-27T21:19:08.796Z,40.50
2017-05-27T21:21:37.629Z,40.40
2017-05-27T21:24:06.429Z,40.40
2017-05-27T21:26:35.251Z,40.90
2017-05-27T21:29:04.057Z,41.00
2017-05-27T21:31:32.901Z,41.30
2017-05-27T21:34:01.720Z,41.00
2017-05-27T21:36:30.527Z,41.20
2017-05-27T21:38:59.353Z,40.90
2017-05-27T21:41:28.180Z,41.30
2017-05-27T21:43:57.023Z,41.30
2017-05-27T21:46:25.823Z,41.10
2017-05-27T21:48:54.632Z,41.30
2017-05-27T21:51:23.448Z,41.40
2017-05-27T21:53:52.284Z,41.40
2017-05-27T21:56:21.164Z,41.60
2017-05-27T21:58:49.981Z,41.80
2017-05-27T22:01:18.833Z,41.10
2017-05-27T22:03:47.629Z,40.40
2017-05-27T22:06:16.467Z,40.40
2017-05-27T22:08:45.303Z,40.50
2017-05-27T22:11:14.113Z,40.50
2017-05-27T22:13:42.945Z,40.30
2017-05-27T22:16:11.768Z,40.40
2017-05-27T22:18:40.615Z,40.70
2017-05-27T22:21:09.444Z,40.50
2017-05-27T22:23:38.256Z,41.30
2017-05-27T22:26:07.067Z,40.70
2017-05-27T22:28:35.892Z,40.70
2017-05-27T22:31:04.707Z,40.50
2017-05-27T22:33:33.537Z,40.70
2017-05-27T22:36:02.348Z,40.90
2017-05-27T22:38:31.160Z,41.00
2017-05-27T22:41:00.026Z,40.90
2017-05-27T22:43:28.822Z,40.80
2017-05-27T22:45:57.655Z,41.00
2017-05-27T22:48:26.484Z,40.90
2017-05-27T22:50:55.320Z,41.00
2017-05-27T22:53:24.132Z,40.80
2017-05-27T22:55:52.947Z,40.80
2017-05-27T22:58:21.764Z,41.20
2017-05-27T23:00:50.580Z,41.30
2017-05-27T23:03:19.427Z,41.40
2017-05-27T23:05:48.255Z,41.50
2017-05-27T23:08:17.071Z,41.00
2017-05-27T23:10:45.901Z,41.20
2017-05-27T23:13:14.723Z,41.10
2017-05-27T23:15:43.510Z,41.80
2017-05-27T23:18:12.352Z,41.10
2017-05-27T23:20:41.149Z,41.20
2017-05-27T23:23:09.965Z,41.10
2017-05-27T23:25:38.783Z,41.30
2017-05-27T23:28:07.632Z,41.10
2017-05-27T23:30:36.474Z,41.00
2017-05-27T23:33:05.285Z,40.70
2017-05-27T23:35:34.097Z,40.80
2017-05-27T23:38:02.947Z,40.60
2017-05-27T23:40:31.757Z,40.90
2017-05-27T23:43:00.608Z,40.90
2017-05-27T23:45:29.426Z,40.90
2017-05-27T23:47:58.259Z,41.20
2017-05-27T23:50:27.068Z,41.10
2017-05-27T23:52:55.871Z,41.30
2017-05-27T23:55:24.720Z,41.40
2017-05-27T23:57:53.539Z,41.30
