createdAt,value
2022-08-21T00:02:15.754Z,1016.18
2022-08-21T00:07:08.547Z,1016.17
2022-08-21T00:12:01.179Z,1016.14
2022-08-21T00:16:55.853Z,1016.16
2022-08-21T00:21:46.480Z,1016.1
2022-08-21T00:26:39.117Z,1015.97
2022-08-21T00:31:31.690Z,1015.94
2022-08-21T00:36:24.442Z,1015.93
2022-08-21T00:41:36.926Z,1015.87
2022-08-21T00:46:09.769Z,1015.82
2022-08-21T00:51:02.299Z,1015.8
2022-08-21T00:55:55.677Z,1015.88
2022-08-21T01:00:47.797Z,1015.88
2022-08-21T01:05:40.408Z,1015.92
2022-08-21T01:10:33.056Z,1015.96
2022-08-21T01:15:25.887Z,1016.04
2022-08-21T01:20:18.632Z,1016.04
2022-08-21T01:25:11.400Z,1015.98
2022-08-21T01:30:05.449Z,1016
2022-08-21T01:34:56.454Z,1016.01
2022-08-21T01:39:49.337Z,1015.99
2022-08-21T01:44:42.132Z,1016.02
2022-08-21T01:54:27.689Z,1015.99
2022-08-21T02:04:13.194Z,1016.04
2022-08-21T02:13:58.583Z,1016.12
2022-08-21T02:23:43.945Z,1016.03
2022-08-21T02:28:36.547Z,1016.02
2022-08-21T02:33:29.125Z,1016.02
2022-08-21T02:38:21.904Z,1015.97
2022-08-21T02:43:14.783Z,1015.99
2022-08-21T02:48:07.417Z,1016
2022-08-21T02:53:00.351Z,1016.03
2022-08-21T02:57:52.522Z,1016.06
2022-08-21T03:02:45.156Z,1015.99
2022-08-21T03:07:37.760Z,1015.94
2022-08-21T03:12:30.499Z,1016.01
2022-08-21T03:17:29.276Z,1016.01
2022-08-21T03:22:15.731Z,1016.01
2022-08-21T03:27:09.256Z,1016.02
2022-08-21T03:32:01.053Z,1015.99
2022-08-21T03:36:53.677Z,1016.02
2022-08-21T03:41:46.230Z,1016
2022-08-21T03:46:38.889Z,1016.01
2022-08-21T03:51:31.287Z,1016.07
2022-08-21T03:56:24.092Z,1016.09
2022-08-21T04:01:16.746Z,1016.09
2022-08-21T04:06:09.495Z,1016.21
2022-08-21T04:11:02.195Z,1016.25
2022-08-21T04:15:55.007Z,1016.34
2022-08-21T04:20:50.065Z,1016.32
2022-08-21T04:25:40.273Z,1016.43
2022-08-21T04:30:32.779Z,1016.43
2022-08-21T04:35:25.390Z,1016.41
2022-08-21T04:40:17.802Z,1016.39
2022-08-21T04:45:10.359Z,1016.46
2022-08-21T04:50:03.090Z,1016.48
2022-08-21T04:54:55.789Z,1016.48
2022-08-21T04:59:48.330Z,1016.53
2022-08-21T05:04:41.020Z,1016.64
2022-08-21T05:09:33.281Z,1016.58
2022-08-21T05:14:26.024Z,1016.51
2022-08-21T05:19:18.701Z,1016.54
2022-08-21T05:24:11.297Z,1016.57
2022-08-21T05:29:03.789Z,1016.65
2022-08-21T05:33:56.283Z,1016.66
2022-08-21T05:38:48.930Z,1016.68
2022-08-21T05:43:41.321Z,1016.77
2022-08-21T05:48:33.942Z,1016.8
2022-08-21T05:53:26.453Z,1016.81
2022-08-21T05:58:19.378Z,1016.86
2022-08-21T06:03:11.840Z,1016.86
2022-08-21T06:08:03.515Z,1016.94
2022-08-21T06:12:56.119Z,1016.91
2022-08-21T06:17:48.068Z,1016.94
2022-08-21T06:22:41.675Z,1016.86
2022-08-21T06:27:34.183Z,1016.85
2022-08-21T06:32:26.845Z,1016.86
2022-08-21T06:37:19.510Z,1016.9
2022-08-21T06:42:11.794Z,1016.9
2022-08-21T06:47:03.806Z,1016.99
2022-08-21T06:51:56.080Z,1016.91
2022-08-21T06:56:47.982Z,1016.99
2022-08-21T07:01:40.010Z,1017.13
2022-08-21T07:06:33.930Z,1016.98
2022-08-21T07:11:26.060Z,1017.04
2022-08-21T07:16:19.530Z,1016.87
2022-08-21T07:21:12.085Z,1016.96
2022-08-21T07:26:03.816Z,1017.02
2022-08-21T07:30:56.814Z,1016.94
2022-08-21T07:35:49.276Z,1016.96
2022-08-21T07:40:42.866Z,1016.87
2022-08-21T07:45:35.220Z,1016.84
2022-08-21T07:50:27.799Z,1016.79
2022-08-21T08:00:13.560Z,1016.73
2022-08-21T08:09:59.247Z,1016.67
2022-08-21T08:19:41.248Z,1016.73
2022-08-21T08:29:28.066Z,1016.73
2022-08-21T08:34:23.654Z,1016.66
2022-08-21T08:39:13.894Z,1016.64
2022-08-21T08:44:06.011Z,1016.65
2022-08-21T08:48:58.474Z,1016.55
2022-08-21T08:53:51.202Z,1016.57
2022-08-21T08:58:44.041Z,1016.56
2022-08-21T09:03:36.464Z,1016.5
2022-08-21T09:08:29.112Z,1016.5
2022-08-21T09:13:21.882Z,1016.51
2022-08-21T09:18:14.344Z,1016.45
2022-08-21T09:23:07.008Z,1016.42
2022-08-21T09:27:59.480Z,1016.44
2022-08-21T09:32:52.436Z,1016.45
2022-08-21T09:37:39.320Z,1016.39
2022-08-21T09:42:32.504Z,1016.36
2022-08-21T09:47:26.890Z,1016.34
2022-08-21T09:52:19.183Z,1016.36
2022-08-21T09:57:11.693Z,1016.27
2022-08-21T10:02:04.421Z,1016.28
2022-08-21T10:06:58.151Z,1016.25
2022-08-21T10:11:50.027Z,1016.21
2022-08-21T10:16:42.564Z,1016.18
2022-08-21T10:21:35.227Z,1016.14
2022-08-21T10:26:27.897Z,1016.12
2022-08-21T10:31:20.527Z,1016.09
2022-08-21T10:36:13.354Z,1016.07
2022-08-21T10:41:05.895Z,1016.06
2022-08-21T10:45:59.036Z,1015.98
2022-08-21T10:50:52.128Z,1015.94
2022-08-21T10:55:44.954Z,1015.91
2022-08-21T11:00:37.739Z,1015.95
2022-08-21T11:05:30.529Z,1015.89
2022-08-21T11:10:23.179Z,1015.85
2022-08-21T11:15:19.395Z,1015.83
2022-08-21T11:20:08.670Z,1015.79
2022-08-21T11:25:01.393Z,1015.73
2022-08-21T11:29:54.063Z,1015.64
2022-08-21T11:34:46.658Z,1015.63
2022-08-21T11:39:39.529Z,1015.55
2022-08-21T11:44:32.282Z,1015.51
2022-08-21T11:49:24.920Z,1015.49
2022-08-21T11:54:17.738Z,1015.4
2022-08-21T11:59:10.630Z,1015.39
2022-08-21T12:04:03.523Z,1015.26
2022-08-21T12:08:56.143Z,1015.25
2022-08-21T12:13:48.858Z,1015.26
2022-08-21T12:18:41.604Z,1015.21
2022-08-21T12:23:34.348Z,1015.29
2022-08-21T12:28:27.151Z,1015.22
2022-08-21T12:33:19.812Z,1015.2
2022-08-21T12:38:12.607Z,1015.16
2022-08-21T12:43:05.513Z,1015.11
2022-08-21T12:47:57.883Z,1015.02
2022-08-21T12:52:50.811Z,1014.97
2022-08-21T12:57:43.784Z,1014.8
2022-08-21T13:02:36.487Z,1014.86
2022-08-21T13:07:29.290Z,1014.81
2022-08-21T13:12:21.997Z,1014.78
2022-08-21T13:17:16.437Z,1014.71
2022-08-21T13:22:33.676Z,1014.74
2022-08-21T13:26:59.991Z,1014.77
2022-08-21T13:31:54.749Z,1014.76
2022-08-21T13:36:47.235Z,1014.73
2022-08-21T13:41:39.999Z,1014.74
2022-08-21T13:46:32.703Z,1014.67
2022-08-21T13:51:25.422Z,1014.66
2022-08-21T13:56:18.193Z,1014.59
2022-08-21T14:01:10.981Z,1014.59
2022-08-21T14:06:03.802Z,1014.61
2022-08-21T14:10:57.376Z,1014.59
2022-08-21T14:15:49.409Z,1014.66
2022-08-21T14:20:41.951Z,1014.65
2022-08-21T14:25:34.602Z,1014.58
2022-08-21T14:30:27.054Z,1014.5
2022-08-21T14:35:20.403Z,1014.49
2022-08-21T14:40:12.368Z,1014.48
2022-08-21T14:45:05.248Z,1014.5
2022-08-21T14:49:57.902Z,1014.45
2022-08-21T14:54:50.642Z,1014.48
2022-08-21T14:59:43.480Z,1014.4
2022-08-21T15:04:36.349Z,1014.4
2022-08-21T15:14:21.977Z,1014.36
2022-08-21T15:24:07.355Z,1014.29
2022-08-21T15:29:00.181Z,1014.28
2022-08-21T15:33:52.866Z,1014.27
2022-08-21T15:38:45.411Z,1014.24
2022-08-21T15:43:38.059Z,1014.17
2022-08-21T15:48:30.652Z,1014.1
2022-08-21T15:53:23.254Z,1014.09
2022-08-21T15:58:15.851Z,1014.09
2022-08-21T16:03:08.661Z,1014.06
2022-08-21T16:08:01.422Z,1014.02
2022-08-21T16:12:54.074Z,1014.03
2022-08-21T16:17:46.737Z,1013.96
2022-08-21T16:22:44.062Z,1013.98
2022-08-21T16:27:32.231Z,1013.97
2022-08-21T16:32:24.715Z,1014.05
2022-08-21T16:37:20.216Z,1014
2022-08-21T16:42:10.434Z,1013.95
2022-08-21T16:47:03.184Z,1013.89
2022-08-21T16:51:55.882Z,1013.91
2022-08-21T16:56:48.443Z,1013.89
2022-08-21T17:01:41.079Z,1013.81
2022-08-21T17:06:33.679Z,1013.83
2022-08-21T17:11:29.370Z,1013.89
2022-08-21T17:16:18.926Z,1013.96
2022-08-21T17:21:14.381Z,1014.02
2022-08-21T17:26:04.828Z,1014
2022-08-21T17:30:57.449Z,1013.97
2022-08-21T17:35:49.958Z,1014.03
2022-08-21T17:40:42.786Z,1014.06
2022-08-21T17:45:37.160Z,1014.08
2022-08-21T17:50:28.002Z,1014.18
2022-08-21T17:55:20.570Z,1014.2
2022-08-21T18:00:13.046Z,1014.26
2022-08-21T18:05:05.736Z,1014.28
2022-08-21T18:09:58.259Z,1014.32
2022-08-21T18:14:51.235Z,1014.35
2022-08-21T18:19:44.116Z,1014.36
2022-08-21T18:24:36.647Z,1014.4
2022-08-21T18:29:28.825Z,1014.45
2022-08-21T18:34:21.634Z,1014.54
2022-08-21T18:39:35.297Z,1014.54
2022-08-21T18:44:06.785Z,1014.59
2022-08-21T18:48:59.462Z,1014.63
2022-08-21T18:53:53.890Z,1014.71
2022-08-21T18:58:45.520Z,1014.72
2022-08-21T19:03:38.333Z,1014.77
2022-08-21T19:08:31.069Z,1014.78
2022-08-21T19:13:23.794Z,1014.82
2022-08-21T19:18:16.505Z,1014.86
2022-08-21T19:23:09.313Z,1014.9
2022-08-21T19:28:02.052Z,1014.92
2022-08-21T19:32:54.306Z,1014.92
2022-08-21T19:37:47.096Z,1014.9
2022-08-21T19:42:39.634Z,1014.95
2022-08-21T19:47:33.036Z,1014.96
2022-08-21T19:52:24.949Z,1015.03
2022-08-21T20:02:10.528Z,1015.04
2022-08-21T20:11:55.896Z,1015.03
2022-08-21T20:16:48.752Z,1015.02
2022-08-21T20:21:43.287Z,1015.05
2022-08-21T20:26:33.895Z,1015.12
2022-08-21T20:31:26.693Z,1015.15
2022-08-21T20:36:19.486Z,1015.14
2022-08-21T20:41:17.825Z,1015.17
2022-08-21T20:46:05.180Z,1015.19
2022-08-21T20:50:57.875Z,1015.18
2022-08-21T20:55:50.670Z,1015.15
2022-08-21T21:00:43.362Z,1015.14
2022-08-21T21:05:36.157Z,1015.09
2022-08-21T21:15:26.059Z,1015.12
2022-08-21T21:20:14.095Z,1015.14
2022-08-21T21:25:06.748Z,1015.13
2022-08-21T21:29:59.402Z,1015.15
2022-08-21T21:34:52.095Z,1015.2
2022-08-21T21:39:44.733Z,1015.3
2022-08-21T21:44:37.444Z,1015.34
2022-08-21T21:49:30.326Z,1015.33
2022-08-21T21:54:22.775Z,1015.39
2022-08-21T21:59:15.520Z,1015.36
2022-08-21T22:04:08.058Z,1015.31
2022-08-21T22:09:00.784Z,1015.39
2022-08-21T22:13:53.544Z,1015.49
2022-08-21T22:18:46.101Z,1015.52
2022-08-21T22:23:38.752Z,1015.44
2022-08-21T22:28:31.347Z,1015.44
2022-08-21T22:33:24.012Z,1015.48
2022-08-21T22:38:16.504Z,1015.56
2022-08-21T22:43:09.240Z,1015.55
2022-08-21T22:48:01.813Z,1015.59
2022-08-21T22:52:54.509Z,1015.58
2022-08-21T22:57:47.243Z,1015.63
2022-08-21T23:02:39.813Z,1015.64
2022-08-21T23:07:32.744Z,1015.63
2022-08-21T23:12:33.000Z,1015.59
2022-08-21T23:17:17.845Z,1015.59
2022-08-21T23:22:10.363Z,1015.57
2022-08-21T23:27:03.039Z,1015.5
2022-08-21T23:31:55.830Z,1015.54
2022-08-21T23:36:48.712Z,1015.56
2022-08-21T23:41:41.455Z,1015.55
2022-08-21T23:51:26.679Z,1015.51
2022-08-21T23:56:19.336Z,1015.58
