createdAt,value
2023-05-19T00:05:01.237Z,42.2
2023-05-19T00:10:01.243Z,42.2
2023-05-19T00:15:01.335Z,42.1
2023-05-19T00:20:01.367Z,42.3
2023-05-19T00:25:01.176Z,41.4
2023-05-19T00:30:01.281Z,40.8
2023-05-19T00:35:01.260Z,40.5
2023-05-19T00:45:01.211Z,40.4
2023-05-19T00:50:01.198Z,40.4
2023-05-19T00:55:01.326Z,40.3
2023-05-19T01:00:01.237Z,40.3
2023-05-19T01:05:01.184Z,40.1
2023-05-19T01:15:01.241Z,40.0
2023-05-19T01:25:00.580Z,39.9
2023-05-19T01:35:01.282Z,39.8
2023-05-19T01:40:01.808Z,39.7
2023-05-19T01:45:01.195Z,39.6
2023-05-19T01:50:01.220Z,39.7
2023-05-19T01:55:01.195Z,39.6
2023-05-19T02:00:01.199Z,39.6
2023-05-19T02:05:01.237Z,39.5
2023-05-19T02:10:01.239Z,39.5
2023-05-19T02:15:01.221Z,39.4
2023-05-19T02:20:01.199Z,39.4
2023-05-19T02:25:01.164Z,39.3
2023-05-19T02:30:01.617Z,39.4
2023-05-19T02:35:01.252Z,39.3
2023-05-19T02:40:01.246Z,39.3
2023-05-19T02:45:01.229Z,39.4
2023-05-19T02:55:01.191Z,39.3
2023-05-19T03:00:01.209Z,39.2
2023-05-19T03:05:01.191Z,39.3
2023-05-19T03:10:01.287Z,39.2
2023-05-19T03:15:01.245Z,39.2
2023-05-19T03:20:00.576Z,39.2
2023-05-19T03:25:01.200Z,39.1
2023-05-19T03:35:01.319Z,39.2
2023-05-19T03:40:01.229Z,39.1
2023-05-19T03:45:01.187Z,39.1
2023-05-19T03:50:01.244Z,39.1
2023-05-19T03:55:01.235Z,39.1
2023-05-19T04:05:01.172Z,39.1
2023-05-19T04:10:01.235Z,39.1
2023-05-19T04:15:01.213Z,39.1
2023-05-19T04:20:01.223Z,39.1
2023-05-19T04:25:01.219Z,39.0
2023-05-19T04:30:01.162Z,39.1
2023-05-19T04:35:01.299Z,39.1
2023-05-19T04:40:01.257Z,39.1
2023-05-19T04:45:01.193Z,39.1
2023-05-19T04:50:01.211Z,39.2
2023-05-19T04:55:01.259Z,39.1
2023-05-19T05:05:01.214Z,39.2
2023-05-19T05:10:01.533Z,39.3
2023-05-19T05:15:01.718Z,39.3
2023-05-19T05:25:01.256Z,39.3
2023-05-19T05:30:01.159Z,39.4
2023-05-19T05:35:01.331Z,39.4
2023-05-19T05:40:01.267Z,39.4
2023-05-19T05:45:01.271Z,39.4
2023-05-19T05:50:01.237Z,39.5
2023-05-19T05:55:01.241Z,39.5
2023-05-19T06:00:01.334Z,39.5
2023-05-19T06:05:01.281Z,39.5
2023-05-19T06:10:01.239Z,39.5
2023-05-19T06:15:01.232Z,39.6
2023-05-19T06:25:01.235Z,39.7
2023-05-19T06:30:01.163Z,39.8
2023-05-19T06:35:01.185Z,39.8
2023-05-19T06:40:01.317Z,40.0
2023-05-19T06:45:01.214Z,40.0
2023-05-19T06:55:01.200Z,40.0
2023-05-19T07:05:01.166Z,40.0
2023-05-19T07:10:01.315Z,40.0
2023-05-19T07:15:01.292Z,40.0
2023-05-19T07:20:01.255Z,40.0
2023-05-19T07:25:01.273Z,40.1
2023-05-19T07:30:01.215Z,40.5
2023-05-19T07:35:01.265Z,40.8
2023-05-19T07:40:01.246Z,40.8
2023-05-19T07:45:01.225Z,40.9
2023-05-19T07:55:01.252Z,40.1
2023-05-19T08:05:01.296Z,39.7
2023-05-19T08:10:01.239Z,39.6
2023-05-19T08:15:02.140Z,39.5
2023-05-19T08:20:01.284Z,39.4
2023-05-19T08:25:01.279Z,39.5
2023-05-19T08:30:01.257Z,39.5
2023-05-19T08:35:01.247Z,39.5
2023-05-19T08:45:01.306Z,39.4
2023-05-19T08:50:01.234Z,39.5
2023-05-19T08:55:01.346Z,39.4
2023-05-19T09:05:01.426Z,39.2
2023-05-19T09:10:01.316Z,39.3
2023-05-19T09:15:01.261Z,39.5
2023-05-19T09:20:01.298Z,39.5
2023-05-19T09:25:01.350Z,39.6
2023-05-19T09:30:01.263Z,39.7
2023-05-19T09:35:01.186Z,39.8
2023-05-19T09:40:01.287Z,39.9
2023-05-19T09:45:01.237Z,39.8
2023-05-19T09:50:01.243Z,39.9
2023-05-19T09:55:01.305Z,39.9
2023-05-19T10:00:01.335Z,39.9
2023-05-19T10:05:01.383Z,39.9
2023-05-19T10:10:01.184Z,39.9
2023-05-19T10:15:01.229Z,39.9
2023-05-19T10:25:01.234Z,40.0
2023-05-19T10:30:01.262Z,39.9
2023-05-19T10:35:01.208Z,39.9
2023-05-19T10:45:01.259Z,40.0
2023-05-19T10:50:01.338Z,40.1
2023-05-19T10:55:01.379Z,40.1
2023-05-19T11:00:01.294Z,40.1
2023-05-19T11:05:01.242Z,40.1
2023-05-19T11:10:01.210Z,40.0
2023-05-19T11:15:01.289Z,40.1
2023-05-19T11:25:01.211Z,40.1
2023-05-19T11:35:01.300Z,40.3
2023-05-19T11:40:00.537Z,40.3
2023-05-19T11:45:01.313Z,40.2
2023-05-19T11:55:01.314Z,40.2
2023-05-19T12:00:01.346Z,40.4
2023-05-19T12:05:01.346Z,40.4
2023-05-19T12:15:01.239Z,40.5
2023-05-19T12:20:01.201Z,40.6
2023-05-19T12:25:01.246Z,40.6
2023-05-19T12:35:01.233Z,40.5
2023-05-19T12:45:03.448Z,40.6
2023-05-19T12:55:01.474Z,40.6
2023-05-19T13:05:01.248Z,40.8
2023-05-19T13:10:01.179Z,40.9
2023-05-19T13:15:01.251Z,41.2
2023-05-19T13:20:01.297Z,41.3
2023-05-19T13:25:01.165Z,41.3
2023-05-19T13:35:01.260Z,41.5
2023-05-19T13:40:01.237Z,41.5
2023-05-19T13:45:01.254Z,41.6
2023-05-19T13:55:00.627Z,42.0
2023-05-19T14:00:04.405Z,42.1
2023-05-19T14:05:01.159Z,42.3
2023-05-19T14:10:01.214Z,42.4
2023-05-19T14:15:01.313Z,42.2
2023-05-19T14:20:01.226Z,42.4
2023-05-19T14:25:01.194Z,42.2
2023-05-19T14:30:01.244Z,42.5
2023-05-19T14:35:00.751Z,42.5
2023-05-19T14:40:01.175Z,42.6
2023-05-19T14:45:01.214Z,42.7
2023-05-19T14:50:01.268Z,42.7
2023-05-19T14:55:01.186Z,42.8
2023-05-19T15:05:01.185Z,42.8
2023-05-19T15:10:01.128Z,42.9
2023-05-19T15:15:01.299Z,43.1
2023-05-19T15:20:01.442Z,43.0
2023-05-19T15:25:01.303Z,43.1
2023-05-19T15:35:01.213Z,43.1
2023-05-19T15:40:01.275Z,43.3
2023-05-19T15:45:01.173Z,43.1
2023-05-19T15:50:01.161Z,43.4
2023-05-19T15:55:01.244Z,43.2
2023-05-19T16:00:01.342Z,41.9
2023-05-19T16:05:01.166Z,41.3
2023-05-19T16:10:01.251Z,41.3
2023-05-19T16:15:01.370Z,40.9
2023-05-19T16:20:01.328Z,41.2
2023-05-19T16:25:01.193Z,41.9
2023-05-19T16:35:01.270Z,42.1
2023-05-19T16:40:01.222Z,42.3
2023-05-19T16:45:01.261Z,42.3
2023-05-19T16:50:01.260Z,42.3
2023-05-19T16:55:01.282Z,42.5
2023-05-19T17:00:00.560Z,42.5
2023-05-19T17:05:01.214Z,42.7
2023-05-19T17:10:01.305Z,42.9
2023-05-19T17:15:01.283Z,43.0
2023-05-19T17:20:01.247Z,43.2
2023-05-19T17:25:01.274Z,43.3
2023-05-19T17:30:01.329Z,43.1
2023-05-19T17:35:01.341Z,43.1
2023-05-19T17:40:01.442Z,43.1
2023-05-19T17:45:01.168Z,43.0
2023-05-19T17:50:01.215Z,43.1
2023-05-19T17:55:01.286Z,42.9
2023-05-19T18:00:01.274Z,43.2
2023-05-19T18:05:01.182Z,43.4
2023-05-19T18:10:03.120Z,43.3
2023-05-19T18:15:01.489Z,43.4
2023-05-19T18:20:01.214Z,43.3
2023-05-19T18:25:01.225Z,43.0
2023-05-19T18:30:01.321Z,42.9
2023-05-19T18:35:01.160Z,42.9
2023-05-19T18:40:01.282Z,42.9
2023-05-19T18:45:01.252Z,42.8
2023-05-19T18:50:00.590Z,42.8
2023-05-19T18:55:01.314Z,42.8
2023-05-19T19:00:02.080Z,42.8
2023-05-19T19:05:01.362Z,42.8
2023-05-19T19:15:01.294Z,41.9
2023-05-19T19:20:01.402Z,41.0
2023-05-19T19:25:01.225Z,40.6
2023-05-19T19:30:01.393Z,40.3
2023-05-19T19:35:01.318Z,40.3
2023-05-19T19:40:01.239Z,40.1
2023-05-19T19:45:01.318Z,40.0
2023-05-19T19:50:01.222Z,40.0
2023-05-19T19:55:01.253Z,40.0
2023-05-19T20:00:01.287Z,40.0
2023-05-19T20:05:01.259Z,40.0
2023-05-19T20:10:01.180Z,40.6
2023-05-19T20:15:01.308Z,41.5
2023-05-19T20:20:01.224Z,41.7
2023-05-19T20:25:01.241Z,41.8
2023-05-19T20:30:01.364Z,42.0
2023-05-19T20:35:01.232Z,42.2
2023-05-19T20:40:01.215Z,42.4
2023-05-19T20:45:01.438Z,42.6
2023-05-19T20:50:01.329Z,42.7
2023-05-19T20:55:01.177Z,43.0
2023-05-19T21:00:01.249Z,43.1
2023-05-19T21:05:01.446Z,43.5
2023-05-19T21:10:01.168Z,43.9
2023-05-19T21:15:01.515Z,44.3
2023-05-19T21:25:00.610Z,44.6
2023-05-19T21:35:01.172Z,44.8
2023-05-19T21:40:01.337Z,44.8
2023-05-19T21:45:01.261Z,44.9
2023-05-19T21:50:01.257Z,44.9
2023-05-19T21:55:01.189Z,44.8
2023-05-19T22:05:01.209Z,44.9
2023-05-19T22:15:01.305Z,45.0
2023-05-19T22:20:01.246Z,45.0
2023-05-19T22:25:01.201Z,44.9
2023-05-19T22:35:01.226Z,45.0
2023-05-19T22:40:01.213Z,45.1
2023-05-19T22:45:01.198Z,45.1
2023-05-19T22:50:01.204Z,45.0
2023-05-19T22:55:01.241Z,45.0
2023-05-19T23:05:01.272Z,43.6
2023-05-19T23:15:01.289Z,42.2
2023-05-19T23:25:01.226Z,41.9
2023-05-19T23:30:01.316Z,41.8
2023-05-19T23:35:01.220Z,41.8
2023-05-19T23:40:01.257Z,41.7
2023-05-19T23:45:01.234Z,41.7
2023-05-19T23:50:01.221Z,41.7
2023-05-19T23:55:01.283Z,41.8
