createdAt,value
2018-12-06T00:00:31.945Z,71.20
2018-12-06T00:03:01.689Z,71.40
2018-12-06T00:05:30.070Z,71.50
2018-12-06T00:08:09.818Z,71.30
2018-12-06T00:10:38.205Z,71.20
2018-12-06T00:13:06.741Z,71.40
2018-12-06T00:15:35.223Z,71.80
2018-12-06T00:18:03.688Z,72.00
2018-12-06T00:20:32.076Z,72.30
2018-12-06T00:23:01.038Z,72.50
2018-12-06T00:25:30.272Z,72.70
2018-12-06T00:27:58.719Z,72.90
2018-12-06T00:30:35.624Z,73.70
2018-12-06T00:33:04.962Z,73.40
2018-12-06T00:35:33.343Z,74.00
2018-12-06T00:38:01.814Z,73.50
2018-12-06T00:40:30.300Z,73.60
2018-12-06T00:42:58.764Z,73.70
2018-12-06T00:45:27.260Z,73.90
2018-12-06T00:47:55.677Z,73.90
2018-12-06T00:50:24.093Z,73.90
2018-12-06T00:52:52.504Z,73.70
2018-12-06T00:55:20.959Z,74.00
2018-12-06T00:57:49.352Z,74.20
2018-12-06T01:00:17.784Z,74.10
2018-12-06T01:02:46.201Z,74.00
2018-12-06T01:05:15.084Z,73.90
2018-12-06T01:07:43.491Z,74.00
2018-12-06T01:10:12.701Z,74.20
2018-12-06T01:12:41.092Z,74.20
2018-12-06T01:15:09.494Z,74.00
2018-12-06T01:17:37.898Z,74.00
2018-12-06T01:20:06.865Z,74.10
2018-12-06T01:22:35.278Z,74.20
2018-12-06T01:25:04.014Z,74.00
2018-12-06T01:27:32.412Z,73.90
2018-12-06T01:30:00.814Z,73.90
2018-12-06T01:32:29.268Z,74.70
2018-12-06T01:34:57.684Z,74.20
2018-12-06T01:37:26.161Z,73.70
2018-12-06T01:39:54.756Z,73.70
2018-12-06T01:42:23.186Z,73.70
2018-12-06T01:44:51.578Z,73.70
2018-12-06T01:47:20.003Z,73.80
2018-12-06T01:49:48.404Z,73.60
2018-12-06T01:52:16.803Z,73.80
2018-12-06T01:54:45.216Z,73.90
2018-12-06T01:57:13.692Z,73.70
2018-12-06T01:59:42.170Z,73.60
2018-12-06T02:02:10.666Z,73.40
2018-12-06T02:04:39.138Z,73.50
2018-12-06T02:07:07.609Z,73.30
2018-12-06T02:09:36.090Z,73.50
2018-12-06T02:12:04.593Z,73.80
2018-12-06T02:14:33.051Z,74.40
2018-12-06T02:17:01.491Z,73.70
2018-12-06T02:19:30.022Z,73.60
2018-12-06T02:21:58.472Z,73.60
2018-12-06T02:24:26.916Z,73.70
2018-12-06T02:26:55.298Z,73.50
2018-12-06T02:29:25.418Z,73.50
2018-12-06T02:31:53.992Z,73.30
2018-12-06T02:34:22.452Z,73.00
2018-12-06T02:36:50.925Z,73.00
2018-12-06T02:39:19.334Z,73.30
2018-12-06T02:41:47.817Z,72.70
2018-12-06T02:44:16.204Z,73.50
2018-12-06T02:46:44.595Z,73.30
2018-12-06T02:49:13.028Z,73.50
2018-12-06T02:51:41.824Z,73.70
2018-12-06T02:54:10.508Z,74.00
2018-12-06T02:56:39.030Z,74.30
2018-12-06T02:59:08.219Z,74.20
2018-12-06T03:01:36.604Z,74.30
2018-12-06T03:04:05.063Z,74.20
2018-12-06T03:06:33.819Z,74.40
2018-12-06T03:09:02.213Z,74.40
2018-12-06T03:11:30.599Z,74.50
2018-12-06T03:13:59.058Z,74.60
2018-12-06T03:16:27.436Z,74.70
2018-12-06T03:18:55.885Z,75.60
2018-12-06T03:21:24.264Z,74.80
2018-12-06T03:23:52.667Z,74.80
2018-12-06T03:26:21.052Z,74.90
2018-12-06T03:28:49.461Z,74.90
2018-12-06T03:31:17.930Z,75.00
2018-12-06T03:33:46.715Z,75.00
2018-12-06T03:36:15.390Z,75.20
2018-12-06T03:38:43.788Z,75.20
2018-12-06T03:41:12.285Z,75.90
2018-12-06T03:43:40.672Z,75.50
2018-12-06T03:46:09.044Z,75.70
2018-12-06T03:48:38.004Z,75.90
2018-12-06T03:51:06.701Z,75.90
2018-12-06T03:53:35.103Z,76.20
2018-12-06T03:56:03.501Z,76.40
2018-12-06T03:58:31.893Z,76.50
2018-12-06T04:01:00.295Z,76.50
2018-12-06T04:03:28.672Z,76.60
2018-12-06T04:05:57.080Z,76.70
2018-12-06T04:08:25.543Z,76.70
2018-12-06T04:10:53.933Z,76.50
2018-12-06T04:13:22.392Z,76.50
2018-12-06T04:15:51.012Z,76.50
2018-12-06T04:18:19.571Z,76.30
2018-12-06T04:20:47.960Z,76.00
2018-12-06T04:23:16.629Z,76.60
2018-12-06T04:25:45.036Z,75.70
2018-12-06T04:28:13.413Z,75.50
2018-12-06T04:30:42.632Z,75.40
2018-12-06T04:33:11.076Z,75.30
2018-12-06T04:35:39.571Z,74.90
2018-12-06T04:38:09.095Z,74.80
2018-12-06T04:40:37.547Z,74.70
2018-12-06T04:43:06.037Z,74.50
2018-12-06T04:45:34.408Z,74.60
2018-12-06T04:48:02.817Z,74.50
2018-12-06T04:50:31.212Z,74.20
2018-12-06T04:52:59.611Z,74.30
2018-12-06T04:55:28.016Z,74.30
2018-12-06T04:57:56.426Z,74.20
2018-12-06T05:00:24.874Z,74.50
2018-12-06T05:02:53.366Z,74.40
2018-12-06T05:05:21.835Z,74.50
2018-12-06T05:07:50.266Z,74.40
2018-12-06T05:10:18.645Z,74.20
2018-12-06T05:12:47.043Z,73.70
2018-12-06T05:15:15.449Z,73.40
2018-12-06T05:17:43.908Z,72.70
2018-12-06T05:20:12.304Z,72.90
2018-12-06T05:22:40.817Z,73.00
2018-12-06T05:25:09.309Z,73.00
2018-12-06T05:27:37.704Z,72.80
2018-12-06T05:30:06.555Z,72.60
2018-12-06T05:32:34.952Z,72.10
2018-12-06T05:35:03.414Z,72.00
2018-12-06T05:37:31.878Z,71.90
2018-12-06T05:40:00.294Z,72.30
2018-12-06T05:42:28.767Z,72.20
2018-12-06T05:44:57.146Z,71.90
2018-12-06T05:47:25.576Z,71.90
2018-12-06T05:49:54.098Z,72.00
2018-12-06T05:52:22.657Z,72.10
2018-12-06T05:54:51.756Z,72.10
2018-12-06T05:57:20.256Z,72.40
2018-12-06T05:59:48.725Z,71.80
2018-12-06T06:02:17.217Z,71.70
2018-12-06T06:04:45.611Z,71.40
2018-12-06T06:07:14.074Z,71.40
2018-12-06T06:09:42.485Z,71.10
2018-12-06T06:12:10.917Z,71.10
2018-12-06T06:14:39.310Z,71.00
2018-12-06T06:17:07.716Z,71.00
2018-12-06T06:19:36.116Z,71.00
2018-12-06T06:22:04.509Z,71.00
2018-12-06T06:24:32.915Z,71.00
2018-12-06T06:27:01.334Z,70.90
2018-12-06T06:29:29.803Z,70.80
2018-12-06T06:31:58.770Z,70.60
2018-12-06T06:34:27.180Z,70.60
2018-12-06T06:36:55.837Z,70.80
2018-12-06T06:39:24.823Z,70.80
2018-12-06T06:41:53.830Z,70.70
2018-12-06T06:44:22.256Z,70.70
2018-12-06T06:46:52.119Z,70.60
2018-12-06T06:49:21.215Z,70.50
2018-12-06T06:51:50.565Z,70.40
2018-12-06T06:54:18.958Z,71.30
2018-12-06T06:56:47.379Z,70.60
2018-12-06T06:59:16.358Z,70.50
2018-12-06T07:01:44.884Z,70.80
2018-12-06T07:04:14.042Z,70.80
2018-12-06T07:06:42.736Z,70.70
2018-12-06T07:09:11.216Z,71.00
2018-12-06T07:11:40.218Z,71.00
2018-12-06T07:14:08.620Z,71.30
2018-12-06T07:16:37.463Z,71.50
2018-12-06T07:19:05.888Z,71.50
2018-12-06T07:21:34.309Z,71.50
2018-12-06T07:24:03.272Z,71.50
2018-12-06T07:26:32.490Z,71.40
2018-12-06T07:29:01.140Z,71.60
2018-12-06T07:31:29.551Z,71.50
2018-12-06T07:33:57.994Z,71.60
2018-12-06T07:36:26.397Z,71.80
2018-12-06T07:38:55.458Z,71.90
2018-12-06T07:41:23.862Z,72.00
2018-12-06T07:43:52.252Z,72.10
2018-12-06T07:46:20.700Z,72.00
2018-12-06T07:48:49.709Z,72.10
2018-12-06T07:51:18.712Z,72.20
2018-12-06T07:53:47.776Z,71.70
2018-12-06T07:56:16.734Z,72.20
2018-12-06T07:58:45.694Z,72.20
2018-12-06T08:01:16.456Z,72.20
2018-12-06T08:03:45.417Z,72.30
2018-12-06T08:06:14.401Z,72.30
2018-12-06T08:08:43.360Z,72.10
2018-12-06T08:11:12.345Z,72.10
2018-12-06T08:13:41.321Z,72.20
2018-12-06T08:16:10.312Z,72.20
2018-12-06T08:18:39.284Z,72.10
2018-12-06T08:21:08.365Z,72.10
2018-12-06T08:23:37.343Z,72.20
2018-12-06T08:26:06.345Z,72.10
2018-12-06T08:28:35.285Z,72.10
2018-12-06T08:31:04.246Z,72.30
2018-12-06T08:33:33.287Z,72.50
2018-12-06T08:36:02.284Z,72.80
2018-12-06T08:38:31.425Z,72.90
2018-12-06T08:41:00.395Z,73.00
2018-12-06T08:43:29.376Z,73.10
2018-12-06T08:45:58.390Z,73.10
2018-12-06T08:48:27.346Z,73.20
2018-12-06T08:50:56.349Z,73.30
2018-12-06T08:53:25.345Z,73.40
2018-12-06T08:55:54.330Z,73.60
2018-12-06T08:58:23.381Z,73.60
2018-12-06T09:00:52.348Z,73.60
2018-12-06T09:03:21.411Z,73.70
2018-12-06T09:05:50.415Z,73.50
2018-12-06T09:08:20.133Z,73.40
2018-12-06T09:10:51.694Z,73.40
2018-12-06T09:13:20.107Z,73.50
2018-12-06T09:15:49.087Z,73.30
2018-12-06T09:18:18.057Z,73.00
2018-12-06T09:20:48.417Z,73.10
2018-12-06T09:23:17.403Z,73.10
2018-12-06T09:25:46.578Z,73.30
2018-12-06T09:28:15.551Z,73.50
2018-12-06T09:30:44.660Z,73.80
2018-12-06T09:33:13.649Z,73.70
2018-12-06T09:35:42.880Z,73.40
2018-12-06T09:38:13.910Z,73.10
2018-12-06T09:40:43.106Z,73.10
2018-12-06T09:43:12.160Z,73.00
2018-12-06T09:45:41.282Z,72.70
2018-12-06T09:48:10.288Z,73.00
2018-12-06T09:50:39.276Z,73.40
2018-12-06T09:53:08.366Z,73.00
2018-12-06T09:55:37.946Z,72.40
2018-12-06T09:58:06.997Z,71.80
2018-12-06T10:00:35.974Z,71.20
2018-12-06T10:03:05.034Z,71.30
2018-12-06T10:05:34.015Z,70.90
2018-12-06T10:08:04.047Z,71.70
2018-12-06T10:10:33.956Z,71.90
2018-12-06T10:13:02.935Z,72.00
2018-12-06T10:15:31.927Z,72.20
2018-12-06T10:18:01.533Z,72.50
2018-12-06T10:20:30.733Z,73.00
2018-12-06T10:22:59.734Z,73.30
2018-12-06T10:25:28.705Z,73.50
2018-12-06T10:27:57.667Z,73.50
2018-12-06T10:30:27.441Z,73.50
2018-12-06T10:32:56.436Z,73.70
2018-12-06T10:35:25.409Z,73.50
2018-12-06T10:37:54.537Z,73.40
2018-12-06T10:40:23.579Z,73.40
2018-12-06T10:42:52.558Z,73.40
2018-12-06T10:45:21.595Z,73.40
2018-12-06T10:47:50.599Z,73.50
2018-12-06T10:50:19.774Z,73.60
2018-12-06T10:52:50.933Z,73.70
2018-12-06T10:55:19.975Z,74.00
2018-12-06T10:57:49.351Z,74.10
2018-12-06T11:00:24.011Z,74.90
2018-12-06T11:02:54.932Z,74.50
2018-12-06T11:05:23.930Z,74.20
2018-12-06T11:07:53.001Z,74.30
2018-12-06T11:10:22.051Z,74.20
2018-12-06T11:12:51.024Z,74.20
2018-12-06T11:15:20.014Z,74.90
2018-12-06T11:17:48.996Z,74.00
2018-12-06T11:20:18.074Z,73.80
2018-12-06T11:22:47.372Z,74.60
2018-12-06T11:25:16.356Z,73.80
2018-12-06T11:27:45.428Z,74.30
2018-12-06T11:30:14.562Z,74.10
2018-12-06T11:32:45.291Z,74.10
2018-12-06T11:35:14.380Z,74.10
2018-12-06T11:37:43.387Z,74.10
2018-12-06T11:40:12.373Z,73.90
2018-12-06T11:42:41.567Z,73.80
2018-12-06T11:45:13.609Z,73.90
2018-12-06T11:47:42.628Z,74.00
2018-12-06T11:50:11.686Z,74.00
2018-12-06T11:52:40.671Z,74.10
2018-12-06T11:55:09.667Z,74.30
2018-12-06T11:57:38.797Z,74.50
2018-12-06T12:00:08.063Z,74.80
2018-12-06T12:02:37.129Z,74.90
2018-12-06T12:05:06.183Z,75.30
2018-12-06T12:07:35.180Z,75.80
2018-12-06T12:10:05.995Z,76.20
2018-12-06T12:12:35.018Z,76.80
2018-12-06T12:15:04.413Z,77.30
2018-12-06T12:17:33.413Z,78.00
2018-12-06T12:20:02.399Z,77.90
2018-12-06T12:22:31.503Z,77.80
2018-12-06T12:25:00.599Z,77.50
2018-12-06T12:27:29.687Z,77.30
2018-12-06T12:29:58.783Z,77.00
2018-12-06T12:32:27.783Z,77.00
2018-12-06T12:34:56.845Z,76.80
2018-12-06T12:37:25.930Z,76.70
2018-12-06T12:39:55.355Z,76.60
2018-12-06T12:42:25.879Z,76.50
2018-12-06T12:44:54.884Z,76.50
2018-12-06T12:47:24.581Z,76.60
2018-12-06T12:49:53.592Z,76.80
2018-12-06T12:52:22.598Z,76.90
2018-12-06T12:54:51.539Z,76.80
2018-12-06T12:57:20.538Z,77.30
2018-12-06T12:59:49.502Z,77.50
2018-12-06T13:02:18.558Z,77.60
2018-12-06T13:04:47.515Z,77.80
2018-12-06T13:07:16.493Z,78.00
2018-12-06T13:09:45.461Z,78.30
2018-12-06T13:12:14.636Z,78.60
2018-12-06T13:14:44.206Z,78.80
2018-12-06T13:17:13.186Z,79.00
2018-12-06T13:19:42.224Z,79.10
2018-12-06T13:22:11.291Z,79.20
2018-12-06T13:24:40.324Z,79.50
2018-12-06T13:27:09.320Z,79.60
2018-12-06T13:29:38.404Z,79.80
2018-12-06T13:32:07.373Z,80.00
2018-12-06T13:34:36.390Z,80.10
2018-12-06T13:37:05.438Z,80.30
2018-12-06T13:39:34.492Z,80.50
2018-12-06T13:42:03.460Z,80.60
2018-12-06T13:44:32.447Z,80.70
2018-12-06T13:47:01.452Z,80.80
2018-12-06T13:49:30.419Z,81.10
2018-12-06T13:51:59.559Z,81.30
2018-12-06T13:54:28.639Z,81.70
2018-12-06T13:56:57.841Z,82.00
2018-12-06T13:59:26.809Z,81.90
2018-12-06T14:01:55.809Z,82.00
2018-12-06T14:04:24.789Z,82.00
2018-12-06T14:06:54.359Z,82.00
2018-12-06T14:09:23.418Z,82.10
2018-12-06T14:11:52.395Z,82.00
2018-12-06T14:14:21.396Z,82.00
2018-12-06T14:16:50.469Z,82.10
2018-12-06T14:19:19.439Z,82.20
2018-12-06T14:21:48.406Z,82.50
2018-12-06T14:24:17.394Z,82.50
2018-12-06T14:26:46.374Z,82.70
2018-12-06T14:29:15.357Z,82.80
2018-12-06T14:31:44.367Z,82.80
2018-12-06T14:34:13.368Z,82.70
2018-12-06T14:36:42.343Z,83.00
2018-12-06T14:39:11.341Z,83.10
2018-12-06T14:41:40.307Z,83.20
2018-12-06T14:44:09.360Z,83.40
2018-12-06T14:46:38.331Z,83.50
2018-12-06T14:49:07.410Z,83.60
2018-12-06T14:51:36.426Z,83.80
2018-12-06T14:54:05.507Z,83.80
2018-12-06T14:56:34.484Z,84.00
2018-12-06T14:59:03.490Z,84.20
2018-12-06T15:01:33.282Z,84.40
2018-12-06T15:04:02.514Z,85.30
2018-12-06T15:06:37.545Z,84.50
2018-12-06T15:09:05.566Z,84.50
2018-12-06T15:11:34.584Z,84.50
2018-12-06T15:14:05.606Z,84.40
2018-12-06T15:16:34.588Z,84.60
2018-12-06T15:19:03.612Z,84.50
2018-12-06T15:21:32.616Z,84.60
2018-12-06T15:24:01.641Z,84.60
2018-12-06T15:26:30.612Z,84.70
2018-12-06T15:28:59.604Z,85.00
2018-12-06T15:31:28.586Z,84.90
2018-12-06T15:33:57.581Z,85.10
2018-12-06T15:36:26.532Z,85.10
2018-12-06T15:38:55.577Z,86.00
2018-12-06T15:41:24.571Z,85.30
2018-12-06T15:43:53.619Z,85.50
2018-12-06T15:46:22.595Z,85.60
2018-12-06T15:48:51.613Z,85.70
2018-12-06T15:51:20.607Z,86.00
2018-12-06T15:53:49.613Z,86.20
2018-12-06T15:56:18.626Z,86.30
2018-12-06T15:58:47.813Z,86.30
2018-12-06T16:01:17.718Z,86.50
2018-12-06T16:03:46.670Z,87.10
2018-12-06T16:06:16.044Z,86.40
2018-12-06T16:08:45.136Z,86.30
2018-12-06T16:11:14.203Z,86.60
2018-12-06T16:13:43.184Z,86.70
2018-12-06T16:16:12.187Z,86.60
2018-12-06T16:18:41.745Z,86.70
2018-12-06T16:21:10.787Z,86.60
2018-12-06T16:23:39.782Z,86.60
2018-12-06T16:26:08.765Z,86.70
2018-12-06T16:28:37.791Z,86.70
2018-12-06T16:31:06.799Z,86.70
2018-12-06T16:33:35.847Z,86.70
2018-12-06T16:36:05.568Z,87.00
2018-12-06T16:38:34.549Z,87.00
2018-12-06T16:41:03.511Z,87.30
2018-12-06T16:43:32.547Z,87.50
2018-12-06T16:46:01.645Z,87.80
2018-12-06T16:48:30.625Z,87.90
2018-12-06T16:50:59.649Z,88.00
2018-12-06T16:53:28.633Z,88.40
2018-12-06T16:55:57.618Z,88.70
2018-12-06T16:58:26.576Z,88.70
2018-12-06T17:00:55.571Z,88.80
2018-12-06T17:03:24.560Z,89.10
2018-12-06T17:05:53.588Z,89.30
2018-12-06T17:08:22.561Z,90.10
2018-12-06T17:10:51.587Z,89.70
2018-12-06T17:13:20.801Z,89.70
2018-12-06T17:15:49.767Z,90.00
2018-12-06T17:18:18.738Z,90.00
2018-12-06T17:20:47.736Z,90.00
2018-12-06T17:23:17.900Z,90.10
2018-12-06T17:25:46.882Z,90.20
2018-12-06T17:28:15.877Z,90.10
2018-12-06T17:30:44.873Z,90.20
2018-12-06T17:33:13.935Z,90.30
2018-12-06T17:35:44.246Z,90.70
2018-12-06T17:38:13.986Z,90.50
2018-12-06T17:40:42.966Z,90.50
2018-12-06T17:43:11.989Z,90.40
2018-12-06T17:45:40.933Z,90.40
2018-12-06T17:48:10.688Z,90.30
2018-12-06T17:50:39.680Z,90.20
2018-12-06T17:53:08.696Z,90.20
2018-12-06T17:55:41.129Z,90.20
2018-12-06T17:58:10.247Z,90.10
2018-12-06T18:00:39.413Z,90.20
2018-12-06T18:03:08.436Z,90.20
2018-12-06T18:05:37.507Z,90.20
2018-12-06T18:08:06.516Z,90.10
2018-12-06T18:10:36.215Z,90.20
2018-12-06T18:13:05.213Z,90.40
2018-12-06T18:15:34.195Z,90.50
2018-12-06T18:18:03.287Z,90.40
2018-12-06T18:20:32.310Z,90.60
2018-12-06T18:23:01.408Z,90.60
2018-12-06T18:25:30.361Z,90.90
2018-12-06T18:27:59.363Z,91.00
2018-12-06T18:30:28.337Z,91.10
2018-12-06T18:32:57.293Z,91.10
2018-12-06T18:35:26.277Z,91.30
2018-12-06T18:37:55.284Z,91.30
2018-12-06T18:40:24.263Z,91.40
2018-12-06T18:42:53.225Z,91.50
2018-12-06T18:45:22.251Z,91.50
2018-12-06T18:47:51.400Z,91.50
2018-12-06T18:50:20.350Z,91.40
2018-12-06T18:52:49.332Z,91.30
2018-12-06T18:55:18.387Z,91.40
2018-12-06T18:57:47.340Z,91.40
2018-12-06T19:00:16.471Z,91.20
2018-12-06T19:02:46.760Z,91.10
2018-12-06T19:05:16.613Z,91.10
2018-12-06T19:07:45.635Z,91.10
2018-12-06T19:10:14.589Z,91.00
2018-12-06T19:12:43.591Z,90.90
2018-12-06T19:15:12.558Z,90.90
2018-12-06T19:17:41.523Z,90.80
2018-12-06T19:20:10.495Z,90.70
2018-12-06T19:22:39.489Z,90.70
2018-12-06T19:25:08.530Z,90.60
2018-12-06T19:27:37.562Z,90.60
2018-12-06T19:30:08.930Z,90.60
2018-12-06T19:32:37.925Z,90.50
2018-12-06T19:35:07.760Z,90.60
2018-12-06T19:37:36.743Z,90.60
2018-12-06T19:40:06.248Z,90.50
2018-12-06T19:42:38.782Z,90.50
2018-12-06T19:45:06.813Z,90.50
2018-12-06T19:47:35.811Z,90.50
2018-12-06T19:50:06.880Z,90.50
2018-12-06T19:52:35.882Z,90.50
2018-12-06T19:55:06.203Z,90.50
2018-12-06T19:57:35.206Z,90.50
2018-12-06T20:00:04.887Z,90.50
2018-12-06T20:02:33.837Z,90.50
2018-12-06T20:05:02.896Z,90.60
2018-12-06T20:07:31.870Z,90.70
2018-12-06T20:10:01.181Z,90.70
2018-12-06T20:12:30.764Z,90.70
2018-12-06T20:14:59.913Z,90.70
2018-12-06T20:17:28.880Z,90.70
2018-12-06T20:19:57.838Z,90.60
2018-12-06T20:22:26.873Z,90.60
2018-12-06T20:24:56.653Z,90.60
2018-12-06T20:27:25.629Z,90.60
2018-12-06T20:29:55.593Z,90.60
2018-12-06T20:32:24.604Z,90.60
2018-12-06T20:34:53.564Z,90.60
2018-12-06T20:37:22.563Z,90.60
2018-12-06T20:39:51.537Z,90.60
2018-12-06T20:42:20.549Z,90.60
2018-12-06T20:44:49.525Z,90.60
2018-12-06T20:47:19.165Z,90.60
2018-12-06T20:49:48.181Z,90.60
2018-12-06T20:52:17.245Z,90.60
2018-12-06T20:54:46.241Z,91.00
2018-12-06T20:57:15.197Z,90.50
2018-12-06T20:59:44.158Z,90.50
2018-12-06T21:02:13.242Z,90.50
2018-12-06T21:04:42.235Z,90.60
2018-12-06T21:07:11.208Z,90.60
2018-12-06T21:09:40.177Z,90.60
2018-12-06T21:12:09.156Z,90.70
2018-12-06T21:14:38.124Z,90.80
2018-12-06T21:17:07.078Z,90.90
2018-12-06T21:19:36.070Z,91.00
2018-12-06T21:22:05.032Z,91.00
2018-12-06T21:24:33.990Z,91.00
2018-12-06T21:27:03.056Z,91.00
2018-12-06T21:29:32.046Z,90.90
2018-12-06T21:32:01.248Z,90.80
2018-12-06T21:34:30.218Z,90.90
2018-12-06T21:36:59.225Z,90.90
2018-12-06T21:39:28.301Z,90.80
2018-12-06T21:41:57.296Z,90.70
2018-12-06T21:44:26.310Z,90.60
2018-12-06T21:46:55.259Z,90.60
2018-12-06T21:49:24.275Z,90.50
2018-12-06T21:51:54.981Z,90.50
2018-12-06T21:54:24.007Z,90.50
2018-12-06T21:56:52.979Z,90.40
2018-12-06T21:59:21.941Z,90.40
2018-12-06T22:01:54.285Z,90.30
2018-12-06T22:04:23.239Z,90.70
2018-12-06T22:06:52.281Z,90.30
2018-12-06T22:09:21.228Z,90.20
2018-12-06T22:11:50.258Z,90.20
2018-12-06T22:14:19.232Z,90.10
2018-12-06T22:16:48.239Z,90.10
2018-12-06T22:19:17.224Z,90.10
2018-12-06T22:21:46.226Z,90.00
2018-12-06T22:24:15.180Z,90.00
2018-12-06T22:26:59.763Z,90.00
2018-12-06T22:29:28.792Z,90.00
2018-12-06T22:31:57.756Z,89.90
2018-12-06T22:34:26.737Z,90.00
2018-12-06T22:36:55.898Z,89.80
2018-12-06T22:39:24.848Z,89.80
2018-12-06T22:41:53.846Z,89.80
2018-12-06T22:44:23.566Z,89.80
2018-12-06T22:46:52.558Z,89.70
2018-12-06T22:49:21.564Z,89.60
2018-12-06T22:51:50.744Z,89.60
2018-12-06T22:54:19.923Z,89.60
2018-12-06T22:56:48.900Z,89.60
2018-12-06T22:59:17.891Z,89.50
2018-12-06T23:01:46.924Z,89.50
2018-12-06T23:04:15.888Z,89.50
2018-12-06T23:06:44.978Z,89.50
2018-12-06T23:09:14.082Z,89.50
2018-12-06T23:11:43.038Z,89.50
2018-12-06T23:14:12.025Z,89.40
2018-12-06T23:16:41.020Z,89.50
2018-12-06T23:19:09.968Z,89.40
2018-12-06T23:21:38.944Z,89.40
2018-12-06T23:24:07.922Z,89.50
2018-12-06T23:26:36.964Z,89.60
2018-12-06T23:29:05.949Z,89.60
2018-12-06T23:31:34.926Z,89.60
2018-12-06T23:34:03.950Z,89.60
2018-12-06T23:36:33.022Z,89.70
2018-12-06T23:39:03.234Z,89.70
2018-12-06T23:41:32.212Z,89.60
2018-12-06T23:44:01.193Z,89.50
2018-12-06T23:46:30.177Z,89.30
2018-12-06T23:48:59.821Z,89.30
2018-12-06T23:51:32.075Z,89.30
2018-12-06T23:54:01.057Z,89.20
2018-12-06T23:56:30.169Z,89.10
2018-12-06T23:58:59.149Z,89.10
