createdAt,value
2023-05-15T00:00:48.372Z,5.42
2023-05-15T00:01:48.368Z,5.40
2023-05-15T00:02:48.445Z,5.55
2023-05-15T00:03:48.460Z,5.02
2023-05-15T00:04:48.449Z,5.45
2023-05-15T00:05:48.441Z,4.93
2023-05-15T00:06:48.483Z,5.02
2023-05-15T00:07:48.540Z,4.67
2023-05-15T00:08:48.563Z,5.46
2023-05-15T00:09:48.654Z,4.88
2023-05-15T00:11:00.878Z,4.61
2023-05-15T00:11:49.683Z,4.85
2023-05-15T00:12:48.623Z,4.57
2023-05-15T00:13:48.635Z,5.41
2023-05-15T00:14:48.625Z,5.09
2023-05-15T00:15:48.611Z,4.93
2023-05-15T00:16:48.629Z,4.26
2023-05-15T00:17:48.644Z,4.74
2023-05-15T00:18:48.633Z,5.41
2023-05-15T00:19:48.594Z,4.92
2023-05-15T00:20:48.581Z,5.18
2023-05-15T00:21:48.592Z,5.39
2023-05-15T00:22:48.583Z,5.00
2023-05-15T00:23:48.617Z,5.76
2023-05-15T00:24:48.548Z,5.59
2023-05-15T00:25:48.580Z,5.90
2023-05-15T00:26:48.623Z,5.30
2023-05-15T00:27:48.625Z,6.12
2023-05-15T00:28:48.585Z,6.39
2023-05-15T00:29:48.596Z,4.75
2023-05-15T00:30:48.609Z,4.66
2023-05-15T00:31:48.762Z,5.83
2023-05-15T00:32:48.713Z,4.95
2023-05-15T00:33:48.636Z,4.64
2023-05-15T00:34:48.658Z,5.42
2023-05-15T00:35:48.691Z,5.22
2023-05-15T00:36:48.713Z,5.62
2023-05-15T00:37:48.702Z,5.69
2023-05-15T00:38:48.706Z,4.72
2023-05-15T00:39:48.748Z,5.32
2023-05-15T00:40:48.751Z,4.62
2023-05-15T00:41:48.865Z,4.80
2023-05-15T00:42:48.785Z,4.95
2023-05-15T00:43:48.852Z,4.31
2023-05-15T00:44:48.917Z,4.93
2023-05-15T00:45:48.934Z,4.49
2023-05-15T00:46:49.024Z,4.52
2023-05-15T00:47:49.007Z,4.37
2023-05-15T00:48:49.035Z,4.66
2023-05-15T00:49:49.040Z,4.35
2023-05-15T00:50:49.101Z,4.39
2023-05-15T00:51:49.148Z,3.74
2023-05-15T00:52:49.173Z,4.20
2023-05-15T00:53:49.224Z,4.54
2023-05-15T00:54:49.194Z,4.32
2023-05-15T00:55:49.181Z,4.60
2023-05-15T00:56:49.280Z,4.01
2023-05-15T00:57:49.276Z,3.95
2023-05-15T00:58:49.305Z,4.31
2023-05-15T00:59:49.379Z,3.99
2023-05-15T01:00:49.474Z,3.78
2023-05-15T01:01:49.488Z,3.99
2023-05-15T01:02:49.648Z,4.25
2023-05-15T01:03:49.967Z,3.77
2023-05-15T01:04:49.660Z,3.69
2023-05-15T01:05:49.725Z,3.42
2023-05-15T01:06:49.787Z,2.47
2023-05-15T01:07:49.834Z,3.18
2023-05-15T01:08:49.901Z,3.28
2023-05-15T01:09:50.002Z,2.60
2023-05-15T01:10:50.006Z,2.48
2023-05-15T01:11:50.087Z,2.65
2023-05-15T01:12:50.088Z,3.06
2023-05-15T01:13:50.159Z,3.06
2023-05-15T01:14:50.183Z,3.00
2023-05-15T01:15:50.156Z,3.25
2023-05-15T01:16:50.272Z,3.32
2023-05-15T01:17:50.312Z,2.92
2023-05-15T01:18:50.327Z,2.89
2023-05-15T01:19:50.527Z,2.79
2023-05-15T01:20:50.330Z,2.95
2023-05-15T01:21:50.369Z,2.74
2023-05-15T01:22:50.402Z,3.24
2023-05-15T01:23:50.528Z,2.38
2023-05-15T01:24:50.526Z,2.74
2023-05-15T01:25:50.583Z,2.30
2023-05-15T01:26:50.686Z,2.55
2023-05-15T01:27:50.658Z,2.51
2023-05-15T01:28:50.979Z,3.09
2023-05-15T01:29:50.714Z,2.93
2023-05-15T01:30:50.767Z,3.19
2023-05-15T01:31:50.834Z,3.53
2023-05-15T01:32:50.888Z,2.87
2023-05-15T01:33:50.889Z,3.34
2023-05-15T01:34:50.892Z,2.63
2023-05-15T01:35:50.933Z,2.03
2023-05-15T01:36:50.961Z,2.23
2023-05-15T01:37:51.022Z,2.39
2023-05-15T01:38:51.076Z,2.32
2023-05-15T01:39:51.100Z,2.98
2023-05-15T01:40:51.215Z,2.59
2023-05-15T01:41:51.266Z,2.86
2023-05-15T01:42:51.231Z,2.72
2023-05-15T01:43:51.202Z,2.69
2023-05-15T01:44:51.222Z,2.49
2023-05-15T01:45:51.258Z,2.84
2023-05-15T01:46:51.411Z,2.40
2023-05-15T01:47:51.362Z,2.51
2023-05-15T01:48:51.356Z,2.58
2023-05-15T01:49:51.620Z,2.51
2023-05-15T01:50:51.382Z,2.48
2023-05-15T01:51:51.472Z,2.43
2023-05-15T01:52:51.483Z,2.73
2023-05-15T01:53:51.578Z,3.03
2023-05-15T01:54:51.657Z,2.28
2023-05-15T01:55:51.702Z,2.55
2023-05-15T01:56:51.727Z,3.08
2023-05-15T01:57:51.732Z,3.08
2023-05-15T01:58:51.791Z,2.95
2023-05-15T01:59:51.875Z,3.46
2023-05-15T02:00:51.845Z,3.36
2023-05-15T02:01:51.980Z,3.44
2023-05-15T02:02:52.056Z,3.34
2023-05-15T02:03:52.141Z,2.96
2023-05-15T02:04:52.023Z,3.58
2023-05-15T02:05:52.115Z,3.18
2023-05-15T02:06:52.095Z,3.08
2023-05-15T02:07:52.132Z,3.66
2023-05-15T02:08:52.172Z,3.38
2023-05-15T02:09:52.157Z,2.91
2023-05-15T02:10:52.174Z,3.20
2023-05-15T02:11:52.231Z,3.14
2023-05-15T02:12:52.276Z,2.70
2023-05-15T02:13:52.334Z,2.56
2023-05-15T02:14:52.442Z,3.53
2023-05-15T02:15:52.508Z,2.76
2023-05-15T02:16:52.562Z,2.86
2023-05-15T02:17:52.699Z,3.52
2023-05-15T02:18:52.772Z,3.13
2023-05-15T02:19:52.607Z,2.71
2023-05-15T02:20:52.631Z,3.07
2023-05-15T02:21:52.613Z,2.83
2023-05-15T02:23:00.216Z,2.47
2023-05-15T02:23:52.571Z,2.53
2023-05-15T02:24:52.578Z,2.82
2023-05-15T02:25:52.614Z,2.10
2023-05-15T02:26:52.549Z,2.79
2023-05-15T02:27:52.548Z,2.89
2023-05-15T02:28:52.529Z,2.63
2023-05-15T02:29:52.546Z,2.75
2023-05-15T02:30:52.493Z,2.73
2023-05-15T02:31:52.693Z,2.29
2023-05-15T02:32:52.606Z,2.60
2023-05-15T02:33:52.511Z,2.76
2023-05-15T02:34:52.502Z,2.37
2023-05-15T02:35:52.480Z,2.91
2023-05-15T02:36:52.573Z,2.41
2023-05-15T02:37:52.626Z,2.58
2023-05-15T02:38:52.626Z,2.38
2023-05-15T02:39:52.669Z,2.33
2023-05-15T02:40:52.717Z,2.57
2023-05-15T02:41:52.779Z,2.40
2023-05-15T02:42:52.792Z,3.03
2023-05-15T02:43:52.857Z,2.64
2023-05-15T02:44:52.903Z,2.39
2023-05-15T02:45:53.043Z,2.37
2023-05-15T02:46:52.995Z,2.40
2023-05-15T02:47:53.120Z,2.07
2023-05-15T02:48:53.067Z,2.83
2023-05-15T02:49:53.140Z,2.01
2023-05-15T02:50:53.134Z,1.88
2023-05-15T02:51:53.153Z,1.46
2023-05-15T02:52:53.204Z,1.39
2023-05-15T02:53:53.238Z,1.44
2023-05-15T02:54:53.274Z,1.38
2023-05-15T02:55:53.285Z,1.63
2023-05-15T02:56:53.343Z,1.63
2023-05-15T02:57:53.368Z,1.73
2023-05-15T02:58:53.402Z,2.34
2023-05-15T02:59:53.454Z,2.28
2023-05-15T03:00:53.542Z,2.05
2023-05-15T03:01:53.509Z,2.44
2023-05-15T03:02:53.584Z,2.02
2023-05-15T03:03:53.652Z,1.79
2023-05-15T03:04:54.361Z,1.52
2023-05-15T03:05:53.618Z,1.57
2023-05-15T03:06:53.615Z,1.86
2023-05-15T03:07:53.616Z,1.82
2023-05-15T03:08:53.670Z,2.04
2023-05-15T03:09:53.749Z,1.89
2023-05-15T03:10:53.758Z,2.10
2023-05-15T03:13:13.249Z,1.50
2023-05-15T03:14:13.214Z,1.83
2023-05-15T03:15:13.229Z,1.77
2023-05-15T03:16:13.237Z,1.93
2023-05-15T03:17:13.288Z,1.90
2023-05-15T03:18:13.270Z,2.48
2023-05-15T03:19:13.226Z,2.95
2023-05-15T03:20:13.192Z,2.65
2023-05-15T03:21:13.167Z,2.96
2023-05-15T03:22:13.185Z,2.79
2023-05-15T03:23:13.210Z,2.22
2023-05-15T03:24:13.169Z,2.50
2023-05-15T03:25:13.192Z,2.29
2023-05-15T03:26:13.174Z,2.22
2023-05-15T03:27:13.209Z,2.61
2023-05-15T03:28:13.116Z,2.68
2023-05-15T03:29:13.109Z,2.40
2023-05-15T03:30:13.137Z,2.89
2023-05-15T03:31:13.157Z,2.63
2023-05-15T03:32:13.185Z,2.93
2023-05-15T03:33:13.175Z,2.44
2023-05-15T03:34:13.075Z,2.58
2023-05-15T03:35:13.180Z,2.71
2023-05-15T03:36:13.103Z,2.78
2023-05-15T03:37:13.471Z,2.53
2023-05-15T03:38:13.077Z,3.05
2023-05-15T03:39:13.105Z,2.74
2023-05-15T03:40:13.057Z,2.80
2023-05-15T03:41:13.067Z,2.96
2023-05-15T03:42:13.111Z,3.03
2023-05-15T03:43:13.072Z,2.83
2023-05-15T03:44:12.997Z,3.57
2023-05-15T03:45:13.050Z,3.30
2023-05-15T03:46:13.076Z,3.66
2023-05-15T03:47:13.033Z,3.40
2023-05-15T03:48:13.057Z,3.92
2023-05-15T03:49:12.976Z,3.13
2023-05-15T03:50:12.986Z,3.96
2023-05-15T03:51:13.009Z,3.49
2023-05-15T03:52:13.012Z,3.73
2023-05-15T03:53:12.989Z,3.45
2023-05-15T03:54:12.968Z,3.43
2023-05-15T03:55:12.979Z,3.64
2023-05-15T03:56:13.015Z,3.78
2023-05-15T03:57:13.130Z,4.19
2023-05-15T03:58:13.050Z,4.22
2023-05-15T03:59:13.126Z,5.09
2023-05-15T04:00:13.030Z,4.66
2023-05-15T04:01:13.048Z,5.01
2023-05-15T04:02:13.129Z,4.82
2023-05-15T04:03:13.293Z,5.05
2023-05-15T04:04:13.116Z,4.81
2023-05-15T04:05:13.199Z,4.89
2023-05-15T04:06:13.183Z,5.27
2023-05-15T04:07:13.195Z,5.03
2023-05-15T04:08:13.196Z,5.13
2023-05-15T04:09:13.268Z,4.53
2023-05-15T04:10:13.275Z,4.63
2023-05-15T04:11:13.299Z,4.64
2023-05-15T04:12:13.337Z,4.57
2023-05-15T04:14:32.790Z,4.35
2023-05-15T04:15:32.760Z,5.03
2023-05-15T04:16:32.843Z,4.46
2023-05-15T04:17:32.789Z,3.89
2023-05-15T04:18:32.762Z,4.02
2023-05-15T04:19:32.737Z,4.53
2023-05-15T04:20:32.767Z,4.14
2023-05-15T04:21:32.744Z,3.61
2023-05-15T04:22:32.805Z,3.84
2023-05-15T04:23:32.719Z,4.01
2023-05-15T04:24:33.031Z,3.14
2023-05-15T04:25:32.737Z,3.51
2023-05-15T04:26:32.697Z,3.26
2023-05-15T04:27:32.730Z,2.61
2023-05-15T04:28:32.686Z,2.86
2023-05-15T04:29:32.698Z,1.79
2023-05-15T04:30:32.689Z,1.68
2023-05-15T04:31:32.910Z,3.04
2023-05-15T04:32:32.748Z,2.27
2023-05-15T04:33:32.679Z,2.57
2023-05-15T04:34:32.646Z,3.42
2023-05-15T04:35:32.619Z,3.71
2023-05-15T04:36:32.653Z,3.61
2023-05-15T04:37:32.660Z,3.97
2023-05-15T04:38:32.965Z,3.75
2023-05-15T04:39:32.645Z,3.56
2023-05-15T04:40:32.597Z,4.72
2023-05-15T04:41:32.633Z,3.89
2023-05-15T04:42:32.618Z,3.91
2023-05-15T04:43:32.594Z,3.55
2023-05-15T04:44:32.610Z,3.80
2023-05-15T04:45:32.604Z,3.54
2023-05-15T04:46:32.744Z,3.56
2023-05-15T04:47:32.668Z,3.81
2023-05-15T04:48:32.573Z,4.13
2023-05-15T04:49:32.567Z,3.33
2023-05-15T04:50:32.587Z,3.52
2023-05-15T04:51:32.591Z,3.88
2023-05-15T04:52:32.559Z,3.44
2023-05-15T04:53:32.614Z,4.04
2023-05-15T04:54:32.809Z,4.00
2023-05-15T04:55:33.700Z,3.93
2023-05-15T04:56:32.533Z,4.76
2023-05-15T04:57:32.544Z,4.02
2023-05-15T04:58:32.524Z,4.95
2023-05-15T04:59:32.492Z,4.66
2023-05-15T05:00:32.503Z,5.68
2023-05-15T05:01:32.550Z,5.73
2023-05-15T05:02:32.547Z,5.26
2023-05-15T05:03:32.500Z,4.76
2023-05-15T05:04:32.466Z,4.33
2023-05-15T05:05:32.440Z,3.96
2023-05-15T05:06:32.440Z,4.04
2023-05-15T05:07:32.465Z,3.20
2023-05-15T05:08:32.529Z,2.09
2023-05-15T05:09:32.442Z,1.76
2023-05-15T05:10:32.534Z,1.77
2023-05-15T05:11:32.530Z,1.50
2023-05-15T05:12:32.693Z,1.69
2023-05-15T05:13:32.565Z,1.85
2023-05-15T05:14:32.588Z,1.98
2023-05-15T05:15:32.648Z,2.25
2023-05-15T05:16:32.694Z,2.49
2023-05-15T05:17:32.634Z,2.34
2023-05-15T05:18:32.636Z,2.09
2023-05-15T05:19:32.698Z,2.81
2023-05-15T05:20:32.713Z,2.60
2023-05-15T05:21:32.720Z,2.43
2023-05-15T05:22:32.864Z,2.26
2023-05-15T05:23:32.770Z,2.64
2023-05-15T05:24:32.767Z,2.12
2023-05-15T05:25:32.839Z,2.28
2023-05-15T05:26:32.765Z,2.01
2023-05-15T05:27:32.907Z,2.01
2023-05-15T05:28:32.964Z,1.92
2023-05-15T05:29:32.958Z,2.88
2023-05-15T05:30:33.045Z,2.79
2023-05-15T05:31:33.117Z,2.60
2023-05-15T05:32:33.135Z,2.54
2023-05-15T05:33:33.081Z,2.25
2023-05-15T05:34:33.120Z,1.96
2023-05-15T05:35:33.028Z,2.15
2023-05-15T05:36:33.024Z,1.90
2023-05-15T05:37:33.056Z,1.53
2023-05-15T05:38:33.172Z,1.71
2023-05-15T05:39:32.959Z,1.81
2023-05-15T05:40:33.056Z,2.23
2023-05-15T05:41:33.027Z,1.73
2023-05-15T05:42:33.032Z,2.46
2023-05-15T05:43:32.986Z,1.82
2023-05-15T05:44:32.983Z,1.99
2023-05-15T05:45:32.979Z,2.88
2023-05-15T05:47:54.389Z,2.70
2023-05-15T05:48:54.254Z,2.22
2023-05-15T05:49:54.939Z,1.74
2023-05-15T05:50:54.060Z,2.03
2023-05-15T05:51:54.232Z,2.07
2023-05-15T05:52:53.342Z,1.92
2023-05-15T05:53:53.288Z,1.99
2023-05-15T05:54:53.259Z,1.71
2023-05-15T05:55:53.275Z,2.85
2023-05-15T05:56:53.370Z,3.25
2023-05-15T05:57:53.429Z,2.90
2023-05-15T05:58:53.395Z,2.96
2023-05-15T05:59:53.241Z,3.08
2023-05-15T06:00:53.241Z,3.69
2023-05-15T06:01:54.132Z,3.25
2023-05-15T06:02:53.394Z,3.04
2023-05-15T06:03:53.476Z,3.19
2023-05-15T06:04:53.208Z,4.33
2023-05-15T06:05:53.142Z,2.56
2023-05-15T06:06:53.252Z,1.71
2023-05-15T06:07:54.242Z,1.84
2023-05-15T06:08:55.645Z,2.68
2023-05-15T06:09:53.303Z,2.72
2023-05-15T06:10:53.424Z,2.59
2023-05-15T06:11:53.360Z,2.42
2023-05-15T06:12:53.262Z,2.39
2023-05-15T06:13:54.009Z,2.43
2023-05-15T06:14:53.278Z,3.89
2023-05-15T06:15:53.369Z,4.74
2023-05-15T06:16:53.447Z,8.50
2023-05-15T06:17:53.471Z,7.04
2023-05-15T06:18:54.740Z,7.29
2023-05-15T06:19:53.390Z,5.64
2023-05-15T06:20:53.283Z,5.38
2023-05-15T06:21:54.136Z,3.67
2023-05-15T06:22:54.261Z,2.97
2023-05-15T06:23:54.293Z,2.76
2023-05-15T06:24:54.279Z,2.61
2023-05-15T06:25:53.348Z,2.59
2023-05-15T06:26:53.417Z,2.84
2023-05-15T06:27:53.384Z,2.94
2023-05-15T06:28:53.371Z,2.94
2023-05-15T06:29:53.312Z,3.18
2023-05-15T06:30:53.368Z,2.53
2023-05-15T06:31:53.325Z,2.88
2023-05-15T06:32:54.179Z,2.89
2023-05-15T06:33:53.325Z,2.28
2023-05-15T06:34:54.262Z,2.31
2023-05-15T06:35:53.339Z,2.29
2023-05-15T06:36:53.655Z,2.31
2023-05-15T06:37:53.271Z,2.71
2023-05-15T06:38:53.330Z,2.22
2023-05-15T06:39:54.089Z,3.22
2023-05-15T06:40:53.268Z,3.63
2023-05-15T06:41:53.356Z,3.06
2023-05-15T06:42:53.377Z,3.45
2023-05-15T06:43:54.707Z,2.60
2023-05-15T06:44:53.513Z,2.17
2023-05-15T06:45:53.427Z,2.45
2023-05-15T06:46:53.552Z,2.20
2023-05-15T06:47:53.572Z,2.39
2023-05-15T06:48:53.857Z,2.39
2023-05-15T06:49:53.523Z,2.68
2023-05-15T06:50:53.658Z,2.19
2023-05-15T06:51:54.279Z,2.73
2023-05-15T06:52:53.557Z,2.21
2023-05-15T06:53:53.614Z,2.68
2023-05-15T06:54:53.484Z,2.26
2023-05-15T06:55:54.291Z,2.30
2023-05-15T06:56:54.226Z,2.47
2023-05-15T06:57:54.184Z,2.26
2023-05-15T06:58:53.502Z,2.68
2023-05-15T06:59:53.516Z,2.83
2023-05-15T07:00:54.216Z,2.46
2023-05-15T07:01:54.325Z,2.10
2023-05-15T07:02:54.280Z,2.13
2023-05-15T07:03:54.229Z,2.15
2023-05-15T07:04:54.280Z,1.94
2023-05-15T07:05:54.310Z,2.07
2023-05-15T07:06:53.365Z,1.84
2023-05-15T07:07:54.332Z,2.11
2023-05-15T07:08:54.276Z,2.00
2023-05-15T07:09:54.285Z,2.08
2023-05-15T07:10:54.358Z,2.19
2023-05-15T07:11:53.455Z,2.37
2023-05-15T07:12:53.402Z,2.51
2023-05-15T07:13:53.964Z,2.45
2023-05-15T07:14:53.404Z,2.47
2023-05-15T07:15:54.249Z,2.28
2023-05-15T07:16:53.448Z,1.97
2023-05-15T07:17:53.543Z,1.93
2023-05-15T07:18:53.480Z,2.00
2023-05-15T07:19:53.553Z,1.96
2023-05-15T07:20:54.326Z,1.75
2023-05-15T07:21:53.346Z,1.98
2023-05-15T07:22:56.715Z,1.85
2023-05-15T07:23:53.405Z,2.04
2023-05-15T07:24:53.455Z,1.78
2023-05-15T07:25:53.464Z,2.26
2023-05-15T07:26:58.876Z,1.89
2023-05-15T07:27:53.504Z,1.94
2023-05-15T07:28:53.388Z,2.58
2023-05-15T07:29:53.509Z,2.47
2023-05-15T07:30:53.402Z,2.87
2023-05-15T07:31:53.504Z,2.69
2023-05-15T07:32:53.482Z,2.05
2023-05-15T07:33:53.747Z,1.81
2023-05-15T07:34:53.391Z,1.90
2023-05-15T07:35:53.299Z,1.88
2023-05-15T07:36:55.344Z,1.67
2023-05-15T07:37:53.477Z,1.96
2023-05-15T07:38:53.431Z,2.31
2023-05-15T07:39:53.494Z,1.78
2023-05-15T07:40:53.375Z,1.64
2023-05-15T07:41:53.445Z,2.34
2023-05-15T07:42:53.409Z,1.81
2023-05-15T07:43:53.355Z,1.99
2023-05-15T07:44:53.431Z,1.93
2023-05-15T07:45:53.513Z,1.93
2023-05-15T07:46:53.222Z,2.13
2023-05-15T07:47:53.405Z,1.95
2023-05-15T07:48:53.307Z,1.41
2023-05-15T07:49:53.468Z,1.87
2023-05-15T07:50:54.459Z,2.00
2023-05-15T07:51:53.362Z,1.81
2023-05-15T07:52:53.216Z,2.00
2023-05-15T07:53:54.720Z,1.93
2023-05-15T07:54:53.780Z,2.10
2023-05-15T07:55:53.570Z,1.45
2023-05-15T07:56:53.491Z,2.11
2023-05-15T07:57:54.058Z,1.88
2023-05-15T07:58:53.691Z,2.26
2023-05-15T07:59:53.511Z,1.60
2023-05-15T08:00:54.197Z,2.15
2023-05-15T08:01:54.216Z,2.09
2023-05-15T08:02:53.401Z,4.88
2023-05-15T08:03:53.529Z,2.60
2023-05-15T08:04:53.383Z,2.05
2023-05-15T08:05:53.464Z,2.23
2023-05-15T08:06:53.323Z,2.00
2023-05-15T08:07:54.348Z,2.07
2023-05-15T08:08:53.354Z,1.95
2023-05-15T08:09:53.434Z,2.43
2023-05-15T08:10:53.247Z,2.29
2023-05-15T08:11:53.277Z,2.20
2023-05-15T08:12:53.371Z,1.70
2023-05-15T08:13:53.457Z,2.01
2023-05-15T08:14:53.412Z,2.10
2023-05-15T08:15:54.174Z,2.01
2023-05-15T08:16:53.258Z,1.59
2023-05-15T08:17:53.319Z,1.56
2023-05-15T08:18:53.420Z,1.65
2023-05-15T08:19:53.209Z,1.63
2023-05-15T08:20:53.826Z,1.52
2023-05-15T08:21:53.528Z,1.84
2023-05-15T08:22:53.429Z,1.42
2023-05-15T08:23:53.963Z,1.80
2023-05-15T08:24:53.614Z,1.66
2023-05-15T08:25:53.605Z,1.69
2023-05-15T08:26:53.738Z,1.91
2023-05-15T08:27:53.854Z,1.92
2023-05-15T08:28:53.772Z,1.77
2023-05-15T08:29:54.288Z,1.61
2023-05-15T08:30:53.817Z,1.62
2023-05-15T08:31:53.804Z,2.10
2023-05-15T08:32:53.963Z,1.99
2023-05-15T08:33:54.636Z,1.56
2023-05-15T08:34:53.756Z,1.69
2023-05-15T08:35:54.867Z,1.74
2023-05-15T08:36:53.832Z,2.09
2023-05-15T08:37:53.988Z,1.90
2023-05-15T08:38:54.764Z,2.45
2023-05-15T08:39:55.184Z,2.21
2023-05-15T08:40:53.925Z,2.04
2023-05-15T08:41:53.970Z,2.21
2023-05-15T08:42:53.838Z,2.19
2023-05-15T08:43:53.797Z,2.03
2023-05-15T08:44:53.915Z,2.17
2023-05-15T08:45:53.861Z,3.07
2023-05-15T08:46:53.863Z,1.80
2023-05-15T08:47:53.953Z,2.41
2023-05-15T08:48:56.253Z,2.24
2023-05-15T08:49:54.381Z,1.96
2023-05-15T08:50:54.264Z,1.56
2023-05-15T08:51:53.955Z,1.63
2023-05-15T08:52:54.152Z,1.67
2023-05-15T08:53:54.034Z,1.44
2023-05-15T08:54:54.369Z,1.81
2023-05-15T08:55:54.110Z,1.77
2023-05-15T08:56:54.090Z,1.64
2023-05-15T08:57:54.074Z,1.76
2023-05-15T08:58:54.712Z,1.80
2023-05-15T08:59:55.332Z,1.79
2023-05-15T09:00:54.205Z,1.72
2023-05-15T09:01:54.169Z,2.08
2023-05-15T09:02:54.850Z,1.66
2023-05-15T09:03:54.741Z,2.14
2023-05-15T09:04:55.738Z,1.74
2023-05-15T09:05:54.124Z,2.02
2023-05-15T09:06:54.047Z,1.85
2023-05-15T09:07:54.059Z,1.71
2023-05-15T09:08:54.768Z,1.61
2023-05-15T09:09:54.371Z,2.13
2023-05-15T09:10:54.108Z,2.98
2023-05-15T09:11:54.102Z,2.06
2023-05-15T09:12:54.138Z,2.21
2023-05-15T09:13:54.256Z,2.43
2023-05-15T09:14:54.751Z,2.50
2023-05-15T09:15:55.179Z,2.42
2023-05-15T09:16:54.441Z,2.42
2023-05-15T09:17:54.388Z,2.25
2023-05-15T09:18:54.497Z,2.47
2023-05-15T09:19:54.444Z,2.16
2023-05-15T09:20:56.255Z,1.90
2023-05-15T09:21:54.584Z,1.86
2023-05-15T09:22:54.604Z,2.26
2023-05-15T09:23:54.461Z,2.18
2023-05-15T09:24:54.577Z,2.06
2023-05-15T09:25:55.207Z,3.87
2023-05-15T09:26:54.462Z,2.69
2023-05-15T09:27:54.415Z,2.32
2023-05-15T09:28:54.347Z,2.14
2023-05-15T09:29:54.516Z,2.49
2023-05-15T09:30:55.322Z,2.28
2023-05-15T09:31:54.481Z,2.36
2023-05-15T09:32:54.467Z,2.76
2023-05-15T09:33:54.476Z,2.66
2023-05-15T09:34:54.752Z,2.52
2023-05-15T09:35:54.463Z,2.57
2023-05-15T09:36:54.474Z,2.56
2023-05-15T09:37:54.461Z,2.54
2023-05-15T09:38:54.362Z,2.66
2023-05-15T09:39:54.427Z,2.33
2023-05-15T09:40:54.382Z,2.66
2023-05-15T09:41:54.539Z,2.39
2023-05-15T09:42:54.312Z,3.02
2023-05-15T09:43:54.604Z,2.86
2023-05-15T09:44:54.897Z,3.08
2023-05-15T09:45:55.475Z,2.70
2023-05-15T09:46:55.303Z,2.96
2023-05-15T09:47:54.507Z,2.97
2023-05-15T09:48:54.424Z,2.89
2023-05-15T09:49:54.331Z,3.18
2023-05-15T09:50:54.310Z,2.99
2023-05-15T09:51:54.374Z,3.46
2023-05-15T09:52:54.283Z,3.01
2023-05-15T09:53:55.463Z,3.25
2023-05-15T09:54:54.385Z,3.80
2023-05-15T09:55:54.404Z,3.61
2023-05-15T09:56:54.325Z,3.18
2023-05-15T09:57:54.317Z,3.15
2023-05-15T09:58:54.888Z,3.32
2023-05-15T09:59:54.915Z,3.43
2023-05-15T10:00:54.646Z,3.18
2023-05-15T10:01:54.685Z,2.97
2023-05-15T10:02:54.706Z,2.53
2023-05-15T10:03:54.709Z,2.98
2023-05-15T10:04:56.479Z,3.36
2023-05-15T10:05:54.536Z,2.86
2023-05-15T10:06:54.673Z,2.94
2023-05-15T10:07:54.654Z,2.51
2023-05-15T10:08:54.592Z,3.22
2023-05-15T10:09:54.602Z,2.99
2023-05-15T10:10:54.603Z,2.93
2023-05-15T10:11:54.587Z,2.92
2023-05-15T10:12:54.592Z,3.21
2023-05-15T10:13:54.634Z,3.47
2023-05-15T10:14:54.584Z,3.43
2023-05-15T10:15:55.280Z,3.65
2023-05-15T10:16:54.615Z,3.92
2023-05-15T10:17:54.574Z,2.74
2023-05-15T10:18:55.400Z,2.77
2023-05-15T10:19:58.345Z,3.01
2023-05-15T10:20:55.578Z,3.34
2023-05-15T10:21:54.503Z,3.22
2023-05-15T10:22:54.568Z,3.32
2023-05-15T10:23:54.739Z,3.12
2023-05-15T10:24:54.831Z,3.28
2023-05-15T10:25:54.577Z,2.58
2023-05-15T10:26:54.524Z,3.06
2023-05-15T10:27:54.617Z,3.07
2023-05-15T10:28:54.499Z,2.72
2023-05-15T10:29:54.827Z,3.31
2023-05-15T10:30:54.703Z,2.86
2023-05-15T10:31:54.664Z,2.99
2023-05-15T10:32:56.402Z,2.86
2023-05-15T10:33:55.492Z,2.28
2023-05-15T10:34:54.552Z,2.92
2023-05-15T10:35:54.588Z,2.84
2023-05-15T10:36:54.455Z,4.29
2023-05-15T10:37:55.477Z,2.44
2023-05-15T10:38:54.850Z,2.57
2023-05-15T10:39:54.727Z,2.52
2023-05-15T10:41:05.630Z,2.64
2023-05-15T10:41:56.593Z,2.14
2023-05-15T10:42:54.832Z,2.46
2023-05-15T10:43:54.718Z,2.62
2023-05-15T10:44:54.866Z,2.01
2023-05-15T10:45:55.244Z,2.62
2023-05-15T10:46:54.674Z,1.93
2023-05-15T10:47:54.732Z,2.48
2023-05-15T10:48:54.762Z,2.23
2023-05-15T10:49:54.680Z,2.80
2023-05-15T10:50:54.755Z,2.69
2023-05-15T10:51:54.771Z,2.67
2023-05-15T10:52:55.259Z,2.55
2023-05-15T10:53:54.656Z,2.33
2023-05-15T10:54:54.620Z,2.33
2023-05-15T10:55:55.370Z,2.12
2023-05-15T10:56:55.290Z,2.32
2023-05-15T10:57:54.625Z,2.37
2023-05-15T10:58:54.768Z,2.33
2023-05-15T10:59:54.655Z,1.97
2023-05-15T11:00:54.891Z,2.49
2023-05-15T11:01:54.573Z,2.01
2023-05-15T11:02:55.307Z,2.27
2023-05-15T11:04:54.689Z,1.88
2023-05-15T11:05:54.693Z,2.37
2023-05-15T11:06:54.585Z,2.18
2023-05-15T11:07:55.252Z,2.17
2023-05-15T11:08:54.616Z,1.69
2023-05-15T11:09:55.270Z,2.45
2023-05-15T11:10:54.907Z,2.50
2023-05-15T11:11:54.609Z,2.22
2023-05-15T11:12:54.442Z,2.18
2023-05-15T11:13:54.619Z,1.91
2023-05-15T11:14:54.539Z,1.55
2023-05-15T11:15:54.861Z,1.97
2023-05-15T11:16:54.557Z,1.83
2023-05-15T11:17:54.502Z,1.75
2023-05-15T11:18:54.671Z,1.63
2023-05-15T11:19:54.463Z,1.63
2023-05-15T11:20:54.547Z,1.61
2023-05-15T11:21:54.552Z,1.78
2023-05-15T11:22:54.510Z,9.52
2023-05-15T11:23:55.233Z,2.48
2023-05-15T11:24:54.597Z,2.46
2023-05-15T11:25:54.822Z,2.11
2023-05-15T11:26:56.115Z,1.68
2023-05-15T11:27:54.664Z,1.77
2023-05-15T11:28:54.833Z,1.76
2023-05-15T11:29:54.536Z,1.65
2023-05-15T11:30:55.007Z,2.26
2023-05-15T11:31:55.372Z,2.21
2023-05-15T11:32:55.416Z,2.40
2023-05-15T11:33:56.150Z,2.48
2023-05-15T11:34:54.905Z,2.38
2023-05-15T11:35:56.402Z,2.29
2023-05-15T11:36:55.741Z,2.48
2023-05-15T11:37:55.057Z,2.34
2023-05-15T11:38:55.993Z,2.45
2023-05-15T11:39:55.811Z,1.87
2023-05-15T11:40:55.436Z,2.21
2023-05-15T11:41:55.169Z,2.20
2023-05-15T11:42:55.111Z,2.25
2023-05-15T11:43:55.755Z,2.50
2023-05-15T11:44:56.267Z,2.69
2023-05-15T11:45:55.346Z,2.44
2023-05-15T11:46:55.906Z,2.62
2023-05-15T11:47:55.646Z,3.02
2023-05-15T11:48:55.616Z,2.61
2023-05-15T11:49:55.708Z,2.87
2023-05-15T11:50:55.767Z,3.50
2023-05-15T11:51:56.344Z,3.74
2023-05-15T11:52:55.582Z,3.31
2023-05-15T11:53:56.256Z,3.14
2023-05-15T11:54:55.569Z,3.73
2023-05-15T11:55:55.614Z,3.61
2023-05-15T11:56:55.581Z,3.46
2023-05-15T11:57:55.576Z,3.57
2023-05-15T11:58:55.558Z,3.49
2023-05-15T11:59:55.748Z,3.48
2023-05-15T12:00:56.258Z,3.58
2023-05-15T12:01:55.564Z,3.47
2023-05-15T12:02:56.273Z,3.09
2023-05-15T12:03:55.833Z,2.84
2023-05-15T12:04:56.346Z,2.88
2023-05-15T12:05:59.045Z,2.94
2023-05-15T12:06:55.601Z,2.68
2023-05-15T12:07:55.565Z,2.87
2023-05-15T12:08:55.439Z,2.98
2023-05-15T12:09:55.527Z,3.12
2023-05-15T12:10:55.514Z,3.09
2023-05-15T12:11:55.506Z,2.85
2023-05-15T12:12:55.486Z,3.10
2023-05-15T12:13:55.521Z,3.06
2023-05-15T12:14:55.447Z,2.84
2023-05-15T12:15:55.468Z,3.07
2023-05-15T12:16:56.321Z,4.08
2023-05-15T12:17:56.255Z,2.50
2023-05-15T12:18:55.524Z,3.16
2023-05-15T12:19:55.359Z,2.75
2023-05-15T12:20:55.400Z,2.63
2023-05-15T12:21:55.518Z,3.00
2023-05-15T12:22:55.356Z,2.33
2023-05-15T12:24:07.173Z,2.33
2023-05-15T12:24:56.320Z,2.36
2023-05-15T12:25:55.427Z,2.26
2023-05-15T12:26:57.492Z,2.41
2023-05-15T12:27:55.273Z,2.77
2023-05-15T12:28:56.228Z,2.78
2023-05-15T12:29:55.373Z,2.85
2023-05-15T12:30:55.386Z,3.91
2023-05-15T12:31:55.478Z,2.56
2023-05-15T12:32:55.323Z,2.48
2023-05-15T12:33:55.319Z,2.61
2023-05-15T12:34:55.242Z,2.55
2023-05-15T12:35:56.758Z,2.39
2023-05-15T12:36:55.540Z,2.93
2023-05-15T12:37:55.205Z,2.67
2023-05-15T12:38:55.202Z,1.91
2023-05-15T12:39:55.328Z,2.21
2023-05-15T12:40:55.732Z,2.80
2023-05-15T12:41:55.290Z,2.29
2023-05-15T12:42:55.723Z,2.35
2023-05-15T12:43:55.247Z,1.88
2023-05-15T12:44:55.298Z,1.85
2023-05-15T12:45:56.191Z,2.33
2023-05-15T12:46:55.335Z,2.37
2023-05-15T12:47:55.356Z,2.32
2023-05-15T12:48:55.839Z,2.94
2023-05-15T12:49:55.334Z,2.05
2023-05-15T12:50:55.788Z,2.47
2023-05-15T12:51:55.280Z,2.18
2023-05-15T12:52:55.219Z,2.08
2023-05-15T12:53:55.393Z,2.23
2023-05-15T12:54:55.176Z,2.12
2023-05-15T12:55:55.864Z,2.28
2023-05-15T12:56:56.985Z,1.98
2023-05-15T12:57:55.256Z,2.14
2023-05-15T12:58:55.186Z,2.09
2023-05-15T12:59:55.200Z,2.53
2023-05-15T13:00:55.770Z,2.32
2023-05-15T13:01:55.432Z,1.92
2023-05-15T13:02:56.398Z,2.17
2023-05-15T13:03:56.441Z,2.22
2023-05-15T13:04:56.264Z,2.25
2023-05-15T13:05:55.451Z,2.31
2023-05-15T13:06:56.728Z,2.24
2023-05-15T13:07:56.283Z,2.17
2023-05-15T13:08:55.463Z,2.01
2023-05-15T13:09:55.528Z,2.00
2023-05-15T13:10:55.498Z,2.00
2023-05-15T13:11:56.272Z,1.98
2023-05-15T13:12:56.339Z,1.70
2023-05-15T13:13:56.243Z,2.03
2023-05-15T13:14:56.278Z,2.21
2023-05-15T13:15:55.455Z,1.94
2023-05-15T13:16:56.962Z,1.94
2023-05-15T13:17:55.456Z,1.83
2023-05-15T13:18:55.387Z,2.23
2023-05-15T13:19:55.376Z,2.07
2023-05-15T13:20:55.338Z,1.88
2023-05-15T13:21:55.461Z,1.66
2023-05-15T13:22:55.266Z,2.08
2023-05-15T13:23:55.343Z,1.81