createdAt,value
2023-01-04T00:00:09.797Z,72.53
2023-01-04T00:02:44.630Z,66.22
2023-01-04T00:05:11.653Z,64.28
2023-01-04T00:07:45.430Z,64.53
2023-01-04T00:10:12.388Z,64.78
2023-01-04T00:12:45.988Z,71.10
2023-01-04T00:15:14.875Z,68.80
2023-01-04T00:17:50.020Z,60.40
2023-01-04T00:20:17.009Z,63.55
2023-01-04T00:22:50.768Z,67.28
2023-01-04T00:25:18.769Z,66.40
2023-01-04T00:27:52.985Z,66.00
2023-01-04T00:30:20.138Z,65.47
2023-01-04T00:32:53.965Z,64.72
2023-01-04T00:35:44.087Z,65.05
2023-01-04T00:38:15.259Z,61.92
2023-01-04T00:40:42.934Z,55.30
2023-01-04T00:43:10.214Z,55.00
2023-01-04T00:45:45.255Z,53.95
2023-01-04T00:48:12.925Z,57.00
2023-01-04T00:50:46.494Z,59.67
2023-01-04T00:53:14.804Z,61.58
2023-01-04T00:55:48.003Z,57.58
2023-01-04T00:58:16.581Z,65.93
2023-01-04T01:00:51.008Z,64.38
2023-01-04T01:03:18.099Z,58.30
2023-01-04T01:05:52.047Z,66.07
2023-01-04T01:08:19.127Z,66.43
2023-01-04T01:10:53.020Z,70.22
2023-01-04T01:13:27.365Z,60.25
2023-01-04T01:15:54.329Z,64.78
2023-01-04T01:18:27.973Z,62.47
2023-01-04T01:20:56.614Z,62.70
2023-01-04T01:23:30.205Z,67.72
2023-01-04T01:26:03.319Z,63.22
2023-01-04T01:28:38.280Z,55.45
2023-01-04T01:31:12.851Z,58.20
2023-01-04T01:33:47.713Z,58.42
2023-01-04T01:36:23.086Z,59.60
2023-01-04T01:38:51.245Z,56.00
2023-01-04T01:41:35.230Z,55.45
2023-01-04T01:44:49.650Z,60.25
2023-01-04T01:47:23.894Z,50.72
2023-01-04T01:50:00.681Z,47.38
2023-01-04T01:52:41.388Z,46.20
2023-01-04T01:55:17.341Z,46.20
2023-01-04T01:57:45.198Z,47.13
2023-01-04T02:00:21.038Z,45.33
2023-01-04T02:03:19.373Z,45.90
2023-01-04T02:05:56.098Z,52.15
2023-01-04T02:08:30.070Z,58.65
2023-01-04T02:10:57.045Z,57.55
2023-01-04T02:13:34.653Z,53.90
2023-01-04T02:16:22.257Z,51.50
2023-01-04T02:19:43.811Z,51.13
2023-01-04T02:22:38.729Z,45.55
2023-01-04T02:25:43.786Z,57.78
2023-01-04T02:28:36.596Z,53.03
2023-01-04T02:31:53.690Z,50.40
2023-01-04T02:34:33.560Z,47.42
2023-01-04T02:37:34.285Z,54.47
2023-01-04T02:40:23.505Z,41.90
2023-01-04T02:43:23.043Z,38.90
2023-01-04T02:46:06.674Z,35.70
2023-01-04T02:48:45.280Z,36.55
2023-01-04T02:51:40.144Z,29.90
2023-01-04T02:54:14.445Z,32.45
2023-01-04T02:57:25.089Z,29.55
2023-01-04T03:00:26.210Z,28.42
2023-01-04T03:03:29.137Z,28.65
2023-01-04T03:06:12.081Z,26.15
2023-01-04T03:08:54.065Z,28.52
2023-01-04T03:11:21.035Z,27.77
2023-01-04T03:13:54.121Z,25.92
2023-01-04T03:16:23.106Z,24.92
2023-01-04T03:19:03.077Z,21.98
2023-01-04T03:21:30.089Z,24.33
2023-01-04T03:23:58.871Z,23.55
2023-01-04T03:26:40.093Z,25.08
2023-01-04T03:29:24.103Z,23.35
2023-01-04T03:32:08.097Z,24.35
2023-01-04T03:34:41.101Z,21.52
2023-01-04T03:37:17.097Z,21.85
2023-01-04T03:40:36.109Z,25.08
2023-01-04T03:43:14.188Z,23.67
2023-01-04T03:46:04.092Z,23.92
2023-01-04T03:48:37.041Z,24.95
2023-01-04T03:51:23.086Z,20.80
2023-01-04T03:54:26.014Z,20.10
2023-01-04T03:56:59.068Z,21.17
2023-01-04T03:59:26.092Z,21.08
2023-01-04T04:02:00.198Z,21.08
2023-01-04T04:04:27.255Z,22.42
2023-01-04T04:07:01.091Z,22.10
2023-01-04T04:09:28.025Z,23.25
2023-01-04T04:12:01.067Z,19.70
2023-01-04T04:14:28.153Z,20.52
2023-01-04T04:17:02.113Z,18.88
2023-01-04T04:19:36.175Z,22.05
2023-01-04T04:22:03.079Z,22.10
2023-01-04T04:24:36.105Z,22.92
2023-01-04T04:27:09.186Z,22.73
2023-01-04T04:29:36.128Z,26.15
2023-01-04T04:32:09.226Z,23.73
2023-01-04T04:34:36.170Z,24.63
2023-01-04T04:37:03.120Z,23.15
2023-01-04T04:39:36.128Z,24.95
2023-01-04T04:42:03.115Z,23.58
2023-01-04T04:44:30.006Z,25.00
2023-01-04T04:47:03.147Z,23.65
2023-01-04T04:49:36.213Z,27.58
2023-01-04T04:52:10.195Z,22.23
2023-01-04T04:54:37.062Z,24.63
2023-01-04T04:57:11.139Z,26.23
2023-01-04T04:59:38.281Z,25.00
2023-01-04T05:02:12.325Z,25.65
2023-01-04T05:04:39.394Z,22.58
2023-01-04T05:07:12.035Z,22.35
2023-01-04T05:09:46.120Z,21.58
2023-01-04T05:12:19.794Z,26.33
2023-01-04T05:14:53.131Z,24.17
2023-01-04T05:17:20.060Z,22.23
2023-01-04T05:19:47.022Z,23.65
2023-01-04T05:22:20.181Z,21.55
2023-01-04T05:24:53.186Z,24.75
2023-01-04T05:27:20.071Z,26.65
2023-01-04T05:29:53.125Z,25.52
2023-01-04T05:32:20.026Z,25.88
2023-01-04T05:34:53.155Z,23.40
2023-01-04T05:37:20.071Z,23.52
2023-01-04T05:39:53.199Z,21.60
2023-01-04T05:42:29.231Z,24.33
2023-01-04T05:44:57.423Z,25.65
2023-01-04T05:47:24.629Z,24.60
2023-01-04T05:49:59.203Z,23.60
2023-01-04T05:52:26.463Z,23.25
2023-01-04T05:55:00.168Z,21.88
2023-01-04T05:57:27.158Z,21.95
2023-01-04T06:00:00.203Z,21.10
2023-01-04T06:02:36.233Z,20.73
2023-01-04T06:05:03.862Z,20.60
2023-01-04T06:07:37.166Z,19.48
2023-01-04T06:10:11.176Z,19.83
2023-01-04T06:12:38.401Z,19.15
2023-01-04T06:15:13.143Z,21.75
2023-01-04T06:17:40.206Z,20.60
2023-01-04T06:20:16.146Z,21.85
2023-01-04T06:22:43.083Z,23.77
2023-01-04T06:25:17.385Z,20.90
2023-01-04T06:27:44.395Z,23.85
2023-01-04T06:30:18.154Z,25.10
2023-01-04T06:32:45.231Z,20.05
2023-01-04T06:35:18.232Z,22.33
2023-01-04T06:37:45.201Z,22.35
2023-01-04T06:40:19.157Z,23.90
2023-01-04T06:42:46.028Z,21.15
2023-01-04T06:45:21.224Z,21.38
2023-01-04T06:47:48.250Z,26.13
2023-01-04T06:50:22.194Z,22.65
2023-01-04T06:52:49.135Z,22.05
2023-01-04T06:55:22.158Z,20.77
2023-01-04T06:57:49.170Z,23.38
2023-01-04T07:00:23.180Z,22.27
2023-01-04T07:03:14.041Z,23.30
2023-01-04T07:05:43.188Z,22.05
2023-01-04T07:08:10.217Z,20.13
2023-01-04T07:10:44.313Z,19.10
2023-01-04T07:13:18.287Z,22.02
2023-01-04T07:15:45.533Z,20.55
2023-01-04T07:18:19.435Z,20.48
2023-01-04T07:20:46.497Z,22.98
2023-01-04T07:23:20.159Z,22.00
2023-01-04T07:25:53.247Z,21.23
2023-01-04T07:28:22.283Z,25.02
2023-01-04T07:30:58.102Z,21.88
2023-01-04T07:33:25.105Z,23.23
2023-01-04T07:35:52.033Z,24.95
2023-01-04T07:38:25.231Z,23.25
2023-01-04T07:40:56.595Z,24.67
2023-01-04T07:43:33.305Z,23.67
2023-01-04T07:46:00.662Z,20.48
2023-01-04T07:48:34.207Z,23.77
2023-01-04T07:51:01.132Z,23.65
2023-01-04T07:53:34.269Z,25.15
2023-01-04T07:56:01.280Z,22.50
2023-01-04T07:58:38.271Z,23.98
2023-01-04T08:01:09.536Z,24.23
2023-01-04T08:03:43.227Z,27.00
2023-01-04T08:06:11.408Z,25.42
2023-01-04T08:08:45.205Z,25.48
2023-01-04T08:11:25.249Z,27.30
2023-01-04T08:13:52.256Z,26.67
2023-01-04T08:16:28.260Z,25.30
2023-01-04T08:18:56.444Z,21.92
2023-01-04T08:21:30.219Z,24.08
2023-01-04T08:23:57.112Z,24.30
2023-01-04T08:26:30.384Z,22.20
2023-01-04T08:28:57.437Z,21.25
2023-01-04T08:31:37.247Z,21.88
2023-01-04T08:34:13.255Z,18.45
2023-01-04T08:36:50.778Z,21.40
2023-01-04T08:39:24.258Z,20.17
2023-01-04T08:42:07.556Z,19.85
2023-01-04T08:44:44.273Z,20.33
2023-01-04T08:47:11.198Z,17.83
2023-01-04T08:49:38.161Z,17.48
2023-01-04T08:52:12.300Z,20.38
2023-01-04T08:54:39.726Z,23.45
2023-01-04T08:57:13.431Z,22.85
2023-01-04T08:59:43.639Z,22.90
2023-01-04T09:02:36.689Z,21.50
2023-01-04T09:05:04.358Z,21.23
2023-01-04T09:07:45.659Z,20.33
2023-01-04T09:10:19.355Z,20.52
2023-01-04T09:12:49.594Z,20.15
2023-01-04T09:15:16.938Z,17.75
2023-01-04T09:18:20.515Z,18.98
2023-01-04T09:20:47.355Z,19.17
2023-01-04T09:23:14.473Z,20.27
2023-01-04T09:25:48.329Z,21.35
2023-01-04T09:28:19.123Z,20.20
2023-01-04T09:30:58.285Z,35.10
2023-01-04T09:33:47.755Z,52.22
2023-01-04T09:36:21.405Z,42.25
2023-01-04T09:38:50.460Z,31.27
2023-01-04T09:41:35.329Z,30.42
2023-01-04T09:45:12.239Z,29.70
2023-01-04T09:47:50.325Z,34.92
2023-01-04T09:50:52.794Z,37.33
2023-01-04T09:54:10.771Z,36.13
2023-01-04T09:56:37.793Z,33.70
2023-01-04T09:59:20.360Z,38.70
2023-01-04T10:01:52.384Z,38.70
2023-01-04T10:04:43.285Z,36.40
2023-01-04T10:07:27.918Z,37.50
2023-01-04T10:10:02.264Z,32.42
2023-01-04T10:12:48.358Z,34.47
2023-01-04T10:15:36.231Z,35.00
2023-01-04T10:21:34.687Z,35.15
2023-01-04T10:24:20.304Z,34.08
2023-01-04T10:26:49.028Z,35.40
2023-01-04T10:30:04.303Z,36.53
2023-01-04T10:32:42.389Z,35.40
2023-01-04T10:35:30.347Z,35.35
2023-01-04T10:38:02.583Z,34.42
2023-01-04T10:40:39.316Z,35.97
2023-01-04T10:44:12.153Z,36.75
2023-01-04T10:46:35.343Z,35.63
2023-01-04T10:49:23.320Z,35.17
2023-01-04T10:52:02.375Z,34.90
2023-01-04T10:55:07.260Z,31.98
2023-01-04T10:57:55.577Z,33.88
2023-01-04T11:00:36.421Z,30.42
2023-01-04T11:03:35.604Z,32.47
2023-01-04T11:06:26.659Z,30.50
2023-01-04T11:09:27.353Z,28.38
2023-01-04T11:11:56.935Z,33.65
2023-01-04T11:14:36.985Z,31.02
2023-01-04T11:17:04.583Z,27.42
2023-01-04T11:19:38.343Z,26.70
2023-01-04T11:22:25.356Z,28.00
2023-01-04T11:28:04.309Z,30.33
2023-01-04T11:31:16.325Z,27.08
2023-01-04T11:34:03.302Z,29.67
2023-01-04T11:36:38.489Z,21.33
2023-01-04T11:39:25.346Z,23.35
2023-01-04T11:42:04.005Z,24.27
2023-01-04T11:44:39.331Z,23.48
2023-01-04T11:47:31.483Z,24.50
2023-01-04T11:50:00.198Z,25.83
2023-01-04T11:52:43.339Z,24.88
2023-01-04T11:55:28.161Z,27.10
2023-01-04T11:58:23.391Z,25.98
2023-01-04T12:00:52.113Z,26.77
2023-01-04T12:03:45.364Z,28.15
2023-01-04T12:06:28.546Z,26.98
2023-01-04T12:09:02.284Z,27.13
2023-01-04T12:11:36.248Z,25.00
2023-01-04T12:14:10.337Z,26.80
2023-01-04T12:17:01.572Z,24.15
2023-01-04T12:19:35.349Z,24.08
2023-01-04T12:22:11.327Z,26.67
2023-01-04T12:24:38.210Z,25.58
2023-01-04T12:27:11.335Z,24.63
2023-01-04T12:29:59.496Z,23.85
2023-01-04T12:32:32.359Z,23.30
2023-01-04T12:34:59.283Z,24.08
2023-01-04T12:37:53.423Z,25.30
2023-01-04T12:40:45.503Z,26.90
2023-01-04T12:43:22.407Z,25.83
2023-01-04T12:45:49.372Z,24.88
2023-01-04T12:48:35.391Z,26.13
2023-01-04T12:51:33.355Z,24.48
2023-01-04T12:54:11.411Z,24.88
2023-01-04T12:57:16.351Z,23.33
2023-01-04T13:00:05.230Z,25.08
2023-01-04T13:02:39.717Z,23.58
2023-01-04T13:05:54.994Z,24.30
2023-01-04T13:08:18.357Z,24.33
2023-01-04T13:10:50.230Z,24.13
2023-01-04T13:13:40.383Z,22.80
2023-01-04T13:16:42.169Z,26.10
2023-01-04T13:19:30.439Z,22.17
2023-01-04T13:22:03.367Z,22.35
2023-01-04T13:24:34.442Z,22.92
2023-01-04T13:27:23.446Z,23.17
2023-01-04T13:29:51.034Z,25.23
2023-01-04T13:32:59.399Z,23.08
2023-01-04T13:35:24.336Z,23.95
2023-01-04T13:37:57.392Z,22.58
2023-01-04T13:40:28.709Z,21.27
2023-01-04T13:43:58.430Z,20.50
2023-01-04T13:46:25.348Z,22.85
2023-01-04T13:49:00.382Z,21.15
2023-01-04T13:51:35.993Z,22.75
2023-01-04T13:54:13.429Z,21.63
2023-01-04T13:56:40.297Z,22.73
2023-01-04T13:59:15.422Z,24.30
2023-01-04T14:01:46.802Z,21.27
2023-01-04T14:04:36.436Z,20.77
2023-01-04T14:07:03.383Z,21.50
2023-01-04T14:09:39.425Z,22.30
2023-01-04T14:12:17.897Z,23.05
2023-01-04T14:15:23.498Z,22.65
2023-01-04T14:17:54.318Z,22.63
2023-01-04T14:20:27.453Z,22.77
2023-01-04T14:22:55.881Z,21.75
2023-01-04T14:25:46.445Z,25.10
2023-01-04T14:28:19.740Z,21.92
2023-01-04T14:30:55.488Z,22.35
2023-01-04T14:33:33.036Z,26.88
2023-01-04T14:36:13.398Z,27.33
2023-01-04T14:39:07.418Z,32.00
2023-01-04T14:41:42.465Z,27.98
2023-01-04T14:44:17.488Z,25.05
2023-01-04T14:46:45.448Z,24.38
2023-01-04T14:49:13.258Z,21.85
2023-01-04T14:51:52.466Z,22.80
2023-01-04T14:54:24.732Z,22.67
2023-01-04T14:57:00.477Z,20.67
2023-01-04T14:59:27.531Z,22.40
2023-01-04T15:02:01.599Z,23.83
2023-01-04T15:04:28.649Z,24.00
2023-01-04T15:07:06.475Z,23.02
2023-01-04T15:09:33.490Z,22.70
2023-01-04T15:12:06.495Z,24.48
2023-01-04T15:14:39.451Z,29.20
2023-01-04T15:17:06.364Z,29.80
2023-01-04T15:19:39.467Z,30.65
2023-01-04T15:22:06.390Z,27.48
2023-01-04T15:24:39.491Z,30.40
2023-01-04T15:27:12.449Z,31.52
2023-01-04T15:29:45.500Z,31.63
2023-01-04T15:32:12.447Z,37.22
2023-01-04T15:34:44.814Z,38.60
2023-01-04T15:37:23.902Z,33.63
2023-01-04T15:39:54.218Z,30.45
2023-01-04T15:42:31.514Z,33.72
2023-01-04T15:44:58.449Z,36.30
2023-01-04T15:47:31.444Z,38.58
2023-01-04T15:49:58.361Z,37.80
2023-01-04T15:52:31.494Z,40.95
2023-01-04T15:54:58.403Z,34.45
2023-01-04T15:57:31.492Z,31.98
2023-01-04T15:59:58.446Z,34.47
2023-01-04T16:02:31.600Z,38.75
2023-01-04T16:05:05.532Z,40.47
2023-01-04T16:07:36.174Z,39.95
2023-01-04T16:10:10.506Z,46.58
2023-01-04T16:12:37.522Z,52.90
2023-01-04T16:15:11.473Z,41.45
2023-01-04T16:17:44.586Z,40.83
2023-01-04T16:20:14.052Z,46.35
2023-01-04T16:22:47.477Z,45.13
2023-01-04T16:25:14.402Z,46.15
2023-01-04T16:27:48.590Z,50.00
2023-01-04T16:30:15.513Z,55.28
2023-01-04T16:32:50.479Z,57.17
2023-01-04T16:35:17.540Z,54.67
2023-01-04T16:37:50.534Z,50.53
2023-01-04T16:40:24.208Z,48.05
2023-01-04T16:42:57.542Z,46.63
2023-01-04T16:45:30.526Z,44.88
2023-01-04T16:47:57.479Z,49.95
2023-01-04T16:50:24.332Z,54.72
2023-01-04T16:52:57.565Z,49.67
2023-01-04T16:55:24.529Z,51.97
2023-01-04T16:57:57.551Z,42.50
2023-01-04T17:00:24.578Z,43.13
2023-01-04T17:02:58.649Z,43.13
2023-01-04T17:05:26.088Z,45.50
2023-01-04T17:07:59.894Z,42.08
2023-01-04T17:10:33.564Z,36.85
2023-01-04T17:13:00.464Z,38.90
2023-01-04T17:15:49.388Z,35.00
2023-01-04T17:18:22.980Z,41.83
2023-01-04T17:21:16.826Z,36.75
2023-01-04T17:23:53.539Z,40.40
2023-01-04T17:26:23.490Z,38.80
2023-01-04T17:28:56.627Z,32.45
2023-01-04T17:31:33.732Z,33.33
2023-01-04T17:34:00.965Z,27.17
2023-01-04T17:36:27.860Z,28.90
2023-01-04T17:39:01.663Z,27.15
2023-01-04T17:41:29.501Z,26.52
2023-01-04T17:44:06.557Z,23.58
2023-01-04T17:46:42.564Z,25.27
2023-01-04T17:49:22.292Z,30.25
2023-01-04T17:51:56.582Z,32.25
2023-01-04T17:54:23.512Z,29.10
2023-01-04T17:56:56.589Z,24.35
2023-01-04T17:59:23.737Z,28.60
2023-01-04T18:01:50.895Z,30.80
2023-01-04T18:04:24.567Z,27.73
2023-01-04T18:06:51.541Z,30.52
2023-01-04T18:09:24.710Z,31.83
2023-01-04T18:11:51.915Z,32.50
2023-01-04T18:14:25.596Z,29.83
2023-01-04T18:16:52.634Z,32.95
2023-01-04T18:19:19.659Z,28.05
2023-01-04T18:21:53.564Z,25.98
2023-01-04T18:24:37.151Z,28.23
2023-01-04T18:27:26.194Z,26.55
2023-01-04T18:30:01.580Z,30.15
2023-01-04T18:32:31.969Z,37.65
2023-01-04T18:36:06.845Z,32.35
2023-01-04T18:38:45.519Z,35.30
2023-01-04T18:41:27.250Z,29.00
2023-01-04T18:44:31.486Z,34.20
2023-01-04T18:46:52.519Z,32.47
2023-01-04T18:49:25.620Z,29.80
2023-01-04T18:52:11.550Z,29.13
2023-01-04T18:54:48.203Z,27.48
2023-01-04T18:57:15.416Z,30.30
2023-01-04T18:59:48.651Z,28.15
2023-01-04T19:02:24.797Z,29.95
2023-01-04T19:04:51.916Z,26.80
2023-01-04T19:07:18.900Z,30.08
2023-01-04T19:09:52.825Z,32.28
2023-01-04T19:12:19.973Z,29.95
2023-01-04T19:14:47.041Z,31.70
2023-01-04T19:17:20.672Z,31.63
2023-01-04T19:19:53.680Z,31.05
2023-01-04T19:22:27.578Z,29.65
2023-01-04T19:24:54.832Z,30.58
2023-01-04T19:27:28.778Z,29.00
2023-01-04T19:29:56.073Z,31.10
2023-01-04T19:32:33.243Z,30.75
2023-01-04T19:35:10.640Z,32.80
2023-01-04T19:37:40.878Z,29.33
2023-01-04T19:40:16.630Z,29.10
2023-01-04T19:42:49.603Z,30.35
2023-01-04T19:45:23.651Z,29.92
2023-01-04T19:47:51.102Z,29.50
2023-01-04T19:50:24.643Z,28.10
2023-01-04T19:52:57.585Z,29.13
2023-01-04T19:55:24.566Z,37.00
2023-01-04T19:57:57.617Z,35.65
2023-01-04T20:00:30.680Z,31.67
2023-01-04T20:03:03.798Z,35.97
2023-01-04T20:05:30.926Z,37.15
2023-01-04T20:07:57.856Z,34.42
2023-01-04T20:10:31.676Z,32.20
2023-01-04T20:12:58.606Z,37.90
2023-01-04T20:15:31.602Z,29.38
2023-01-04T20:17:58.536Z,28.05
2023-01-04T20:20:31.585Z,27.52
2023-01-04T20:22:58.693Z,35.58
2023-01-04T20:25:32.615Z,40.03
2023-01-04T20:27:59.598Z,38.33
2023-01-04T20:30:32.712Z,43.67
2023-01-04T20:33:00.873Z,29.85
2023-01-04T20:35:34.608Z,30.08
2023-01-04T20:38:01.565Z,36.30
2023-01-04T20:40:35.669Z,32.42
2023-01-04T20:43:02.670Z,34.13
2023-01-04T20:45:29.626Z,35.80
2023-01-04T20:48:02.720Z,30.67
2023-01-04T20:50:29.693Z,33.47
2023-01-04T20:53:03.636Z,36.90
2023-01-04T20:55:30.660Z,38.20
2023-01-04T20:58:04.667Z,38.72
2023-01-04T21:00:31.823Z,34.47
2023-01-04T21:03:05.810Z,37.88
2023-01-04T21:05:43.754Z,33.65
2023-01-04T21:08:18.675Z,32.83
2023-01-04T21:10:45.654Z,38.92
2023-01-04T21:13:19.605Z,32.72
2023-01-04T21:15:46.565Z,36.38
2023-01-04T21:18:19.726Z,32.97
2023-01-04T21:20:46.687Z,35.65
2023-01-04T21:23:29.688Z,33.65
2023-01-04T21:25:56.674Z,40.05
2023-01-04T21:28:29.664Z,38.22
2023-01-04T21:30:56.638Z,38.10
2023-01-04T21:33:29.684Z,47.05
2023-01-04T21:35:56.622Z,53.42
2023-01-04T21:38:29.665Z,42.08
2023-01-04T21:40:56.873Z,47.35
2023-01-04T21:43:41.216Z,45.97
2023-01-04T21:46:16.111Z,43.03
2023-01-04T21:48:51.209Z,44.47
2023-01-04T21:51:18.445Z,44.03
2023-01-04T21:53:48.042Z,39.15
2023-01-04T21:56:29.777Z,40.88
2023-01-04T21:59:03.710Z,39.25
2023-01-04T22:01:43.822Z,39.50
2023-01-04T22:04:13.857Z,35.75
2023-01-04T22:06:48.276Z,42.20
2023-01-04T22:10:07.615Z,36.15
2023-01-04T22:14:06.869Z,37.45
2023-01-04T22:16:37.113Z,39.80
2023-01-04T22:19:24.425Z,39.25
2023-01-04T22:22:19.674Z,38.22
2023-01-04T22:25:00.969Z,38.47
2023-01-04T22:27:49.771Z,41.15
2023-01-04T22:30:26.899Z,41.15
2023-01-04T22:32:57.404Z,42.75
2023-01-04T22:35:26.623Z,40.92
2023-01-04T22:41:22.608Z,41.80
2023-01-04T22:44:26.072Z,43.97
2023-01-04T22:47:08.864Z,42.80
2023-01-04T22:50:06.405Z,39.13
2023-01-04T22:52:39.878Z,44.20
2023-01-04T22:55:07.256Z,50.35
2023-01-04T22:57:34.270Z,44.40
2023-01-04T23:00:08.109Z,46.78
2023-01-04T23:02:35.494Z,41.53
2023-01-04T23:05:11.736Z,41.65
2023-01-04T23:07:44.752Z,38.88
2023-01-04T23:10:13.562Z,42.42
2023-01-04T23:12:47.781Z,41.05
2023-01-04T23:15:22.346Z,40.05
2023-01-04T23:17:50.101Z,41.20
2023-01-04T23:20:24.787Z,39.63
2023-01-04T23:22:51.701Z,40.42
2023-01-04T23:25:32.810Z,40.15
2023-01-04T23:27:59.748Z,44.42
2023-01-04T23:30:34.309Z,38.00
2023-01-04T23:33:01.343Z,42.70
2023-01-04T23:35:36.541Z,39.97
2023-01-04T23:38:03.599Z,38.55
2023-01-04T23:40:37.727Z,37.85
2023-01-04T23:43:04.660Z,36.45
2023-01-04T23:45:37.705Z,38.50
2023-01-04T23:48:04.939Z,33.90
2023-01-04T23:50:39.011Z,33.83
2023-01-04T23:53:06.231Z,36.72
2023-01-04T23:55:40.197Z,36.45
2023-01-04T23:58:07.802Z,34.08
