createdAt,value
2019-05-26T00:00:45.585Z,12.02
2019-05-26T00:01:45.560Z,11.99
2019-05-26T00:02:45.555Z,12.01
2019-05-26T00:03:45.524Z,12.02
2019-05-26T00:04:45.532Z,11.89
2019-05-26T00:05:45.524Z,11.85
2019-05-26T00:06:45.490Z,11.85
2019-05-26T00:07:45.499Z,11.86
2019-05-26T00:08:45.491Z,11.78
2019-05-26T00:09:45.463Z,11.86
2019-05-26T00:10:45.469Z,11.80
2019-05-26T00:11:45.457Z,11.83
2019-05-26T00:12:45.437Z,11.75
2019-05-26T00:13:45.443Z,11.67
2019-05-26T00:14:45.409Z,11.64
2019-05-26T00:15:45.404Z,11.62
2019-05-26T00:16:45.383Z,11.56
2019-05-26T00:17:45.381Z,11.59
2019-05-26T00:18:45.365Z,11.47
2019-05-26T00:19:45.369Z,11.47
2019-05-26T00:20:45.386Z,11.49
2019-05-26T00:21:45.339Z,11.44
2019-05-26T00:22:45.326Z,11.41
2019-05-26T00:23:45.313Z,11.41
2019-05-26T00:24:45.300Z,11.39
2019-05-26T00:25:45.302Z,11.32
2019-05-26T00:26:45.299Z,11.34
2019-05-26T00:27:45.264Z,11.36
2019-05-26T00:28:45.262Z,11.25
2019-05-26T00:29:45.315Z,11.24
2019-05-26T00:30:45.231Z,11.21
2019-05-26T00:31:45.246Z,11.29
2019-05-26T00:32:45.215Z,11.19
2019-05-26T00:33:45.189Z,11.24
2019-05-26T00:34:45.188Z,11.21
2019-05-26T00:35:45.178Z,11.20
2019-05-26T00:36:45.187Z,11.21
2019-05-26T00:37:49.605Z,11.24
2019-05-26T00:38:46.143Z,11.29
2019-05-26T00:39:45.126Z,11.35
2019-05-26T00:40:45.133Z,11.34
2019-05-26T00:41:45.143Z,11.41
2019-05-26T00:42:45.092Z,11.41
2019-05-26T00:43:45.086Z,11.32
2019-05-26T00:44:45.093Z,11.28
2019-05-26T00:45:45.066Z,11.36
2019-05-26T00:46:45.080Z,11.34
2019-05-26T00:47:45.164Z,11.38
2019-05-26T00:48:45.916Z,11.17
2019-05-26T00:49:45.035Z,11.28
2019-05-26T00:50:45.009Z,11.21
2019-05-26T00:51:45.010Z,11.20
2019-05-26T00:52:45.028Z,11.11
2019-05-26T00:53:44.974Z,11.09
2019-05-26T00:54:44.987Z,10.94
2019-05-26T00:55:44.964Z,11.02
2019-05-26T00:56:44.960Z,11.03
2019-05-26T00:57:44.937Z,10.99
2019-05-26T00:58:44.942Z,10.98
2019-05-26T00:59:44.918Z,10.96
2019-05-26T01:00:44.908Z,10.89
2019-05-26T01:01:44.895Z,10.81
2019-05-26T01:02:44.870Z,10.83
2019-05-26T01:03:44.881Z,10.91
2019-05-26T01:04:44.879Z,10.84
2019-05-26T01:05:44.836Z,10.88
2019-05-26T01:06:44.866Z,10.86
2019-05-26T01:07:44.831Z,10.77
2019-05-26T01:08:44.831Z,10.74
2019-05-26T01:09:44.815Z,10.73
2019-05-26T01:10:44.862Z,10.71
2019-05-26T01:11:44.824Z,10.70
2019-05-26T01:12:44.780Z,10.62
2019-05-26T01:13:44.831Z,10.62
2019-05-26T01:14:44.755Z,10.70
2019-05-26T01:15:44.745Z,10.71
2019-05-26T01:16:44.732Z,10.71
2019-05-26T01:17:44.708Z,10.68
2019-05-26T01:18:44.723Z,10.71
2019-05-26T01:19:44.703Z,10.65
2019-05-26T01:20:44.692Z,10.66
2019-05-26T01:21:44.686Z,10.70
2019-05-26T01:22:44.651Z,10.76
2019-05-26T01:23:44.666Z,10.62
2019-05-26T01:24:44.639Z,10.58
2019-05-26T01:25:44.630Z,10.59
2019-05-26T01:26:44.635Z,10.66
2019-05-26T01:27:44.639Z,10.63
2019-05-26T01:28:44.613Z,10.63
2019-05-26T01:29:44.620Z,10.63
2019-05-26T01:30:44.628Z,10.71
2019-05-26T01:31:44.575Z,10.68
2019-05-26T01:32:44.603Z,10.62
2019-05-26T01:33:44.590Z,10.59
2019-05-26T01:34:44.595Z,10.65
2019-05-26T01:35:44.515Z,10.65
2019-05-26T01:36:44.563Z,10.66
2019-05-26T01:37:44.499Z,10.60
2019-05-26T01:38:44.503Z,10.59
2019-05-26T01:39:44.486Z,10.60
2019-05-26T01:40:44.492Z,10.66
2019-05-26T01:41:44.457Z,10.63
2019-05-26T01:42:44.433Z,10.56
2019-05-26T01:43:44.440Z,10.46
2019-05-26T01:44:44.417Z,10.51
2019-05-26T01:45:44.467Z,10.55
2019-05-26T01:46:44.398Z,10.53
2019-05-26T01:47:44.387Z,10.51
2019-05-26T01:48:44.372Z,10.46
2019-05-26T01:49:44.374Z,10.52
2019-05-26T01:50:44.361Z,10.37
2019-05-26T01:51:44.365Z,10.51
2019-05-26T01:52:44.332Z,10.51
2019-05-26T01:53:44.330Z,10.42
2019-05-26T01:54:44.307Z,10.43
2019-05-26T01:55:44.321Z,10.39
2019-05-26T01:56:44.327Z,10.34
2019-05-26T01:57:44.289Z,10.36
2019-05-26T01:58:44.270Z,10.36
2019-05-26T01:59:44.274Z,10.37
2019-05-26T02:00:44.242Z,10.26
2019-05-26T02:01:44.251Z,10.33
2019-05-26T02:02:44.243Z,10.30
2019-05-26T02:03:44.210Z,10.32
2019-05-26T02:04:44.200Z,10.24
2019-05-26T02:05:44.193Z,10.18
2019-05-26T02:06:44.190Z,10.24
2019-05-26T02:07:44.160Z,10.21
2019-05-26T02:08:44.151Z,10.15
2019-05-26T02:09:44.145Z,10.22
2019-05-26T02:10:44.149Z,10.15
2019-05-26T02:11:44.147Z,10.21
2019-05-26T02:12:44.122Z,10.19
2019-05-26T02:13:44.101Z,10.22
2019-05-26T02:14:44.088Z,10.22
2019-05-26T02:15:44.069Z,10.22
2019-05-26T02:16:44.090Z,10.25
2019-05-26T02:17:44.088Z,10.22
2019-05-26T02:18:44.055Z,10.22
2019-05-26T02:19:44.036Z,10.22
2019-05-26T02:20:44.043Z,10.17
2019-05-26T02:21:44.010Z,10.25
2019-05-26T02:22:44.024Z,10.25
2019-05-26T02:23:43.998Z,10.28
2019-05-26T02:24:44.000Z,10.25
2019-05-26T02:25:43.979Z,10.24
2019-05-26T02:26:43.947Z,10.21
2019-05-26T02:27:43.976Z,10.15
2019-05-26T02:28:43.924Z,10.24
2019-05-26T02:29:43.922Z,10.22
2019-05-26T02:30:43.979Z,10.25
2019-05-26T02:31:43.937Z,10.24
2019-05-26T02:32:43.892Z,10.22
2019-05-26T02:33:43.869Z,10.22
2019-05-26T02:34:43.876Z,10.21
2019-05-26T02:35:43.877Z,10.18
2019-05-26T02:36:43.848Z,10.26
2019-05-26T02:37:43.859Z,10.21
2019-05-26T02:39:01.281Z,10.26
2019-05-26T02:39:44.832Z,10.19
2019-05-26T02:40:43.801Z,10.25
2019-05-26T02:41:43.798Z,10.25
2019-05-26T02:42:43.811Z,10.24
2019-05-26T02:43:43.781Z,10.34
2019-05-26T02:44:43.771Z,10.25
2019-05-26T02:45:43.756Z,10.34
2019-05-26T02:46:43.749Z,10.32
2019-05-26T02:47:43.746Z,10.34
2019-05-26T02:48:43.727Z,10.26
2019-05-26T02:49:43.719Z,10.26
2019-05-26T02:50:43.714Z,10.34
2019-05-26T02:51:43.677Z,10.34
2019-05-26T02:52:43.669Z,10.24
2019-05-26T02:53:43.647Z,10.25
2019-05-26T02:54:43.660Z,10.30
2019-05-26T02:55:43.637Z,10.28
2019-05-26T02:56:43.624Z,10.33
2019-05-26T02:57:43.645Z,10.26
2019-05-26T02:58:43.605Z,10.28
2019-05-26T02:59:43.592Z,10.34
2019-05-26T03:00:43.613Z,10.33
2019-05-26T03:02:01.455Z,10.34
2019-05-26T03:02:44.578Z,10.39
2019-05-26T03:03:43.552Z,10.39
2019-05-26T03:04:43.555Z,10.28
2019-05-26T03:05:43.533Z,10.26
2019-05-26T03:06:43.531Z,10.24
2019-05-26T03:07:43.540Z,10.32
2019-05-26T03:08:43.519Z,10.33
2019-05-26T03:09:43.486Z,10.32
2019-05-26T03:10:43.476Z,10.32
2019-05-26T03:11:43.466Z,10.24
2019-05-26T03:12:43.469Z,10.26
2019-05-26T03:13:43.466Z,10.24
2019-05-26T03:14:43.432Z,10.18
2019-05-26T03:15:43.428Z,10.07
2019-05-26T03:16:43.423Z,10.10
2019-05-26T03:17:43.444Z,10.01
2019-05-26T03:18:43.401Z,9.91
2019-05-26T03:19:43.369Z,9.93
2019-05-26T03:20:43.372Z,10.01
2019-05-26T03:21:43.362Z,9.91
2019-05-26T03:22:43.339Z,9.91
2019-05-26T03:23:43.345Z,9.89
2019-05-26T03:24:43.315Z,9.96
2019-05-26T03:25:43.306Z,9.91
2019-05-26T03:26:43.303Z,9.89
2019-05-26T03:27:43.304Z,9.89
2019-05-26T03:28:43.319Z,9.96
2019-05-26T03:29:43.335Z,9.99
2019-05-26T03:30:43.247Z,9.94
2019-05-26T03:31:43.255Z,9.91
2019-05-26T03:32:43.309Z,10.00
2019-05-26T03:33:43.232Z,9.99
2019-05-26T03:34:43.215Z,10.14
2019-05-26T03:35:43.195Z,10.10
2019-05-26T03:36:43.180Z,10.04
2019-05-26T03:37:43.177Z,10.15
2019-05-26T03:38:43.174Z,10.22
2019-05-26T03:39:46.025Z,10.19
2019-05-26T03:40:43.155Z,10.21
2019-05-26T03:41:43.130Z,10.24
2019-05-26T03:42:43.113Z,10.22
2019-05-26T03:43:43.104Z,10.26
2019-05-26T03:44:43.112Z,10.26
2019-05-26T03:45:43.088Z,10.26
2019-05-26T03:46:43.089Z,10.40
2019-05-26T03:47:43.087Z,10.37
2019-05-26T03:48:43.062Z,10.44
2019-05-26T03:49:43.059Z,10.39
2019-05-26T03:50:43.035Z,10.44
2019-05-26T03:51:43.016Z,10.51
2019-05-26T03:52:43.022Z,10.53
2019-05-26T03:53:42.999Z,10.55
2019-05-26T03:54:43.009Z,10.62
2019-05-26T03:55:42.991Z,10.60
2019-05-26T03:56:42.978Z,10.65
2019-05-26T03:57:42.957Z,10.62
2019-05-26T03:58:42.958Z,10.62
2019-05-26T03:59:42.974Z,10.66
2019-05-26T04:00:42.951Z,10.73
2019-05-26T04:01:42.919Z,10.65
2019-05-26T04:02:42.907Z,10.77
2019-05-26T04:03:42.908Z,10.78
2019-05-26T04:04:42.881Z,10.83
2019-05-26T04:05:42.892Z,10.81
2019-05-26T04:06:42.858Z,10.92
2019-05-26T04:07:42.982Z,10.91
2019-05-26T04:08:42.829Z,10.96
2019-05-26T04:10:02.606Z,11.03
2019-05-26T04:10:43.827Z,11.11
2019-05-26T04:11:42.808Z,11.07
2019-05-26T04:12:42.793Z,11.13
2019-05-26T04:13:42.796Z,11.11
2019-05-26T04:14:42.791Z,11.27
2019-05-26T04:15:42.774Z,11.24
2019-05-26T04:16:42.734Z,11.35
2019-05-26T04:17:42.750Z,11.38
2019-05-26T04:18:42.758Z,11.44
2019-05-26T04:19:42.733Z,11.44
2019-05-26T04:20:45.715Z,11.50
2019-05-26T04:21:42.703Z,11.49
2019-05-26T04:22:42.678Z,11.61
2019-05-26T04:23:42.693Z,11.68
2019-05-26T04:24:42.673Z,11.74
2019-05-26T04:25:42.666Z,11.75
2019-05-26T04:26:42.662Z,11.86
2019-05-26T04:27:42.615Z,11.74
2019-05-26T04:28:42.617Z,11.87
2019-05-26T04:29:42.597Z,11.93
2019-05-26T04:30:42.598Z,11.99
2019-05-26T04:31:42.624Z,12.04
2019-05-26T04:32:42.587Z,12.11
2019-05-26T04:33:42.561Z,12.13
2019-05-26T04:34:42.556Z,12.19
2019-05-26T04:35:42.530Z,12.06
2019-05-26T04:36:42.546Z,12.02
2019-05-26T04:37:42.515Z,12.16
2019-05-26T04:38:42.525Z,12.27
2019-05-26T04:39:42.496Z,12.21
2019-05-26T04:40:42.486Z,12.19
2019-05-26T04:41:42.477Z,12.31
2019-05-26T04:42:42.480Z,12.38
2019-05-26T04:43:42.477Z,12.33
2019-05-26T04:44:42.452Z,12.31
2019-05-26T04:45:42.427Z,12.45
2019-05-26T04:46:42.431Z,12.45
2019-05-26T04:47:42.413Z,12.48
2019-05-26T04:48:42.385Z,12.49
2019-05-26T04:49:42.390Z,12.59
2019-05-26T04:50:42.379Z,12.64
2019-05-26T04:51:42.364Z,12.74
2019-05-26T04:52:42.394Z,12.71
2019-05-26T04:53:43.338Z,12.74
2019-05-26T04:54:42.323Z,12.82
2019-05-26T04:55:42.321Z,12.89
2019-05-26T04:56:42.333Z,12.95
2019-05-26T04:57:42.349Z,13.03
2019-05-26T04:58:42.272Z,13.11
2019-05-26T04:59:42.266Z,13.18
2019-05-26T05:00:42.255Z,13.37
2019-05-26T05:01:42.262Z,13.59
2019-05-26T05:02:42.256Z,13.79
2019-05-26T05:03:42.238Z,13.84
2019-05-26T05:04:42.227Z,14.02
2019-05-26T05:05:42.225Z,14.04
2019-05-26T05:06:42.193Z,14.24
2019-05-26T05:07:42.201Z,14.27
2019-05-26T05:08:42.180Z,14.07
2019-05-26T05:09:42.169Z,13.98
2019-05-26T05:10:43.007Z,14.06
2019-05-26T05:11:42.157Z,14.17
2019-05-26T05:12:42.135Z,14.04
2019-05-26T05:13:42.136Z,14.17
2019-05-26T05:14:42.099Z,14.27
2019-05-26T05:15:42.098Z,14.37
2019-05-26T05:16:42.085Z,14.46
2019-05-26T05:17:42.076Z,14.49
2019-05-26T05:18:42.073Z,14.62
2019-05-26T05:19:42.045Z,14.86
2019-05-26T05:20:42.034Z,15.02
2019-05-26T05:21:42.017Z,15.28
2019-05-26T05:22:42.050Z,15.39
2019-05-26T05:23:42.020Z,15.49
2019-05-26T05:24:41.992Z,15.54
2019-05-26T05:25:41.982Z,16.01
2019-05-26T05:26:41.969Z,16.37
2019-05-26T05:27:41.972Z,16.67
2019-05-26T05:28:41.967Z,16.98
2019-05-26T05:29:41.946Z,17.23
2019-05-26T05:30:41.924Z,17.53
2019-05-26T05:31:41.901Z,17.69
2019-05-26T05:32:41.896Z,17.84
2019-05-26T05:33:41.899Z,17.89
2019-05-26T05:34:41.915Z,17.94
2019-05-26T05:35:41.877Z,18.03
2019-05-26T05:36:41.855Z,18.00
2019-05-26T05:37:41.855Z,18.18
2019-05-26T05:38:41.866Z,18.07
2019-05-26T05:39:41.827Z,18.34
2019-05-26T05:40:58.000Z,18.37
2019-05-26T05:41:42.794Z,18.47
2019-05-26T05:42:41.829Z,18.55
2019-05-26T05:43:41.802Z,18.44
2019-05-26T05:44:41.768Z,18.39
2019-05-26T05:45:41.779Z,18.43
2019-05-26T05:46:41.750Z,18.46
2019-05-26T05:47:41.750Z,18.37
2019-05-26T05:48:41.758Z,18.34
2019-05-26T05:49:41.740Z,18.27
2019-05-26T05:50:41.696Z,18.29
2019-05-26T05:51:41.706Z,18.40
2019-05-26T05:52:41.680Z,18.42
2019-05-26T05:53:41.695Z,18.59
2019-05-26T05:54:41.661Z,18.62
2019-05-26T05:55:41.645Z,18.61
2019-05-26T05:56:41.635Z,18.73
2019-05-26T05:57:41.626Z,18.98
2019-05-26T05:58:41.625Z,18.98
2019-05-26T05:59:41.623Z,18.95
2019-05-26T06:00:41.645Z,19.02
2019-05-26T06:01:41.611Z,19.14
2019-05-26T06:02:41.577Z,19.38
2019-05-26T06:03:41.585Z,19.46
2019-05-26T06:04:41.567Z,19.50
2019-05-26T06:05:41.534Z,19.38
2019-05-26T06:06:41.528Z,19.38
2019-05-26T06:07:41.523Z,19.51
2019-05-26T06:08:41.536Z,19.72
2019-05-26T06:09:41.496Z,19.61
2019-05-26T06:10:41.470Z,19.70
2019-05-26T06:11:41.461Z,19.94
2019-05-26T06:12:41.468Z,20.15
2019-05-26T06:13:41.449Z,20.42
2019-05-26T06:14:41.482Z,20.56
2019-05-26T06:15:41.426Z,20.72
2019-05-26T06:16:41.408Z,20.68
2019-05-26T06:17:41.395Z,20.61
2019-05-26T06:18:41.419Z,20.96
2019-05-26T06:19:41.398Z,21.30
2019-05-26T06:20:41.374Z,21.69
2019-05-26T06:21:41.363Z,21.82
2019-05-26T06:22:41.341Z,22.01
2019-05-26T06:23:41.335Z,22.16
2019-05-26T06:24:41.339Z,22.32
2019-05-26T06:25:41.324Z,22.47
2019-05-26T06:26:41.307Z,22.62
2019-05-26T06:27:41.300Z,22.74
2019-05-26T06:28:41.287Z,22.77
2019-05-26T06:29:57.587Z,22.84
2019-05-26T06:30:42.253Z,23.05
2019-05-26T06:31:41.251Z,23.07
2019-05-26T06:32:41.246Z,22.92
2019-05-26T06:33:41.224Z,22.75
2019-05-26T06:34:41.217Z,22.86
2019-05-26T06:35:41.259Z,23.09
2019-05-26T06:36:41.192Z,23.20
2019-05-26T06:37:41.188Z,23.32
2019-05-26T06:38:41.175Z,23.46
2019-05-26T06:39:41.181Z,23.64
2019-05-26T06:40:41.152Z,23.82
2019-05-26T06:41:41.149Z,23.71
2019-05-26T06:42:41.129Z,23.75
2019-05-26T06:43:41.131Z,23.70
2019-05-26T06:44:52.936Z,23.65
2019-05-26T06:45:42.098Z,23.45
2019-05-26T06:46:41.084Z,23.58
2019-05-26T06:47:41.078Z,23.72
2019-05-26T06:48:41.067Z,24.07
2019-05-26T06:49:41.061Z,24.27
2019-05-26T06:50:41.072Z,24.42
2019-05-26T06:51:41.046Z,24.61
2019-05-26T06:52:41.029Z,25.07
2019-05-26T06:53:41.020Z,25.44
2019-05-26T06:54:41.007Z,25.30
2019-05-26T06:55:41.008Z,24.88
2019-05-26T06:56:40.985Z,24.83
2019-05-26T06:57:40.958Z,24.31
2019-05-26T06:58:40.967Z,23.95
2019-05-26T06:59:40.978Z,23.27
2019-05-26T07:00:40.948Z,22.84
2019-05-26T07:01:40.929Z,22.44
2019-05-26T07:02:40.933Z,22.20
2019-05-26T07:03:40.902Z,22.02
2019-05-26T07:04:40.903Z,21.95
2019-05-26T07:05:40.883Z,21.85
2019-05-26T07:06:40.878Z,22.32
2019-05-26T07:07:40.853Z,22.97
2019-05-26T07:08:40.860Z,23.52
2019-05-26T07:09:40.869Z,24.05
2019-05-26T07:10:40.841Z,24.47
2019-05-26T07:11:51.718Z,24.71
2019-05-26T07:12:41.813Z,24.92
2019-05-26T07:13:40.793Z,25.00
2019-05-26T07:14:40.800Z,25.34
2019-05-26T07:15:40.762Z,25.30
2019-05-26T07:16:40.750Z,25.37
2019-05-26T07:17:40.751Z,25.32
2019-05-26T07:18:40.749Z,25.44
2019-05-26T07:19:40.740Z,25.68
2019-05-26T07:20:40.712Z,25.77
2019-05-26T07:21:40.706Z,25.99
2019-05-26T07:22:40.702Z,26.05
2019-05-26T07:23:40.696Z,26.22
2019-05-26T07:24:40.708Z,26.44
2019-05-26T07:25:40.670Z,26.61
2019-05-26T07:26:40.652Z,26.73
2019-05-26T07:27:40.640Z,26.65
2019-05-26T07:28:40.629Z,26.58
2019-05-26T07:29:40.633Z,26.59
2019-05-26T07:30:40.614Z,26.55
2019-05-26T07:31:40.616Z,26.35
2019-05-26T07:32:40.619Z,26.31
2019-05-26T07:33:40.586Z,26.36
2019-05-26T07:34:40.591Z,26.32
2019-05-26T07:35:40.569Z,26.52
2019-05-26T07:36:40.549Z,26.22
2019-05-26T07:37:40.549Z,26.01
2019-05-26T07:38:40.522Z,26.17
2019-05-26T07:39:40.529Z,26.22
2019-05-26T07:40:40.504Z,25.97
2019-05-26T07:41:40.511Z,25.56
2019-05-26T07:42:40.499Z,25.16
2019-05-26T07:43:40.486Z,24.82
2019-05-26T07:44:40.495Z,24.94
2019-05-26T07:45:40.474Z,24.76
2019-05-26T07:46:40.442Z,24.92
2019-05-26T07:47:40.446Z,24.79
2019-05-26T07:48:40.426Z,24.77
2019-05-26T07:49:40.434Z,24.85
2019-05-26T07:50:40.415Z,24.97
2019-05-26T07:51:40.398Z,25.31
2019-05-26T07:52:40.381Z,25.59
2019-05-26T07:53:40.368Z,25.80
2019-05-26T07:54:40.372Z,26.02
2019-05-26T07:55:40.375Z,26.31
2019-05-26T07:56:40.379Z,26.12
2019-05-26T07:57:40.334Z,25.91
2019-05-26T07:58:40.323Z,25.46
2019-05-26T07:59:40.313Z,25.13
2019-05-26T08:00:40.316Z,25.13
2019-05-26T08:01:40.310Z,24.95
2019-05-26T08:02:40.281Z,24.54
2019-05-26T08:03:40.270Z,24.37
2019-05-26T08:04:40.267Z,24.42
2019-05-26T08:05:40.268Z,24.22
2019-05-26T08:06:40.241Z,24.17
2019-05-26T08:07:40.225Z,24.13
2019-05-26T08:08:40.237Z,23.85
2019-05-26T08:09:40.212Z,23.40
2019-05-26T08:10:40.220Z,23.49
2019-05-26T08:11:40.195Z,23.57
2019-05-26T08:12:40.176Z,23.57
2019-05-26T08:13:40.175Z,23.58
2019-05-26T08:14:40.164Z,23.64
2019-05-26T08:15:40.179Z,23.75
2019-05-26T08:16:40.151Z,23.92
2019-05-26T08:17:40.131Z,24.00
2019-05-26T08:18:40.149Z,24.31
2019-05-26T08:19:40.139Z,24.79
2019-05-26T08:20:40.153Z,25.39
2019-05-26T08:21:40.133Z,25.65
2019-05-26T08:22:40.091Z,25.99
2019-05-26T08:23:40.073Z,26.27
2019-05-26T08:24:40.052Z,26.20
2019-05-26T08:25:40.023Z,25.90
2019-05-26T08:26:40.033Z,25.59
2019-05-26T08:27:40.015Z,25.34
2019-05-26T08:28:40.006Z,25.39
2019-05-26T08:29:40.001Z,25.34
2019-05-26T08:30:39.984Z,25.09
2019-05-26T08:31:40.005Z,25.20
2019-05-26T08:32:39.954Z,25.47
2019-05-26T08:33:39.943Z,25.62
2019-05-26T08:34:39.943Z,25.74
2019-05-26T08:35:39.926Z,25.71
2019-05-26T08:36:39.935Z,25.80
2019-05-26T08:37:39.919Z,25.79
2019-05-26T08:38:39.907Z,25.89
2019-05-26T08:39:39.886Z,26.01
2019-05-26T08:40:39.918Z,25.84
2019-05-26T08:41:39.871Z,25.74
2019-05-26T08:42:44.432Z,25.59
2019-05-26T08:43:40.829Z,25.52
2019-05-26T08:44:39.815Z,25.50
2019-05-26T08:45:39.809Z,25.46
2019-05-26T08:46:39.816Z,25.44
2019-05-26T08:47:39.821Z,25.90
2019-05-26T08:48:39.794Z,26.27
2019-05-26T08:49:39.788Z,26.80
2019-05-26T08:50:39.768Z,26.64
2019-05-26T08:51:39.756Z,26.54
2019-05-26T08:52:39.802Z,26.39
2019-05-26T08:53:39.729Z,26.57
2019-05-26T08:54:39.728Z,27.04
2019-05-26T08:55:39.746Z,27.42
2019-05-26T08:56:39.697Z,27.35
2019-05-26T08:57:39.694Z,27.67
2019-05-26T08:58:39.704Z,28.25
2019-05-26T08:59:39.686Z,28.47
2019-05-26T09:00:39.664Z,28.72
2019-05-26T09:01:39.655Z,28.60
2019-05-26T09:02:39.649Z,28.62
2019-05-26T09:03:39.619Z,29.06
2019-05-26T09:04:39.639Z,29.40
2019-05-26T09:05:39.621Z,29.87
2019-05-26T09:06:39.586Z,30.16
2019-05-26T09:07:39.580Z,30.46
2019-05-26T09:08:39.588Z,30.68
2019-05-26T09:09:39.574Z,30.90
2019-05-26T09:10:39.555Z,31.02
2019-05-26T09:11:39.562Z,31.06
2019-05-26T09:12:39.528Z,31.09
2019-05-26T09:13:39.546Z,31.28
2019-05-26T09:14:39.544Z,31.43
2019-05-26T09:15:39.513Z,31.49
2019-05-26T09:16:39.504Z,31.55
2019-05-26T09:17:39.485Z,31.61
2019-05-26T09:18:39.490Z,31.60
2019-05-26T09:19:39.462Z,31.28
2019-05-26T09:20:39.455Z,30.94
2019-05-26T09:21:39.457Z,30.36
2019-05-26T09:22:39.461Z,30.29
2019-05-26T09:23:39.422Z,30.09
2019-05-26T09:24:39.438Z,29.77
2019-05-26T09:25:39.406Z,29.77
2019-05-26T09:26:39.393Z,29.62
2019-05-26T09:27:39.382Z,29.99
2019-05-26T09:28:39.390Z,30.16
2019-05-26T09:29:39.384Z,30.03
2019-05-26T09:30:39.354Z,30.18
2019-05-26T09:31:39.338Z,30.03
2019-05-26T09:32:39.337Z,29.38
2019-05-26T09:33:39.319Z,29.06
2019-05-26T09:34:39.334Z,29.07
2019-05-26T09:35:39.303Z,28.90
2019-05-26T09:36:39.324Z,28.53
2019-05-26T09:37:39.284Z,28.33
2019-05-26T09:38:39.274Z,28.13
2019-05-26T09:39:39.278Z,27.99
2019-05-26T09:40:39.262Z,27.62
2019-05-26T09:41:39.235Z,27.47
2019-05-26T09:42:39.228Z,27.05
2019-05-26T09:43:39.224Z,27.09
2019-05-26T09:44:39.200Z,26.86
2019-05-26T09:45:39.234Z,26.91
2019-05-26T09:46:39.202Z,26.84
2019-05-26T09:47:39.204Z,26.44
2019-05-26T09:48:39.187Z,26.35
2019-05-26T09:49:39.164Z,26.73
2019-05-26T09:50:39.157Z,27.29
2019-05-26T09:51:39.173Z,27.16
2019-05-26T09:52:39.124Z,27.02
2019-05-26T09:53:39.117Z,26.98
2019-05-26T09:54:39.111Z,27.14
2019-05-26T09:55:39.104Z,27.89
2019-05-26T09:56:39.107Z,28.43
2019-05-26T09:57:39.074Z,28.93
2019-05-26T09:58:39.057Z,29.44
2019-05-26T09:59:39.053Z,29.75
2019-05-26T10:00:39.041Z,30.15
2019-05-26T10:01:39.057Z,30.61
2019-05-26T10:02:39.026Z,30.37
2019-05-26T10:03:38.999Z,30.43
2019-05-26T10:04:39.001Z,30.07
2019-05-26T10:05:38.985Z,30.03
2019-05-26T10:06:39.007Z,30.31
2019-05-26T10:07:38.982Z,30.12
2019-05-26T10:08:38.966Z,30.19
2019-05-26T10:09:38.964Z,30.00
2019-05-26T10:10:38.930Z,29.82
2019-05-26T10:11:38.954Z,29.87
2019-05-26T10:12:38.916Z,30.53
2019-05-26T10:13:38.901Z,30.24
2019-05-26T10:14:38.898Z,30.00
2019-05-26T10:15:38.894Z,30.24
2019-05-26T10:16:38.882Z,29.35
2019-05-26T10:17:38.868Z,28.47
2019-05-26T10:18:38.916Z,28.43
2019-05-26T10:19:38.856Z,28.93
2019-05-26T10:20:38.847Z,28.97
2019-05-26T10:21:38.849Z,29.06
2019-05-26T10:22:38.813Z,28.80
2019-05-26T10:23:38.804Z,29.10
2019-05-26T10:24:38.787Z,29.44
2019-05-26T10:25:38.785Z,29.63
2019-05-26T10:26:38.814Z,29.63
2019-05-26T10:27:38.768Z,29.50
2019-05-26T10:28:38.757Z,29.55
2019-05-26T10:29:38.738Z,29.55
2019-05-26T10:30:38.721Z,29.59
2019-05-26T10:31:38.741Z,29.23
2019-05-26T10:32:38.726Z,28.96
2019-05-26T10:33:38.702Z,28.47
2019-05-26T10:34:38.693Z,27.61
2019-05-26T10:35:38.734Z,27.10
2019-05-26T10:36:38.740Z,26.94
2019-05-26T10:37:38.661Z,27.10
2019-05-26T10:38:38.664Z,26.95
2019-05-26T10:39:38.648Z,27.16
2019-05-26T10:40:38.646Z,26.98
2019-05-26T10:41:38.667Z,27.26
2019-05-26T10:42:38.606Z,27.09
2019-05-26T10:43:46.989Z,27.47
2019-05-26T10:44:39.582Z,27.85
2019-05-26T10:45:38.568Z,28.13
2019-05-26T10:46:38.595Z,28.11
2019-05-26T10:47:38.574Z,28.16
2019-05-26T10:48:38.547Z,27.98
2019-05-26T10:49:38.597Z,27.88
2019-05-26T10:50:38.531Z,27.96
2019-05-26T10:51:38.530Z,28.10
2019-05-26T10:52:38.522Z,28.17
2019-05-26T10:53:38.499Z,28.51
2019-05-26T10:54:38.482Z,29.25
2019-05-26T10:55:38.470Z,29.43
2019-05-26T10:56:38.471Z,29.20
2019-05-26T10:57:38.452Z,29.57
2019-05-26T10:58:38.462Z,29.65
2019-05-26T10:59:38.435Z,29.70
2019-05-26T11:00:38.449Z,29.79
2019-05-26T11:01:38.437Z,29.79
2019-05-26T11:02:38.411Z,29.60
2019-05-26T11:03:38.384Z,29.68
2019-05-26T11:04:38.388Z,29.65
2019-05-26T11:05:38.374Z,29.53
2019-05-26T11:06:38.394Z,29.50
2019-05-26T11:07:38.353Z,29.45
2019-05-26T11:08:38.343Z,29.49
2019-05-26T11:09:38.326Z,29.19
2019-05-26T11:10:38.342Z,29.04
2019-05-26T11:11:38.338Z,28.41
2019-05-26T11:12:38.311Z,28.31
2019-05-26T11:13:40.701Z,27.95
2019-05-26T11:14:38.283Z,27.57
2019-05-26T11:15:38.262Z,27.31
2019-05-26T11:16:38.270Z,27.26
2019-05-26T11:17:38.253Z,27.47
2019-05-26T11:18:38.246Z,27.79
2019-05-26T11:19:38.232Z,28.19
2019-05-26T11:20:38.227Z,28.78
2019-05-26T11:21:38.227Z,28.73
2019-05-26T11:22:38.212Z,28.80
2019-05-26T11:23:38.203Z,28.82
2019-05-26T11:24:38.203Z,28.62
2019-05-26T11:25:38.166Z,28.36
2019-05-26T11:26:38.187Z,28.01
2019-05-26T11:27:38.160Z,27.61
2019-05-26T11:28:38.157Z,27.26
2019-05-26T11:29:38.141Z,27.01
2019-05-26T11:30:38.129Z,26.98
2019-05-26T11:31:38.111Z,26.98
2019-05-26T11:32:38.106Z,27.02
2019-05-26T11:33:38.078Z,27.04
2019-05-26T11:34:38.075Z,27.23
2019-05-26T11:35:38.065Z,27.42
2019-05-26T11:36:38.063Z,27.89
2019-05-26T11:37:38.072Z,27.92
2019-05-26T11:38:38.021Z,28.21
2019-05-26T11:39:38.011Z,28.75
2019-05-26T11:40:38.012Z,29.07
2019-05-26T11:41:37.989Z,29.10
2019-05-26T11:42:38.013Z,29.38
2019-05-26T11:43:37.975Z,29.29
2019-05-26T11:44:37.969Z,29.65
2019-05-26T11:45:37.954Z,29.68
2019-05-26T11:46:37.945Z,29.78
2019-05-26T11:47:37.951Z,29.82
2019-05-26T11:48:39.268Z,29.89
2019-05-26T11:49:37.912Z,30.38
2019-05-26T11:50:37.909Z,31.05
2019-05-26T11:51:37.912Z,31.77
2019-05-26T11:52:37.894Z,32.14
2019-05-26T11:53:37.897Z,31.92
2019-05-26T11:54:37.860Z,31.79
2019-05-26T11:55:37.853Z,31.93
2019-05-26T11:56:37.853Z,31.84
2019-05-26T11:57:37.927Z,31.49
2019-05-26T11:58:37.827Z,30.93
2019-05-26T11:59:37.819Z,30.43
2019-05-26T12:00:37.795Z,29.72
2019-05-26T12:01:37.796Z,29.10
2019-05-26T12:02:37.800Z,28.65
2019-05-26T12:03:37.770Z,28.41
2019-05-26T12:04:37.772Z,28.19
2019-05-26T12:05:37.751Z,27.95
2019-05-26T12:06:37.731Z,27.71
2019-05-26T12:07:37.726Z,27.54
2019-05-26T12:08:37.742Z,27.61
2019-05-26T12:09:37.710Z,27.64
2019-05-26T12:10:37.701Z,27.85
2019-05-26T12:11:37.693Z,27.96
2019-05-26T12:12:37.703Z,27.89
2019-05-26T12:13:37.673Z,27.76
2019-05-26T12:14:37.673Z,28.25
2019-05-26T12:15:37.657Z,28.48
2019-05-26T12:16:37.647Z,28.68
2019-05-26T12:17:37.634Z,28.84
2019-05-26T12:18:37.633Z,28.72
2019-05-26T12:19:37.600Z,28.69
2019-05-26T12:20:37.585Z,28.22
2019-05-26T12:21:37.583Z,28.14
2019-05-26T12:22:37.588Z,28.17
2019-05-26T12:23:37.569Z,28.17
2019-05-26T12:24:37.579Z,27.91
2019-05-26T12:25:37.529Z,28.10
2019-05-26T12:26:37.556Z,28.01
2019-05-26T12:27:37.523Z,27.99
2019-05-26T12:28:37.515Z,27.95
2019-05-26T12:29:37.519Z,27.76
2019-05-26T12:30:37.499Z,27.71
2019-05-26T12:31:37.468Z,27.80
2019-05-26T12:32:37.469Z,27.66
2019-05-26T12:33:37.448Z,27.42
2019-05-26T12:34:37.470Z,27.54
2019-05-26T12:35:37.441Z,27.41
2019-05-26T12:36:39.422Z,27.17
2019-05-26T12:37:37.436Z,27.06
2019-05-26T12:38:37.415Z,26.81
2019-05-26T12:39:37.391Z,26.76
2019-05-26T12:40:37.403Z,26.61
2019-05-26T12:41:37.591Z,26.64
2019-05-26T12:42:37.355Z,26.68
2019-05-26T12:43:37.353Z,26.72
2019-05-26T12:44:49.169Z,26.62
2019-05-26T12:45:38.337Z,26.65
2019-05-26T12:46:37.319Z,26.65
2019-05-26T12:47:37.321Z,26.74
2019-05-26T12:48:37.301Z,26.67
2019-05-26T12:49:37.293Z,26.59
2019-05-26T12:50:37.289Z,26.76
2019-05-26T12:51:37.268Z,26.81
2019-05-26T12:52:37.276Z,26.92
2019-05-26T12:53:37.294Z,26.77