createdAt,value
2019-03-08T00:00:02.337Z,0.00
2019-03-08T00:01:02.314Z,0.00
2019-03-08T00:02:02.301Z,0.00
2019-03-08T00:03:02.288Z,0.00
2019-03-08T00:04:02.274Z,0.00
2019-03-08T00:05:02.274Z,0.00
2019-03-08T00:06:02.249Z,0.00
2019-03-08T00:07:02.238Z,0.00
2019-03-08T00:08:02.226Z,0.00
2019-03-08T00:09:02.218Z,0.00
2019-03-08T00:10:02.224Z,0.00
2019-03-08T00:11:02.189Z,0.00
2019-03-08T00:12:02.181Z,0.00
2019-03-08T00:13:02.169Z,0.00
2019-03-08T00:14:02.157Z,0.00
2019-03-08T00:15:02.167Z,0.00
2019-03-08T00:16:02.173Z,0.00
2019-03-08T00:17:02.130Z,0.00
2019-03-08T00:18:02.139Z,0.00
2019-03-08T00:19:02.104Z,0.00
2019-03-08T00:20:02.116Z,0.00
2019-03-08T00:21:02.085Z,0.00
2019-03-08T00:22:02.084Z,0.00
2019-03-08T00:23:02.069Z,0.00
2019-03-08T00:24:02.058Z,0.00
2019-03-08T00:25:02.079Z,0.00
2019-03-08T00:26:02.126Z,0.00
2019-03-08T00:27:02.098Z,0.00
2019-03-08T00:28:02.013Z,0.00
2019-03-08T00:29:02.130Z,0.00
2019-03-08T00:30:01.995Z,0.00
2019-03-08T00:31:02.007Z,0.00
2019-03-08T00:32:01.971Z,0.00
2019-03-08T00:33:01.959Z,0.00
2019-03-08T00:34:01.951Z,0.00
2019-03-08T00:35:01.944Z,0.00
2019-03-08T00:36:01.949Z,0.00
2019-03-08T00:37:01.947Z,0.00
2019-03-08T00:38:01.904Z,0.00
2019-03-08T00:39:01.887Z,0.00
2019-03-08T00:40:01.877Z,0.00
2019-03-08T00:41:01.870Z,0.00
2019-03-08T00:42:01.885Z,0.00
2019-03-08T00:43:01.856Z,0.00
2019-03-08T00:44:01.840Z,0.00
2019-03-08T00:45:01.836Z,0.00
2019-03-08T00:46:01.811Z,0.00
2019-03-08T00:47:01.833Z,0.00
2019-03-08T00:48:01.798Z,0.00
2019-03-08T00:49:01.781Z,0.00
2019-03-08T00:50:01.779Z,0.00
2019-03-08T00:51:01.776Z,0.00
2019-03-08T00:52:01.771Z,0.00
2019-03-08T00:53:01.764Z,0.00
2019-03-08T00:54:01.743Z,0.00
2019-03-08T00:55:01.736Z,0.00
2019-03-08T00:56:01.709Z,0.00
2019-03-08T00:57:01.703Z,0.00
2019-03-08T00:58:01.683Z,0.00
2019-03-08T00:59:01.694Z,0.00
2019-03-08T01:00:01.669Z,0.00
2019-03-08T01:01:01.659Z,0.00
2019-03-08T01:02:01.650Z,0.00
2019-03-08T01:03:01.631Z,0.00
2019-03-08T01:04:01.644Z,0.00
2019-03-08T01:05:01.623Z,0.00
2019-03-08T01:06:01.606Z,0.00
2019-03-08T01:07:01.606Z,0.00
2019-03-08T01:08:01.574Z,0.00
2019-03-08T01:09:01.570Z,0.00
2019-03-08T01:10:01.588Z,0.00
2019-03-08T01:11:01.551Z,0.00
2019-03-08T01:12:01.543Z,0.00
2019-03-08T01:13:01.534Z,0.00
2019-03-08T01:14:01.519Z,0.00
2019-03-08T01:15:01.534Z,0.00
2019-03-08T01:16:01.496Z,0.00
2019-03-08T01:17:01.490Z,0.00
2019-03-08T01:18:01.470Z,0.00
2019-03-08T01:19:01.465Z,0.00
2019-03-08T01:20:01.456Z,0.00
2019-03-08T01:21:01.480Z,0.00
2019-03-08T01:22:01.430Z,0.00
2019-03-08T01:23:01.423Z,0.00
2019-03-08T01:24:01.409Z,0.00
2019-03-08T01:25:01.403Z,0.00
2019-03-08T01:26:01.405Z,0.00
2019-03-08T01:27:01.380Z,0.00
2019-03-08T01:28:01.367Z,0.00
2019-03-08T01:29:01.357Z,0.00
2019-03-08T01:30:01.347Z,0.00
2019-03-08T01:31:01.352Z,0.00
2019-03-08T01:32:01.328Z,0.00
2019-03-08T01:33:01.313Z,0.00
2019-03-08T01:34:01.296Z,0.00
2019-03-08T01:35:01.298Z,0.00
2019-03-08T01:36:01.301Z,0.00
2019-03-08T01:37:01.268Z,0.00
2019-03-08T01:38:01.262Z,0.00
2019-03-08T01:39:01.249Z,0.00
2019-03-08T01:40:01.242Z,0.00
2019-03-08T01:41:01.247Z,0.00
2019-03-08T01:42:01.216Z,0.00
2019-03-08T01:43:01.210Z,0.00
2019-03-08T01:44:01.195Z,0.00
2019-03-08T01:45:01.188Z,0.00
2019-03-08T01:46:01.184Z,0.00
2019-03-08T01:47:01.169Z,0.00
2019-03-08T01:48:01.152Z,0.00
2019-03-08T01:49:01.144Z,0.00
2019-03-08T01:50:01.134Z,0.00
2019-03-08T01:51:01.133Z,0.00
2019-03-08T01:52:01.106Z,0.00
2019-03-08T01:53:01.169Z,0.00
2019-03-08T01:54:01.086Z,0.00
2019-03-08T01:55:01.085Z,0.00
2019-03-08T01:56:01.100Z,0.00
2019-03-08T01:57:01.054Z,0.00
2019-03-08T01:58:01.052Z,0.00
2019-03-08T01:59:01.038Z,0.00
2019-03-08T02:00:01.038Z,0.00
2019-03-08T02:01:01.010Z,0.00
2019-03-08T02:02:01.034Z,0.00
2019-03-08T02:03:00.992Z,0.00
2019-03-08T02:04:00.986Z,0.00
2019-03-08T02:05:00.967Z,0.00
2019-03-08T02:06:00.967Z,0.00
2019-03-08T02:07:00.944Z,0.00
2019-03-08T02:08:00.958Z,0.00
2019-03-08T02:09:00.925Z,0.00
2019-03-08T02:10:00.917Z,0.00
2019-03-08T02:11:00.915Z,0.00
2019-03-08T02:12:00.899Z,0.00
2019-03-08T02:13:00.912Z,0.00
2019-03-08T02:14:00.872Z,0.00
2019-03-08T02:15:00.870Z,0.00
2019-03-08T02:16:00.852Z,0.00
2019-03-08T02:17:00.849Z,0.00
2019-03-08T02:18:00.839Z,0.00
2019-03-08T02:19:00.838Z,0.00
2019-03-08T02:20:00.813Z,0.00
2019-03-08T02:21:06.718Z,0.00
2019-03-08T02:22:01.797Z,0.00
2019-03-08T02:23:00.786Z,0.00
2019-03-08T02:24:00.823Z,0.00
2019-03-08T02:25:00.761Z,0.00
2019-03-08T02:26:00.771Z,0.00
2019-03-08T02:27:00.763Z,0.00
2019-03-08T02:28:00.730Z,0.00
2019-03-08T02:29:00.740Z,0.00
2019-03-08T02:30:00.792Z,0.00
2019-03-08T02:31:00.691Z,0.00
2019-03-08T02:32:00.681Z,0.00
2019-03-08T02:33:00.687Z,0.00
2019-03-08T02:34:00.667Z,0.00
2019-03-08T02:35:00.675Z,0.00
2019-03-08T02:36:00.638Z,0.00
2019-03-08T02:37:00.627Z,0.00
2019-03-08T02:38:00.617Z,0.00
2019-03-08T02:39:00.605Z,0.00
2019-03-08T02:40:00.613Z,0.00
2019-03-08T02:41:00.614Z,0.00
2019-03-08T02:42:00.571Z,0.00
2019-03-08T02:43:00.575Z,0.00
2019-03-08T02:44:00.552Z,0.00
2019-03-08T02:45:00.543Z,0.00
2019-03-08T02:46:00.553Z,0.00
2019-03-08T02:47:00.526Z,0.00
2019-03-08T02:48:00.515Z,0.00
2019-03-08T02:49:00.512Z,0.00
2019-03-08T02:50:00.497Z,0.00
2019-03-08T02:51:00.508Z,0.00
2019-03-08T02:52:00.473Z,0.00
2019-03-08T02:53:00.462Z,0.00
2019-03-08T02:54:00.451Z,0.00
2019-03-08T02:55:00.449Z,0.00
2019-03-08T02:56:00.438Z,0.00
2019-03-08T02:57:00.467Z,0.00
2019-03-08T02:58:00.407Z,0.00
2019-03-08T02:59:00.392Z,0.00
2019-03-08T03:00:00.386Z,0.00
2019-03-08T03:01:00.384Z,0.00
2019-03-08T03:02:00.367Z,0.00
2019-03-08T03:03:00.368Z,0.00
2019-03-08T03:04:00.344Z,0.00
2019-03-08T03:05:00.405Z,0.00
2019-03-08T03:06:00.317Z,0.00
2019-03-08T03:07:00.312Z,0.00
2019-03-08T03:08:00.318Z,0.00
2019-03-08T03:09:00.292Z,0.00
2019-03-08T03:10:00.303Z,0.00
2019-03-08T03:11:00.274Z,0.00
2019-03-08T03:12:00.253Z,0.00
2019-03-08T03:13:00.264Z,0.00
2019-03-08T03:14:00.235Z,0.00
2019-03-08T03:15:00.305Z,0.00
2019-03-08T03:16:00.231Z,0.00
2019-03-08T03:17:00.206Z,0.00
2019-03-08T03:18:00.197Z,0.00
2019-03-08T03:19:00.208Z,0.00
2019-03-08T03:20:00.320Z,0.00
2019-03-08T03:21:00.165Z,0.00
2019-03-08T03:22:00.163Z,0.00
2019-03-08T03:23:00.147Z,0.00
2019-03-08T03:24:00.199Z,0.00
2019-03-08T03:25:00.280Z,0.00
2019-03-08T03:26:00.114Z,0.00
2019-03-08T03:27:00.092Z,0.00
2019-03-08T03:28:00.084Z,0.00
2019-03-08T03:29:00.079Z,0.00
2019-03-08T03:30:00.118Z,0.00
2019-03-08T03:31:00.069Z,0.00
2019-03-08T03:32:00.048Z,0.00
2019-03-08T03:33:00.036Z,0.00
2019-03-08T03:34:00.073Z,0.00
2019-03-08T03:35:00.016Z,0.00
2019-03-08T03:36:00.041Z,0.00
2019-03-08T03:36:59.986Z,0.00
2019-03-08T03:37:59.990Z,0.00
2019-03-08T03:38:59.976Z,0.00
2019-03-08T03:40:00.002Z,0.00
2019-03-08T03:40:59.951Z,0.00
2019-03-08T03:41:59.965Z,0.00
2019-03-08T03:42:59.927Z,0.00
2019-03-08T03:43:59.919Z,0.00
2019-03-08T03:44:59.906Z,0.00
2019-03-08T03:45:59.901Z,0.00
2019-03-08T03:46:59.888Z,0.00
2019-03-08T03:47:59.893Z,0.00
2019-03-08T03:48:59.862Z,0.00
2019-03-08T03:49:59.857Z,0.00
2019-03-08T03:50:59.869Z,0.00
2019-03-08T03:51:59.845Z,0.00
2019-03-08T03:52:59.849Z,0.00
2019-03-08T03:53:59.817Z,0.00
2019-03-08T03:54:59.842Z,0.00
2019-03-08T03:55:59.793Z,0.00
2019-03-08T03:56:59.796Z,0.00
2019-03-08T03:57:59.801Z,0.00
2019-03-08T03:58:59.759Z,0.00
2019-03-08T03:59:59.749Z,0.00
2019-03-08T04:00:59.739Z,0.00
2019-03-08T04:01:59.734Z,0.00
2019-03-08T04:02:59.717Z,0.00
2019-03-08T04:03:59.728Z,0.00
2019-03-08T04:04:59.701Z,0.00
2019-03-08T04:05:59.699Z,0.00
2019-03-08T04:06:59.677Z,0.00
2019-03-08T04:07:59.681Z,0.00
2019-03-08T04:08:59.650Z,0.00
2019-03-08T04:09:59.659Z,0.00
2019-03-08T04:10:59.636Z,0.00
2019-03-08T04:11:59.631Z,0.00
2019-03-08T04:12:59.635Z,0.00
2019-03-08T04:13:59.594Z,0.00
2019-03-08T04:14:59.635Z,0.00
2019-03-08T04:15:59.581Z,0.00
2019-03-08T04:16:59.571Z,0.00
2019-03-08T04:17:59.583Z,0.00
2019-03-08T04:18:59.552Z,0.00
2019-03-08T04:19:59.541Z,0.00
2019-03-08T04:20:59.521Z,0.00
2019-03-08T04:21:59.518Z,0.00
2019-03-08T04:22:59.517Z,0.00
2019-03-08T04:23:59.499Z,0.00
2019-03-08T04:24:59.480Z,0.00
2019-03-08T04:25:59.468Z,0.00
2019-03-08T04:26:59.468Z,0.00
2019-03-08T04:27:59.465Z,0.00
2019-03-08T04:28:59.437Z,0.00
2019-03-08T04:29:59.430Z,0.00
2019-03-08T04:30:59.426Z,0.00
2019-03-08T04:31:59.408Z,0.00
2019-03-08T04:32:59.412Z,0.00
2019-03-08T04:33:59.398Z,0.00
2019-03-08T04:34:59.375Z,0.00
2019-03-08T04:35:59.362Z,0.00
2019-03-08T04:36:59.383Z,0.00
2019-03-08T04:37:59.374Z,0.00
2019-03-08T04:38:59.338Z,0.00
2019-03-08T04:39:59.340Z,0.00
2019-03-08T04:40:59.316Z,0.00
2019-03-08T04:41:59.314Z,0.00
2019-03-08T04:42:59.298Z,0.00
2019-03-08T04:43:59.315Z,0.00
2019-03-08T04:44:59.280Z,0.00
2019-03-08T04:45:59.284Z,0.00
2019-03-08T04:46:59.253Z,0.00
2019-03-08T04:47:59.248Z,0.00
2019-03-08T04:48:59.232Z,0.00
2019-03-08T04:49:59.252Z,0.00
2019-03-08T04:50:59.211Z,0.00
2019-03-08T04:51:59.219Z,0.00
2019-03-08T04:52:59.192Z,0.00
2019-03-08T04:53:59.201Z,0.00
2019-03-08T04:54:59.167Z,0.00
2019-03-08T04:55:59.189Z,0.00
2019-03-08T04:56:59.145Z,0.00
2019-03-08T04:57:59.142Z,0.00
2019-03-08T04:58:59.129Z,0.00
2019-03-08T04:59:59.119Z,0.00
2019-03-08T05:00:59.101Z,0.00
2019-03-08T05:01:59.112Z,0.00
2019-03-08T05:02:59.080Z,0.00
2019-03-08T05:03:59.071Z,0.00
2019-03-08T05:04:59.064Z,0.00
2019-03-08T05:06:00.754Z,0.00
2019-03-08T05:06:59.045Z,0.00
2019-03-08T05:07:59.047Z,0.00
2019-03-08T05:08:59.025Z,0.00
2019-03-08T05:09:59.022Z,0.00
2019-03-08T05:10:59.000Z,0.00
2019-03-08T05:11:59.034Z,0.00
2019-03-08T05:12:58.981Z,0.00
2019-03-08T05:13:58.988Z,0.00
2019-03-08T05:14:58.963Z,0.00
2019-03-08T05:15:58.951Z,0.00
2019-03-08T05:16:58.942Z,0.00
2019-03-08T05:17:58.924Z,0.00
2019-03-08T05:18:58.944Z,0.00
2019-03-08T05:19:58.917Z,0.00
2019-03-08T05:20:58.896Z,0.00
2019-03-08T05:21:58.888Z,0.00
2019-03-08T05:22:58.884Z,0.00
2019-03-08T05:23:58.872Z,0.00
2019-03-08T05:24:58.880Z,0.00
2019-03-08T05:25:58.851Z,0.00
2019-03-08T05:26:58.836Z,0.00
2019-03-08T05:27:58.825Z,0.00
2019-03-08T05:28:58.805Z,0.00
2019-03-08T05:29:58.791Z,0.00
2019-03-08T05:30:58.812Z,0.00
2019-03-08T05:31:58.772Z,0.00
2019-03-08T05:32:58.764Z,0.00
2019-03-08T05:33:58.823Z,0.00
2019-03-08T05:34:58.745Z,0.00
2019-03-08T05:35:58.759Z,0.00
2019-03-08T05:36:58.725Z,0.00
2019-03-08T05:37:58.727Z,0.00
2019-03-08T05:38:58.705Z,0.00
2019-03-08T05:39:58.695Z,0.00
2019-03-08T05:40:58.681Z,0.00
2019-03-08T05:41:58.713Z,0.00
2019-03-08T05:42:58.655Z,0.00
2019-03-08T05:43:58.647Z,0.00
2019-03-08T05:44:58.643Z,0.00
2019-03-08T05:45:58.631Z,0.00
2019-03-08T05:46:58.618Z,0.00
2019-03-08T05:47:58.647Z,0.00
2019-03-08T05:48:58.601Z,0.00
2019-03-08T05:49:58.589Z,0.00
2019-03-08T05:50:58.579Z,0.00
2019-03-08T05:51:58.571Z,0.00
2019-03-08T05:52:58.555Z,0.00
2019-03-08T05:53:58.588Z,0.00
2019-03-08T05:54:58.565Z,0.00
2019-03-08T05:55:58.529Z,0.00
2019-03-08T05:56:58.516Z,0.00
2019-03-08T05:57:58.508Z,0.00
2019-03-08T05:58:58.544Z,0.00
2019-03-08T05:59:58.498Z,0.00
2019-03-08T06:00:58.471Z,0.00
2019-03-08T06:01:58.510Z,0.00
2019-03-08T06:02:58.451Z,0.00
2019-03-08T06:03:58.464Z,0.00
2019-03-08T06:04:58.427Z,0.00
2019-03-08T06:05:58.413Z,0.00
2019-03-08T06:06:58.419Z,0.00
2019-03-08T06:07:58.395Z,0.00
2019-03-08T06:08:58.383Z,0.00
2019-03-08T06:09:58.400Z,0.00
2019-03-08T06:10:58.367Z,0.00
2019-03-08T06:11:58.352Z,0.00
2019-03-08T06:12:58.342Z,0.00
2019-03-08T06:13:58.338Z,0.00
2019-03-08T06:14:58.377Z,0.00
2019-03-08T06:15:58.315Z,0.00
2019-03-08T06:16:58.305Z,0.00
2019-03-08T06:17:58.292Z,0.00
2019-03-08T06:18:58.277Z,0.00
2019-03-08T06:19:58.307Z,0.00
2019-03-08T06:20:58.264Z,0.00
2019-03-08T06:21:58.256Z,0.00
2019-03-08T06:22:58.242Z,0.00
2019-03-08T06:23:58.229Z,0.00
2019-03-08T06:24:58.220Z,0.00
2019-03-08T06:25:58.232Z,0.00
2019-03-08T06:26:58.201Z,5.62
2019-03-08T06:27:58.195Z,5.62
2019-03-08T06:28:58.173Z,5.62
2019-03-08T06:29:58.162Z,5.62
2019-03-08T06:30:58.202Z,5.62
2019-03-08T06:31:58.173Z,11.25
2019-03-08T06:32:58.145Z,5.62
2019-03-08T06:33:58.121Z,11.25
2019-03-08T06:34:58.110Z,11.25
2019-03-08T06:35:58.105Z,11.25
2019-03-08T06:36:58.113Z,11.25
2019-03-08T06:37:58.084Z,16.88
2019-03-08T06:38:58.073Z,16.88
2019-03-08T06:39:59.415Z,22.50
2019-03-08T06:40:58.054Z,22.50
2019-03-08T06:41:58.058Z,22.50
2019-03-08T06:42:58.031Z,16.88
2019-03-08T06:43:58.014Z,16.88
2019-03-08T06:44:58.009Z,22.50
2019-03-08T06:45:58.001Z,11.25
2019-03-08T06:46:57.991Z,11.25
2019-03-08T06:47:58.003Z,16.88
2019-03-08T06:48:57.977Z,16.88
2019-03-08T06:49:57.958Z,16.88
2019-03-08T06:50:57.989Z,16.88
2019-03-08T06:51:57.943Z,16.88
2019-03-08T06:52:57.928Z,28.12
2019-03-08T06:53:57.939Z,22.50
2019-03-08T06:54:57.904Z,22.50
2019-03-08T06:55:57.901Z,28.12
2019-03-08T06:56:57.883Z,28.12
2019-03-08T06:57:57.874Z,16.88
2019-03-08T06:58:57.861Z,16.88
2019-03-08T06:59:57.896Z,22.50
2019-03-08T07:00:57.839Z,16.88
2019-03-08T07:01:57.842Z,16.88
2019-03-08T07:02:57.813Z,16.88
2019-03-08T07:03:57.805Z,22.50
2019-03-08T07:04:57.839Z,22.50
2019-03-08T07:05:57.794Z,22.50
2019-03-08T07:06:57.780Z,28.12
2019-03-08T07:07:57.769Z,33.75
2019-03-08T07:08:57.758Z,22.50
2019-03-08T07:09:57.794Z,28.12
2019-03-08T07:10:57.741Z,33.75
2019-03-08T07:11:57.726Z,33.75
2019-03-08T07:13:03.286Z,33.75
2019-03-08T07:13:58.706Z,22.50
2019-03-08T07:14:57.703Z,22.50
2019-03-08T07:15:57.745Z,22.50
2019-03-08T07:16:57.675Z,22.50
2019-03-08T07:17:57.663Z,22.50
2019-03-08T07:18:57.656Z,22.50
2019-03-08T07:19:57.643Z,22.50
2019-03-08T07:20:57.637Z,16.88
2019-03-08T07:21:57.640Z,22.50
2019-03-08T07:22:57.605Z,16.88
2019-03-08T07:23:57.593Z,11.25
2019-03-08T07:24:57.585Z,16.88
2019-03-08T07:25:57.611Z,28.12
2019-03-08T07:26:57.572Z,28.12
2019-03-08T07:27:57.579Z,28.12
2019-03-08T07:28:57.617Z,28.12
2019-03-08T07:29:57.548Z,28.12
2019-03-08T07:30:58.284Z,28.12
2019-03-08T07:31:57.518Z,22.50
2019-03-08T07:32:57.500Z,16.88
2019-03-08T07:33:57.522Z,16.88
2019-03-08T07:34:57.498Z,22.50
2019-03-08T07:35:57.475Z,28.12
2019-03-08T07:36:57.458Z,28.12
2019-03-08T07:37:57.474Z,33.75
2019-03-08T07:38:57.444Z,33.75
2019-03-08T07:39:57.451Z,33.75
2019-03-08T07:40:57.427Z,28.12
2019-03-08T07:41:57.420Z,22.50
2019-03-08T07:42:57.397Z,22.50
2019-03-08T07:43:57.392Z,22.50
2019-03-08T07:44:57.378Z,22.50
2019-03-08T07:45:57.391Z,28.12
2019-03-08T07:46:57.363Z,45.00
2019-03-08T07:47:57.344Z,39.38
2019-03-08T07:48:57.351Z,45.00
2019-03-08T07:49:57.326Z,61.88
2019-03-08T07:50:57.320Z,56.25
2019-03-08T07:51:57.327Z,56.25
2019-03-08T07:52:57.298Z,56.25
2019-03-08T07:53:57.290Z,56.25
2019-03-08T07:54:57.281Z,56.25
2019-03-08T07:55:57.275Z,61.88
2019-03-08T07:56:57.247Z,73.12
2019-03-08T07:57:57.270Z,84.38
2019-03-08T07:58:57.246Z,90.00
2019-03-08T07:59:57.223Z,90.00
2019-03-08T08:00:57.229Z,95.62
2019-03-08T08:01:57.216Z,95.62
2019-03-08T08:03:03.461Z,95.62
2019-03-08T08:03:58.208Z,101.25
2019-03-08T08:04:57.166Z,101.25
2019-03-08T08:05:58.269Z,101.25
2019-03-08T08:06:57.146Z,101.25
2019-03-08T08:07:57.139Z,95.62
2019-03-08T08:08:57.179Z,101.25
2019-03-08T08:09:57.137Z,106.88
2019-03-08T08:10:57.111Z,106.88
2019-03-08T08:11:57.096Z,106.88
2019-03-08T08:12:57.089Z,101.25
2019-03-08T08:13:57.071Z,95.62
2019-03-08T08:14:57.072Z,84.38
2019-03-08T08:15:57.078Z,67.50
2019-03-08T08:16:57.045Z,39.38
2019-03-08T08:17:57.058Z,39.38
2019-03-08T08:18:57.024Z,61.88
2019-03-08T08:19:57.009Z,78.75
2019-03-08T08:20:57.006Z,90.00
2019-03-08T08:21:57.048Z,78.75
2019-03-08T08:22:56.979Z,84.38
2019-03-08T08:23:56.973Z,78.75
2019-03-08T08:24:56.958Z,73.12
2019-03-08T08:25:56.981Z,56.25
2019-03-08T08:26:56.967Z,56.25
2019-03-08T08:27:56.941Z,45.00
2019-03-08T08:28:56.925Z,39.38
2019-03-08T08:29:56.912Z,45.00
2019-03-08T08:30:56.915Z,39.38
2019-03-08T08:31:56.883Z,39.38
2019-03-08T08:32:56.904Z,39.38
2019-03-08T08:33:56.862Z,50.62
2019-03-08T08:34:56.869Z,73.12
2019-03-08T08:35:56.845Z,61.88
2019-03-08T08:36:56.841Z,84.38
2019-03-08T08:37:56.825Z,84.38
2019-03-08T08:38:56.851Z,56.25
2019-03-08T08:39:56.805Z,50.62
2019-03-08T08:40:56.826Z,56.25
2019-03-08T08:41:56.788Z,61.88
2019-03-08T08:42:56.782Z,73.12
2019-03-08T08:43:56.766Z,84.38
2019-03-08T08:44:56.764Z,90.00
2019-03-08T08:45:56.738Z,118.12
2019-03-08T08:46:56.741Z,106.88
2019-03-08T08:47:56.737Z,101.25
2019-03-08T08:48:56.716Z,95.62
2019-03-08T08:49:56.739Z,106.88
2019-03-08T08:50:56.706Z,140.62
2019-03-08T08:51:56.676Z,135.00
2019-03-08T08:52:56.682Z,135.00
2019-03-08T08:53:56.652Z,129.38
2019-03-08T08:54:56.659Z,129.38
2019-03-08T08:55:56.653Z,112.50
2019-03-08T08:56:56.632Z,140.62
2019-03-08T08:57:56.610Z,135.00
2019-03-08T08:58:56.604Z,135.00
2019-03-08T08:59:57.114Z,135.00
2019-03-08T09:00:56.583Z,135.00
2019-03-08T09:01:56.566Z,123.75
2019-03-08T09:02:56.557Z,135.00
2019-03-08T09:03:56.553Z,135.00
2019-03-08T09:04:56.581Z,140.62
2019-03-08T09:05:56.539Z,129.38
2019-03-08T09:06:56.521Z,90.00
2019-03-08T09:07:56.509Z,61.88
2019-03-08T09:08:56.499Z,90.00
2019-03-08T09:09:56.482Z,123.75
2019-03-08T09:10:56.509Z,101.25
2019-03-08T09:11:56.477Z,84.38
2019-03-08T09:12:56.474Z,101.25
2019-03-08T09:13:56.445Z,67.50
2019-03-08T09:14:56.433Z,67.50
2019-03-08T09:15:56.426Z,67.50
2019-03-08T09:16:57.661Z,67.50
2019-03-08T09:17:56.421Z,67.50
2019-03-08T09:18:56.395Z,73.12
2019-03-08T09:19:56.383Z,95.62
2019-03-08T09:20:56.375Z,112.50
2019-03-08T09:21:56.395Z,151.88
2019-03-08T09:22:56.378Z,180.00
2019-03-08T09:23:56.367Z,129.38
2019-03-08T09:24:56.374Z,118.12
2019-03-08T09:25:56.321Z,129.38
2019-03-08T09:26:56.315Z,146.25
2019-03-08T09:27:56.293Z,157.50
2019-03-08T09:28:56.309Z,140.62
2019-03-08T09:29:56.278Z,146.25
2019-03-08T09:30:56.280Z,146.25
2019-03-08T09:31:56.254Z,168.75
2019-03-08T09:32:59.453Z,163.12
2019-03-08T09:33:56.238Z,157.50
2019-03-08T09:34:56.236Z,140.62
2019-03-08T09:35:56.219Z,151.88
2019-03-08T09:36:56.210Z,146.25
2019-03-08T09:37:56.189Z,135.00
2019-03-08T09:38:56.223Z,163.12
2019-03-08T09:39:56.172Z,163.12
2019-03-08T09:40:56.894Z,168.75
2019-03-08T09:41:56.145Z,146.25
2019-03-08T09:42:56.139Z,157.50
2019-03-08T09:43:56.123Z,151.88
2019-03-08T09:44:56.144Z,146.25
2019-03-08T09:45:56.110Z,151.88
2019-03-08T09:46:56.102Z,163.12
2019-03-08T09:47:56.087Z,129.38
2019-03-08T09:48:56.075Z,123.75
2019-03-08T09:49:56.060Z,101.25
2019-03-08T09:50:56.081Z,118.12
2019-03-08T09:51:56.040Z,106.88
2019-03-08T09:52:56.057Z,101.25
2019-03-08T09:53:56.033Z,118.12
2019-03-08T09:54:56.009Z,135.00
2019-03-08T09:55:56.015Z,129.38
2019-03-08T09:56:56.010Z,135.00
2019-03-08T09:57:55.986Z,146.25
2019-03-08T09:58:55.987Z,101.25
2019-03-08T09:59:55.972Z,129.38
2019-03-08T10:00:55.945Z,90.00
2019-03-08T10:01:55.933Z,78.75
2019-03-08T10:02:55.939Z,95.62
2019-03-08T10:03:55.915Z,118.12
2019-03-08T10:04:57.319Z,129.38
2019-03-08T10:05:55.910Z,123.75
2019-03-08T10:06:55.881Z,168.75
2019-03-08T10:07:55.888Z,140.62
2019-03-08T10:08:56.499Z,191.25
2019-03-08T10:09:55.852Z,163.12
2019-03-08T10:10:55.847Z,180.00
2019-03-08T10:11:55.837Z,202.50
2019-03-08T10:12:55.852Z,151.88
2019-03-08T10:13:55.824Z,112.50
2019-03-08T10:14:55.806Z,106.88
2019-03-08T10:15:55.806Z,106.88
2019-03-08T10:16:55.794Z,95.62
2019-03-08T10:17:55.776Z,73.12
2019-03-08T10:18:55.788Z,84.38
2019-03-08T10:19:55.757Z,106.88
2019-03-08T10:20:55.769Z,129.38
2019-03-08T10:21:55.737Z,112.50
2019-03-08T10:22:55.734Z,157.50
2019-03-08T10:23:55.743Z,151.88
2019-03-08T10:24:55.727Z,129.38
2019-03-08T10:25:55.697Z,123.75
2019-03-08T10:26:55.702Z,106.88
2019-03-08T10:27:55.670Z,90.00
2019-03-08T10:28:55.659Z,84.38
2019-03-08T10:29:55.687Z,84.38
2019-03-08T10:30:55.737Z,112.50
2019-03-08T10:31:55.622Z,163.12
2019-03-08T10:32:55.617Z,146.25
2019-03-08T10:33:55.607Z,129.38
2019-03-08T10:34:55.620Z,95.62
2019-03-08T10:35:55.605Z,95.62
2019-03-08T10:36:55.566Z,118.12
2019-03-08T10:37:55.558Z,101.25
2019-03-08T10:38:55.616Z,101.25
2019-03-08T10:39:55.567Z,101.25
2019-03-08T10:40:55.533Z,112.50
2019-03-08T10:41:55.524Z,157.50
2019-03-08T10:42:55.505Z,163.12
2019-03-08T10:43:55.504Z,163.12
2019-03-08T10:44:55.513Z,106.88
2019-03-08T10:45:55.509Z,135.00
2019-03-08T10:46:55.465Z,151.88
2019-03-08T10:47:56.276Z,146.25
2019-03-08T10:48:55.441Z,101.25
2019-03-08T10:49:56.253Z,106.88
2019-03-08T10:50:55.425Z,185.62
2019-03-08T10:51:55.646Z,157.50
2019-03-08T10:52:55.559Z,146.25
2019-03-08T10:54:00.661Z,106.88
2019-03-08T10:54:56.387Z,67.50
2019-03-08T10:55:55.381Z,67.50
2019-03-08T10:56:55.383Z,90.00
2019-03-08T10:57:55.346Z,84.38
2019-03-08T10:58:55.361Z,78.75
2019-03-08T10:59:55.327Z,78.75
2019-03-08T11:00:55.319Z,84.38
2019-03-08T11:01:55.313Z,95.62
2019-03-08T11:02:55.319Z,129.38
2019-03-08T11:03:55.292Z,168.75
2019-03-08T11:04:55.288Z,163.12
2019-03-08T11:05:55.268Z,90.00
2019-03-08T11:06:55.272Z,123.75
2019-03-08T11:07:55.275Z,146.25
2019-03-08T11:08:55.237Z,129.38
2019-03-08T11:09:55.221Z,180.00
2019-03-08T11:10:55.219Z,106.88
2019-03-08T11:11:55.347Z,106.88
2019-03-08T11:12:55.197Z,129.38
2019-03-08T11:13:55.205Z,140.62
2019-03-08T11:14:55.173Z,146.25
2019-03-08T11:15:55.172Z,151.88
2019-03-08T11:16:55.196Z,157.50
2019-03-08T11:17:55.140Z,191.25
2019-03-08T11:18:55.154Z,157.50
2019-03-08T11:19:55.115Z,157.50
2019-03-08T11:20:55.126Z,118.12
2019-03-08T11:21:55.099Z,135.00
2019-03-08T11:22:55.091Z,185.62
2019-03-08T11:23:55.164Z,151.88
2019-03-08T11:24:55.178Z,163.12
2019-03-08T11:25:55.063Z,180.00
2019-03-08T11:26:55.271Z,185.62
2019-03-08T11:27:55.052Z,151.88
2019-03-08T11:28:55.019Z,135.00
2019-03-08T11:29:55.049Z,157.50
2019-03-08T11:30:55.003Z,196.88
2019-03-08T11:31:54.999Z,174.38
2019-03-08T11:32:54.975Z,191.25
2019-03-08T11:33:55.022Z,163.12
2019-03-08T11:34:54.982Z,151.88
2019-03-08T11:35:54.950Z,174.38
2019-03-08T11:36:54.973Z,180.00
2019-03-08T11:37:54.929Z,168.75
2019-03-08T11:38:54.916Z,174.38
2019-03-08T11:39:54.934Z,196.88
2019-03-08T11:40:55.559Z,174.38
2019-03-08T11:41:54.887Z,157.50
2019-03-08T11:42:54.873Z,157.50
2019-03-08T11:43:56.350Z,146.25
2019-03-08T11:44:54.862Z,101.25
2019-03-08T11:45:54.878Z,112.50
2019-03-08T11:46:54.833Z,180.00
2019-03-08T11:47:54.845Z,146.25
2019-03-08T11:48:54.816Z,129.38
2019-03-08T11:49:54.792Z,106.88
2019-03-08T11:50:54.784Z,95.62
2019-03-08T11:51:54.796Z,95.62
2019-03-08T11:52:54.799Z,135.00
2019-03-08T11:53:56.514Z,196.88
2019-03-08T11:54:54.739Z,163.12
2019-03-08T11:55:54.732Z,123.75
2019-03-08T11:56:56.401Z,112.50
2019-03-08T11:57:54.734Z,84.38
2019-03-08T11:58:54.704Z,101.25
2019-03-08T11:59:54.726Z,112.50
2019-03-08T12:00:54.696Z,84.38
2019-03-08T12:01:54.663Z,112.50
2019-03-08T12:02:54.665Z,118.12
2019-03-08T12:03:54.661Z,112.50
2019-03-08T12:04:54.638Z,112.50
2019-03-08T12:05:54.624Z,123.75
2019-03-08T12:06:54.634Z,129.38
2019-03-08T12:07:54.598Z,185.62
2019-03-08T12:08:54.618Z,241.88
2019-03-08T12:09:54.589Z,253.12
2019-03-08T12:10:54.601Z,241.88
2019-03-08T12:11:54.567Z,213.75
2019-03-08T12:12:54.544Z,185.62
2019-03-08T12:13:54.589Z,151.88
2019-03-08T12:14:54.530Z,163.12
2019-03-08T12:15:54.528Z,135.00
2019-03-08T12:16:54.509Z,174.38
2019-03-08T12:17:54.496Z,180.00
2019-03-08T12:18:54.479Z,163.12
2019-03-08T12:19:54.541Z,191.25
2019-03-08T12:20:54.463Z,191.25
2019-03-08T12:21:55.196Z,236.25
2019-03-08T12:22:54.441Z,230.62
2019-03-08T12:23:54.436Z,174.38
2019-03-08T12:24:54.432Z,163.12
2019-03-08T12:25:54.419Z,163.12
2019-03-08T12:26:54.416Z,196.88
2019-03-08T12:27:54.393Z,168.75
2019-03-08T12:28:54.374Z,129.38
2019-03-08T12:29:54.376Z,146.25
2019-03-08T12:30:54.347Z,168.75
2019-03-08T12:31:54.343Z,140.62
2019-03-08T12:32:54.323Z,118.12
2019-03-08T12:33:54.322Z,112.50
2019-03-08T12:34:54.336Z,174.38
2019-03-08T12:35:54.316Z,191.25
2019-03-08T12:36:54.280Z,208.12
2019-03-08T12:37:54.313Z,213.75
2019-03-08T12:38:54.282Z,253.12
2019-03-08T12:39:54.261Z,225.00
2019-03-08T12:40:54.370Z,174.38
2019-03-08T12:41:54.235Z,236.25
2019-03-08T12:42:54.214Z,258.75
2019-03-08T12:43:54.213Z,202.50
2019-03-08T12:44:54.246Z,129.38
2019-03-08T12:45:54.258Z,129.38
2019-03-08T12:46:54.191Z,163.12
2019-03-08T12:47:54.156Z,118.12
2019-03-08T12:48:54.146Z,180.00
2019-03-08T12:49:54.146Z,185.62
2019-03-08T12:50:54.132Z,174.38
2019-03-08T12:51:54.408Z,163.12
2019-03-08T12:52:54.105Z,101.25
2019-03-08T12:53:54.087Z,118.12
2019-03-08T12:54:54.086Z,129.38
2019-03-08T12:55:54.073Z,101.25
2019-03-08T12:56:54.090Z,106.88
2019-03-08T12:57:54.069Z,185.62