createdAt,value
2022-10-11T00:00:09.413Z,12.57
2022-10-11T00:02:36.215Z,11.55
2022-10-11T00:05:03.609Z,9.43
2022-10-11T00:07:30.428Z,11.27
2022-10-11T00:09:57.284Z,8.57
2022-10-11T00:12:24.123Z,11.38
2022-10-11T00:14:50.960Z,13.38
2022-10-11T00:17:17.810Z,10.93
2022-10-11T00:19:44.646Z,11.63
2022-10-11T00:22:11.424Z,11.85
2022-10-11T00:24:38.320Z,9.95
2022-10-11T00:27:05.172Z,10.38
2022-10-11T00:29:32.028Z,11.93
2022-10-11T00:31:58.828Z,11.77
2022-10-11T00:34:25.813Z,10.35
2022-10-11T00:36:52.673Z,14.95
2022-10-11T00:39:19.592Z,10.80
2022-10-11T00:41:47.923Z,10.32
2022-10-11T00:44:26.079Z,15.27
2022-10-11T00:46:57.279Z,10.63
2022-10-11T00:49:38.346Z,10.90
2022-10-11T00:52:20.636Z,11.12
2022-10-11T00:54:49.014Z,16.48
2022-10-11T00:57:25.150Z,9.53
2022-10-11T00:59:55.140Z,12.23
2022-10-11T01:02:23.646Z,12.30
2022-10-11T01:05:05.672Z,12.43
2022-10-11T01:07:39.398Z,11.57
2022-10-11T01:10:06.441Z,9.73
2022-10-11T01:12:33.939Z,10.80
2022-10-11T01:15:39.612Z,11.80
2022-10-11T01:18:40.751Z,11.05
2022-10-11T01:21:21.896Z,11.23
2022-10-11T01:24:08.601Z,12.57
2022-10-11T01:26:53.703Z,10.00
2022-10-11T01:29:38.732Z,10.30
2022-10-11T01:32:24.596Z,11.73
2022-10-11T01:35:00.385Z,10.45
2022-10-11T01:37:33.141Z,11.60
2022-10-11T01:40:07.754Z,14.87
2022-10-11T01:42:38.574Z,12.70
2022-10-11T01:45:09.452Z,10.70
2022-10-11T01:47:36.567Z,11.57
2022-10-11T01:50:03.802Z,8.10
2022-10-11T01:52:34.173Z,10.60
2022-10-11T01:55:19.670Z,11.12
2022-10-11T01:58:07.127Z,14.07
2022-10-11T02:01:00.201Z,12.40
2022-10-11T02:03:46.654Z,9.30
2022-10-11T02:06:28.190Z,10.40
2022-10-11T02:09:04.460Z,10.60
2022-10-11T02:11:36.431Z,11.12
2022-10-11T02:14:13.971Z,12.10
2022-10-11T02:16:46.424Z,10.40
2022-10-11T02:19:18.751Z,15.55
2022-10-11T02:21:50.143Z,15.25
2022-10-11T02:24:22.262Z,13.07
2022-10-11T02:26:54.262Z,12.37
2022-10-11T02:29:24.451Z,8.63
2022-10-11T02:31:52.268Z,10.73
2022-10-11T02:34:23.310Z,9.70
2022-10-11T02:37:06.209Z,9.95
2022-10-11T02:39:45.819Z,12.37
2022-10-11T02:42:20.739Z,9.47
2022-10-11T02:45:00.868Z,8.77
2022-10-11T02:47:30.355Z,11.25
2022-10-11T02:49:59.896Z,10.50
2022-10-11T02:52:26.948Z,9.32
2022-10-11T02:54:53.836Z,10.20
2022-10-11T02:57:20.662Z,12.43
2022-10-11T02:59:47.706Z,12.02
2022-10-11T03:02:15.042Z,10.88
2022-10-11T03:04:41.875Z,11.95
2022-10-11T03:07:08.746Z,15.90
2022-10-11T03:09:35.784Z,12.88
2022-10-11T03:12:02.816Z,9.77
2022-10-11T03:14:29.772Z,10.32
2022-10-11T03:17:03.959Z,12.90
2022-10-11T03:19:39.075Z,11.93
2022-10-11T03:22:07.557Z,9.90
2022-10-11T03:24:34.411Z,8.85
2022-10-11T03:27:01.152Z,12.85
2022-10-11T03:29:27.947Z,11.50
2022-10-11T03:31:54.910Z,11.47
2022-10-11T03:34:24.048Z,12.25
2022-10-11T03:36:50.996Z,13.18
2022-10-11T03:39:17.947Z,14.30
2022-10-11T03:41:44.742Z,11.05
2022-10-11T03:44:11.603Z,13.30
2022-10-11T03:46:38.476Z,16.52
2022-10-11T03:49:05.301Z,14.55
2022-10-11T03:51:32.408Z,13.60
2022-10-11T03:53:59.190Z,10.68
2022-10-11T03:56:26.062Z,10.33
2022-10-11T03:58:52.857Z,8.65
2022-10-11T04:01:20.214Z,13.48
2022-10-11T04:03:47.083Z,13.05
2022-10-11T04:06:14.071Z,11.35
2022-10-11T04:08:40.910Z,11.27
2022-10-11T04:11:08.085Z,12.05
2022-10-11T04:13:34.867Z,10.82
2022-10-11T04:16:01.984Z,11.48
2022-10-11T04:18:29.218Z,12.02
2022-10-11T04:20:56.194Z,9.67
2022-10-11T04:23:23.020Z,10.50
2022-10-11T04:25:49.779Z,11.65
2022-10-11T04:28:16.670Z,9.85
2022-10-11T04:30:43.561Z,8.75
2022-10-11T04:33:11.643Z,7.47
2022-10-11T04:35:38.498Z,11.25
2022-10-11T04:38:05.799Z,17.23
2022-10-11T04:40:33.312Z,9.27
2022-10-11T04:43:00.508Z,7.35
2022-10-11T04:45:27.360Z,9.87
2022-10-11T04:47:54.171Z,7.55
2022-10-11T04:50:20.954Z,9.73
2022-10-11T04:52:47.935Z,11.82
2022-10-11T04:55:14.739Z,9.98
2022-10-11T04:57:41.645Z,8.60
2022-10-11T05:00:09.169Z,9.45
2022-10-11T05:02:36.081Z,9.95
2022-10-11T05:05:04.006Z,12.35
2022-10-11T05:07:30.804Z,10.18
2022-10-11T05:09:58.042Z,10.17
2022-10-11T05:12:25.088Z,7.20
2022-10-11T05:14:51.979Z,11.38
2022-10-11T05:17:18.817Z,8.30
2022-10-11T05:19:45.828Z,12.95
2022-10-11T05:22:12.619Z,7.50
2022-10-11T05:24:39.436Z,7.62
2022-10-11T05:27:06.704Z,12.68
2022-10-11T05:29:33.916Z,6.55
2022-10-11T05:32:01.207Z,12.65
2022-10-11T05:34:28.148Z,14.73
2022-10-11T05:36:56.583Z,14.27
2022-10-11T05:39:25.434Z,10.52
2022-10-11T05:41:52.280Z,9.13
2022-10-11T05:44:19.112Z,11.48
2022-10-11T05:46:45.846Z,13.43
2022-10-11T05:49:12.683Z,10.20
2022-10-11T05:51:39.497Z,9.98
2022-10-11T05:54:06.286Z,10.90
2022-10-11T05:56:33.073Z,9.25
2022-10-11T05:59:02.360Z,9.57
2022-10-11T06:01:29.677Z,9.27
2022-10-11T06:03:56.522Z,12.88
2022-10-11T06:06:23.804Z,11.88
2022-10-11T06:08:50.867Z,11.77
2022-10-11T06:11:20.962Z,9.40
2022-10-11T06:13:48.714Z,8.48
2022-10-11T06:16:16.369Z,9.43
2022-10-11T06:18:43.627Z,7.15
2022-10-11T06:21:10.540Z,8.90
2022-10-11T06:23:37.370Z,8.53
2022-10-11T06:26:10.102Z,8.32
2022-10-11T06:28:37.892Z,11.00
2022-10-11T06:31:06.169Z,7.68
2022-10-11T06:33:33.688Z,9.48
2022-10-11T06:36:03.318Z,12.60
2022-10-11T06:38:31.001Z,5.72
2022-10-11T06:40:58.212Z,12.95
2022-10-11T06:43:25.422Z,9.05
2022-10-11T06:45:52.237Z,9.38
2022-10-11T06:48:19.012Z,5.47
2022-10-11T06:50:59.712Z,6.65
2022-10-11T06:53:28.044Z,9.55
2022-10-11T06:56:01.075Z,9.52
2022-10-11T06:58:28.545Z,9.05
2022-10-11T07:00:59.329Z,8.50
2022-10-11T07:03:26.263Z,10.18
2022-10-11T07:05:53.390Z,7.95
2022-10-11T07:08:20.211Z,7.80
2022-10-11T07:10:50.062Z,7.07
2022-10-11T07:13:17.428Z,9.30
2022-10-11T07:15:44.307Z,7.22
2022-10-11T07:18:11.098Z,9.52
2022-10-11T07:20:38.206Z,7.28
2022-10-11T07:23:05.024Z,6.90
2022-10-11T07:25:31.835Z,5.50
2022-10-11T07:27:58.686Z,6.32
2022-10-11T07:30:25.499Z,9.43
2022-10-11T07:32:52.603Z,6.70
2022-10-11T07:35:19.894Z,7.82
2022-10-11T07:37:46.724Z,9.07
2022-10-11T07:40:13.899Z,7.50
2022-10-11T07:42:40.714Z,7.87
2022-10-11T07:45:07.885Z,7.65
2022-10-11T07:47:35.013Z,4.45
2022-10-11T07:50:02.273Z,8.47
2022-10-11T07:52:29.199Z,7.47
2022-10-11T07:54:55.989Z,7.90
2022-10-11T07:57:22.825Z,9.90
2022-10-11T07:59:50.463Z,7.07
2022-10-11T08:02:17.296Z,4.50
2022-10-11T08:04:44.276Z,5.80
2022-10-11T08:07:11.118Z,8.23
2022-10-11T08:09:38.017Z,8.15
2022-10-11T08:12:04.931Z,5.93
2022-10-11T08:14:31.742Z,6.40
2022-10-11T08:17:00.254Z,11.88
2022-10-11T08:19:27.207Z,4.25
2022-10-11T08:21:54.064Z,10.30
2022-10-11T08:24:21.127Z,5.97
2022-10-11T08:26:48.287Z,9.83
2022-10-11T08:29:15.699Z,10.20
2022-10-11T08:31:44.533Z,7.50
2022-10-11T08:34:11.795Z,12.10
2022-10-11T08:36:39.376Z,6.65
2022-10-11T08:39:08.596Z,8.63
2022-10-11T08:41:47.838Z,9.85
2022-10-11T08:47:42.857Z,9.18
2022-10-11T08:50:19.846Z,8.73
2022-10-11T08:52:53.127Z,7.47
2022-10-11T08:55:35.006Z,8.15
2022-10-11T08:58:02.525Z,9.00
2022-10-11T09:00:32.922Z,7.28
2022-10-11T09:03:09.261Z,7.10
2022-10-11T09:05:51.817Z,6.57
2022-10-11T09:08:41.895Z,4.30
2022-10-11T09:11:36.087Z,8.10
2022-10-11T09:14:19.418Z,9.13
2022-10-11T09:16:58.419Z,7.65
2022-10-11T09:19:25.492Z,8.87
2022-10-11T09:22:16.989Z,8.60
2022-10-11T09:25:06.862Z,6.45
2022-10-11T09:28:01.792Z,7.45
2022-10-11T09:30:27.993Z,10.18
2022-10-11T09:33:17.657Z,8.60
2022-10-11T09:35:47.707Z,7.25
2022-10-11T09:38:41.153Z,10.18
2022-10-11T09:41:11.941Z,8.43
2022-10-11T09:43:39.551Z,7.20
2022-10-11T09:46:23.771Z,5.80
2022-10-11T09:48:52.251Z,10.23
2022-10-11T09:51:22.508Z,6.65
2022-10-11T09:53:55.567Z,8.38
2022-10-11T09:56:25.245Z,4.87
2022-10-11T09:59:20.208Z,6.43
2022-10-11T10:01:47.149Z,10.32
2022-10-11T10:04:19.951Z,5.82
2022-10-11T10:06:47.103Z,6.35
2022-10-11T10:09:26.327Z,5.95
2022-10-11T10:11:55.425Z,11.23
2022-10-11T10:14:30.670Z,6.60
2022-10-11T10:17:07.106Z,6.45
2022-10-11T10:19:47.052Z,4.62
2022-10-11T10:22:28.045Z,8.10
2022-10-11T10:24:56.815Z,6.07
2022-10-11T10:27:26.625Z,5.47
2022-10-11T10:30:08.718Z,9.32
2022-10-11T10:33:02.799Z,6.47
2022-10-11T10:35:33.682Z,11.93
2022-10-11T10:38:11.159Z,5.93
2022-10-11T10:40:43.314Z,5.87
2022-10-11T10:43:15.738Z,5.80
2022-10-11T10:46:01.137Z,7.22
2022-10-11T10:49:23.554Z,8.35
2022-10-11T10:51:57.929Z,8.10
2022-10-11T10:54:51.183Z,8.50
2022-10-11T10:57:43.543Z,10.25
2022-10-11T11:00:15.499Z,12.90
2022-10-11T11:02:49.942Z,8.38
2022-10-11T11:05:53.751Z,10.17
2022-10-11T11:08:50.247Z,17.05
2022-10-11T11:11:43.214Z,8.13
2022-10-11T11:14:15.962Z,15.73
2022-10-11T11:17:23.601Z,7.50
2022-10-11T11:19:59.205Z,7.60
2022-10-11T11:23:08.441Z,8.38
2022-10-11T11:25:57.056Z,6.12
2022-10-11T11:28:46.902Z,7.32
2022-10-11T11:31:44.614Z,11.23
2022-10-11T11:34:28.794Z,14.30
2022-10-11T11:36:57.654Z,11.10
2022-10-11T11:39:35.634Z,7.78
2022-10-11T11:42:26.613Z,9.57
2022-10-11T11:44:53.774Z,28.02
2022-10-11T11:47:33.131Z,5.77
2022-10-11T11:50:05.878Z,9.57
2022-10-11T11:52:37.512Z,9.77
2022-10-11T11:55:34.858Z,12.73
2022-10-11T11:58:20.478Z,9.48
2022-10-11T12:01:30.276Z,10.63
2022-10-11T12:04:04.843Z,11.80
2022-10-11T12:06:47.706Z,11.90
2022-10-11T12:09:22.883Z,10.13
2022-10-11T12:11:59.751Z,14.68
2022-10-11T12:14:39.996Z,14.43
2022-10-11T12:17:12.099Z,14.10
2022-10-11T12:19:42.094Z,12.00
2022-10-11T12:22:27.751Z,11.12
2022-10-11T12:25:00.308Z,19.83
2022-10-11T12:27:40.841Z,11.50
2022-10-11T12:30:43.143Z,9.18
2022-10-11T12:33:32.945Z,9.38
2022-10-11T12:36:07.329Z,12.63
2022-10-11T12:38:40.187Z,11.15
2022-10-11T12:41:09.963Z,11.33
2022-10-11T12:44:15.659Z,33.80
2022-10-11T12:46:57.799Z,10.55
2022-10-11T12:49:36.261Z,13.75
2022-10-11T12:52:18.025Z,21.50
2022-10-11T12:55:03.712Z,12.67
2022-10-11T12:57:53.934Z,9.73
2022-10-11T13:00:26.319Z,17.85
2022-10-11T13:02:53.567Z,14.50
2022-10-11T13:05:23.441Z,12.68
2022-10-11T13:07:53.017Z,9.10
2022-10-11T13:10:26.169Z,12.63
2022-10-11T13:12:54.167Z,9.35
2022-10-11T13:15:24.491Z,11.15
2022-10-11T13:17:58.365Z,10.98
2022-10-11T13:20:28.337Z,12.53
2022-10-11T13:22:56.560Z,23.67
2022-10-11T13:25:26.415Z,13.25
2022-10-11T13:27:55.883Z,9.90
2022-10-11T13:30:25.546Z,8.85
2022-10-11T13:32:53.347Z,13.73
2022-10-11T13:35:30.922Z,12.27
2022-10-11T13:37:58.437Z,12.48
2022-10-11T13:40:26.183Z,11.93
2022-10-11T13:42:55.064Z,10.65
2022-10-11T13:45:24.912Z,13.77
2022-10-11T13:47:53.748Z,9.32
2022-10-11T13:50:32.079Z,11.85
2022-10-11T13:53:01.721Z,12.07
2022-10-11T13:55:56.469Z,10.52
2022-10-11T13:58:41.332Z,12.90
2022-10-11T14:01:22.610Z,10.00
2022-10-11T14:03:59.231Z,9.57
2022-10-11T14:06:44.663Z,10.70
2022-10-11T14:09:26.304Z,13.10
2022-10-11T14:11:54.833Z,9.57
2022-10-11T14:14:51.215Z,9.93
2022-10-11T14:17:32.093Z,9.57
2022-10-11T14:20:11.494Z,12.32
2022-10-11T14:22:38.780Z,11.30
2022-10-11T14:25:05.929Z,12.57
2022-10-11T14:27:32.912Z,11.07
2022-10-11T14:30:23.962Z,13.77
2022-10-11T14:32:49.126Z,9.45
2022-10-11T14:35:25.448Z,12.55
2022-10-11T14:37:52.994Z,10.53
2022-10-11T14:40:22.931Z,10.60
2022-10-11T14:42:50.178Z,11.98
2022-10-11T14:45:18.131Z,14.50
2022-10-11T14:47:45.373Z,9.30
2022-10-11T14:50:39.159Z,17.57
2022-10-11T14:53:08.114Z,11.95
2022-10-11T14:55:37.434Z,12.98
2022-10-11T14:58:08.081Z,13.13
2022-10-11T15:00:36.320Z,9.75
2022-10-11T15:03:05.294Z,15.63
2022-10-11T15:05:34.201Z,11.65
2022-10-11T15:08:03.310Z,14.70
2022-10-11T15:10:37.580Z,12.88
2022-10-11T15:13:06.994Z,11.50
2022-10-11T15:15:38.063Z,13.07
2022-10-11T15:18:06.604Z,11.65
2022-10-11T15:20:46.404Z,13.80
2022-10-11T15:23:13.849Z,16.33
2022-10-11T15:25:41.687Z,11.93
2022-10-11T15:28:19.327Z,12.07
2022-10-11T15:30:46.679Z,15.85
2022-10-11T15:33:13.472Z,16.77
2022-10-11T15:35:40.291Z,25.42
2022-10-11T15:38:15.921Z,16.17
2022-10-11T15:40:42.870Z,14.40
2022-10-11T15:43:09.713Z,18.08
2022-10-11T15:45:36.836Z,16.58
2022-10-11T15:48:03.758Z,13.73
2022-10-11T15:50:41.499Z,22.17
2022-10-11T15:53:14.291Z,17.53
2022-10-11T15:55:49.846Z,16.77
2022-10-11T15:58:21.004Z,15.90
2022-10-11T16:00:49.556Z,18.70
2022-10-11T16:03:18.058Z,15.15
2022-10-11T16:05:45.086Z,19.87
2022-10-11T16:08:12.439Z,21.60
2022-10-11T16:10:40.101Z,20.92
2022-10-11T16:13:07.904Z,18.10
2022-10-11T16:15:37.833Z,20.50
2022-10-11T16:18:06.050Z,15.73
2022-10-11T16:20:36.078Z,16.60
2022-10-11T16:23:02.895Z,16.60
2022-10-11T16:25:29.747Z,19.52
2022-10-11T16:27:56.539Z,22.42
2022-10-11T16:30:23.450Z,19.97
2022-10-11T16:32:50.483Z,23.25
2022-10-11T16:35:17.753Z,21.62
2022-10-11T16:37:44.823Z,27.65
2022-10-11T16:40:17.548Z,29.10
2022-10-11T16:42:46.026Z,30.57
2022-10-11T16:45:14.488Z,29.12
2022-10-11T16:47:42.652Z,26.52
2022-10-11T16:50:11.130Z,27.67
2022-10-11T16:52:37.977Z,25.25
2022-10-11T16:55:05.741Z,26.83
2022-10-11T16:57:32.630Z,30.05
2022-10-11T16:59:59.661Z,29.55
2022-10-11T17:02:32.170Z,28.52
2022-10-11T17:04:59.587Z,28.87
2022-10-11T17:07:26.948Z,31.10
2022-10-11T17:09:53.718Z,28.75
2022-10-11T17:12:23.499Z,30.75
2022-10-11T17:14:51.321Z,28.55
2022-10-11T17:17:19.592Z,29.15
2022-10-11T17:19:47.710Z,29.60
2022-10-11T17:22:17.735Z,35.92
2022-10-11T17:24:45.084Z,34.67
2022-10-11T17:27:12.722Z,46.00
2022-10-11T17:29:39.880Z,53.87
2022-10-11T17:32:07.553Z,60.13
2022-10-11T17:34:35.405Z,53.03
2022-10-11T17:37:02.749Z,39.13
2022-10-11T17:39:30.923Z,39.17
2022-10-11T17:41:58.208Z,39.45
2022-10-11T17:44:25.058Z,40.13
2022-10-11T17:46:52.192Z,38.08
2022-10-11T17:49:19.276Z,40.05
2022-10-11T17:51:46.399Z,33.22
2022-10-11T17:54:13.411Z,34.72
2022-10-11T17:56:42.164Z,33.53
2022-10-11T17:59:27.819Z,29.90
2022-10-11T18:01:54.841Z,31.15
2022-10-11T18:04:23.216Z,28.50
2022-10-11T18:06:50.848Z,22.50
2022-10-11T18:09:20.097Z,21.27
2022-10-11T18:11:48.403Z,21.08
2022-10-11T18:14:15.767Z,20.00
2022-10-11T18:16:43.586Z,22.77
2022-10-11T18:19:13.908Z,22.33
2022-10-11T18:21:41.994Z,24.57
2022-10-11T18:24:15.299Z,24.67
2022-10-11T18:26:43.770Z,20.70
2022-10-11T18:29:12.520Z,18.65
2022-10-11T18:31:43.610Z,19.70
2022-10-11T18:34:13.057Z,22.07
2022-10-11T18:36:40.500Z,18.77
2022-10-11T18:39:10.975Z,19.37
2022-10-11T18:41:39.139Z,17.75
2022-10-11T18:44:09.116Z,17.65
2022-10-11T18:46:36.787Z,19.10
2022-10-11T18:49:04.619Z,17.62
2022-10-11T18:51:37.731Z,16.92
2022-10-11T18:54:07.486Z,17.85
2022-10-11T18:56:37.083Z,17.62
2022-10-11T18:59:05.017Z,18.00
2022-10-11T19:01:39.372Z,16.90
2022-10-11T19:04:09.303Z,17.83
2022-10-11T19:06:39.829Z,21.67
2022-10-11T19:09:13.287Z,21.65
2022-10-11T19:11:42.158Z,20.63
2022-10-11T19:14:12.493Z,20.05
2022-10-11T19:16:42.118Z,18.30
2022-10-11T19:19:11.911Z,24.10
2022-10-11T19:21:39.921Z,26.98
2022-10-11T19:24:07.904Z,20.17
2022-10-11T19:26:37.635Z,20.95
2022-10-11T19:29:12.015Z,20.55
2022-10-11T19:31:45.641Z,22.58
2022-10-11T19:34:13.353Z,20.55
2022-10-11T19:36:44.393Z,19.73
2022-10-11T19:39:14.254Z,21.00
2022-10-11T19:41:42.101Z,23.00
2022-10-11T19:44:09.932Z,20.00
2022-10-11T19:46:50.845Z,23.38
2022-10-11T19:49:23.963Z,22.13
2022-10-11T19:51:52.081Z,17.12
2022-10-11T19:54:19.876Z,17.08
2022-10-11T19:56:46.996Z,19.50
2022-10-11T19:59:14.693Z,18.12
2022-10-11T20:01:43.303Z,18.97
2022-10-11T20:04:27.768Z,17.90
2022-10-11T20:06:59.840Z,18.67
2022-10-11T20:09:30.793Z,18.52
2022-10-11T20:11:58.647Z,14.95
2022-10-11T20:14:25.726Z,14.03
2022-10-11T20:16:52.916Z,16.10
2022-10-11T20:19:20.221Z,17.75
2022-10-11T20:21:47.823Z,16.12
2022-10-11T20:24:14.764Z,14.95
2022-10-11T20:26:41.670Z,21.30
2022-10-11T20:29:08.647Z,16.23
2022-10-11T20:31:40.842Z,15.13
2022-10-11T20:34:08.192Z,15.23
2022-10-11T20:36:36.573Z,16.92
2022-10-11T20:39:05.205Z,19.50
2022-10-11T20:41:39.883Z,17.25
2022-10-11T20:44:07.741Z,17.48
2022-10-11T20:46:37.671Z,18.05
2022-10-11T20:49:07.753Z,15.10
2022-10-11T20:51:36.539Z,17.83
2022-10-11T20:54:04.746Z,16.83
2022-10-11T20:56:32.483Z,17.67
2022-10-11T20:58:59.841Z,15.57
2022-10-11T21:01:30.102Z,17.58
2022-10-11T21:03:58.474Z,14.30
2022-10-11T21:06:26.303Z,15.07
2022-10-11T21:08:55.998Z,18.35
2022-10-11T21:11:27.740Z,21.17
2022-10-11T21:13:59.106Z,13.95
2022-10-11T21:16:27.084Z,17.57
2022-10-11T21:18:57.074Z,19.37
2022-10-11T21:21:24.797Z,15.23
2022-10-11T21:24:10.309Z,17.77
2022-10-11T21:26:37.467Z,18.85
2022-10-11T21:29:04.665Z,15.23
2022-10-11T21:31:34.445Z,18.33
2022-10-11T21:34:02.368Z,16.85
2022-10-11T21:36:29.114Z,17.45
2022-10-11T21:38:56.440Z,17.35
2022-10-11T21:41:30.077Z,16.23
2022-10-11T21:43:57.818Z,18.02
2022-10-11T21:46:53.967Z,15.07
2022-10-11T21:49:17.594Z,17.52
2022-10-11T21:51:45.249Z,17.85
2022-10-11T21:54:12.167Z,16.00
2022-10-11T21:56:38.981Z,15.88
2022-10-11T21:59:09.406Z,15.30
2022-10-11T22:01:39.464Z,14.73
2022-10-11T22:04:09.329Z,18.08
2022-10-11T22:06:37.360Z,15.67
2022-10-11T22:09:05.760Z,15.98
2022-10-11T22:11:32.631Z,16.80
2022-10-11T22:13:59.646Z,19.60
2022-10-11T22:16:26.475Z,15.63
2022-10-11T22:18:54.068Z,18.97
2022-10-11T22:21:23.494Z,15.93
2022-10-11T22:23:52.760Z,20.23
2022-10-11T22:26:25.498Z,14.73
2022-10-11T22:28:53.513Z,15.05
2022-10-11T22:31:21.439Z,15.40
2022-10-11T22:33:49.162Z,18.52
2022-10-11T22:36:17.265Z,15.85
2022-10-11T22:38:44.434Z,18.17
2022-10-11T22:41:11.739Z,19.87
2022-10-11T22:43:39.056Z,19.70
2022-10-11T22:46:06.435Z,16.80
2022-10-11T22:48:33.558Z,17.25
2022-10-11T22:51:00.792Z,17.95
2022-10-11T22:53:27.777Z,15.60
2022-10-11T22:55:54.796Z,19.10
2022-10-11T22:58:21.625Z,16.92
2022-10-11T23:00:48.451Z,18.17
2022-10-11T23:03:16.908Z,16.92
2022-10-11T23:05:44.026Z,15.40
2022-10-11T23:08:10.892Z,18.00
2022-10-11T23:10:40.873Z,14.60
2022-10-11T23:13:07.701Z,15.35
2022-10-11T23:15:34.559Z,15.25
2022-10-11T23:18:01.469Z,15.88
2022-10-11T23:20:28.309Z,15.53
2022-10-11T23:22:55.131Z,16.95
2022-10-11T23:25:22.002Z,16.73
2022-10-11T23:27:48.779Z,14.90
2022-10-11T23:30:15.749Z,16.05
2022-10-11T23:32:42.594Z,18.93
2022-10-11T23:35:09.442Z,19.15
2022-10-11T23:37:36.540Z,20.65
2022-10-11T23:40:04.730Z,17.25
2022-10-11T23:42:31.645Z,16.60
2022-10-11T23:44:58.475Z,16.47
2022-10-11T23:47:25.225Z,19.80
2022-10-11T23:49:52.868Z,19.45
2022-10-11T23:52:19.736Z,18.75
2022-10-11T23:54:46.609Z,17.10
2022-10-11T23:57:13.561Z,16.27
2022-10-11T23:59:40.395Z,20.17
