createdAt,value
2023-03-25T00:02:05.334Z,99258.28
2023-03-25T00:04:35.321Z,99248.72
2023-03-25T00:07:04.511Z,99257.81
2023-03-25T00:09:34.923Z,99256.31
2023-03-25T00:12:04.149Z,99251.16
2023-03-25T00:14:34.020Z,99255.44
2023-03-25T00:17:03.090Z,99256.03
2023-03-25T00:19:32.103Z,99261.31
2023-03-25T00:22:01.609Z,99270.03
2023-03-25T00:24:30.764Z,99255.63
2023-03-25T00:27:01.262Z,99241.59
2023-03-25T00:29:30.244Z,99253.53
2023-03-25T00:31:59.291Z,99267.66
2023-03-25T00:34:28.208Z,99254.50
2023-03-25T00:36:57.655Z,99262.53
2023-03-25T00:39:26.447Z,99256.84
2023-03-25T00:41:57.254Z,99255.31
2023-03-25T00:44:27.391Z,99262.38
2023-03-25T00:46:56.516Z,99260.28
2023-03-25T00:49:25.523Z,99261.41
2023-03-25T00:51:54.568Z,99257.94
2023-03-25T00:54:23.473Z,99260.41
2023-03-25T00:56:54.285Z,99245.44
2023-03-25T00:59:23.375Z,99256.81
2023-03-25T01:01:56.293Z,99252.38
2023-03-25T01:04:25.274Z,99250.41
2023-03-25T01:06:55.160Z,99250.69
2023-03-25T01:09:24.128Z,99262.19
2023-03-25T01:11:53.160Z,99261.22
2023-03-25T01:14:27.367Z,99253.19
2023-03-25T01:17:00.457Z,99256.75
2023-03-25T01:19:32.157Z,99258.16
2023-03-25T01:22:01.281Z,99245.94
2023-03-25T01:24:30.319Z,99248.13
2023-03-25T01:26:59.383Z,99261.97
2023-03-25T01:29:30.333Z,99261.44
2023-03-25T01:32:01.297Z,99255.06
2023-03-25T01:34:30.082Z,99248.66
2023-03-25T01:36:59.560Z,99245.59
2023-03-25T01:39:28.342Z,99250.03
2023-03-25T01:46:29.405Z,99251.47
2023-03-25T01:49:04.493Z,99249.97
2023-03-25T01:51:39.527Z,99243.28
2023-03-25T01:54:08.683Z,99238.03
2023-03-25T01:56:42.833Z,99243.53
2023-03-25T01:59:12.154Z,99247.41
2023-03-25T02:01:41.923Z,99251.41
2023-03-25T02:04:13.072Z,99254.28
2023-03-25T02:06:46.716Z,99272.81
2023-03-25T02:09:21.236Z,99254.47
2023-03-25T02:11:50.622Z,99260.72
2023-03-25T02:14:25.323Z,99263.59
2023-03-25T02:17:10.251Z,99259.56
2023-03-25T02:20:37.432Z,99258.44
2023-03-25T02:23:43.887Z,99244.50
2023-03-25T02:26:50.071Z,99238.66
2023-03-25T02:29:40.787Z,99242.91
2023-03-25T02:32:35.929Z,99240.41
2023-03-25T02:35:41.597Z,99235.97
2023-03-25T02:38:30.759Z,99240.66
2023-03-25T02:41:08.056Z,99248.53
2023-03-25T02:43:46.537Z,99249.88
2023-03-25T02:46:19.635Z,99253.47
2023-03-25T02:48:57.361Z,99257.88
2023-03-25T02:51:32.865Z,99260.44
2023-03-25T02:54:09.701Z,99260.19
2023-03-25T02:56:44.187Z,99258.38
2023-03-25T02:59:15.283Z,99256.56
2023-03-25T03:01:45.609Z,99259.19
2023-03-25T03:04:14.525Z,99261.25
2023-03-25T03:06:45.158Z,99258.88
2023-03-25T03:09:38.047Z,99262.81
2023-03-25T03:12:29.268Z,99264.03
2023-03-25T03:15:21.785Z,99266.22
2023-03-25T03:18:15.721Z,99269.19
2023-03-25T03:20:56.841Z,99256.44
2023-03-25T03:23:33.808Z,99267.66
2023-03-25T03:26:12.161Z,99262.91
2023-03-25T03:28:48.125Z,99263.03
2023-03-25T03:31:48.655Z,99266.75
2023-03-25T03:34:24.410Z,99263.50
2023-03-25T03:36:58.273Z,99264.38
2023-03-25T03:39:33.910Z,99257.34
2023-03-25T03:42:16.915Z,99255.56
2023-03-25T03:44:54.125Z,99263.69
2023-03-25T03:47:29.925Z,99256.91
2023-03-25T03:50:06.586Z,99258.56
2023-03-25T03:52:45.240Z,99252.25
2023-03-25T03:55:22.160Z,99265.97
2023-03-25T03:58:00.571Z,99276.47
2023-03-25T04:00:39.400Z,99271.34
2023-03-25T04:03:16.170Z,99273.13
2023-03-25T04:05:56.423Z,99276.09
2023-03-25T04:08:33.414Z,99276.38
2023-03-25T04:11:09.761Z,99274.94
2023-03-25T04:13:45.743Z,99279.22
2023-03-25T04:16:15.671Z,99276.84
2023-03-25T04:18:48.011Z,99277.78
2023-03-25T04:21:17.719Z,99279.81
2023-03-25T04:23:46.500Z,99273.03
2023-03-25T04:26:15.574Z,99291.41
2023-03-25T04:28:46.429Z,99284.25
2023-03-25T04:31:17.760Z,99287.56
2023-03-25T04:33:48.635Z,99291.75
2023-03-25T04:36:17.813Z,99298.53
2023-03-25T04:38:46.834Z,99292.13
2023-03-25T04:41:16.058Z,99284.25
2023-03-25T04:43:46.185Z,99292.69
2023-03-25T04:46:17.990Z,99287.34
2023-03-25T04:48:47.899Z,99288.03
2023-03-25T04:51:17.120Z,99285.53
2023-03-25T04:53:45.823Z,99288.88
2023-03-25T04:56:19.746Z,99278.59
2023-03-25T04:58:49.908Z,99282.75
2023-03-25T05:01:31.012Z,99294.69
2023-03-25T05:04:05.888Z,99300.78
2023-03-25T05:06:38.520Z,99293.59
2023-03-25T05:09:11.660Z,99295.03
2023-03-25T05:11:41.946Z,99283.97
2023-03-25T05:14:14.578Z,99295.63
2023-03-25T05:16:44.737Z,99293.00
2023-03-25T05:19:14.995Z,99291.22
2023-03-25T05:21:44.079Z,99293.47
2023-03-25T05:24:14.469Z,99298.50
2023-03-25T05:26:44.614Z,99302.63
2023-03-25T05:29:16.600Z,99302.28
2023-03-25T05:31:48.620Z,99301.06
2023-03-25T05:34:17.944Z,99302.50
2023-03-25T05:36:47.758Z,99315.63
2023-03-25T05:39:17.230Z,99321.34
2023-03-25T05:41:46.274Z,99312.50
2023-03-25T05:44:19.200Z,99318.59
2023-03-25T05:46:48.356Z,99320.47
2023-03-25T05:49:17.068Z,99300.91
2023-03-25T05:51:46.074Z,99316.03
2023-03-25T05:58:46.783Z,99319.25
2023-03-25T06:01:32.118Z,99327.69
2023-03-25T06:04:03.461Z,99324.72
2023-03-25T06:06:35.987Z,99323.47
2023-03-25T06:09:05.447Z,99324.78
2023-03-25T06:11:38.589Z,99314.00
2023-03-25T06:14:09.334Z,99319.47
2023-03-25T06:16:39.573Z,99326.03
2023-03-25T06:19:09.530Z,99317.50
2023-03-25T06:21:39.395Z,99315.19
2023-03-25T06:24:09.695Z,99312.88
2023-03-25T06:26:38.403Z,99323.59
2023-03-25T06:29:08.621Z,99321.41
2023-03-25T06:31:38.735Z,99317.97
2023-03-25T06:34:08.034Z,99326.88
2023-03-25T06:36:36.801Z,99319.53
2023-03-25T06:39:06.555Z,99322.09
2023-03-25T06:41:37.985Z,99316.44
2023-03-25T06:44:16.850Z,99316.03
2023-03-25T06:47:13.420Z,99321.72
2023-03-25T06:49:46.784Z,99314.56
2023-03-25T06:52:15.963Z,99317.63
2023-03-25T06:54:45.018Z,99314.59
2023-03-25T06:57:13.941Z,99315.84
2023-03-25T06:59:42.994Z,99308.94
2023-03-25T07:02:15.186Z,99305.38
2023-03-25T07:04:44.289Z,99302.56
2023-03-25T07:07:13.035Z,99305.66
2023-03-25T07:09:42.154Z,99307.75
2023-03-25T07:12:11.083Z,99305.06
2023-03-25T07:14:40.181Z,99308.72
2023-03-25T07:17:08.914Z,99312.75
2023-03-25T07:19:39.354Z,99312.63
2023-03-25T07:22:08.089Z,99314.88
2023-03-25T07:24:37.095Z,99309.03
2023-03-25T07:27:05.961Z,99308.91
2023-03-25T07:29:37.239Z,99302.94
2023-03-25T07:32:06.802Z,99309.47
2023-03-25T07:34:36.371Z,99318.75
2023-03-25T07:37:08.197Z,99305.44
2023-03-25T07:39:37.311Z,99316.25
2023-03-25T07:42:07.477Z,99324.84
2023-03-25T07:44:59.233Z,99312.34
2023-03-25T07:47:28.549Z,99319.56
2023-03-25T07:49:57.672Z,99328.28
2023-03-25T07:52:27.774Z,99309.47
2023-03-25T07:54:56.825Z,99316.78
2023-03-25T07:57:25.748Z,99327.72
2023-03-25T07:59:54.802Z,99325.75
2023-03-25T08:02:23.611Z,99318.59
2023-03-25T08:04:54.528Z,99310.91
2023-03-25T08:07:23.237Z,99316.69
2023-03-25T08:09:53.629Z,99308.56
2023-03-25T08:16:56.024Z,99325.09
2023-03-25T08:19:24.892Z,99317.31
2023-03-25T08:21:53.905Z,99325.13
2023-03-25T08:24:24.614Z,99313.28
2023-03-25T08:26:55.336Z,99322.06
2023-03-25T08:29:24.717Z,99317.44
2023-03-25T08:31:53.981Z,99308.13
2023-03-25T08:34:28.886Z,99311.53
2023-03-25T08:51:06.768Z,99304.88
2023-03-25T08:53:35.579Z,99306.75
2023-03-25T08:56:04.775Z,99302.44
2023-03-25T08:58:33.593Z,99298.78
2023-03-25T09:01:02.675Z,99301.75
2023-03-25T09:03:32.804Z,99296.88
2023-03-25T09:06:07.875Z,99300.78
2023-03-25T09:08:38.025Z,99294.06
2023-03-25T09:11:08.059Z,99295.44
2023-03-25T09:13:36.777Z,99298.94
2023-03-25T09:16:06.914Z,99293.44
2023-03-25T09:18:36.799Z,99298.75
2023-03-25T09:21:08.016Z,99300.53
2023-03-25T09:23:37.258Z,99303.53
2023-03-25T09:26:07.298Z,99298.81
2023-03-25T09:28:36.134Z,99295.34
2023-03-25T09:31:05.918Z,99294.69
2023-03-25T09:33:34.877Z,99297.16
2023-03-25T09:36:04.276Z,99298.13
2023-03-25T09:48:10.988Z,99288.78
2023-03-25T09:55:21.813Z,99294.00
2023-03-25T09:57:57.733Z,99294.97
2023-03-25T10:00:27.639Z,99293.47
2023-03-25T10:03:14.321Z,99292.00
2023-03-25T10:06:13.272Z,99284.84
2023-03-25T10:09:03.755Z,99291.97
2023-03-25T10:11:45.073Z,99285.66
2023-03-25T10:14:22.770Z,99283.97
2023-03-25T10:17:10.841Z,99283.44
2023-03-25T10:20:01.493Z,99279.97
2023-03-25T10:22:41.148Z,99280.03
2023-03-25T10:25:19.714Z,99271.28
2023-03-25T10:27:53.765Z,99282.47
2023-03-25T10:30:27.587Z,99271.59
2023-03-25T10:32:59.041Z,99275.19
2023-03-25T10:35:32.566Z,99273.47
2023-03-25T10:38:14.520Z,99262.25
2023-03-25T10:40:50.268Z,99268.88
2023-03-25T10:43:28.357Z,99267.03
2023-03-25T10:46:04.567Z,99258.69
2023-03-25T10:48:34.956Z,99261.97
2023-03-25T10:51:10.847Z,99261.59
2023-03-25T10:53:43.144Z,99268.03
2023-03-25T10:56:17.353Z,99261.41
2023-03-25T10:58:51.744Z,99258.50
2023-03-25T11:01:28.661Z,99250.97
2023-03-25T11:04:01.858Z,99252.09
2023-03-25T11:06:37.589Z,99254.25
2023-03-25T11:09:25.750Z,99246.34
2023-03-25T11:11:55.965Z,99238.88
2023-03-25T11:14:27.753Z,99235.34
2023-03-25T11:17:03.112Z,99228.03
2023-03-25T11:19:42.927Z,99220.06
2023-03-25T11:22:20.671Z,99212.25
2023-03-25T11:24:54.635Z,99216.19
2023-03-25T11:27:28.477Z,99211.16
2023-03-25T11:30:05.224Z,99212.63
2023-03-25T11:32:36.726Z,99197.19
2023-03-25T11:35:17.102Z,99199.38
2023-03-25T11:37:54.892Z,99191.88
2023-03-25T11:44:59.602Z,99198.72
2023-03-25T11:47:34.441Z,99195.13
2023-03-25T11:50:03.999Z,99192.53
2023-03-25T11:52:42.588Z,99199.59
2023-03-25T11:55:22.594Z,99205.94
2023-03-25T11:57:56.421Z,99197.41
2023-03-25T12:00:37.744Z,99201.31
2023-03-25T12:03:20.714Z,99185.50
2023-03-25T12:06:05.436Z,99185.34
2023-03-25T12:08:45.161Z,99178.50
2023-03-25T12:11:21.687Z,99176.47
2023-03-25T12:14:34.081Z,99173.97
2023-03-25T12:17:19.552Z,99174.28
2023-03-25T12:20:01.232Z,99169.44
2023-03-25T12:22:54.666Z,99162.91
2023-03-25T12:25:37.692Z,99164.09
2023-03-25T12:28:33.497Z,99164.56
2023-03-25T12:31:18.394Z,99167.84
2023-03-25T12:34:04.898Z,99159.06
2023-03-25T12:36:49.212Z,99156.47
2023-03-25T12:39:43.987Z,99156.16
2023-03-25T12:42:33.603Z,99148.78
2023-03-25T12:46:45.448Z,99150.81
2023-03-25T12:49:37.383Z,99141.88
2023-03-25T12:52:19.052Z,99148.03
2023-03-25T12:55:04.589Z,99147.41
2023-03-25T12:57:58.902Z,99142.91
2023-03-25T13:02:06.426Z,99148.41
2023-03-25T13:04:56.075Z,99146.84
2023-03-25T13:07:33.457Z,99152.97
2023-03-25T13:10:14.341Z,99149.75
2023-03-25T13:12:50.366Z,99156.16
2023-03-25T13:15:27.687Z,99154.94
2023-03-25T13:18:04.168Z,99144.16
2023-03-25T13:20:42.650Z,99144.00
2023-03-25T13:23:21.513Z,99136.25
2023-03-25T13:25:57.678Z,99141.75
2023-03-25T13:28:39.308Z,99143.88
2023-03-25T13:35:48.903Z,99135.56
2023-03-25T13:38:28.571Z,99119.53
2023-03-25T13:41:13.006Z,99103.31
2023-03-25T13:43:55.588Z,99110.13
2023-03-25T13:46:33.000Z,99112.09
2023-03-25T13:49:13.174Z,99103.06
2023-03-25T13:51:43.636Z,99104.72
2023-03-25T13:59:15.279Z,99101.44
2023-03-25T14:02:13.687Z,99106.91
2023-03-25T14:05:21.913Z,99112.69
2023-03-25T14:08:23.989Z,99111.09
2023-03-25T14:11:03.015Z,99105.09
2023-03-25T14:18:06.263Z,99111.91
2023-03-25T14:20:41.620Z,99111.84
2023-03-25T14:23:20.076Z,99109.88
2023-03-25T14:25:54.273Z,99103.00
2023-03-25T14:28:37.637Z,99111.03
2023-03-25T14:31:29.886Z,99110.25
2023-03-25T14:34:25.465Z,99111.59
2023-03-25T14:37:27.549Z,99116.22
2023-03-25T14:40:02.138Z,99122.34
2023-03-25T14:42:43.440Z,99124.66
2023-03-25T14:46:14.479Z,99129.13
2023-03-25T14:48:46.337Z,99150.25
2023-03-25T14:51:41.239Z,99152.66
2023-03-25T14:54:29.674Z,99171.31
2023-03-25T14:57:08.029Z,99175.13
2023-03-25T14:59:42.150Z,99176.22
2023-03-25T15:02:18.406Z,99183.91
2023-03-25T15:04:54.778Z,99187.53
2023-03-25T15:07:44.293Z,99182.84
2023-03-25T15:10:26.595Z,99194.19
2023-03-25T15:13:06.509Z,99194.06
2023-03-25T15:16:00.231Z,99192.59
2023-03-25T15:19:07.247Z,99185.63
2023-03-25T15:22:11.235Z,99202.78
2023-03-25T15:30:09.436Z,99201.19
2023-03-25T15:32:57.812Z,99206.00
2023-03-25T15:35:51.895Z,99199.88
2023-03-25T15:38:51.620Z,99187.09
2023-03-25T15:41:55.438Z,99176.69
2023-03-25T15:49:29.743Z,99141.63
2023-03-25T15:53:42.873Z,99148.41
2023-03-25T15:56:17.260Z,99139.72
2023-03-25T15:58:56.032Z,99142.25
2023-03-25T16:01:30.422Z,99145.59
2023-03-25T16:04:06.986Z,99136.19
2023-03-25T16:11:26.294Z,99152.94
2023-03-25T16:14:12.925Z,99155.16
2023-03-25T16:21:16.450Z,99160.19
2023-03-25T16:23:45.523Z,99169.03
2023-03-25T16:26:16.358Z,99162.06
2023-03-25T16:28:46.512Z,99172.44
2023-03-25T16:31:34.921Z,99164.44
2023-03-25T16:34:08.333Z,99171.88
2023-03-25T16:36:38.790Z,99165.22
2023-03-25T16:39:14.793Z,99163.44
2023-03-25T16:41:49.042Z,99156.34
2023-03-25T16:44:23.600Z,99151.22
2023-03-25T16:51:29.720Z,99158.66
2023-03-25T16:54:00.347Z,99160.97
2023-03-25T17:01:04.163Z,99175.56
2023-03-25T17:03:51.619Z,99177.84
2023-03-25T17:06:27.135Z,99172.84
2023-03-25T17:13:40.065Z,99190.19
2023-03-25T17:16:10.613Z,99197.25
2023-03-25T17:18:40.635Z,99201.75
2023-03-25T17:21:13.815Z,99204.38
2023-03-25T17:23:47.226Z,99197.16
2023-03-25T17:26:21.292Z,99209.47
2023-03-25T17:29:03.293Z,99198.97
2023-03-25T17:31:36.562Z,99197.53
2023-03-25T17:34:09.890Z,99201.13
2023-03-25T17:36:41.654Z,99199.69
2023-03-25T17:39:20.927Z,99199.00
2023-03-25T17:41:58.842Z,99191.13
2023-03-25T17:44:36.069Z,99199.13
2023-03-25T17:47:05.644Z,99195.78
2023-03-25T17:49:35.695Z,99205.53
2023-03-25T17:52:04.536Z,99189.44
2023-03-25T17:54:33.632Z,99189.09
2023-03-25T17:57:02.582Z,99188.97
2023-03-25T17:59:33.130Z,99186.91
2023-03-25T18:02:02.047Z,99185.56
2023-03-25T18:04:31.246Z,99188.19
2023-03-25T18:07:00.027Z,99193.06
2023-03-25T18:09:29.008Z,99196.28
2023-03-25T18:11:59.578Z,99196.72
2023-03-25T18:14:29.007Z,99196.47
2023-03-25T18:16:59.135Z,99198.41
2023-03-25T18:19:31.953Z,99197.19
2023-03-25T18:22:09.979Z,99191.09
2023-03-25T18:24:48.393Z,99204.09
2023-03-25T18:27:17.273Z,99204.34
2023-03-25T18:29:46.422Z,99204.81
2023-03-25T18:32:16.564Z,99207.91
2023-03-25T18:34:46.770Z,99208.91
2023-03-25T18:37:15.538Z,99207.69
2023-03-25T18:39:44.588Z,99204.94
2023-03-25T18:42:13.485Z,99229.50
2023-03-25T18:44:42.612Z,99234.00
2023-03-25T18:47:12.260Z,99227.44
2023-03-25T18:49:42.654Z,99230.72
2023-03-25T18:52:11.436Z,99234.28
2023-03-25T18:54:41.295Z,99225.13
2023-03-25T18:57:10.406Z,99234.78
2023-03-25T18:59:39.510Z,99228.09
2023-03-25T19:02:08.391Z,99226.59
2023-03-25T19:04:39.838Z,99226.72
2023-03-25T19:07:13.379Z,99222.97
2023-03-25T19:14:14.673Z,99231.09
2023-03-25T19:16:54.027Z,99217.53
2023-03-25T19:19:27.172Z,99219.09
2023-03-25T19:26:29.216Z,99218.16
2023-03-25T19:28:57.977Z,99219.16
2023-03-25T19:31:29.684Z,99210.53
2023-03-25T19:33:58.750Z,99214.13
2023-03-25T19:36:27.827Z,99220.56
2023-03-25T19:39:05.587Z,99211.28
2023-03-25T19:41:42.145Z,99212.09
2023-03-25T19:44:11.366Z,99213.19
2023-03-25T19:46:40.666Z,99208.44
2023-03-25T19:49:09.445Z,99213.78
2023-03-25T19:51:38.790Z,99202.97
2023-03-25T19:54:09.970Z,99209.41
2023-03-25T19:56:41.820Z,99209.53
2023-03-25T19:59:11.013Z,99205.00
2023-03-25T20:01:41.592Z,99208.00
2023-03-25T20:04:10.719Z,99197.75
2023-03-25T20:06:39.940Z,99202.16
2023-03-25T20:09:10.614Z,99191.19
2023-03-25T20:11:41.067Z,99203.56
2023-03-25T20:14:09.866Z,99197.97
2023-03-25T20:16:39.069Z,99204.66
2023-03-25T20:23:39.782Z,99197.03
2023-03-25T20:30:42.236Z,99195.09
2023-03-25T20:37:43.850Z,99209.38
2023-03-25T20:40:16.133Z,99204.41
2023-03-25T20:42:48.015Z,99207.03
2023-03-25T20:45:19.182Z,99202.94
2023-03-25T20:47:49.678Z,99203.28
2023-03-25T20:50:18.969Z,99202.69
2023-03-25T20:52:48.080Z,99204.59
2023-03-25T20:55:17.268Z,99198.13
2023-03-25T20:57:46.276Z,99198.13
2023-03-25T21:00:18.105Z,99199.19
2023-03-25T21:05:18.172Z,99203.22
2023-03-25T21:07:48.388Z,99203.69
2023-03-25T21:10:18.032Z,99195.94
2023-03-25T21:17:22.329Z,99201.50
2023-03-25T21:19:53.541Z,99197.56
2023-03-25T21:26:56.552Z,99197.41
2023-03-25T21:29:25.292Z,99193.38
2023-03-25T21:31:54.392Z,99188.13
2023-03-25T21:34:23.359Z,99197.03
2023-03-25T21:36:52.721Z,99189.16
2023-03-25T21:39:21.488Z,99195.34
2023-03-25T21:41:50.967Z,99189.63
2023-03-25T21:44:21.321Z,99186.88
2023-03-25T21:46:53.594Z,99189.00
2023-03-25T21:49:22.656Z,99185.06
2023-03-25T21:51:56.684Z,99188.41
2023-03-25T21:54:26.537Z,99181.50
2023-03-25T21:56:55.826Z,99184.47
2023-03-25T21:59:26.213Z,99184.78
2023-03-25T22:01:56.076Z,99189.28
2023-03-25T22:04:24.937Z,99184.28
2023-03-25T22:06:56.726Z,99180.72
2023-03-25T22:09:25.462Z,99182.50
2023-03-25T22:11:54.577Z,99186.91
2023-03-25T22:14:23.794Z,99184.78
2023-03-25T22:16:54.459Z,99183.75
2023-03-25T22:19:24.657Z,99188.28
2023-03-25T22:21:54.000Z,99184.13
2023-03-25T22:24:22.821Z,99186.78
2023-03-25T22:26:51.909Z,99186.34
2023-03-25T22:29:20.906Z,99191.84
2023-03-25T22:31:50.947Z,99185.44
2023-03-25T22:34:21.056Z,99190.94
2023-03-25T22:36:51.070Z,99192.13
2023-03-25T22:39:23.206Z,99195.03
2023-03-25T22:41:52.865Z,99192.41
2023-03-25T22:44:22.363Z,99191.31
2023-03-25T22:46:52.313Z,99197.78
2023-03-25T22:49:22.897Z,99198.16
2023-03-25T22:51:52.612Z,99196.63
2023-03-25T22:54:21.456Z,99191.88
2023-03-25T22:56:50.595Z,99189.03
2023-03-25T22:59:19.378Z,99197.09
2023-03-25T23:01:48.587Z,99191.53
2023-03-25T23:04:17.344Z,99190.56
2023-03-25T23:07:00.569Z,99182.47
2023-03-25T23:09:43.891Z,99180.56
2023-03-25T23:12:15.678Z,99178.94
2023-03-25T23:14:50.806Z,99182.63
2023-03-25T23:17:20.224Z,99183.09
2023-03-25T23:19:49.134Z,99189.66
2023-03-25T23:22:21.240Z,99191.81
2023-03-25T23:24:50.102Z,99188.31
2023-03-25T23:27:19.127Z,99184.06
2023-03-25T23:29:48.125Z,99182.97
2023-03-25T23:32:17.133Z,99187.25
2023-03-25T23:34:46.352Z,99179.03
2023-03-25T23:37:15.379Z,99180.59
2023-03-25T23:39:46.352Z,99182.13
2023-03-25T23:42:15.383Z,99184.16
2023-03-25T23:44:44.477Z,99184.91
2023-03-25T23:47:13.701Z,99188.56
2023-03-25T23:49:44.231Z,99198.09
2023-03-25T23:52:13.666Z,99188.47
2023-03-25T23:54:44.475Z,99192.75
2023-03-25T23:57:14.472Z,99191.31
2023-03-25T23:59:44.168Z,99186.78
