createdAt,value
2019-02-03T00:00:59.311Z,99.99
2019-02-03T00:01:59.272Z,99.99
2019-02-03T00:02:59.256Z,99.99
2019-02-03T00:03:59.334Z,99.99
2019-02-03T00:04:59.202Z,99.99
2019-02-03T00:05:59.183Z,99.99
2019-02-03T00:07:03.485Z,99.99
2019-02-03T00:07:59.140Z,99.99
2019-02-03T00:08:59.118Z,99.99
2019-02-03T00:09:59.085Z,99.99
2019-02-03T00:10:59.067Z,99.99
2019-02-03T00:11:59.040Z,99.99
2019-02-03T00:12:59.020Z,99.99
2019-02-03T00:13:58.996Z,99.99
2019-02-03T00:14:58.971Z,99.99
2019-02-03T00:15:58.944Z,99.99
2019-02-03T00:16:59.013Z,99.99
2019-02-03T00:17:58.912Z,99.99
2019-02-03T00:18:58.873Z,99.99
2019-02-03T00:19:58.849Z,99.99
2019-02-03T00:20:58.835Z,99.99
2019-02-03T00:21:58.807Z,99.99
2019-02-03T00:22:58.786Z,99.99
2019-02-03T00:23:58.757Z,99.99
2019-02-03T00:24:58.739Z,99.99
2019-02-03T00:25:58.726Z,99.99
2019-02-03T00:26:58.698Z,99.99
2019-02-03T00:27:58.672Z,99.99
2019-02-03T00:28:58.638Z,99.99
2019-02-03T00:29:58.614Z,99.99
2019-02-03T00:30:58.591Z,99.99
2019-02-03T00:31:58.570Z,99.99
2019-02-03T00:32:58.543Z,99.99
2019-02-03T00:33:58.518Z,99.99
2019-02-03T00:34:58.508Z,99.99
2019-02-03T00:35:58.485Z,99.99
2019-02-03T00:36:58.453Z,99.99
2019-02-03T00:37:58.466Z,99.99
2019-02-03T00:38:58.416Z,99.99
2019-02-03T00:39:58.377Z,99.99
2019-02-03T00:40:58.405Z,99.99
2019-02-03T00:41:58.332Z,99.99
2019-02-03T00:42:58.315Z,99.99
2019-02-03T00:43:58.283Z,99.99
2019-02-03T00:44:58.264Z,99.99
2019-02-03T00:45:58.236Z,99.99
2019-02-03T00:46:58.211Z,99.99
2019-02-03T00:47:58.191Z,99.99
2019-02-03T00:48:58.166Z,99.99
2019-02-03T00:49:58.140Z,99.99
2019-02-03T00:50:58.115Z,99.99
2019-02-03T00:51:58.096Z,99.99
2019-02-03T00:52:58.070Z,99.99
2019-02-03T00:53:58.047Z,99.99
2019-02-03T00:54:58.022Z,99.99
2019-02-03T00:55:57.999Z,99.99
2019-02-03T00:56:57.979Z,99.99
2019-02-03T00:57:57.953Z,99.99
2019-02-03T00:58:57.929Z,99.99
2019-02-03T00:59:57.913Z,99.99
2019-02-03T01:00:57.890Z,99.99
2019-02-03T01:01:57.859Z,99.99
2019-02-03T01:02:57.843Z,99.99
2019-02-03T01:03:57.820Z,99.99
2019-02-03T01:04:57.791Z,99.99
2019-02-03T01:05:57.766Z,99.99
2019-02-03T01:06:57.750Z,99.99
2019-02-03T01:07:57.887Z,99.99
2019-02-03T01:08:57.696Z,99.99
2019-02-03T01:09:57.678Z,99.99
2019-02-03T01:10:57.648Z,99.99
2019-02-03T01:11:57.623Z,99.99
2019-02-03T01:12:57.600Z,99.99
2019-02-03T01:13:57.578Z,99.99
2019-02-03T01:14:57.552Z,99.99
2019-02-03T01:15:57.528Z,99.99
2019-02-03T01:16:57.504Z,99.99
2019-02-03T01:17:57.479Z,99.99
2019-02-03T01:18:57.458Z,99.99
2019-02-03T01:19:57.434Z,99.99
2019-02-03T01:20:57.410Z,99.99
2019-02-03T01:21:57.396Z,99.99
2019-02-03T01:22:57.368Z,99.99
2019-02-03T01:23:57.343Z,99.99
2019-02-03T01:24:57.316Z,99.99
2019-02-03T01:25:57.292Z,99.99
2019-02-03T01:26:57.268Z,99.99
2019-02-03T01:27:57.246Z,99.99
2019-02-03T01:28:57.222Z,99.99
2019-02-03T01:29:57.201Z,99.99
2019-02-03T01:30:57.174Z,99.99
2019-02-03T01:31:57.158Z,99.99
2019-02-03T01:32:57.128Z,99.99
2019-02-03T01:33:57.107Z,99.99
2019-02-03T01:34:57.081Z,99.99
2019-02-03T01:35:57.054Z,99.99
2019-02-03T01:36:57.034Z,99.99
2019-02-03T01:37:57.013Z,99.99
2019-02-03T01:38:56.990Z,99.99
2019-02-03T01:39:56.963Z,99.99
2019-02-03T01:40:56.938Z,99.99
2019-02-03T01:41:56.921Z,99.99
2019-02-03T01:42:56.893Z,99.99
2019-02-03T01:43:56.867Z,99.99
2019-02-03T01:44:56.843Z,99.99
2019-02-03T01:45:56.818Z,99.99
2019-02-03T01:46:56.794Z,99.99
2019-02-03T01:47:56.773Z,99.99
2019-02-03T01:48:56.756Z,99.99
2019-02-03T01:49:56.729Z,99.99
2019-02-03T01:50:56.701Z,99.99
2019-02-03T01:51:56.678Z,99.99
2019-02-03T01:52:56.653Z,99.99
2019-02-03T01:53:56.632Z,99.99
2019-02-03T01:54:56.609Z,99.99
2019-02-03T01:55:56.583Z,99.99
2019-02-03T01:56:56.564Z,99.99
2019-02-03T01:57:56.538Z,99.99
2019-02-03T01:58:56.512Z,99.99
2019-02-03T01:59:56.491Z,99.99
2019-02-03T02:00:56.470Z,99.99
2019-02-03T02:01:56.452Z,99.99
2019-02-03T02:02:56.419Z,99.99
2019-02-03T02:03:56.395Z,99.99
2019-02-03T02:04:56.383Z,99.99
2019-02-03T02:05:56.352Z,99.99
2019-02-03T02:06:56.324Z,99.99
2019-02-03T02:07:56.300Z,99.99
2019-02-03T02:08:56.284Z,99.99
2019-02-03T02:09:56.257Z,99.99
2019-02-03T02:10:56.233Z,99.99
2019-02-03T02:11:56.212Z,99.99
2019-02-03T02:12:56.185Z,99.99
2019-02-03T02:13:56.161Z,99.99
2019-02-03T02:14:56.137Z,99.99
2019-02-03T02:15:56.126Z,99.99
2019-02-03T02:16:56.100Z,99.99
2019-02-03T02:17:56.068Z,99.99
2019-02-03T02:18:56.044Z,99.99
2019-02-03T02:19:56.022Z,99.99
2019-02-03T02:20:56.001Z,99.99
2019-02-03T02:21:55.975Z,99.99
2019-02-03T02:22:55.953Z,99.99
2019-02-03T02:23:55.932Z,99.99
2019-02-03T02:24:55.909Z,99.99
2019-02-03T02:25:55.880Z,99.99
2019-02-03T02:26:55.855Z,99.99
2019-02-03T02:27:55.835Z,99.99
2019-02-03T02:28:55.821Z,99.99
2019-02-03T02:29:55.793Z,99.99
2019-02-03T02:30:55.770Z,99.99
2019-02-03T02:31:55.749Z,99.99
2019-02-03T02:32:55.727Z,99.99
2019-02-03T02:33:55.700Z,99.99
2019-02-03T02:34:55.666Z,99.99
2019-02-03T02:35:55.643Z,99.99
2019-02-03T02:36:55.622Z,99.99
2019-02-03T02:38:05.758Z,99.99
2019-02-03T02:38:55.574Z,99.99
2019-02-03T02:39:55.551Z,99.99
2019-02-03T02:40:55.532Z,99.99
2019-02-03T02:41:55.511Z,99.99
2019-02-03T02:42:55.516Z,99.99
2019-02-03T02:43:55.453Z,99.99
2019-02-03T02:44:55.429Z,99.99
2019-02-03T02:45:55.409Z,99.99
2019-02-03T02:46:55.383Z,99.99
2019-02-03T02:47:55.360Z,99.99
2019-02-03T02:48:55.334Z,99.99
2019-02-03T02:49:55.312Z,99.99
2019-02-03T02:50:55.288Z,99.99
2019-02-03T02:51:55.264Z,99.99
2019-02-03T02:52:55.252Z,99.99
2019-02-03T02:53:55.228Z,99.99
2019-02-03T02:54:55.188Z,99.99
2019-02-03T02:55:55.184Z,99.99
2019-02-03T02:56:55.149Z,99.99
2019-02-03T02:57:55.116Z,99.99
2019-02-03T02:58:55.095Z,99.99
2019-02-03T02:59:55.069Z,99.99
2019-02-03T03:00:55.044Z,99.99
2019-02-03T03:01:55.020Z,99.99
2019-02-03T03:02:55.002Z,99.99
2019-02-03T03:03:54.973Z,99.99
2019-02-03T03:04:54.948Z,99.99
2019-02-03T03:05:54.929Z,99.99
2019-02-03T03:06:54.900Z,99.99
2019-02-03T03:07:54.876Z,99.99
2019-02-03T03:08:54.852Z,99.99
2019-02-03T03:09:54.829Z,99.99
2019-02-03T03:10:54.870Z,99.99
2019-02-03T03:11:54.779Z,99.99
2019-02-03T03:12:54.754Z,99.99
2019-02-03T03:13:54.734Z,99.99
2019-02-03T03:14:54.706Z,99.99
2019-02-03T03:15:54.682Z,99.99
2019-02-03T03:16:54.658Z,99.99
2019-02-03T03:17:54.634Z,99.99
2019-02-03T03:18:54.613Z,99.99
2019-02-03T03:19:54.584Z,99.99
2019-02-03T03:20:54.565Z,99.99
2019-02-03T03:21:54.539Z,99.99
2019-02-03T03:22:54.513Z,99.99
2019-02-03T03:23:54.491Z,99.99
2019-02-03T03:24:54.471Z,99.99
2019-02-03T03:25:54.445Z,99.99
2019-02-03T03:26:54.418Z,99.99
2019-02-03T03:27:54.397Z,99.99
2019-02-03T03:28:54.377Z,99.99
2019-02-03T03:29:54.494Z,99.99
2019-02-03T03:30:54.344Z,99.99
2019-02-03T03:31:54.299Z,99.99
2019-02-03T03:32:54.351Z,99.99
2019-02-03T03:33:54.263Z,99.99
2019-02-03T03:34:54.228Z,99.99
2019-02-03T03:35:54.205Z,99.99
2019-02-03T03:36:54.177Z,99.99
2019-02-03T03:37:54.175Z,99.99
2019-02-03T03:38:54.137Z,99.99
2019-02-03T03:39:54.122Z,99.99
2019-02-03T03:40:54.086Z,99.99
2019-02-03T03:41:54.060Z,99.99
2019-02-03T03:42:54.037Z,99.99
2019-02-03T03:43:54.010Z,99.99
2019-02-03T03:44:53.985Z,99.99
2019-02-03T03:45:53.961Z,99.99
2019-02-03T03:46:53.938Z,99.99
2019-02-03T03:47:53.913Z,99.99
2019-02-03T03:48:53.890Z,99.99
2019-02-03T03:49:53.862Z,99.99
2019-02-03T03:50:53.862Z,99.99
2019-02-03T03:51:53.815Z,99.99
2019-02-03T03:52:53.806Z,99.99
2019-02-03T03:53:53.768Z,99.99
2019-02-03T03:54:53.749Z,99.99
2019-02-03T03:55:53.716Z,99.99
2019-02-03T03:56:53.701Z,99.99
2019-02-03T03:57:53.673Z,99.99
2019-02-03T03:58:53.645Z,99.99
2019-02-03T03:59:53.622Z,99.99
2019-02-03T04:00:53.599Z,99.99
2019-02-03T04:01:53.572Z,99.99
2019-02-03T04:02:53.562Z,99.99
2019-02-03T04:03:53.524Z,99.99
2019-02-03T04:04:53.511Z,99.99
2019-02-03T04:05:53.556Z,99.99
2019-02-03T04:06:53.461Z,99.99
2019-02-03T04:07:53.431Z,99.99
2019-02-03T04:08:53.403Z,99.99
2019-02-03T04:09:53.380Z,99.99
2019-02-03T04:10:53.355Z,99.99
2019-02-03T04:11:53.333Z,99.99
2019-02-03T04:12:53.323Z,99.99
2019-02-03T04:13:53.283Z,99.99
2019-02-03T04:14:53.260Z,99.99
2019-02-03T04:15:53.239Z,99.99
2019-02-03T04:16:53.227Z,99.99
2019-02-03T04:17:53.190Z,99.99
2019-02-03T04:18:53.163Z,99.99
2019-02-03T04:19:53.140Z,99.99
2019-02-03T04:20:53.115Z,99.99
2019-02-03T04:21:53.094Z,99.99
2019-02-03T04:22:53.069Z,99.99
2019-02-03T04:23:53.043Z,99.99
2019-02-03T04:24:53.022Z,99.99
2019-02-03T04:25:52.995Z,99.99
2019-02-03T04:26:52.970Z,99.99
2019-02-03T04:27:52.974Z,99.99
2019-02-03T04:28:52.923Z,99.99
2019-02-03T04:29:52.898Z,99.99
2019-02-03T04:30:52.875Z,99.99
2019-02-03T04:31:52.861Z,99.99
2019-02-03T04:32:52.824Z,99.99
2019-02-03T04:33:52.806Z,99.99
2019-02-03T04:34:52.778Z,99.99
2019-02-03T04:35:52.752Z,99.99
2019-02-03T04:36:52.727Z,99.99
2019-02-03T04:37:52.701Z,99.99
2019-02-03T04:38:58.472Z,99.99
2019-02-03T04:39:52.654Z,99.99
2019-02-03T04:40:52.636Z,99.99
2019-02-03T04:41:52.605Z,99.99
2019-02-03T04:42:52.584Z,99.99
2019-02-03T04:43:52.563Z,99.99
2019-02-03T04:44:52.535Z,99.99
2019-02-03T04:45:52.514Z,99.99
2019-02-03T04:46:52.486Z,99.99
2019-02-03T04:47:52.463Z,99.99
2019-02-03T04:48:52.436Z,99.99
2019-02-03T04:49:52.417Z,99.99
2019-02-03T04:50:52.390Z,99.99
2019-02-03T04:51:52.365Z,99.99
2019-02-03T04:52:52.348Z,99.99
2019-02-03T04:53:52.314Z,99.99
2019-02-03T04:54:52.304Z,99.99
2019-02-03T04:55:52.266Z,99.99
2019-02-03T04:56:52.245Z,99.99
2019-02-03T04:57:52.219Z,99.99
2019-02-03T04:58:52.196Z,99.99
2019-02-03T04:59:52.175Z,99.99
2019-02-03T05:00:52.153Z,99.99
2019-02-03T05:01:52.122Z,99.99
2019-02-03T05:02:52.105Z,99.99
2019-02-03T05:03:52.076Z,99.99
2019-02-03T05:04:52.050Z,99.99
2019-02-03T05:05:52.027Z,99.99
2019-02-03T05:06:52.010Z,99.99
2019-02-03T05:07:51.977Z,99.99
2019-02-03T05:08:51.955Z,99.99
2019-02-03T05:09:51.933Z,99.99
2019-02-03T05:10:51.910Z,99.99
2019-02-03T05:11:51.971Z,99.99
2019-02-03T05:12:51.861Z,99.99
2019-02-03T05:13:51.840Z,99.99
2019-02-03T05:14:51.809Z,99.99
2019-02-03T05:15:51.787Z,99.99
2019-02-03T05:16:51.764Z,99.99
2019-02-03T05:17:51.739Z,99.99
2019-02-03T05:18:51.717Z,99.99
2019-02-03T05:19:51.691Z,99.99
2019-02-03T05:20:51.668Z,99.99
2019-02-03T05:21:51.643Z,99.99
2019-02-03T05:22:51.618Z,99.99
2019-02-03T05:23:51.600Z,99.99
2019-02-03T05:24:51.571Z,99.99
2019-02-03T05:25:54.483Z,99.99
2019-02-03T05:26:51.541Z,99.99
2019-02-03T05:27:51.507Z,99.99
2019-02-03T05:28:51.477Z,99.99
2019-02-03T05:29:51.454Z,99.99
2019-02-03T05:30:51.429Z,99.99
2019-02-03T05:31:51.406Z,99.99
2019-02-03T05:32:51.380Z,99.99
2019-02-03T05:33:51.358Z,99.99
2019-02-03T05:34:51.333Z,99.99
2019-02-03T05:35:51.311Z,99.99
2019-02-03T05:36:51.285Z,99.99
2019-02-03T05:37:51.266Z,99.99
2019-02-03T05:38:51.237Z,99.99
2019-02-03T05:39:51.214Z,99.99
2019-02-03T05:40:51.200Z,99.99
2019-02-03T05:41:51.167Z,99.99
2019-02-03T05:42:51.212Z,99.99
2019-02-03T05:43:51.120Z,99.99
2019-02-03T05:44:51.097Z,99.99
2019-02-03T05:45:51.078Z,99.99
2019-02-03T05:46:51.049Z,99.99
2019-02-03T05:47:51.026Z,99.99
2019-02-03T05:48:51.001Z,99.99
2019-02-03T05:49:50.978Z,99.99
2019-02-03T05:50:50.954Z,99.99
2019-02-03T05:51:50.931Z,99.99
2019-02-03T05:52:50.905Z,99.99
2019-02-03T05:53:50.883Z,99.99
2019-02-03T05:54:50.867Z,99.99
2019-02-03T05:55:50.835Z,99.99
2019-02-03T05:56:50.813Z,99.99
2019-02-03T05:57:50.787Z,99.99
2019-02-03T05:58:50.767Z,99.99
2019-02-03T05:59:50.741Z,99.99
2019-02-03T06:00:50.720Z,99.99
2019-02-03T06:01:50.696Z,99.99
2019-02-03T06:02:50.682Z,99.99
2019-02-03T06:03:50.650Z,99.99
2019-02-03T06:04:50.623Z,99.99
2019-02-03T06:05:50.608Z,99.99
2019-02-03T06:06:50.577Z,99.99
2019-02-03T06:07:50.554Z,99.99
2019-02-03T06:08:50.535Z,99.99
2019-02-03T06:09:50.510Z,99.99
2019-02-03T06:10:50.479Z,99.99
2019-02-03T06:11:50.458Z,99.99
2019-02-03T06:12:50.435Z,99.99
2019-02-03T06:13:50.421Z,99.99
2019-02-03T06:14:50.397Z,99.99
2019-02-03T06:15:50.367Z,99.99
2019-02-03T06:16:50.340Z,99.99
2019-02-03T06:17:50.312Z,99.99
2019-02-03T06:18:50.289Z,99.99
2019-02-03T06:19:50.271Z,99.99
2019-02-03T06:20:50.248Z,99.99
2019-02-03T06:21:50.219Z,99.99
2019-02-03T06:22:50.193Z,99.99
2019-02-03T06:23:50.178Z,99.99
2019-02-03T06:24:51.869Z,99.99
2019-02-03T06:25:50.129Z,99.99
2019-02-03T06:26:50.099Z,99.99
2019-02-03T06:27:50.078Z,99.99
2019-02-03T06:28:50.067Z,99.99
2019-02-03T06:29:50.027Z,99.99
2019-02-03T06:30:50.005Z,99.99
2019-02-03T06:31:49.981Z,99.99
2019-02-03T06:32:49.957Z,99.99
2019-02-03T06:33:49.934Z,99.99
2019-02-03T06:34:49.922Z,99.99
2019-02-03T06:35:49.892Z,99.99
2019-02-03T06:36:51.917Z,99.99
2019-02-03T06:37:49.840Z,99.99
2019-02-03T06:38:49.822Z,99.99
2019-02-03T06:39:49.796Z,99.99
2019-02-03T06:40:49.772Z,99.99
2019-02-03T06:41:49.744Z,99.99
2019-02-03T06:42:49.718Z,99.99
2019-02-03T06:43:49.696Z,99.99
2019-02-03T06:44:49.672Z,99.99
2019-02-03T06:45:49.647Z,99.99
2019-02-03T06:46:49.622Z,99.99
2019-02-03T06:47:49.602Z,99.99
2019-02-03T06:48:49.574Z,99.99
2019-02-03T06:49:49.551Z,99.99
2019-02-03T06:50:49.617Z,99.99
2019-02-03T06:51:49.504Z,99.99
2019-02-03T06:52:49.490Z,99.99
2019-02-03T06:53:49.458Z,99.99
2019-02-03T06:54:49.435Z,99.99
2019-02-03T06:55:49.408Z,99.99
2019-02-03T06:56:49.465Z,99.99
2019-02-03T06:57:49.370Z,99.99
2019-02-03T06:58:49.336Z,99.99
2019-02-03T06:59:51.259Z,99.99
2019-02-03T07:00:49.289Z,99.99
2019-02-03T07:01:49.265Z,99.99
2019-02-03T07:02:49.241Z,99.99
2019-02-03T07:03:49.216Z,99.99
2019-02-03T07:04:49.193Z,99.99
2019-02-03T07:05:49.170Z,99.99
2019-02-03T07:06:49.147Z,99.99
2019-02-03T07:07:49.121Z,99.99
2019-02-03T07:08:49.096Z,99.99
2019-02-03T07:09:59.725Z,99.99
2019-02-03T07:10:49.052Z,99.99
2019-02-03T07:11:49.025Z,99.99
2019-02-03T07:12:49.001Z,99.99
2019-02-03T07:13:48.977Z,99.99
2019-02-03T07:14:48.960Z,99.99
2019-02-03T07:15:48.928Z,99.99
2019-02-03T07:16:48.905Z,99.99
2019-02-03T07:17:48.882Z,99.99
2019-02-03T07:18:48.856Z,99.99
2019-02-03T07:19:48.835Z,99.99
2019-02-03T07:20:48.815Z,99.99
2019-02-03T07:21:49.486Z,99.99
2019-02-03T07:22:48.762Z,99.99
2019-02-03T07:23:48.740Z,99.99
2019-02-03T07:24:48.720Z,99.99
2019-02-03T07:25:48.689Z,99.99
2019-02-03T07:26:48.668Z,99.99
2019-02-03T07:27:48.638Z,99.99
2019-02-03T07:28:48.623Z,99.99
2019-02-03T07:29:48.593Z,99.99
2019-02-03T07:30:48.570Z,99.99
2019-02-03T07:31:48.553Z,99.99
2019-02-03T07:32:48.520Z,99.99
2019-02-03T07:33:48.501Z,99.99
2019-02-03T07:34:48.470Z,99.99
2019-02-03T07:35:48.449Z,99.99
2019-02-03T07:36:48.423Z,99.99
2019-02-03T07:37:48.401Z,99.99
2019-02-03T07:38:48.376Z,99.99
2019-02-03T07:39:48.351Z,99.99
2019-02-03T07:40:48.333Z,99.99
2019-02-03T07:41:48.309Z,99.99
2019-02-03T07:42:48.283Z,99.99
2019-02-03T07:43:48.260Z,99.99
2019-02-03T07:44:48.234Z,99.99
2019-02-03T07:45:48.211Z,99.99
2019-02-03T07:46:48.197Z,99.99
2019-02-03T07:47:48.162Z,99.99
2019-02-03T07:48:48.143Z,99.99
2019-02-03T07:49:48.115Z,99.99
2019-02-03T07:50:48.093Z,99.99
2019-02-03T07:51:48.072Z,99.99
2019-02-03T07:52:48.044Z,99.99
2019-02-03T07:53:48.018Z,99.99
2019-02-03T07:54:47.993Z,99.99
2019-02-03T07:55:47.971Z,99.99
2019-02-03T07:56:47.943Z,99.99
2019-02-03T07:57:47.921Z,99.99
2019-02-03T07:58:47.898Z,99.99
2019-02-03T07:59:47.871Z,99.99
2019-02-03T08:00:47.853Z,99.99
2019-02-03T08:01:47.828Z,99.99
2019-02-03T08:02:47.813Z,99.99
2019-02-03T08:03:47.779Z,99.99
2019-02-03T08:04:47.756Z,99.99
2019-02-03T08:05:47.736Z,99.99
2019-02-03T08:06:47.712Z,99.99
2019-02-03T08:07:47.693Z,99.99
2019-02-03T08:08:47.676Z,99.99
2019-02-03T08:09:47.663Z,99.99
2019-02-03T08:10:47.625Z,99.99
2019-02-03T08:11:47.616Z,99.99
2019-02-03T08:12:47.583Z,99.99
2019-02-03T08:13:47.561Z,99.99
2019-02-03T08:14:47.536Z,99.99
2019-02-03T08:15:47.517Z,99.99
2019-02-03T08:16:47.505Z,99.99
2019-02-03T08:17:47.481Z,99.99
2019-02-03T08:18:47.452Z,99.99
2019-02-03T08:19:47.435Z,99.99
2019-02-03T08:20:47.414Z,99.99
2019-02-03T08:21:47.396Z,99.99
2019-02-03T08:22:47.393Z,99.99
2019-02-03T08:23:47.353Z,99.99
2019-02-03T08:24:47.338Z,99.99
2019-02-03T08:25:47.315Z,99.99
2019-02-03T08:26:47.298Z,99.26
2019-02-03T08:27:47.278Z,99.99
2019-02-03T08:28:47.258Z,99.99
2019-02-03T08:29:47.242Z,99.99
2019-02-03T08:30:47.222Z,99.99
2019-02-03T08:31:47.210Z,99.99
2019-02-03T08:32:47.183Z,99.99
2019-02-03T08:33:47.162Z,99.93
2019-02-03T08:34:47.142Z,98.50
2019-02-03T08:35:47.137Z,96.26
2019-02-03T08:36:47.107Z,95.32
2019-02-03T08:37:47.087Z,93.60
2019-02-03T08:38:47.069Z,93.70
2019-02-03T08:39:47.052Z,92.84
2019-02-03T08:40:47.036Z,93.04
2019-02-03T08:41:47.040Z,94.27
2019-02-03T08:42:46.995Z,94.18
2019-02-03T08:43:46.980Z,93.89
2019-02-03T08:44:46.969Z,92.70
2019-02-03T08:45:46.944Z,91.75
2019-02-03T08:46:46.925Z,91.27
2019-02-03T08:47:46.918Z,90.42
2019-02-03T08:48:46.896Z,90.42
2019-02-03T08:49:46.876Z,89.65
2019-02-03T08:50:46.864Z,88.65
2019-02-03T08:51:46.841Z,86.84
2019-02-03T08:52:46.825Z,86.32
2019-02-03T08:53:46.814Z,84.45
2019-02-03T08:54:58.006Z,82.64
2019-02-03T08:55:46.786Z,80.16
2019-02-03T08:56:46.766Z,79.25
2019-02-03T08:57:46.756Z,76.33
2019-02-03T08:58:46.744Z,74.04
2019-02-03T08:59:46.725Z,73.85
2019-02-03T09:00:46.712Z,72.26
2019-02-03T09:01:46.698Z,71.12
2019-02-03T09:02:46.684Z,70.01
2019-02-03T09:03:46.674Z,69.87
2019-02-03T09:04:46.662Z,70.03
2019-02-03T09:05:46.652Z,70.16
2019-02-03T09:06:46.635Z,69.43
2019-02-03T09:07:46.625Z,68.76
2019-02-03T09:08:46.615Z,68.73
2019-02-03T09:09:46.604Z,68.96
2019-02-03T09:10:48.750Z,68.32
2019-02-03T09:11:46.581Z,66.79
2019-02-03T09:12:46.576Z,67.65
2019-02-03T09:13:46.568Z,66.54
2019-02-03T09:14:46.549Z,67.08
2019-02-03T09:15:46.540Z,65.39
2019-02-03T09:16:46.530Z,65.48
2019-02-03T09:17:46.658Z,64.69
2019-02-03T09:18:46.508Z,64.31
2019-02-03T09:19:46.496Z,65.64
2019-02-03T09:20:48.234Z,65.30
2019-02-03T09:21:46.480Z,64.25
2019-02-03T09:22:46.470Z,63.86
2019-02-03T09:23:46.468Z,63.19
2019-02-03T09:24:46.446Z,63.57
2019-02-03T09:25:46.440Z,63.48
2019-02-03T09:26:46.435Z,62.71
2019-02-03T09:27:46.423Z,63.03
2019-02-03T09:28:46.417Z,62.37
2019-02-03T09:29:46.405Z,61.91
2019-02-03T09:30:46.406Z,60.96
2019-02-03T09:31:46.386Z,59.75
2019-02-03T09:32:46.391Z,58.86
2019-02-03T09:33:46.369Z,58.98
2019-02-03T09:34:46.598Z,59.17
2019-02-03T09:35:46.364Z,58.69
2019-02-03T09:36:46.343Z,58.40
2019-02-03T09:37:46.336Z,57.76
2019-02-03T09:38:46.331Z,57.73
2019-02-03T09:39:46.330Z,58.62
2019-02-03T09:40:46.311Z,57.67
2019-02-03T09:41:46.302Z,57.83
2019-02-03T09:42:47.167Z,57.48
2019-02-03T09:43:46.285Z,57.09
2019-02-03T09:44:46.285Z,56.99
2019-02-03T09:45:46.279Z,56.90
2019-02-03T09:46:46.264Z,56.52
2019-02-03T09:47:46.252Z,56.90
2019-02-03T09:48:46.253Z,56.23
2019-02-03T09:49:46.238Z,56.13
2019-02-03T09:50:46.227Z,56.90
2019-02-03T09:51:46.220Z,56.32
2019-02-03T09:52:46.213Z,56.04
2019-02-03T09:53:46.208Z,56.23
2019-02-03T09:54:46.210Z,56.04
2019-02-03T09:55:46.209Z,56.10
2019-02-03T09:56:46.198Z,56.39
2019-02-03T09:57:46.172Z,56.87
2019-02-03T09:58:46.164Z,56.42
2019-02-03T09:59:46.164Z,55.85
2019-02-03T10:00:46.166Z,55.85
2019-02-03T10:01:46.142Z,55.85
2019-02-03T10:02:46.137Z,55.63
2019-02-03T10:03:46.127Z,56.39
2019-02-03T10:04:46.127Z,56.13
2019-02-03T10:05:46.110Z,56.01
2019-02-03T10:06:46.099Z,56.77
2019-02-03T10:07:46.111Z,56.91
2019-02-03T10:08:46.085Z,57.97
2019-02-03T10:09:46.077Z,58.34
2019-02-03T10:10:46.069Z,58.15
2019-02-03T10:11:46.073Z,58.76
2019-02-03T10:12:46.054Z,58.15
2019-02-03T10:13:46.045Z,58.37
2019-02-03T10:14:46.038Z,57.42
2019-02-03T10:15:46.031Z,57.35
2019-02-03T10:16:47.566Z,57.26
2019-02-03T10:17:46.016Z,56.81
2019-02-03T10:18:45.999Z,55.75
2019-02-03T10:19:45.990Z,55.27
2019-02-03T10:20:45.986Z,55.08
2019-02-03T10:21:45.974Z,54.89
2019-02-03T10:22:45.969Z,55.53
2019-02-03T10:23:45.962Z,55.36
2019-02-03T10:24:45.954Z,55.27
2019-02-03T10:25:45.938Z,54.60
2019-02-03T10:26:45.936Z,54.79
2019-02-03T10:27:45.922Z,54.99
2019-02-03T10:28:46.684Z,54.79
2019-02-03T10:29:45.919Z,55.05
2019-02-03T10:30:46.033Z,54.79
2019-02-03T10:31:45.888Z,54.86
2019-02-03T10:32:45.894Z,55.05
2019-02-03T10:33:45.881Z,54.99
2019-02-03T10:34:45.858Z,54.70
2019-02-03T10:35:45.852Z,54.60
2019-02-03T10:36:45.849Z,53.77
2019-02-03T10:37:45.831Z,53.58
2019-02-03T10:38:45.825Z,53.64
2019-02-03T10:39:45.815Z,53.96
2019-02-03T10:40:45.805Z,53.48
2019-02-03T10:41:45.798Z,52.97
2019-02-03T10:42:45.795Z,53.83
2019-02-03T10:43:45.779Z,53.45
2019-02-03T10:44:45.776Z,54.12
2019-02-03T10:45:45.760Z,54.12
2019-02-03T10:46:45.745Z,54.28
2019-02-03T10:47:45.740Z,54.28
2019-02-03T10:48:45.726Z,54.99
2019-02-03T10:49:46.779Z,54.41
2019-02-03T10:50:45.710Z,54.41
2019-02-03T10:51:45.727Z,54.12
2019-02-03T10:52:45.700Z,53.93
2019-02-03T10:53:45.689Z,53.48
2019-02-03T10:54:45.670Z,53.04
2019-02-03T10:55:45.666Z,53.62
2019-02-03T10:56:45.655Z,55.88
2019-02-03T10:57:45.646Z,56.34
2019-02-03T10:58:45.631Z,58.12
2019-02-03T10:59:45.627Z,58.10
2019-02-03T11:00:45.614Z,59.63
2019-02-03T11:01:45.599Z,60.46
2019-02-03T11:02:45.595Z,61.57
2019-02-03T11:03:45.574Z,62.71
2019-02-03T11:04:45.577Z,63.39
2019-02-03T11:05:45.560Z,63.67
2019-02-03T11:06:45.536Z,64.12
2019-02-03T11:07:45.526Z,64.31
2019-02-03T11:08:45.524Z,64.50
2019-02-03T11:09:45.502Z,65.36
2019-02-03T11:10:45.500Z,64.88
2019-02-03T11:11:45.477Z,65.45
2019-02-03T11:12:45.468Z,65.74
2019-02-03T11:13:45.450Z,65.42
2019-02-03T11:14:45.440Z,65.99
2019-02-03T11:15:45.426Z,67.77
2019-02-03T11:16:45.417Z,68.82
2019-02-03T11:17:45.393Z,69.29
2019-02-03T11:18:45.381Z,69.29
2019-02-03T11:19:45.372Z,68.82
2019-02-03T11:20:45.354Z,69.20
2019-02-03T11:21:45.341Z,70.06
2019-02-03T11:22:45.327Z,70.53
2019-02-03T11:23:45.309Z,68.85
2019-02-03T11:24:45.295Z,67.42
2019-02-03T11:25:45.279Z,67.33
2019-02-03T11:26:45.267Z,67.14
2019-02-03T11:27:45.247Z,67.52
2019-02-03T11:28:45.235Z,68.38
2019-02-03T11:29:45.222Z,67.04
2019-02-03T11:30:45.207Z,67.17
2019-02-03T11:31:45.192Z,67.17
2019-02-03T11:32:45.175Z,67.14
2019-02-03T11:33:45.164Z,67.33
2019-02-03T11:34:45.149Z,67.04
2019-02-03T11:35:45.140Z,68.66
2019-02-03T11:36:45.132Z,68.82
2019-02-03T11:37:45.102Z,70.44
2019-02-03T11:38:45.082Z,70.82
2019-02-03T11:39:45.067Z,71.01
2019-02-03T11:40:45.055Z,71.01
2019-02-03T11:41:49.377Z,71.68
2019-02-03T11:42:45.021Z,71.68
2019-02-03T11:43:45.002Z,71.48
2019-02-03T11:44:44.986Z,71.45
2019-02-03T11:45:44.970Z,71.87
2019-02-03T11:46:44.958Z,71.17
2019-02-03T11:47:44.940Z,71.64
2019-02-03T11:48:44.931Z,72.12
2019-02-03T11:49:44.915Z,73.07
2019-02-03T11:50:44.898Z,73.07
2019-02-03T11:51:44.872Z,72.97
2019-02-03T11:52:44.862Z,73.74
2019-02-03T11:53:44.840Z,73.93
2019-02-03T11:54:44.821Z,73.99
2019-02-03T11:55:44.808Z,75.42
2019-02-03T11:56:44.788Z,76.23
2019-02-03T11:57:44.774Z,77.85
2019-02-03T11:58:44.770Z,79.05
2019-02-03T11:59:44.744Z,80.47
2019-02-03T12:00:44.720Z,81.43
2019-02-03T12:01:44.707Z,81.81
2019-02-03T12:02:44.684Z,80.66
2019-02-03T12:03:44.668Z,80.66
2019-02-03T12:04:44.658Z,80.66
2019-02-03T12:05:44.640Z,80.86
2019-02-03T12:06:44.614Z,80.86
2019-02-03T12:07:44.599Z,81.24
2019-02-03T12:08:44.583Z,81.62
2019-02-03T12:09:44.563Z,81.14
2019-02-03T12:10:44.550Z,81.71
2019-02-03T12:11:44.522Z,81.43
2019-02-03T12:12:44.512Z,81.81
2019-02-03T12:13:44.496Z,82.00
2019-02-03T12:14:44.470Z,81.71
2019-02-03T12:15:44.456Z,81.52
2019-02-03T12:16:44.432Z,81.52
2019-02-03T12:17:44.412Z,82.48
2019-02-03T12:18:44.403Z,82.81
2019-02-03T12:19:44.372Z,84.09
2019-02-03T12:20:44.356Z,83.90
2019-02-03T12:21:44.342Z,84.09
2019-02-03T12:22:44.328Z,84.47
2019-02-03T12:23:44.303Z,84.00
2019-02-03T12:24:44.285Z,83.62
2019-02-03T12:25:44.262Z,83.71
2019-02-03T12:26:44.246Z,84.47
2019-02-03T12:27:44.237Z,83.71
2019-02-03T12:28:44.205Z,83.71
2019-02-03T12:29:44.192Z,83.42
2019-02-03T12:30:44.170Z,82.80
2019-02-03T12:31:44.148Z,82.80
2019-02-03T12:32:44.134Z,81.85
2019-02-03T12:33:44.110Z,81.76
2019-02-03T12:34:44.094Z,80.66
2019-02-03T12:35:44.080Z,82.28
2019-02-03T12:36:44.054Z,81.90
2019-02-03T12:37:44.039Z,82.80
2019-02-03T12:38:44.023Z,82.90
2019-02-03T12:39:43.998Z,81.37
2019-02-03T12:40:43.980Z,80.80
2019-02-03T12:41:43.961Z,80.80
2019-02-03T12:42:43.945Z,81.37
2019-02-03T12:43:43.920Z,81.66
2019-02-03T12:44:43.904Z,81.18
2019-02-03T12:45:43.887Z,80.80
2019-02-03T12:46:43.867Z,80.71
2019-02-03T12:47:43.854Z,80.90
2019-02-03T12:48:43.838Z,80.80
2019-02-03T12:49:43.815Z,80.90
2019-02-03T12:50:43.812Z,80.95
2019-02-03T12:51:43.769Z,81.47
2019-02-03T12:52:43.760Z,80.99