createdAt,value
2023-04-01T00:01:11.280Z,7.00
2023-04-01T00:03:38.335Z,7.10
2023-04-01T00:06:05.442Z,7.10
2023-04-01T00:08:32.273Z,7.00
2023-04-01T00:10:59.153Z,7.00
2023-04-01T00:13:28.198Z,7.00
2023-04-01T00:15:56.288Z,7.00
2023-04-01T00:18:24.264Z,7.00
2023-04-01T00:20:51.611Z,7.00
2023-04-01T00:23:18.829Z,7.00
2023-04-01T00:25:47.873Z,7.00
2023-04-01T00:28:17.770Z,7.80
2023-04-01T00:30:45.142Z,7.10
2023-04-01T00:33:12.384Z,7.10
2023-04-01T00:35:39.114Z,7.10
2023-04-01T00:38:06.545Z,10.00
2023-04-01T00:40:36.193Z,7.20
2023-04-01T00:43:03.486Z,7.10
2023-04-01T00:45:34.888Z,7.10
2023-04-01T00:48:06.987Z,7.10
2023-04-01T00:50:35.740Z,7.10
2023-04-01T00:53:03.218Z,7.10
2023-04-01T00:55:32.073Z,7.10
2023-04-01T00:57:59.698Z,7.00
2023-04-01T01:00:27.418Z,7.00
2023-04-01T01:02:54.505Z,7.00
2023-04-01T01:05:25.103Z,7.00
2023-04-01T01:07:54.871Z,7.00
2023-04-01T01:10:26.118Z,7.00
2023-04-01T01:12:52.721Z,7.00
2023-04-01T01:15:19.732Z,9.60
2023-04-01T01:17:53.713Z,7.00
2023-04-01T01:20:41.943Z,7.00
2023-04-01T01:23:33.614Z,7.00
2023-04-01T01:26:06.811Z,7.00
2023-04-01T01:28:33.662Z,7.00
2023-04-01T01:31:00.530Z,9.50
2023-04-01T01:33:48.864Z,7.00
2023-04-01T01:36:17.198Z,7.00
2023-04-01T01:38:44.454Z,7.00
2023-04-01T01:41:13.461Z,9.80
2023-04-01T01:43:42.439Z,7.00
2023-04-01T01:46:11.867Z,6.90
2023-04-01T01:48:38.766Z,6.90
2023-04-01T01:51:08.514Z,6.90
2023-04-01T01:53:35.859Z,6.90
2023-04-01T01:56:03.020Z,6.90
2023-04-01T01:58:29.585Z,6.90
2023-04-01T02:00:58.255Z,10.80
2023-04-01T02:03:26.326Z,6.90
2023-04-01T02:05:54.300Z,6.90
2023-04-01T02:08:27.773Z,6.90
2023-04-01T02:11:00.056Z,6.90
2023-04-01T02:13:53.142Z,6.80
2023-04-01T02:16:22.258Z,6.90
2023-04-01T02:18:51.312Z,6.90
2023-04-01T02:21:19.893Z,8.10
2023-04-01T02:23:47.858Z,6.80
2023-04-01T02:26:15.519Z,6.80
2023-04-01T02:28:43.348Z,6.90
2023-04-01T02:31:11.444Z,6.90
2023-04-01T02:33:39.265Z,6.90
2023-04-01T02:36:06.395Z,6.90
2023-04-01T02:38:33.257Z,6.80
2023-04-01T02:41:01.696Z,6.80
2023-04-01T02:43:28.706Z,6.80
2023-04-01T02:45:55.478Z,6.80
2023-04-01T02:48:22.112Z,6.80
2023-04-01T02:50:48.881Z,6.80
2023-04-01T02:53:15.617Z,6.80
2023-04-01T02:55:42.616Z,6.70
2023-04-01T02:58:09.346Z,6.70
2023-04-01T03:00:36.202Z,6.70
2023-04-01T03:03:03.976Z,6.60
2023-04-01T03:05:31.354Z,9.60
2023-04-01T03:07:58.507Z,6.60
2023-04-01T03:10:25.390Z,6.60
2023-04-01T03:12:52.124Z,6.50
2023-04-01T03:15:18.735Z,6.50
2023-04-01T03:17:45.574Z,6.50
2023-04-01T03:20:12.880Z,6.50
2023-04-01T03:22:42.726Z,6.50
2023-04-01T03:25:10.881Z,6.60
2023-04-01T03:27:37.591Z,6.50
2023-04-01T03:30:05.253Z,6.50
2023-04-01T03:32:32.210Z,6.50
2023-04-01T03:34:58.904Z,6.50
2023-04-01T03:37:26.040Z,6.50
2023-04-01T03:39:53.010Z,7.70
2023-04-01T03:42:19.643Z,6.40
2023-04-01T03:44:46.246Z,6.50
2023-04-01T03:47:12.910Z,6.50
2023-04-01T03:49:39.578Z,6.50
2023-04-01T03:52:09.140Z,6.50
2023-04-01T03:54:35.861Z,6.50
2023-04-01T03:57:02.582Z,6.50
2023-04-01T03:59:29.513Z,8.90
2023-04-01T04:01:56.471Z,6.50
2023-04-01T04:04:24.515Z,6.50
2023-04-01T04:06:52.190Z,6.40
2023-04-01T04:09:18.817Z,6.30
2023-04-01T04:11:45.530Z,6.30
2023-04-01T04:14:12.242Z,7.60
2023-04-01T04:16:38.933Z,6.30
2023-04-01T04:19:05.610Z,6.20
2023-04-01T04:21:32.362Z,6.10
2023-04-01T04:24:02.524Z,6.10
2023-04-01T04:26:29.238Z,6.10
2023-04-01T04:28:56.367Z,6.10
2023-04-01T04:31:24.180Z,6.10
2023-04-01T04:33:52.295Z,6.10
2023-04-01T04:36:19.386Z,6.10
2023-04-01T04:38:46.101Z,6.10
2023-04-01T04:41:18.888Z,6.20
2023-04-01T04:43:52.623Z,6.20
2023-04-01T04:46:19.647Z,6.20
2023-04-01T04:48:46.679Z,6.30
2023-04-01T04:51:14.158Z,6.30
2023-04-01T04:53:40.975Z,6.40
2023-04-01T04:56:07.617Z,6.40
2023-04-01T04:58:34.792Z,6.40
2023-04-01T05:01:06.944Z,6.50
2023-04-01T05:03:33.876Z,6.50
2023-04-01T05:06:00.770Z,6.50
2023-04-01T05:08:27.430Z,6.60
2023-04-01T05:10:54.688Z,6.60
2023-04-01T05:13:21.439Z,6.60
2023-04-01T05:15:48.088Z,6.60
2023-04-01T05:18:14.749Z,6.70
2023-04-01T05:20:46.734Z,6.60
2023-04-01T05:23:13.545Z,6.70
2023-04-01T05:25:40.640Z,6.70
2023-04-01T05:28:07.336Z,8.80
2023-04-01T05:30:34.221Z,6.80
2023-04-01T05:33:01.046Z,6.80
2023-04-01T05:35:27.797Z,9.50
2023-04-01T05:37:54.566Z,6.80
2023-04-01T05:40:21.558Z,6.80
2023-04-01T05:42:48.228Z,9.40
2023-04-01T05:45:16.804Z,6.90
2023-04-01T05:47:43.732Z,6.90
2023-04-01T05:50:12.214Z,6.90
2023-04-01T05:52:39.500Z,7.00
2023-04-01T05:55:06.525Z,7.00
2023-04-01T05:57:33.706Z,6.90
2023-04-01T06:00:00.478Z,10.50
2023-04-01T06:02:28.240Z,7.10
2023-04-01T06:04:57.891Z,7.10
2023-04-01T06:07:24.606Z,7.10
2023-04-01T06:09:51.417Z,7.10
2023-04-01T06:12:36.073Z,9.20
2023-04-01T06:15:05.976Z,7.10
2023-04-01T06:17:53.535Z,7.20
2023-04-01T06:20:26.371Z,7.20
2023-04-01T06:23:11.913Z,7.20
2023-04-01T06:25:57.356Z,7.20
2023-04-01T06:28:30.041Z,7.20
2023-04-01T06:31:06.065Z,7.30
2023-04-01T06:33:46.963Z,7.30
2023-04-01T06:36:22.096Z,7.30
2023-04-01T06:38:53.782Z,7.30
2023-04-01T06:41:32.566Z,7.40
2023-04-01T06:44:02.245Z,7.30
2023-04-01T06:46:43.760Z,7.30
2023-04-01T06:49:16.508Z,7.40
2023-04-01T06:51:48.876Z,7.40
2023-04-01T06:54:21.509Z,8.20
2023-04-01T06:56:51.872Z,7.50
2023-04-01T06:59:20.192Z,7.60
2023-04-01T07:01:49.123Z,10.20
2023-04-01T07:04:19.596Z,7.50
2023-04-01T07:06:50.016Z,7.60
2023-04-01T07:09:27.860Z,9.50
2023-04-01T07:11:56.864Z,7.60
2023-04-01T07:14:26.726Z,7.70
2023-04-01T07:16:59.816Z,7.60
2023-04-01T07:19:45.429Z,7.70
2023-04-01T07:22:20.967Z,7.70
2023-04-01T07:24:47.644Z,7.70
2023-04-01T07:27:14.748Z,7.70
2023-04-01T07:29:42.074Z,7.80
2023-04-01T07:32:08.689Z,7.70
2023-04-01T07:34:35.490Z,7.80
2023-04-01T07:37:02.544Z,7.80
2023-04-01T07:39:38.854Z,7.90
2023-04-01T07:42:08.449Z,7.90
2023-04-01T07:44:48.804Z,7.90
2023-04-01T07:47:24.605Z,8.00
2023-04-01T07:49:54.297Z,8.00
2023-04-01T07:52:47.453Z,8.00
2023-04-01T07:55:20.501Z,8.00
2023-04-01T07:58:07.390Z,8.10
2023-04-01T08:00:37.056Z,8.20
2023-04-01T08:03:13.356Z,8.20
2023-04-01T08:05:44.519Z,8.10
2023-04-01T08:08:21.222Z,8.10
2023-04-01T08:10:51.538Z,8.10
2023-04-01T08:13:36.201Z,8.20
2023-04-01T08:16:21.443Z,8.10
2023-04-01T08:18:55.486Z,8.00
2023-04-01T08:21:28.942Z,8.10
2023-04-01T08:23:57.873Z,8.10
2023-04-01T08:26:30.713Z,8.10
2023-04-01T08:29:03.963Z,8.00
2023-04-01T08:31:33.760Z,7.90
2023-04-01T08:34:01.182Z,8.00
2023-04-01T08:36:30.801Z,10.40
2023-04-01T08:39:05.612Z,8.00
2023-04-01T08:41:38.252Z,7.90
2023-04-01T08:44:14.092Z,7.90
2023-04-01T08:46:56.866Z,8.00
2023-04-01T08:49:41.936Z,7.90
2023-04-01T08:52:08.680Z,8.00
2023-04-01T08:54:47.293Z,8.10
2023-04-01T08:57:20.124Z,8.10
2023-04-01T08:59:49.494Z,8.10
2023-04-01T09:02:34.806Z,8.20
2023-04-01T09:05:04.598Z,8.30
2023-04-01T09:07:37.292Z,8.40
2023-04-01T09:10:07.063Z,8.50
2023-04-01T09:12:33.875Z,8.50
2023-04-01T09:15:21.812Z,8.60
2023-04-01T09:17:48.469Z,8.60
2023-04-01T09:20:27.511Z,8.70
2023-04-01T09:23:00.348Z,8.70
2023-04-01T09:25:48.799Z,8.80
2023-04-01T09:28:28.104Z,8.80
2023-04-01T09:31:17.850Z,8.90
2023-04-01T09:33:54.217Z,8.90
2023-04-01T09:36:44.338Z,8.90
2023-04-01T09:39:38.251Z,9.00
2023-04-01T09:42:14.256Z,9.00
2023-04-01T09:44:47.182Z,9.10
2023-04-01T09:47:32.839Z,9.10
2023-04-01T09:50:18.063Z,9.10
2023-04-01T09:52:48.012Z,9.00
2023-04-01T09:55:29.919Z,9.00
2023-04-01T09:58:17.797Z,9.00
2023-04-01T10:01:03.490Z,9.00
2023-04-01T10:03:47.800Z,8.90
2023-04-01T10:06:25.983Z,8.80
2023-04-01T10:09:01.863Z,8.70
2023-04-01T10:11:46.931Z,8.80
2023-04-01T10:14:26.601Z,12.10
2023-04-01T10:16:56.706Z,8.90
2023-04-01T10:19:41.654Z,9.00
2023-04-01T10:22:11.428Z,9.00
2023-04-01T10:24:47.182Z,9.00
2023-04-01T10:27:32.588Z,8.90
2023-04-01T10:29:59.328Z,8.90
2023-04-01T10:32:46.186Z,9.10
2023-04-01T10:35:21.719Z,9.00
2023-04-01T10:38:14.982Z,9.20
2023-04-01T10:41:00.102Z,9.30
2023-04-01T10:43:42.133Z,9.40
2023-04-01T10:46:23.013Z,9.50
2023-04-01T10:49:08.700Z,9.60
2023-04-01T10:51:54.098Z,9.70
2023-04-01T10:54:21.155Z,9.80
2023-04-01T10:56:53.031Z,9.80
2023-04-01T10:59:38.655Z,9.80
2023-04-01T11:02:24.288Z,9.70
2023-04-01T11:04:57.233Z,9.70
2023-04-01T11:07:24.195Z,9.60
2023-04-01T11:09:57.017Z,9.60
2023-04-01T11:12:38.278Z,9.60
2023-04-01T11:15:10.982Z,9.70
2023-04-01T11:17:57.016Z,11.90
2023-04-01T11:20:36.757Z,9.80
2023-04-01T11:23:12.399Z,9.70
2023-04-01T11:25:42.150Z,9.70
2023-04-01T11:28:11.766Z,9.70
2023-04-01T11:30:42.120Z,9.80
2023-04-01T11:33:09.134Z,9.80
2023-04-01T11:35:54.737Z,13.30
2023-04-01T11:38:52.054Z,9.90
2023-04-01T11:41:37.754Z,9.90
2023-04-01T11:44:11.901Z,10.00
2023-04-01T11:47:02.336Z,10.10
2023-04-01T11:49:38.223Z,10.10
2023-04-01T11:52:08.008Z,8.80
2023-04-01T11:54:41.846Z,10.30
2023-04-01T11:57:21.596Z,10.30
2023-04-01T11:59:58.926Z,10.30
2023-04-01T12:02:32.159Z,10.40
2023-04-01T12:05:07.275Z,10.30
2023-04-01T12:07:45.955Z,10.40
2023-04-01T12:10:19.850Z,10.40
2023-04-01T12:13:00.710Z,10.40
2023-04-01T12:15:50.105Z,11.60
2023-04-01T12:18:39.696Z,10.30
2023-04-01T12:21:19.235Z,10.40
2023-04-01T12:24:04.818Z,10.40
2023-04-01T12:26:43.933Z,10.30
2023-04-01T12:29:13.813Z,10.20
2023-04-01T12:31:52.772Z,10.10
2023-04-01T12:34:34.874Z,10.10
2023-04-01T12:37:07.864Z,10.10
2023-04-01T12:39:34.525Z,10.20
2023-04-01T12:42:04.031Z,10.10
2023-04-01T12:44:35.007Z,10.10
2023-04-01T12:47:02.461Z,10.40
2023-04-01T12:49:44.626Z,11.80
2023-04-01T12:52:12.999Z,10.80
2023-04-01T12:54:49.964Z,10.90
2023-04-01T12:57:19.736Z,11.00
2023-04-01T13:00:13.829Z,11.20
2023-04-01T13:02:47.221Z,11.20
2023-04-01T13:05:32.606Z,11.30
2023-04-01T13:08:09.024Z,11.40
2023-04-01T13:10:45.255Z,11.30
2023-04-01T13:13:35.886Z,11.10
2023-04-01T13:16:08.847Z,10.90
2023-04-01T13:18:51.873Z,10.70
2023-04-01T13:21:22.325Z,10.70
2023-04-01T13:23:55.075Z,10.60
2023-04-01T13:26:37.430Z,10.40
2023-04-01T13:29:19.157Z,10.40
2023-04-01T13:31:52.098Z,10.40
2023-04-01T13:34:25.161Z,10.50
2023-04-01T13:37:09.539Z,10.40
2023-04-01T13:39:52.182Z,10.40
2023-04-01T13:42:22.445Z,10.30
2023-04-01T13:44:51.268Z,10.20
2023-04-01T13:47:43.526Z,10.20
2023-04-01T13:50:13.292Z,10.20
2023-04-01T13:52:48.561Z,10.40
2023-04-01T13:55:34.076Z,10.40
2023-04-01T13:58:25.297Z,10.50
2023-04-01T14:01:11.085Z,10.60
2023-04-01T14:03:53.187Z,10.60
2023-04-01T14:06:24.470Z,10.60
2023-04-01T14:09:07.507Z,10.60
2023-04-01T14:11:46.784Z,10.60
2023-04-01T14:14:33.078Z,10.60
2023-04-01T14:17:04.855Z,10.60
2023-04-01T14:19:50.787Z,13.00
2023-04-01T14:22:24.418Z,10.60
2023-04-01T14:25:18.421Z,10.50
2023-04-01T14:27:45.198Z,10.50
2023-04-01T14:30:28.359Z,11.30
2023-04-01T14:33:14.270Z,10.50
2023-04-01T14:35:59.255Z,10.40
2023-04-01T14:38:52.554Z,10.50
2023-04-01T14:41:52.873Z,10.50
2023-04-01T14:44:29.202Z,10.50
2023-04-01T14:46:55.980Z,10.40
2023-04-01T14:49:22.618Z,12.00
2023-04-01T14:51:50.178Z,13.30
2023-04-01T14:54:33.828Z,10.50
2023-04-01T14:57:13.546Z,10.50
2023-04-01T14:59:42.251Z,10.40
2023-04-01T15:02:28.285Z,12.90
2023-04-01T15:05:04.395Z,10.40
2023-04-01T15:07:34.593Z,10.40
2023-04-01T15:10:05.257Z,10.50
2023-04-01T15:12:38.666Z,10.60
2023-04-01T15:15:18.029Z,10.70
2023-04-01T15:18:02.981Z,10.60
2023-04-01T15:20:32.713Z,10.70
2023-04-01T15:23:08.501Z,10.70
2023-04-01T15:25:47.559Z,10.60
2023-04-01T15:28:26.889Z,10.70
2023-04-01T15:31:02.901Z,10.70
2023-04-01T15:33:38.834Z,10.50
2023-04-01T15:36:25.385Z,10.40
2023-04-01T15:38:54.764Z,10.30
2023-04-01T15:41:40.792Z,10.20
2023-04-01T15:44:32.580Z,10.10
2023-04-01T15:46:59.787Z,10.10
2023-04-01T15:49:38.734Z,11.00
2023-04-01T15:52:21.079Z,9.90
2023-04-01T15:55:02.303Z,9.90
2023-04-01T15:57:29.126Z,9.90
2023-04-01T15:59:59.204Z,9.80
2023-04-01T16:02:32.433Z,9.90
2023-04-01T16:05:18.334Z,9.90
2023-04-01T16:07:45.000Z,9.80
2023-04-01T16:10:18.156Z,9.90
2023-04-01T16:13:00.719Z,9.90
2023-04-01T16:15:36.836Z,9.90
2023-04-01T16:18:19.740Z,9.90
2023-04-01T16:21:01.682Z,9.90
2023-04-01T16:23:40.529Z,9.90
2023-04-01T16:26:23.643Z,9.90
2023-04-01T16:28:54.340Z,9.70
2023-04-01T16:31:25.761Z,9.70
2023-04-01T16:33:55.754Z,9.80
2023-04-01T16:36:41.289Z,9.70
2023-04-01T16:39:14.565Z,9.70
2023-04-01T16:41:53.414Z,9.70
2023-04-01T16:44:25.470Z,9.70
2023-04-01T16:46:57.063Z,9.70
2023-04-01T16:49:30.913Z,9.70
2023-04-01T16:52:05.567Z,9.60
2023-04-01T16:54:51.443Z,9.60
2023-04-01T16:57:38.904Z,7.00
2023-04-01T17:00:24.046Z,9.60
2023-04-01T17:02:59.749Z,9.60
2023-04-01T17:05:46.744Z,9.50
2023-04-01T17:08:25.652Z,10.40
2023-04-01T17:10:59.045Z,9.30
2023-04-01T17:13:44.852Z,9.30
2023-04-01T17:16:15.416Z,9.20
2023-04-01T17:18:57.225Z,9.20
2023-04-01T17:21:23.874Z,9.10
2023-04-01T17:23:52.517Z,9.10
2023-04-01T17:26:28.940Z,12.10
2023-04-01T17:29:05.289Z,9.00
2023-04-01T17:31:47.409Z,8.90
2023-04-01T17:34:26.749Z,8.90
2023-04-01T17:37:08.685Z,8.90
2023-04-01T17:39:38.517Z,8.80
2023-04-01T17:42:13.076Z,8.80
2023-04-01T17:44:51.816Z,8.80
2023-04-01T17:47:27.035Z,8.80
2023-04-01T17:50:08.548Z,8.80
2023-04-01T17:52:38.341Z,8.80
2023-04-01T17:55:08.360Z,8.80
2023-04-01T17:57:45.261Z,8.70
2023-04-01T18:00:14.943Z,8.80
2023-04-01T18:02:48.189Z,8.70
2023-04-01T18:05:34.221Z,8.70
2023-04-01T18:08:12.646Z,8.60
2023-04-01T18:10:58.908Z,8.60
2023-04-01T18:13:38.909Z,8.30
2023-04-01T18:16:21.425Z,8.10
2023-04-01T18:18:54.540Z,8.00
2023-04-01T18:21:30.956Z,8.00
2023-04-01T18:24:02.717Z,7.90
2023-04-01T18:26:38.635Z,10.40
2023-04-01T18:29:12.835Z,7.80
2023-04-01T18:31:42.504Z,10.10
2023-04-01T18:34:22.699Z,7.70
2023-04-01T18:36:51.075Z,7.70
2023-04-01T18:39:20.347Z,9.80
2023-04-01T18:42:07.443Z,9.70
2023-04-01T18:44:44.169Z,7.60
2023-04-01T18:47:23.277Z,7.50
2023-04-01T18:50:08.890Z,7.50
2023-04-01T18:52:38.126Z,7.40
2023-04-01T18:55:04.783Z,7.60
2023-04-01T18:57:49.006Z,7.40
2023-04-01T19:00:20.507Z,7.30
2023-04-01T19:03:03.394Z,7.20
2023-04-01T19:05:41.116Z,7.10
2023-04-01T19:08:26.257Z,7.10
2023-04-01T19:10:56.057Z,7.00
2023-04-01T19:13:25.637Z,6.90
2023-04-01T19:16:14.041Z,6.80
2023-04-01T19:18:46.832Z,6.70
2023-04-01T19:21:16.635Z,6.70
2023-04-01T19:23:59.562Z,6.60
2023-04-01T19:26:47.386Z,6.60
2023-04-01T19:29:14.028Z,6.50
2023-04-01T19:31:43.886Z,6.50
2023-04-01T19:34:31.476Z,6.50
2023-04-01T19:37:02.740Z,6.40
2023-04-01T19:39:40.496Z,6.40
2023-04-01T19:42:21.188Z,6.40
2023-04-01T19:44:47.841Z,6.40
2023-04-01T19:47:20.777Z,6.30
2023-04-01T19:49:53.632Z,6.30
2023-04-01T19:52:24.991Z,6.30
2023-04-01T19:54:56.945Z,6.20
2023-04-01T19:57:27.885Z,6.20
2023-04-01T20:00:00.925Z,6.20
2023-04-01T20:02:30.814Z,6.10
2023-04-01T20:05:01.269Z,6.10
2023-04-01T20:07:42.140Z,6.10
2023-04-01T20:10:17.605Z,6.10
2023-04-01T20:12:44.490Z,6.10
2023-04-01T20:15:29.703Z,6.20
2023-04-01T20:17:58.359Z,6.20
2023-04-01T20:20:26.771Z,6.30
2023-04-01T20:22:57.633Z,6.30
2023-04-01T20:25:27.504Z,6.40
2023-04-01T20:28:13.299Z,6.40
2023-04-01T20:30:55.588Z,6.50
2023-04-01T20:33:41.272Z,6.50
2023-04-01T20:36:23.787Z,6.50
2023-04-01T20:39:08.857Z,6.60
2023-04-01T20:41:43.815Z,6.60
2023-04-01T20:44:12.146Z,6.70
2023-04-01T20:46:48.264Z,6.70
2023-04-01T20:49:34.053Z,6.60
2023-04-01T20:52:16.561Z,6.70
2023-04-01T20:54:58.058Z,6.70
2023-04-01T20:57:43.893Z,6.80
2023-04-01T21:00:25.812Z,6.80
2023-04-01T21:03:11.534Z,6.90
2023-04-01T21:06:07.452Z,6.80
2023-04-01T21:08:46.464Z,6.80
2023-04-01T21:11:19.661Z,6.90
2023-04-01T21:13:55.611Z,6.90
2023-04-01T21:16:29.467Z,6.90
2023-04-01T21:18:56.765Z,6.90
2023-04-01T21:21:29.644Z,6.90
2023-04-01T21:23:56.522Z,6.90
2023-04-01T21:26:23.346Z,7.00
2023-04-01T21:28:49.963Z,9.40
2023-04-01T21:31:35.514Z,6.90
2023-04-01T21:34:11.581Z,6.90
2023-04-01T21:36:53.741Z,6.90
2023-04-01T21:39:23.433Z,6.90
2023-04-01T21:41:56.419Z,6.90
2023-04-01T21:44:35.708Z,6.90
2023-04-01T21:47:20.902Z,6.90
2023-04-01T21:49:50.638Z,6.80
2023-04-01T21:52:34.830Z,6.80
2023-04-01T21:55:20.312Z,6.90
2023-04-01T21:57:47.028Z,6.80
2023-04-01T22:00:17.523Z,6.80
2023-04-01T22:02:47.402Z,9.50
2023-04-01T22:05:23.511Z,6.80
2023-04-01T22:07:50.354Z,6.80
2023-04-01T22:10:16.988Z,6.70
2023-04-01T22:12:50.076Z,6.70
2023-04-01T22:15:33.460Z,6.60
2023-04-01T22:18:06.009Z,6.60
2023-04-01T22:20:46.106Z,6.60
2023-04-01T22:23:21.833Z,6.50
2023-04-01T22:26:07.579Z,6.50
2023-04-01T22:28:34.256Z,6.40
2023-04-01T22:31:02.398Z,6.40
2023-04-01T22:33:29.104Z,6.90
2023-04-01T22:36:08.554Z,6.30
2023-04-01T22:38:48.740Z,6.30
2023-04-01T22:41:22.880Z,6.20
2023-04-01T22:43:50.832Z,6.20
2023-04-01T22:46:36.717Z,6.10
2023-04-01T22:49:12.160Z,6.10
2023-04-01T22:51:46.323Z,6.10
2023-04-01T22:54:19.240Z,6.00
2023-04-01T22:56:49.106Z,6.00
2023-04-01T22:59:18.745Z,6.00
2023-04-01T23:01:55.354Z,6.00
2023-04-01T23:04:25.134Z,6.00
2023-04-01T23:06:54.989Z,6.00
2023-04-01T23:09:29.625Z,6.00
2023-04-01T23:11:58.495Z,6.00
2023-04-01T23:14:32.913Z,6.00
2023-04-01T23:16:59.764Z,5.90
2023-04-01T23:19:47.369Z,5.90
2023-04-01T23:22:14.011Z,5.90
2023-04-01T23:24:59.591Z,6.00
2023-04-01T23:27:32.680Z,5.90
2023-04-01T23:29:59.673Z,5.90
2023-04-01T23:32:27.690Z,6.00
2023-04-01T23:34:59.010Z,6.00
2023-04-01T23:37:26.110Z,6.00
2023-04-01T23:39:58.183Z,6.00
2023-04-01T23:42:32.588Z,6.00
2023-04-01T23:45:01.869Z,6.00
2023-04-01T23:47:33.994Z,5.90
2023-04-01T23:50:05.178Z,5.90
2023-04-01T23:52:35.846Z,9.80
2023-04-01T23:55:04.443Z,6.00
2023-04-01T23:57:32.967Z,6.60
