createdAt,value
2022-10-17T00:01:12.508Z,100.00
2022-10-17T00:03:41.356Z,100.00
2022-10-17T00:06:15.246Z,100.00
2022-10-17T00:08:44.671Z,100.00
2022-10-17T00:11:24.208Z,100.00
2022-10-17T00:13:56.078Z,100.00
2022-10-17T00:16:36.725Z,100.00
2022-10-17T00:19:07.396Z,100.00
2022-10-17T00:21:35.662Z,100.00
2022-10-17T00:24:04.358Z,100.00
2022-10-17T00:26:33.008Z,100.00
2022-10-17T00:29:01.589Z,100.00
2022-10-17T00:31:29.876Z,100.00
2022-10-17T00:33:58.082Z,100.00
2022-10-17T00:36:27.053Z,100.00
2022-10-17T00:38:59.777Z,100.00
2022-10-17T00:41:32.829Z,100.00
2022-10-17T00:44:24.490Z,100.00
2022-10-17T00:46:53.467Z,100.00
2022-10-17T00:49:25.118Z,100.00
2022-10-17T00:51:58.020Z,100.00
2022-10-17T00:54:35.170Z,100.00
2022-10-17T00:57:04.678Z,100.00
2022-10-17T00:59:36.250Z,100.00
2022-10-17T01:02:10.168Z,100.00
2022-10-17T01:04:40.712Z,100.00
2022-10-17T01:07:10.286Z,100.00
2022-10-17T01:09:40.864Z,100.00
2022-10-17T01:12:23.883Z,100.00
2022-10-17T01:15:26.339Z,100.00
2022-10-17T01:18:40.412Z,100.00
2022-10-17T01:21:38.794Z,100.00
2022-10-17T01:24:33.262Z,100.00
2022-10-17T01:27:37.585Z,100.00
2022-10-17T01:30:35.210Z,100.00
2022-10-17T01:33:19.810Z,100.00
2022-10-17T01:36:07.483Z,100.00
2022-10-17T01:39:11.343Z,100.00
2022-10-17T01:41:58.397Z,100.00
2022-10-17T01:44:56.951Z,100.00
2022-10-17T01:47:31.941Z,100.00
2022-10-17T01:50:14.187Z,100.00
2022-10-17T01:53:13.422Z,100.00
2022-10-17T01:55:45.972Z,100.00
2022-10-17T01:58:26.858Z,100.00
2022-10-17T02:00:58.141Z,100.00
2022-10-17T02:03:28.390Z,100.00
2022-10-17T02:05:56.691Z,100.00
2022-10-17T02:08:50.275Z,100.00
2022-10-17T02:11:24.653Z,100.00
2022-10-17T02:14:18.019Z,100.00
2022-10-17T02:17:08.455Z,100.00
2022-10-17T02:20:07.466Z,100.00
2022-10-17T02:22:58.667Z,100.00
2022-10-17T02:25:51.311Z,100.00
2022-10-17T02:28:25.609Z,100.00
2022-10-17T02:31:00.927Z,100.00
2022-10-17T02:33:36.478Z,100.00
2022-10-17T02:36:15.119Z,100.00
2022-10-17T02:38:45.711Z,100.00
2022-10-17T02:41:18.133Z,100.00
2022-10-17T02:43:50.490Z,100.00
2022-10-17T02:46:23.334Z,100.00
2022-10-17T02:49:01.819Z,100.00
2022-10-17T02:51:52.467Z,100.00
2022-10-17T02:54:31.812Z,100.00
2022-10-17T02:57:14.976Z,100.00
2022-10-17T02:59:45.548Z,100.00
2022-10-17T03:02:13.762Z,100.00
2022-10-17T03:04:47.094Z,100.00
2022-10-17T03:07:15.378Z,100.00
2022-10-17T03:09:43.601Z,100.00
2022-10-17T03:12:11.807Z,100.00
2022-10-17T03:14:40.007Z,100.00
2022-10-17T03:17:08.215Z,100.00
2022-10-17T03:19:36.398Z,100.00
2022-10-17T03:22:04.607Z,100.00
2022-10-17T03:24:32.816Z,100.00
2022-10-17T03:27:01.051Z,100.00
2022-10-17T03:29:29.487Z,100.00
2022-10-17T03:31:57.858Z,100.00
2022-10-17T03:34:26.062Z,100.00
2022-10-17T03:36:54.319Z,100.00
2022-10-17T03:39:22.733Z,100.00
2022-10-17T03:41:50.971Z,100.00
2022-10-17T03:44:19.142Z,100.00
2022-10-17T03:46:47.390Z,100.00
2022-10-17T03:49:15.603Z,100.00
2022-10-17T03:51:43.786Z,100.00
2022-10-17T03:54:12.024Z,100.00
2022-10-17T03:56:40.439Z,100.00
2022-10-17T03:59:14.485Z,100.00
2022-10-17T04:01:42.968Z,100.00
2022-10-17T04:04:11.286Z,100.00
2022-10-17T04:06:39.567Z,100.00
2022-10-17T04:09:08.095Z,100.00
2022-10-17T04:11:36.473Z,100.00
2022-10-17T04:14:04.862Z,100.00
2022-10-17T04:16:33.134Z,100.00
2022-10-17T04:19:01.767Z,100.00
2022-10-17T04:21:30.456Z,100.00
2022-10-17T04:24:00.744Z,100.00
2022-10-17T04:26:29.043Z,100.00
2022-10-17T04:28:57.503Z,100.00
2022-10-17T04:31:25.705Z,100.00
2022-10-17T04:33:53.868Z,100.00
2022-10-17T04:36:23.058Z,100.00
2022-10-17T04:38:51.316Z,100.00
2022-10-17T04:41:19.758Z,100.00
2022-10-17T04:43:50.981Z,100.00
2022-10-17T04:46:19.717Z,100.00
2022-10-17T04:48:47.888Z,100.00
2022-10-17T04:51:20.732Z,100.00
2022-10-17T04:53:51.673Z,100.00
2022-10-17T04:56:23.450Z,100.00
2022-10-17T04:58:52.260Z,100.00
2022-10-17T05:01:23.565Z,100.00
2022-10-17T05:03:53.542Z,100.00
2022-10-17T05:06:25.182Z,100.00
2022-10-17T05:08:53.753Z,100.00
2022-10-17T05:11:26.054Z,100.00
2022-10-17T05:13:57.949Z,100.00
2022-10-17T05:16:27.900Z,100.00
2022-10-17T05:18:59.060Z,100.00
2022-10-17T05:21:29.945Z,100.00
2022-10-17T05:23:58.693Z,100.00
2022-10-17T05:26:26.994Z,100.00
2022-10-17T05:28:55.231Z,100.00
2022-10-17T05:31:23.523Z,100.00
2022-10-17T05:33:51.860Z,100.00
2022-10-17T05:36:20.214Z,100.00
2022-10-17T05:38:52.214Z,100.00
2022-10-17T05:41:20.964Z,100.00
2022-10-17T05:43:50.325Z,100.00
2022-10-17T05:46:18.685Z,100.00
2022-10-17T05:48:46.994Z,100.00
2022-10-17T05:51:15.203Z,100.00
2022-10-17T05:53:43.457Z,100.00
2022-10-17T05:56:13.322Z,100.00
2022-10-17T05:58:50.328Z,100.00
2022-10-17T06:01:20.307Z,100.00
2022-10-17T06:03:48.639Z,100.00
2022-10-17T06:06:18.235Z,100.00
2022-10-17T06:08:46.593Z,100.00
2022-10-17T06:11:15.431Z,100.00
2022-10-17T06:13:43.743Z,100.00
2022-10-17T06:16:12.010Z,100.00
2022-10-17T06:18:40.237Z,100.00
2022-10-17T06:21:11.724Z,100.00
2022-10-17T06:23:39.981Z,100.00
2022-10-17T06:26:08.804Z,100.00
2022-10-17T06:28:37.237Z,100.00
2022-10-17T06:31:12.529Z,100.00
2022-10-17T06:33:40.855Z,100.00
2022-10-17T06:36:13.156Z,100.00
2022-10-17T06:38:41.435Z,100.00
2022-10-17T06:41:15.917Z,100.00
2022-10-17T06:43:48.990Z,100.00
2022-10-17T06:46:19.142Z,100.00
2022-10-17T06:48:47.321Z,100.00
2022-10-17T06:51:15.550Z,100.00
2022-10-17T06:53:43.722Z,100.00
2022-10-17T06:56:11.969Z,100.00
2022-10-17T06:58:40.715Z,100.00
2022-10-17T07:01:12.535Z,100.00
2022-10-17T07:03:41.302Z,100.00
2022-10-17T07:06:13.422Z,100.00
2022-10-17T07:08:46.147Z,100.00
2022-10-17T07:11:17.792Z,100.00
2022-10-17T07:13:46.603Z,100.00
2022-10-17T07:16:16.029Z,100.00
2022-10-17T07:18:44.434Z,100.00
2022-10-17T07:21:12.680Z,100.00
2022-10-17T07:23:41.531Z,100.00
2022-10-17T07:26:13.042Z,100.00
2022-10-17T07:28:44.622Z,100.00
2022-10-17T07:31:17.394Z,100.00
2022-10-17T07:36:19.385Z,100.00
2022-10-17T07:38:47.619Z,100.00
2022-10-17T07:41:19.284Z,100.00
2022-10-17T07:43:49.932Z,100.00
2022-10-17T07:46:18.325Z,100.00
2022-10-17T07:48:46.646Z,100.00
2022-10-17T07:51:16.851Z,100.00
2022-10-17T07:53:48.069Z,100.00
2022-10-17T07:56:17.308Z,100.00
2022-10-17T07:58:45.621Z,100.00
2022-10-17T08:01:15.543Z,100.00
2022-10-17T08:03:46.178Z,100.00
2022-10-17T08:06:15.632Z,100.00
2022-10-17T08:08:44.476Z,100.00
2022-10-17T08:11:14.769Z,100.00
2022-10-17T08:13:43.626Z,100.00
2022-10-17T08:16:13.552Z,100.00
2022-10-17T08:18:43.413Z,100.00
2022-10-17T08:21:13.495Z,100.00
2022-10-17T08:23:42.097Z,100.00
2022-10-17T08:26:13.351Z,100.00
2022-10-17T08:28:41.760Z,100.00
2022-10-17T08:31:13.892Z,100.00
2022-10-17T08:33:42.874Z,100.00
2022-10-17T08:36:16.612Z,100.00
2022-10-17T08:38:47.970Z,100.00
2022-10-17T08:41:34.920Z,100.00
2022-10-17T08:44:18.728Z,100.00
2022-10-17T08:46:52.111Z,100.00
2022-10-17T08:49:47.604Z,100.00
2022-10-17T08:52:54.106Z,100.00
2022-10-17T08:55:46.246Z,100.00
2022-10-17T08:58:26.114Z,100.00
2022-10-17T09:01:19.770Z,100.00
2022-10-17T09:04:03.425Z,100.00
2022-10-17T09:07:25.166Z,100.00
2022-10-17T09:10:17.211Z,100.00
2022-10-17T09:13:18.634Z,100.00
2022-10-17T09:16:40.729Z,100.00
2022-10-17T09:19:25.789Z,100.00
2022-10-17T09:22:04.476Z,98.93
2022-10-17T09:24:51.006Z,98.17
2022-10-17T09:27:48.770Z,97.31
2022-10-17T09:31:04.343Z,96.70
2022-10-17T09:33:59.985Z,96.10
2022-10-17T09:36:34.167Z,95.36
2022-10-17T09:39:33.562Z,94.80
2022-10-17T09:42:03.324Z,94.22
2022-10-17T09:44:35.544Z,94.08
2022-10-17T09:47:25.796Z,93.12
2022-10-17T09:49:54.638Z,92.30
2022-10-17T09:52:42.394Z,91.53
2022-10-17T09:55:35.342Z,90.93
2022-10-17T09:58:07.369Z,90.24
2022-10-17T10:00:46.431Z,89.91
2022-10-17T10:03:27.571Z,89.99
2022-10-17T10:06:19.091Z,89.68
2022-10-17T10:09:04.997Z,88.29
2022-10-17T10:11:55.112Z,86.62
2022-10-17T10:14:37.550Z,85.84
2022-10-17T10:17:41.709Z,85.94
2022-10-17T10:20:35.156Z,85.25
2022-10-17T10:23:17.334Z,84.18
2022-10-17T10:25:56.025Z,83.97
2022-10-17T10:28:36.619Z,83.73
2022-10-17T10:31:08.524Z,82.46
2022-10-17T10:33:42.185Z,81.98
2022-10-17T10:36:10.562Z,82.01
2022-10-17T10:38:42.517Z,80.77
2022-10-17T10:41:11.754Z,79.41
2022-10-17T10:43:46.764Z,79.54
2022-10-17T10:46:27.436Z,79.76
2022-10-17T10:49:01.661Z,79.58
2022-10-17T10:51:45.826Z,79.05
2022-10-17T10:54:28.777Z,78.17
2022-10-17T10:57:03.435Z,77.75
2022-10-17T10:59:47.530Z,77.58
2022-10-17T11:02:47.595Z,77.10
2022-10-17T11:05:40.559Z,76.61
2022-10-17T11:08:26.728Z,76.17
2022-10-17T11:11:34.610Z,75.84
2022-10-17T11:14:53.504Z,74.94
2022-10-17T11:17:45.385Z,74.62
2022-10-17T11:21:03.452Z,75.05
2022-10-17T11:23:46.876Z,74.54
2022-10-17T11:26:28.884Z,73.70
2022-10-17T11:29:02.246Z,73.03
2022-10-17T11:31:43.723Z,72.25
2022-10-17T11:34:20.694Z,71.90
2022-10-17T11:36:54.954Z,71.15
2022-10-17T11:39:37.706Z,70.90
2022-10-17T11:42:12.912Z,70.65
2022-10-17T11:44:42.926Z,70.12
2022-10-17T11:47:48.899Z,70.39
2022-10-17T11:53:50.339Z,69.47
2022-10-17T11:56:33.007Z,69.64
2022-10-17T11:59:38.434Z,68.87
2022-10-17T12:02:51.156Z,68.01
2022-10-17T12:05:46.565Z,68.15
2022-10-17T12:08:30.464Z,68.22
2022-10-17T12:11:18.946Z,67.66
2022-10-17T12:13:54.568Z,67.92
2022-10-17T12:16:23.419Z,68.11
2022-10-17T12:19:00.712Z,67.63
2022-10-17T12:21:55.882Z,66.95
2022-10-17T12:24:42.311Z,66.53
2022-10-17T12:27:36.179Z,66.31
2022-10-17T12:30:26.392Z,65.71
2022-10-17T12:33:11.442Z,65.29
2022-10-17T12:35:39.915Z,65.45
2022-10-17T12:38:21.663Z,65.38
2022-10-17T12:40:53.706Z,64.87
2022-10-17T12:43:27.798Z,64.83
2022-10-17T12:46:04.975Z,64.64
2022-10-17T12:48:36.283Z,64.47
2022-10-17T12:51:35.184Z,64.31
2022-10-17T12:54:15.124Z,63.83
2022-10-17T12:56:49.485Z,63.52
2022-10-17T12:59:28.527Z,63.75
2022-10-17T13:02:03.509Z,63.32
2022-10-17T13:04:32.102Z,63.34
2022-10-17T13:07:01.395Z,63.37
2022-10-17T13:09:38.745Z,63.15
2022-10-17T13:12:18.685Z,62.89
2022-10-17T13:14:50.315Z,62.98
2022-10-17T13:17:30.698Z,62.83
2022-10-17T13:19:59.030Z,63.12
2022-10-17T13:22:33.075Z,63.15
2022-10-17T13:25:17.486Z,62.94
2022-10-17T13:27:47.160Z,62.72
2022-10-17T13:30:32.823Z,62.59
2022-10-17T13:33:03.275Z,62.84
2022-10-17T13:38:34.891Z,63.14
2022-10-17T13:41:34.676Z,63.10
2022-10-17T13:44:11.660Z,62.88
2022-10-17T13:46:41.389Z,62.41
2022-10-17T13:49:34.162Z,62.13
2022-10-17T13:52:06.339Z,61.94
2022-10-17T13:54:40.130Z,62.26
2022-10-17T13:57:28.258Z,61.97
2022-10-17T14:00:00.878Z,61.97
2022-10-17T14:02:32.606Z,61.85
2022-10-17T14:05:17.264Z,61.39
2022-10-17T14:08:12.467Z,60.68
2022-10-17T14:10:43.892Z,61.05
2022-10-17T14:13:28.789Z,61.07
2022-10-17T14:16:03.064Z,61.02
2022-10-17T14:18:36.599Z,60.73
2022-10-17T14:24:23.351Z,60.40
2022-10-17T14:26:59.507Z,60.30
2022-10-17T14:29:31.965Z,60.12
2022-10-17T14:32:08.690Z,60.17
2022-10-17T14:34:40.690Z,59.91
2022-10-17T14:37:32.375Z,59.70
2022-10-17T14:40:02.962Z,59.63
2022-10-17T14:42:31.662Z,59.66
2022-10-17T14:45:12.555Z,59.36
2022-10-17T14:47:44.188Z,59.42
2022-10-17T14:50:12.806Z,59.14
2022-10-17T14:52:43.079Z,59.29
2022-10-17T14:55:27.366Z,59.02
2022-10-17T14:57:56.311Z,58.58
2022-10-17T15:00:25.761Z,58.51
2022-10-17T15:02:55.732Z,58.32
2022-10-17T15:05:25.030Z,57.97
2022-10-17T15:07:53.732Z,57.09
2022-10-17T15:10:34.551Z,56.79
2022-10-17T15:13:26.785Z,56.97
2022-10-17T15:15:52.599Z,56.89
2022-10-17T15:18:20.938Z,56.51
2022-10-17T15:20:55.381Z,56.66
2022-10-17T15:23:33.254Z,56.83
2022-10-17T15:26:01.986Z,56.95
2022-10-17T15:28:30.369Z,57.45
2022-10-17T15:30:58.618Z,57.38
2022-10-17T15:33:27.136Z,57.90
2022-10-17T15:35:55.616Z,58.23
2022-10-17T15:38:23.951Z,58.39
2022-10-17T15:40:52.211Z,58.88
2022-10-17T15:43:22.924Z,59.23
2022-10-17T15:45:51.173Z,59.64
2022-10-17T15:48:28.369Z,59.88
2022-10-17T15:50:56.822Z,60.33
2022-10-17T15:53:25.069Z,60.56
2022-10-17T15:55:53.498Z,60.80
2022-10-17T15:58:21.859Z,61.20
2022-10-17T16:00:50.274Z,61.64
2022-10-17T16:03:18.568Z,62.06
2022-10-17T16:05:46.934Z,62.45
2022-10-17T16:08:15.319Z,62.71
2022-10-17T16:10:44.196Z,63.07
2022-10-17T16:13:18.606Z,63.49
2022-10-17T16:15:47.182Z,64.00
2022-10-17T16:18:15.569Z,64.24
2022-10-17T16:20:43.860Z,64.70
2022-10-17T16:23:14.368Z,65.06
2022-10-17T16:25:42.686Z,65.41
2022-10-17T16:28:12.040Z,65.82
2022-10-17T16:30:46.108Z,66.13
2022-10-17T16:33:14.683Z,66.63
2022-10-17T16:35:43.115Z,67.08
2022-10-17T16:38:11.539Z,67.58
2022-10-17T16:40:40.331Z,67.99
2022-10-17T16:43:14.923Z,68.49
2022-10-17T16:45:43.328Z,68.84
2022-10-17T16:48:12.280Z,69.28
2022-10-17T16:50:40.687Z,69.60
2022-10-17T16:53:09.004Z,69.98
2022-10-17T16:55:37.298Z,70.39
2022-10-17T16:58:07.029Z,70.81
2022-10-17T17:00:35.716Z,71.11
2022-10-17T17:03:04.604Z,71.56
2022-10-17T17:05:32.949Z,71.81
2022-10-17T17:08:03.424Z,72.17
2022-10-17T17:10:31.702Z,72.43
2022-10-17T17:13:01.669Z,72.84
2022-10-17T17:15:30.410Z,73.12
2022-10-17T17:18:02.683Z,73.31
2022-10-17T17:20:34.035Z,73.56
2022-10-17T17:23:02.225Z,73.73
2022-10-17T17:25:30.523Z,74.00
2022-10-17T17:27:58.855Z,74.12
2022-10-17T17:30:27.356Z,74.44
2022-10-17T17:32:56.135Z,74.58
2022-10-17T17:35:24.351Z,74.63
2022-10-17T17:37:52.594Z,74.85
2022-10-17T17:40:20.856Z,75.00
2022-10-17T17:42:49.138Z,75.18
2022-10-17T17:45:17.583Z,75.31
2022-10-17T17:47:45.898Z,75.46
2022-10-17T17:50:14.181Z,75.64
2022-10-17T17:52:45.576Z,75.70
2022-10-17T17:55:13.940Z,75.88
2022-10-17T17:57:42.183Z,75.89
2022-10-17T18:00:14.807Z,76.01
2022-10-17T18:02:44.562Z,76.25
2022-10-17T18:05:13.738Z,76.33
2022-10-17T18:07:42.510Z,76.41
2022-10-17T18:12:43.958Z,76.45
2022-10-17T18:15:13.266Z,76.43
2022-10-17T18:17:41.815Z,76.46
2022-10-17T18:20:10.724Z,76.44
2022-10-17T18:22:39.412Z,76.44
2022-10-17T18:25:11.875Z,76.47
2022-10-17T18:27:40.251Z,76.54
2022-10-17T18:30:09.276Z,76.63
2022-10-17T18:32:38.447Z,76.86
2022-10-17T18:35:09.339Z,77.27
2022-10-17T18:37:37.903Z,77.53
2022-10-17T18:40:07.321Z,77.89
2022-10-17T18:42:35.625Z,78.09
2022-10-17T18:45:06.301Z,78.19
2022-10-17T18:47:34.621Z,78.15
2022-10-17T18:50:07.119Z,77.94
2022-10-17T18:52:36.133Z,77.82
2022-10-17T18:55:04.987Z,77.71
2022-10-17T18:57:33.271Z,77.47
2022-10-17T19:00:02.060Z,77.32
2022-10-17T19:02:34.296Z,77.20
2022-10-17T19:05:04.231Z,76.96
2022-10-17T19:07:32.625Z,76.87
2022-10-17T19:10:01.598Z,76.80
2022-10-17T19:12:29.893Z,76.76
2022-10-17T19:14:58.215Z,76.73
2022-10-17T19:17:26.526Z,76.67
2022-10-17T19:19:55.249Z,76.56
2022-10-17T19:22:23.456Z,76.36
2022-10-17T19:24:51.673Z,76.14
2022-10-17T19:27:20.630Z,75.92
2022-10-17T19:29:48.913Z,75.80
2022-10-17T19:32:20.629Z,75.67
2022-10-17T19:34:51.005Z,75.48
2022-10-17T19:37:19.204Z,75.35
2022-10-17T19:39:49.220Z,75.22
2022-10-17T19:42:17.396Z,75.16
2022-10-17T19:44:45.850Z,75.11
2022-10-17T19:47:14.082Z,74.97
2022-10-17T19:49:45.372Z,74.80
2022-10-17T19:52:15.952Z,74.76
2022-10-17T19:54:44.173Z,74.65
2022-10-17T19:57:12.393Z,74.78
2022-10-17T19:59:40.584Z,74.72
2022-10-17T20:02:13.019Z,74.73
2022-10-17T20:04:49.675Z,74.70
2022-10-17T20:07:29.598Z,74.74
2022-10-17T20:09:57.851Z,74.88
2022-10-17T20:12:26.128Z,75.05
2022-10-17T20:14:54.324Z,75.03
2022-10-17T20:17:22.779Z,75.18
2022-10-17T20:19:51.175Z,75.20
2022-10-17T20:22:19.396Z,75.33
2022-10-17T20:24:47.633Z,75.19
2022-10-17T20:27:15.814Z,75.12
2022-10-17T20:29:44.004Z,75.05
2022-10-17T20:32:12.407Z,75.18
2022-10-17T20:34:40.930Z,75.25
2022-10-17T20:37:09.101Z,75.35
2022-10-17T20:39:37.326Z,75.27
2022-10-17T20:42:05.783Z,75.39
2022-10-17T20:44:34.057Z,75.44
2022-10-17T20:47:02.919Z,75.33
2022-10-17T20:49:32.589Z,75.20
2022-10-17T20:52:01.518Z,75.25
2022-10-17T20:54:30.069Z,75.18
2022-10-17T20:57:01.166Z,75.16
2022-10-17T20:59:35.196Z,75.27
2022-10-17T21:02:05.503Z,75.22
2022-10-17T21:04:46.017Z,75.21
2022-10-17T21:07:15.451Z,75.08
2022-10-17T21:09:43.790Z,75.02
2022-10-17T21:12:18.088Z,74.98
2022-10-17T21:14:54.467Z,74.96
2022-10-17T21:17:22.759Z,74.77
2022-10-17T21:19:51.100Z,74.68
2022-10-17T21:22:19.364Z,74.59
2022-10-17T21:24:47.571Z,74.58
2022-10-17T21:27:19.315Z,74.51
2022-10-17T21:29:48.553Z,74.51
2022-10-17T21:32:31.823Z,74.45
2022-10-17T21:35:05.628Z,74.50
2022-10-17T21:37:33.836Z,74.51
2022-10-17T21:40:02.045Z,74.48
2022-10-17T21:42:30.494Z,74.45
2022-10-17T21:44:59.067Z,74.39
2022-10-17T21:47:27.769Z,74.36
2022-10-17T21:49:56.131Z,74.34
2022-10-17T21:52:24.413Z,74.27
2022-10-17T21:54:52.692Z,74.23
2022-10-17T21:57:20.959Z,74.26
2022-10-17T21:59:49.125Z,74.25
2022-10-17T22:02:17.498Z,74.34
2022-10-17T22:04:45.706Z,74.28
2022-10-17T22:07:14.065Z,74.41
2022-10-17T22:09:42.245Z,74.28
2022-10-17T22:12:10.509Z,74.26
2022-10-17T22:14:38.834Z,74.27
2022-10-17T22:17:07.160Z,74.33
2022-10-17T22:19:35.356Z,74.31
2022-10-17T22:22:03.729Z,74.21
2022-10-17T22:24:32.002Z,74.26
2022-10-17T22:27:00.259Z,74.36
2022-10-17T22:29:28.545Z,74.45
2022-10-17T22:31:56.713Z,74.45
2022-10-17T22:34:25.157Z,74.59
2022-10-17T22:36:53.375Z,74.74
2022-10-17T22:39:21.579Z,74.94
2022-10-17T22:41:49.793Z,75.15
2022-10-17T22:44:18.046Z,75.08
2022-10-17T22:46:46.246Z,75.32
2022-10-17T22:49:14.566Z,75.47
2022-10-17T22:51:42.767Z,75.56
2022-10-17T22:54:11.011Z,75.74
2022-10-17T22:56:39.217Z,75.89
2022-10-17T22:59:07.526Z,75.92
2022-10-17T23:01:35.785Z,76.10
2022-10-17T23:04:04.376Z,76.16
2022-10-17T23:06:32.697Z,76.08
2022-10-17T23:09:00.967Z,76.06
2022-10-17T23:11:29.207Z,75.95
2022-10-17T23:13:57.419Z,75.98
2022-10-17T23:16:25.753Z,75.90
2022-10-17T23:18:53.936Z,75.92
2022-10-17T23:21:22.235Z,75.99
2022-10-17T23:23:50.422Z,76.04
2022-10-17T23:26:18.859Z,76.02
2022-10-17T23:28:47.195Z,76.07
2022-10-17T23:31:20.775Z,76.12
2022-10-17T23:33:49.889Z,76.22
2022-10-17T23:36:20.731Z,76.32
2022-10-17T23:38:50.190Z,76.33
2022-10-17T23:41:19.155Z,76.35
2022-10-17T23:43:47.374Z,76.39
2022-10-17T23:46:15.603Z,76.42
2022-10-17T23:48:43.799Z,76.45
2022-10-17T23:51:12.143Z,76.54
2022-10-17T23:53:41.108Z,76.58
2022-10-17T23:56:10.458Z,76.60
2022-10-17T23:58:39.337Z,76.72
