createdAt,value
2022-11-04T00:05:47.788Z,98005.88
2022-11-04T00:16:07.895Z,98016.81
2022-11-04T00:26:27.851Z,98030.72
2022-11-04T00:36:29.437Z,98040.28
2022-11-04T00:46:31.829Z,98049.53
2022-11-04T00:56:33.371Z,98069.41
2022-11-04T01:06:34.944Z,98091.09
2022-11-04T01:16:36.421Z,98101.28
2022-11-04T01:26:37.825Z,98101.47
2022-11-04T01:36:39.418Z,98123.34
2022-11-04T01:46:44.211Z,98137.25
2022-11-04T01:56:45.679Z,98126.94
2022-11-04T02:06:47.475Z,98135.81
2022-11-04T02:16:48.886Z,98133.72
2022-11-04T02:26:59.239Z,98116.63
2022-11-04T02:37:11.663Z,98112.53
2022-11-04T02:47:14.622Z,98117.41
2022-11-04T02:57:24.374Z,98116.47
2022-11-04T03:07:29.053Z,98123.91
2022-11-04T03:17:49.309Z,98118.19
2022-11-04T03:27:58.467Z,98110.78
2022-11-04T03:37:59.848Z,98108.56
2022-11-04T03:48:01.264Z,98110.63
2022-11-04T03:58:18.002Z,98125.78
2022-11-04T04:08:49.563Z,98123.31
2022-11-04T04:18:59.516Z,98120.84
2022-11-04T04:29:02.961Z,98125.63
2022-11-04T04:39:23.994Z,98131.44
2022-11-04T04:49:34.808Z,98143.47
2022-11-04T04:59:36.194Z,98152.13
2022-11-04T05:09:37.586Z,98155.59
2022-11-04T05:19:38.970Z,98153.72
2022-11-04T05:29:40.376Z,98160.97
2022-11-04T05:39:41.768Z,98153.34
2022-11-04T05:49:43.159Z,98161.78
2022-11-04T05:59:44.879Z,98170.31
2022-11-04T06:09:46.277Z,98172.38
2022-11-04T06:19:48.005Z,98182.69
2022-11-04T06:29:49.371Z,98200.03
2022-11-04T06:39:50.876Z,98196.78
2022-11-04T06:49:52.257Z,98221.72
2022-11-04T06:59:53.658Z,98232.66
2022-11-04T07:09:55.048Z,98247.94
2022-11-04T07:19:57.010Z,98257.47
2022-11-04T07:29:58.440Z,98278.72
2022-11-04T07:39:59.827Z,98298.78
2022-11-04T07:50:05.265Z,98313.38
2022-11-04T08:00:10.193Z,98305.28
2022-11-04T08:10:11.638Z,98312.66
2022-11-04T08:20:13.119Z,98315.44
2022-11-04T08:30:14.700Z,98328.22
2022-11-04T08:40:16.138Z,98328.78
2022-11-04T08:50:17.670Z,98320.75
2022-11-04T09:00:19.141Z,98319.03
2022-11-04T09:10:20.601Z,98326.72
2022-11-04T09:20:22.638Z,98304.63
2022-11-04T09:30:24.155Z,98321.72
2022-11-04T09:40:25.601Z,98327.97
2022-11-04T09:51:00.470Z,98321.50
2022-11-04T10:01:10.793Z,98337.41
2022-11-04T10:11:28.060Z,98333.44
2022-11-04T10:21:44.915Z,98347.25
2022-11-04T10:31:46.291Z,98334.69
2022-11-04T10:41:47.723Z,98333.31
2022-11-04T10:51:49.097Z,98350.22
2022-11-04T11:01:58.429Z,98365.19
2022-11-04T11:12:44.150Z,98381.53
2022-11-04T11:22:44.577Z,98390.66
2022-11-04T11:32:46.486Z,98384.88
2022-11-04T11:42:47.851Z,98388.72
2022-11-04T11:52:49.266Z,98394.25
2022-11-04T12:03:01.114Z,98398.53
2022-11-04T12:13:27.706Z,98401.22
2022-11-04T12:23:41.935Z,98409.38
2022-11-04T12:34:04.608Z,98401.19
2022-11-04T12:44:27.553Z,98416.53
2022-11-04T12:54:38.194Z,98418.06
2022-11-04T13:05:25.957Z,98425.75
2022-11-04T13:15:28.763Z,98436.16
2022-11-04T13:25:44.591Z,98433.88
2022-11-04T13:36:07.071Z,98445.69
2022-11-04T13:46:08.544Z,98465.56
2022-11-04T13:56:32.247Z,98463.31
2022-11-04T14:06:50.993Z,98485.28
2022-11-04T14:16:52.462Z,98485.56
2022-11-04T14:26:53.842Z,98489.97
2022-11-04T14:36:56.348Z,98519.94
2022-11-04T14:47:00.959Z,98537.59
2022-11-04T14:57:38.535Z,98552.50
2022-11-04T15:07:39.953Z,98573.81
2022-11-04T15:17:41.517Z,98579.59
2022-11-04T15:27:42.893Z,98590.59
2022-11-04T15:37:44.268Z,98617.44
2022-11-04T15:47:45.716Z,98632.72
2022-11-04T15:57:47.128Z,98648.25
2022-11-04T16:07:52.400Z,98645.97
2022-11-04T16:17:53.794Z,98662.50
2022-11-04T16:27:55.159Z,98664.78
2022-11-04T16:37:56.559Z,98692.50
2022-11-04T16:47:58.689Z,98700.16
2022-11-04T16:58:04.711Z,98709.44
2022-11-04T17:08:06.470Z,98705.09
2022-11-04T17:18:10.060Z,98708.00
2022-11-04T17:28:11.446Z,98747.66
2022-11-04T17:38:12.919Z,98760.47
2022-11-04T17:48:15.272Z,98773.47
2022-11-04T17:58:16.646Z,98780.09
2022-11-04T18:08:18.111Z,98786.03
2022-11-04T18:18:19.603Z,98805.25
2022-11-04T18:28:20.976Z,98819.91
2022-11-04T18:38:22.889Z,98821.78
2022-11-04T18:48:24.351Z,98814.94
2022-11-04T18:58:25.783Z,98819.50
2022-11-04T19:08:27.169Z,98832.72
2022-11-04T19:18:28.745Z,98848.38
2022-11-04T19:28:44.526Z,98868.63
2022-11-04T19:38:46.696Z,98878.50
2022-11-04T19:48:48.231Z,98892.13
2022-11-04T19:58:49.631Z,98902.66
2022-11-04T20:08:52.691Z,98911.94
2022-11-04T20:18:56.824Z,98922.66
2022-11-04T20:28:58.427Z,98938.56
2022-11-04T20:39:01.669Z,98962.91
2022-11-04T20:49:03.319Z,98985.19
2022-11-04T20:59:05.972Z,98997.38
2022-11-04T21:09:09.346Z,99013.47
2022-11-04T21:19:11.851Z,99022.53
2022-11-04T21:29:16.277Z,99032.88
2022-11-04T21:39:17.730Z,99046.28
2022-11-04T21:49:19.146Z,99062.19
2022-11-04T21:59:20.675Z,99064.88
2022-11-04T22:09:22.116Z,99070.88
2022-11-04T22:19:23.568Z,99079.56
2022-11-04T22:29:25.748Z,99081.59
2022-11-04T22:39:27.224Z,99085.31
2022-11-04T22:49:28.769Z,99092.94
2022-11-04T22:59:30.248Z,99105.72
2022-11-04T23:09:32.986Z,99117.47
2022-11-04T23:19:34.591Z,99134.63
2022-11-04T23:29:54.553Z,99139.72
2022-11-04T23:39:56.036Z,99134.31
2022-11-04T23:50:15.883Z,99134.91
