createdAt,value
2023-02-03T00:03:56.380Z,25.09
2023-02-03T00:09:03.566Z,25.15
2023-02-03T00:14:10.774Z,25.19
2023-02-03T00:19:17.987Z,25.20
2023-02-03T00:24:25.123Z,25.15
2023-02-03T00:29:32.332Z,25.06
2023-02-03T00:34:39.497Z,24.95
2023-02-03T00:39:46.688Z,24.86
2023-02-03T00:44:53.876Z,24.77
2023-02-03T00:50:01.112Z,24.67
2023-02-03T00:55:08.250Z,24.59
2023-02-03T01:00:15.454Z,24.48
2023-02-03T01:05:22.593Z,24.37
2023-02-03T01:10:29.777Z,24.25
2023-02-03T01:15:36.987Z,24.18
2023-02-03T01:20:44.154Z,24.06
2023-02-03T01:25:51.336Z,23.95
2023-02-03T01:30:58.769Z,23.85
2023-02-03T01:36:05.712Z,23.75
2023-02-03T01:41:12.887Z,23.67
2023-02-03T01:46:20.196Z,23.57
2023-02-03T01:51:27.275Z,23.50
2023-02-03T01:56:34.446Z,23.41
2023-02-03T02:01:41.704Z,23.32
2023-02-03T02:06:48.805Z,23.25
2023-02-03T02:11:55.963Z,23.16
2023-02-03T02:17:03.311Z,23.10
2023-02-03T02:22:10.504Z,23.02
2023-02-03T02:27:17.654Z,22.97
2023-02-03T02:32:24.871Z,22.88
2023-02-03T02:37:32.012Z,22.80
2023-02-03T02:42:39.212Z,22.73
2023-02-03T02:47:46.426Z,22.66
2023-02-03T02:52:54.236Z,22.56
2023-02-03T02:58:01.364Z,22.52
2023-02-03T03:03:08.629Z,22.45
2023-02-03T03:08:15.778Z,22.38
2023-02-03T03:13:22.953Z,22.34
2023-02-03T03:18:30.142Z,22.28
2023-02-03T03:23:37.297Z,22.21
2023-02-03T03:28:44.468Z,22.14
2023-02-03T03:33:51.738Z,22.09
2023-02-03T03:38:58.936Z,22.03
2023-02-03T03:44:06.120Z,21.98
2023-02-03T03:49:13.379Z,21.95
2023-02-03T03:54:20.530Z,21.92
2023-02-03T03:59:27.697Z,21.85
2023-02-03T04:04:34.902Z,21.83
2023-02-03T04:09:42.048Z,21.79
2023-02-03T04:14:49.235Z,21.75
2023-02-03T04:19:56.451Z,21.70
2023-02-03T04:25:03.619Z,21.65
2023-02-03T04:30:10.783Z,21.62
2023-02-03T04:35:17.992Z,21.58
2023-02-03T04:40:25.405Z,21.54
2023-02-03T04:45:32.358Z,21.49
2023-02-03T04:50:39.562Z,21.44
2023-02-03T04:55:46.731Z,21.41
2023-02-03T05:00:54.011Z,21.38
2023-02-03T05:06:01.217Z,21.34
2023-02-03T05:11:08.390Z,21.32
2023-02-03T05:16:15.638Z,21.27
2023-02-03T05:21:22.762Z,21.21
2023-02-03T05:26:29.897Z,21.18
2023-02-03T05:31:37.081Z,21.13
2023-02-03T05:36:44.326Z,21.10
2023-02-03T05:41:51.469Z,21.06
2023-02-03T05:46:58.760Z,21.03
2023-02-03T05:52:05.974Z,20.99
2023-02-03T05:57:13.120Z,20.96
2023-02-03T06:02:20.306Z,20.94
2023-02-03T06:07:27.506Z,20.92
2023-02-03T06:12:34.611Z,20.90
2023-02-03T06:17:41.896Z,20.88
2023-02-03T06:22:49.096Z,20.85
2023-02-03T06:27:56.262Z,20.82
2023-02-03T06:33:03.418Z,20.77
2023-02-03T06:38:10.619Z,20.75
2023-02-03T06:43:17.786Z,20.73
2023-02-03T06:48:24.910Z,20.71
2023-02-03T06:53:32.074Z,20.67
2023-02-03T06:58:39.247Z,20.66
2023-02-03T07:03:46.454Z,20.63
2023-02-03T07:08:53.673Z,20.61
2023-02-03T07:14:00.845Z,20.57
2023-02-03T07:19:07.973Z,20.53
2023-02-03T07:24:15.153Z,20.51
2023-02-03T07:29:22.352Z,20.46
2023-02-03T07:34:29.575Z,20.45
2023-02-03T07:39:36.803Z,20.43
2023-02-03T07:44:43.892Z,20.44
2023-02-03T07:49:51.083Z,20.41
2023-02-03T07:54:58.322Z,20.37
2023-02-03T08:00:05.574Z,20.37
2023-02-03T08:05:12.870Z,20.36
2023-02-03T08:10:19.943Z,20.34
2023-02-03T08:15:27.125Z,20.32
2023-02-03T08:20:34.295Z,20.29
2023-02-03T08:25:41.509Z,20.29
2023-02-03T08:30:48.708Z,20.27
2023-02-03T08:35:55.992Z,20.26
2023-02-03T08:41:03.176Z,20.28
2023-02-03T08:46:10.585Z,20.26
2023-02-03T08:51:17.925Z,20.23
2023-02-03T08:56:25.292Z,20.20
2023-02-03T09:01:32.563Z,20.19
2023-02-03T09:06:39.783Z,20.18
2023-02-03T09:11:47.025Z,20.18
2023-02-03T09:16:54.264Z,20.15
2023-02-03T09:22:01.383Z,20.16
2023-02-03T09:27:08.586Z,20.14
2023-02-03T09:32:16.006Z,20.14
2023-02-03T09:37:23.114Z,20.13
2023-02-03T09:42:30.315Z,20.10
2023-02-03T09:47:37.475Z,20.08
2023-02-03T09:52:44.665Z,20.07
2023-02-03T09:57:51.888Z,20.05
2023-02-03T10:02:59.054Z,20.03
2023-02-03T10:08:06.209Z,20.03
2023-02-03T10:13:13.452Z,20.00
2023-02-03T10:18:20.690Z,19.98
2023-02-03T10:23:27.903Z,19.96
2023-02-03T10:28:35.195Z,19.95
2023-02-03T10:33:42.324Z,19.95
2023-02-03T10:38:49.543Z,19.95
2023-02-03T10:43:57.678Z,19.93
2023-02-03T10:49:04.007Z,19.92
2023-02-03T10:54:11.191Z,19.93
2023-02-03T10:59:18.485Z,19.94
2023-02-03T11:04:25.619Z,19.94
2023-02-03T11:09:33.863Z,19.94
2023-02-03T11:14:41.368Z,19.95
2023-02-03T11:19:48.612Z,19.95
2023-02-03T11:24:55.783Z,19.93
2023-02-03T11:30:03.087Z,19.94
2023-02-03T11:35:10.292Z,19.93
2023-02-03T11:40:17.588Z,19.93
2023-02-03T11:45:24.726Z,19.92
2023-02-03T11:50:31.880Z,19.91
2023-02-03T11:55:39.059Z,19.90
2023-02-03T12:00:46.340Z,19.89
2023-02-03T12:05:53.543Z,19.88
2023-02-03T12:11:00.820Z,19.88
2023-02-03T12:16:08.122Z,19.89
2023-02-03T12:21:15.191Z,19.87
2023-02-03T12:26:22.375Z,19.87
2023-02-03T12:31:29.705Z,19.87
2023-02-03T12:36:36.742Z,19.86
2023-02-03T12:41:43.935Z,19.84
2023-02-03T12:46:51.141Z,19.82
2023-02-03T12:51:58.313Z,19.82
2023-02-03T12:57:06.183Z,19.85
2023-02-03T13:02:13.343Z,19.83
2023-02-03T13:07:20.457Z,19.84
2023-02-03T13:12:27.683Z,19.84
2023-02-03T13:17:34.871Z,19.85
2023-02-03T13:22:42.046Z,19.85
2023-02-03T13:27:49.259Z,19.85
2023-02-03T13:32:56.432Z,19.84
2023-02-03T13:38:03.632Z,19.83
2023-02-03T13:43:10.902Z,19.81
2023-02-03T13:48:18.215Z,19.82
2023-02-03T13:53:25.454Z,19.81
2023-02-03T13:58:32.742Z,19.81
2023-02-03T14:03:40.147Z,19.79
2023-02-03T14:08:47.280Z,19.78
2023-02-03T14:13:54.635Z,19.78
2023-02-03T14:19:01.902Z,19.76
2023-02-03T14:24:09.151Z,19.76
2023-02-03T14:29:16.341Z,19.76
2023-02-03T14:34:23.538Z,19.74
2023-02-03T14:39:30.783Z,19.74
2023-02-03T14:44:37.983Z,19.85
2023-02-03T14:49:45.206Z,19.95
2023-02-03T14:54:52.366Z,20.19
2023-02-03T14:59:59.578Z,20.37
2023-02-03T15:05:06.812Z,20.53
2023-02-03T15:10:13.905Z,20.67
2023-02-03T15:15:21.085Z,20.83
2023-02-03T15:20:28.305Z,20.97
2023-02-03T15:25:35.441Z,21.10
2023-02-03T15:30:42.633Z,21.26
2023-02-03T15:35:49.837Z,21.44
2023-02-03T15:40:57.005Z,21.64
2023-02-03T15:46:04.343Z,21.83
2023-02-03T15:51:11.486Z,21.99
2023-02-03T15:56:18.653Z,22.13
2023-02-03T16:01:25.877Z,22.29
2023-02-03T16:06:33.033Z,22.42
2023-02-03T16:11:40.256Z,22.51
2023-02-03T16:17:02.730Z,22.56
2023-02-03T16:21:54.867Z,22.61
2023-02-03T16:27:01.985Z,22.69
2023-02-03T16:32:09.225Z,22.77
2023-02-03T16:37:16.390Z,22.85
2023-02-03T16:42:23.621Z,22.88
2023-02-03T16:47:30.824Z,22.91
2023-02-03T16:52:38.110Z,22.96
2023-02-03T16:57:45.285Z,23.03
2023-02-03T17:02:52.801Z,23.08
2023-02-03T17:08:00.189Z,23.16
2023-02-03T17:13:07.359Z,23.21
2023-02-03T17:18:14.936Z,23.24
2023-02-03T17:23:22.344Z,23.28
2023-02-03T17:28:29.511Z,23.33
2023-02-03T17:33:36.972Z,23.39
2023-02-03T17:53:28.668Z,23.60
2023-02-03T17:58:36.069Z,23.64
2023-02-03T18:03:43.466Z,23.65
2023-02-03T18:08:50.763Z,23.71
2023-02-03T18:13:58.290Z,23.75
2023-02-03T18:19:05.602Z,23.78
2023-02-03T18:24:13.146Z,23.82
2023-02-03T18:29:20.809Z,23.85
2023-02-03T18:34:28.317Z,23.89
2023-02-03T18:39:35.996Z,23.95
2023-02-03T18:44:43.277Z,23.98
2023-02-03T18:49:50.771Z,24.00
2023-02-03T18:54:58.421Z,24.04
2023-02-03T19:00:06.004Z,24.08
2023-02-03T19:05:13.541Z,24.12
2023-02-03T19:10:22.175Z,24.17
2023-02-03T19:15:29.630Z,24.19
2023-02-03T19:20:37.190Z,24.20
2023-02-03T19:25:44.827Z,24.22
2023-02-03T19:30:57.513Z,24.24
2023-02-03T19:36:00.134Z,24.27
2023-02-03T19:41:07.872Z,24.30
2023-02-03T19:46:16.757Z,24.34
2023-02-03T19:51:24.427Z,24.38
2023-02-03T19:56:32.063Z,24.41
2023-02-03T20:01:39.748Z,24.46
2023-02-03T20:06:46.979Z,24.50
2023-02-03T20:11:54.482Z,24.53
2023-02-03T20:17:02.075Z,24.52
2023-02-03T20:22:09.689Z,24.55
2023-02-03T20:27:17.426Z,24.58
2023-02-03T20:32:25.023Z,24.62
2023-02-03T20:37:32.813Z,24.66
2023-02-03T20:42:40.683Z,24.70
2023-02-03T20:47:48.009Z,24.72
2023-02-03T20:52:55.489Z,24.69
2023-02-03T20:58:02.836Z,24.69
2023-02-03T21:03:10.306Z,24.78
2023-02-03T21:08:17.699Z,24.90
2023-02-03T21:13:25.159Z,24.99
2023-02-03T21:18:32.741Z,25.07
2023-02-03T21:23:40.562Z,25.15
2023-02-03T21:28:48.097Z,25.21
2023-02-03T21:33:55.404Z,25.19
2023-02-03T21:39:02.888Z,25.24
2023-02-03T21:44:10.429Z,25.31
2023-02-03T21:49:18.020Z,25.38
2023-02-03T21:54:25.349Z,25.44
2023-02-03T21:59:32.588Z,25.46
2023-02-03T22:04:39.809Z,25.47
2023-02-03T22:09:46.978Z,25.46
2023-02-03T22:14:54.373Z,25.46
2023-02-03T22:20:01.665Z,25.50
2023-02-03T22:25:08.869Z,25.52
2023-02-03T22:30:16.043Z,25.54
2023-02-03T22:35:23.243Z,25.57
2023-02-03T22:40:30.980Z,25.53
2023-02-03T22:45:37.725Z,25.49
2023-02-03T22:50:45.088Z,25.43
2023-02-03T22:55:52.352Z,25.40
2023-02-03T23:00:59.567Z,25.41
2023-02-03T23:06:06.819Z,25.41
2023-02-03T23:11:14.017Z,25.45
2023-02-03T23:16:21.231Z,25.46
2023-02-03T23:21:28.383Z,25.52
2023-02-03T23:26:35.593Z,25.48
2023-02-03T23:31:43.037Z,25.49
2023-02-03T23:36:50.085Z,25.45
2023-02-03T23:41:57.337Z,25.47
2023-02-03T23:47:04.538Z,25.49
2023-02-03T23:52:11.760Z,25.46
2023-02-03T23:57:19.061Z,25.36
