createdAt,value
2019-05-01T00:02:21.768Z,16.85
2019-05-01T00:04:56.128Z,16.12
2019-05-01T00:07:29.806Z,16.00
2019-05-01T00:09:59.258Z,18.77
2019-05-01T00:12:28.839Z,18.12
2019-05-01T00:15:01.306Z,21.73
2019-05-01T00:17:32.605Z,19.85
2019-05-01T00:20:02.035Z,17.82
2019-05-01T00:22:31.786Z,22.57
2019-05-01T00:25:01.289Z,22.10
2019-05-01T00:30:00.588Z,21.15
2019-05-01T00:32:30.355Z,19.97
2019-05-01T00:34:59.893Z,19.77
2019-05-01T00:37:30.959Z,20.97
2019-05-01T00:40:00.451Z,21.75
2019-05-01T00:42:30.005Z,22.50
2019-05-01T00:44:59.506Z,24.00
2019-05-01T00:47:29.129Z,16.00
2019-05-01T00:49:58.686Z,15.65
2019-05-01T00:52:28.162Z,16.00
2019-05-01T00:55:16.021Z,12.53
2019-05-01T00:57:50.536Z,17.85
2019-05-01T01:00:28.969Z,14.40
2019-05-01T01:02:58.593Z,17.15
2019-05-01T01:05:28.228Z,15.78
2019-05-01T01:08:00.722Z,15.40
2019-05-01T01:10:30.213Z,9.55
2019-05-01T01:12:59.653Z,7.67
2019-05-01T01:15:29.254Z,9.30
2019-05-01T01:17:58.754Z,8.50
2019-05-01T01:20:28.238Z,8.83
2019-05-01T01:22:57.799Z,5.05
2019-05-01T01:25:27.407Z,4.75
2019-05-01T01:27:56.963Z,6.37
2019-05-01T01:30:26.481Z,6.15
2019-05-01T01:32:56.093Z,9.03
2019-05-01T01:35:25.660Z,8.03
2019-05-01T01:37:55.207Z,6.80
2019-05-01T01:40:24.773Z,7.17
2019-05-01T01:42:56.443Z,8.28
2019-05-01T01:45:35.391Z,7.33
2019-05-01T01:48:10.104Z,9.20
2019-05-01T01:50:43.727Z,10.10
2019-05-01T01:53:15.999Z,10.93
2019-05-01T01:55:46.987Z,10.65
2019-05-01T01:58:17.857Z,10.95
2019-05-01T02:00:55.349Z,9.58
2019-05-01T02:03:26.454Z,13.10
2019-05-01T02:05:56.003Z,11.00
2019-05-01T02:08:25.613Z,6.42
2019-05-01T02:10:55.184Z,6.12
2019-05-01T02:13:24.841Z,5.17
2019-05-01T02:15:54.254Z,4.50
2019-05-01T02:18:24.046Z,5.00
2019-05-01T02:20:53.518Z,4.05
2019-05-01T02:23:22.994Z,7.53
2019-05-01T02:25:52.626Z,4.97
2019-05-01T02:28:30.252Z,7.35
2019-05-01T02:31:28.087Z,5.97
2019-05-01T02:33:51.412Z,9.85
2019-05-01T02:36:23.899Z,8.95
2019-05-01T02:38:55.490Z,7.85
2019-05-01T02:41:28.208Z,7.00
2019-05-01T02:44:00.888Z,8.63
2019-05-01T02:46:33.113Z,9.17
2019-05-01T02:49:05.682Z,10.50
2019-05-01T02:51:38.217Z,7.95
2019-05-01T02:54:09.002Z,7.97
2019-05-01T02:56:45.365Z,9.60
2019-05-01T02:59:14.879Z,11.63
2019-05-01T03:01:47.649Z,14.60
2019-05-01T03:04:16.045Z,11.75
2019-05-01T03:06:46.870Z,9.90
2019-05-01T03:11:48.565Z,14.90
2019-05-01T03:14:19.744Z,15.32
2019-05-01T03:16:51.977Z,14.10
2019-05-01T03:19:24.820Z,11.85
2019-05-01T03:21:56.404Z,13.28
2019-05-01T03:24:28.050Z,15.05
2019-05-01T03:26:58.713Z,13.40
2019-05-01T03:29:28.605Z,15.70
2019-05-01T03:32:15.874Z,14.30
2019-05-01T03:34:29.832Z,17.80
2019-05-01T03:36:59.959Z,16.97
2019-05-01T03:39:30.834Z,18.17
2019-05-01T03:42:00.527Z,16.20
2019-05-01T03:44:30.059Z,18.48
2019-05-01T03:46:59.890Z,16.10
2019-05-01T03:49:29.409Z,18.20
2019-05-01T03:51:58.945Z,19.07
2019-05-01T03:54:29.314Z,19.45
2019-05-01T03:56:59.038Z,18.73
2019-05-01T03:59:28.792Z,15.72
2019-05-01T04:02:02.814Z,19.20
2019-05-01T04:04:33.906Z,19.30
2019-05-01T04:07:04.504Z,17.48
2019-05-01T04:09:34.631Z,18.42
2019-05-01T04:12:04.348Z,19.75
2019-05-01T04:14:34.246Z,20.77
2019-05-01T04:17:05.497Z,15.17
2019-05-01T04:19:35.221Z,22.32
2019-05-01T04:22:09.948Z,22.80
2019-05-01T04:24:40.280Z,17.90
2019-05-01T04:27:16.263Z,20.55
2019-05-01T04:29:50.620Z,21.70
2019-05-01T04:32:22.069Z,17.27
2019-05-01T04:35:10.195Z,17.10
2019-05-01T04:37:39.868Z,21.15
2019-05-01T04:40:09.523Z,19.73
2019-05-01T04:42:39.384Z,20.27
2019-05-01T04:45:09.183Z,21.17
2019-05-01T04:47:38.862Z,21.37
2019-05-01T04:50:08.662Z,22.98
2019-05-01T04:52:39.021Z,19.82
2019-05-01T04:55:08.814Z,16.27
2019-05-01T04:57:38.839Z,18.85
2019-05-01T05:00:08.540Z,22.20
2019-05-01T05:02:39.803Z,17.35
2019-05-01T05:05:09.600Z,19.40
2019-05-01T05:07:39.161Z,21.33
2019-05-01T05:10:08.794Z,17.90
2019-05-01T05:12:42.933Z,17.25
2019-05-01T05:15:29.277Z,20.35
2019-05-01T05:17:58.989Z,21.97
2019-05-01T05:20:28.582Z,19.75
2019-05-01T05:22:58.824Z,26.73
2019-05-01T05:25:28.837Z,29.95
2019-05-01T05:27:59.954Z,26.97
2019-05-01T05:30:30.328Z,29.27
2019-05-01T05:33:02.668Z,24.80
2019-05-01T05:35:34.568Z,25.60
2019-05-01T05:38:16.619Z,21.45
2019-05-01T05:40:46.658Z,25.62
2019-05-01T05:43:16.758Z,27.77
2019-05-01T05:45:46.546Z,23.37
2019-05-01T05:48:16.344Z,25.60
2019-05-01T05:50:57.506Z,21.12
2019-05-01T05:53:40.564Z,21.35
2019-05-01T05:56:17.556Z,26.02
2019-05-01T05:58:50.908Z,22.35
2019-05-01T06:01:23.773Z,20.40
2019-05-01T06:03:57.282Z,28.45
2019-05-01T06:06:46.726Z,25.77
2019-05-01T06:09:18.219Z,24.95
2019-05-01T06:11:57.761Z,24.98
2019-05-01T06:14:43.986Z,24.82
2019-05-01T06:17:30.389Z,28.38
2019-05-01T06:20:10.570Z,29.72
2019-05-01T06:22:59.874Z,20.08
2019-05-01T06:25:31.996Z,26.93
2019-05-01T06:28:01.607Z,21.60
2019-05-01T06:30:31.432Z,27.02
2019-05-01T06:33:04.111Z,24.33
2019-05-01T06:35:34.005Z,28.30
2019-05-01T06:38:16.433Z,27.87
2019-05-01T06:40:52.696Z,22.15
2019-05-01T06:43:43.614Z,21.85
2019-05-01T06:46:14.335Z,22.77
2019-05-01T06:49:01.341Z,21.75
2019-05-01T06:51:35.383Z,25.33
2019-05-01T06:54:11.507Z,24.43
2019-05-01T06:56:40.387Z,27.17
2019-05-01T07:01:39.103Z,29.20
2019-05-01T07:04:08.775Z,19.42
2019-05-01T07:06:38.546Z,20.27
2019-05-01T07:09:11.735Z,26.40
2019-05-01T07:11:47.698Z,28.50
2019-05-01T07:14:16.115Z,28.20
2019-05-01T07:16:45.853Z,26.20
2019-05-01T07:19:17.373Z,24.12
2019-05-01T07:21:46.913Z,27.15
2019-05-01T07:24:16.667Z,24.32
2019-05-01T07:26:48.108Z,24.90
2019-05-01T07:29:22.043Z,27.50
2019-05-01T07:31:51.627Z,19.32
2019-05-01T07:34:21.619Z,22.70
2019-05-01T07:36:52.291Z,23.73
2019-05-01T07:39:21.835Z,20.48
2019-05-01T07:41:51.367Z,24.32
2019-05-01T07:44:33.872Z,21.93
2019-05-01T07:47:09.421Z,24.52
2019-05-01T07:49:54.757Z,21.73
2019-05-01T07:52:24.831Z,27.85
2019-05-01T07:54:55.627Z,25.15
2019-05-01T07:59:58.164Z,25.48
2019-05-01T08:02:31.011Z,26.75
2019-05-01T08:04:58.088Z,19.32
2019-05-01T08:07:31.965Z,27.00
2019-05-01T08:09:58.726Z,23.67
2019-05-01T08:12:28.190Z,27.27
2019-05-01T08:14:57.702Z,23.35
2019-05-01T08:17:28.800Z,28.57
2019-05-01T08:20:16.795Z,23.45
2019-05-01T08:22:46.468Z,29.63
2019-05-01T08:25:16.062Z,26.62
2019-05-01T08:27:51.091Z,28.97
2019-05-01T08:30:20.076Z,24.05
2019-05-01T08:32:51.106Z,24.82
2019-05-01T08:35:22.246Z,25.05
2019-05-01T08:37:53.731Z,28.42
2019-05-01T08:40:22.865Z,27.98
2019-05-01T08:42:52.482Z,29.95
2019-05-01T08:45:29.499Z,27.48
2019-05-01T08:48:13.245Z,25.88
2019-05-01T08:50:42.828Z,28.60
2019-05-01T08:53:12.428Z,27.45
2019-05-01T08:55:45.020Z,30.12
2019-05-01T08:58:13.989Z,28.12
2019-05-01T09:00:43.796Z,29.35
2019-05-01T09:03:17.923Z,27.45
2019-05-01T09:05:44.648Z,30.23
2019-05-01T09:08:14.133Z,26.50
2019-05-01T09:10:43.553Z,30.27
2019-05-01T09:13:13.094Z,26.93
2019-05-01T09:15:43.779Z,27.67
2019-05-01T09:18:13.758Z,24.12
2019-05-01T09:20:44.917Z,26.65
2019-05-01T09:23:14.692Z,28.05
2019-05-01T09:25:51.477Z,26.97
2019-05-01T09:28:25.847Z,25.88
2019-05-01T09:31:01.271Z,28.40
2019-05-01T09:33:30.803Z,28.27
2019-05-01T09:35:59.574Z,27.55
2019-05-01T09:38:29.240Z,29.73
2019-05-01T09:40:58.801Z,29.55
2019-05-01T09:43:30.888Z,30.32
2019-05-01T09:45:59.373Z,30.80
2019-05-01T09:48:29.025Z,31.40
2019-05-01T09:51:05.419Z,28.42
2019-05-01T09:53:36.116Z,30.37
2019-05-01T09:56:07.690Z,31.23
2019-05-01T09:58:38.285Z,31.50
2019-05-01T10:01:07.884Z,31.48
2019-05-01T10:03:37.412Z,28.85
2019-05-01T10:06:08.018Z,28.57
2019-05-01T10:08:40.042Z,26.12
2019-05-01T10:11:08.586Z,27.42
2019-05-01T10:13:38.601Z,29.23
2019-05-01T10:16:08.330Z,29.48
2019-05-01T10:18:37.811Z,30.17
2019-05-01T10:21:07.353Z,29.18
2019-05-01T10:23:38.560Z,29.57
2019-05-01T10:26:09.734Z,29.90
2019-05-01T10:28:50.047Z,28.52
2019-05-01T10:31:19.572Z,33.08
2019-05-01T10:33:50.709Z,33.25
2019-05-01T10:36:30.899Z,33.53
2019-05-01T10:39:00.455Z,29.90
2019-05-01T10:41:31.510Z,29.87
2019-05-01T10:44:02.508Z,35.08
2019-05-01T10:46:32.034Z,33.57
2019-05-01T10:49:01.630Z,34.88
2019-05-01T10:51:31.110Z,33.47
2019-05-01T10:54:00.611Z,32.58
2019-05-01T10:56:30.084Z,31.43
2019-05-01T10:58:59.576Z,33.23
2019-05-01T11:01:30.938Z,33.23
2019-05-01T11:04:00.442Z,33.60
2019-05-01T11:06:29.970Z,34.00
2019-05-01T11:08:59.383Z,36.45
2019-05-01T11:11:28.869Z,36.13
2019-05-01T11:13:58.389Z,37.58
2019-05-01T11:16:27.843Z,36.37
2019-05-01T11:18:57.494Z,34.73
2019-05-01T11:21:28.024Z,36.60
2019-05-01T11:24:00.190Z,37.88
2019-05-01T11:26:30.864Z,31.87
2019-05-01T11:29:00.500Z,34.85
2019-05-01T11:31:50.104Z,36.37
2019-05-01T11:34:23.933Z,37.58
2019-05-01T11:37:11.452Z,37.75
2019-05-01T11:39:48.622Z,35.28
2019-05-01T11:42:18.856Z,34.23
2019-05-01T11:44:48.394Z,39.15
2019-05-01T11:47:17.792Z,37.03
2019-05-01T11:49:47.422Z,39.63
2019-05-01T11:52:16.959Z,36.37
2019-05-01T11:54:46.442Z,35.70
2019-05-01T11:57:15.906Z,31.53
2019-05-01T11:59:45.422Z,35.98
2019-05-01T12:02:14.906Z,37.50
2019-05-01T12:04:44.331Z,33.58
2019-05-01T12:07:13.856Z,34.10
2019-05-01T12:09:43.409Z,34.05
2019-05-01T12:12:14.434Z,33.73
2019-05-01T12:14:43.864Z,35.25
2019-05-01T12:17:18.007Z,33.85
2019-05-01T12:19:49.059Z,36.60
2019-05-01T12:22:18.519Z,36.25
2019-05-01T12:24:49.569Z,33.53
2019-05-01T12:27:18.984Z,33.78
2019-05-01T12:29:48.540Z,35.00
2019-05-01T12:32:18.023Z,33.37
2019-05-01T12:34:48.999Z,34.15
2019-05-01T12:37:38.595Z,28.87
2019-05-01T12:40:11.604Z,33.35
2019-05-01T12:42:41.159Z,33.73
2019-05-01T12:45:12.211Z,28.12
2019-05-01T12:47:46.190Z,32.85
2019-05-01T12:50:16.985Z,31.10
2019-05-01T12:52:54.101Z,31.90
2019-05-01T12:55:34.495Z,31.75
2019-05-01T12:58:04.133Z,31.62
2019-05-01T13:00:52.168Z,31.85
2019-05-01T13:03:21.707Z,32.83
2019-05-01T13:05:51.282Z,32.17
2019-05-01T13:08:20.781Z,31.45
2019-05-01T13:10:50.631Z,33.18
2019-05-01T13:13:20.188Z,34.60
2019-05-01T13:15:49.766Z,33.67
2019-05-01T13:18:19.263Z,32.27
2019-05-01T13:20:48.768Z,33.00
2019-05-01T13:23:19.925Z,35.33
2019-05-01T13:25:50.471Z,32.83
2019-05-01T13:28:24.618Z,33.45
2019-05-01T13:31:07.934Z,36.25
2019-05-01T13:33:37.506Z,33.63
2019-05-01T13:36:07.144Z,36.08
2019-05-01T13:38:36.691Z,34.67
2019-05-01T13:41:06.478Z,35.17
2019-05-01T13:43:36.118Z,33.07
2019-05-01T13:46:06.598Z,32.88
2019-05-01T13:48:37.632Z,36.70
2019-05-01T13:51:07.216Z,33.28
2019-05-01T13:53:36.846Z,36.42
2019-05-01T13:56:08.371Z,32.88
2019-05-01T13:58:37.874Z,32.15
2019-05-01T14:01:07.707Z,33.38
2019-05-01T14:03:37.197Z,36.85
2019-05-01T14:06:06.852Z,35.40
2019-05-01T14:08:37.856Z,37.43
2019-05-01T14:11:07.395Z,34.95
2019-05-01T14:13:37.476Z,35.78
2019-05-01T14:16:07.256Z,34.67
2019-05-01T14:18:36.768Z,40.20
2019-05-01T14:21:14.026Z,40.95
2019-05-01T14:23:54.224Z,36.38
2019-05-01T14:26:23.687Z,37.38
2019-05-01T14:28:53.654Z,40.52
2019-05-01T14:31:23.128Z,40.95
2019-05-01T14:33:52.762Z,39.27
2019-05-01T14:36:22.432Z,41.53
2019-05-01T14:38:54.434Z,39.83
2019-05-01T14:41:25.770Z,42.20
2019-05-01T14:43:55.260Z,42.45
2019-05-01T14:46:24.724Z,45.10
2019-05-01T14:48:54.320Z,42.62
2019-05-01T14:51:23.849Z,42.50
2019-05-01T14:53:53.429Z,43.87
2019-05-01T14:56:22.949Z,41.70
2019-05-01T14:58:52.521Z,39.53
2019-05-01T15:01:21.987Z,42.83
2019-05-01T15:03:51.488Z,40.67
2019-05-01T15:06:21.602Z,43.75
2019-05-01T15:08:51.103Z,42.33
2019-05-01T15:11:20.637Z,37.98
2019-05-01T15:13:57.854Z,44.23
2019-05-01T15:16:32.922Z,43.40
2019-05-01T15:19:13.185Z,45.70
2019-05-01T15:21:42.701Z,44.90
2019-05-01T15:24:12.409Z,43.40
2019-05-01T15:26:41.861Z,44.65
2019-05-01T15:29:11.422Z,43.00
2019-05-01T15:31:40.959Z,41.60
2019-05-01T15:34:10.663Z,45.15
2019-05-01T15:36:40.337Z,45.80
2019-05-01T15:39:11.609Z,44.80
2019-05-01T15:41:42.911Z,44.85
2019-05-01T15:44:19.739Z,46.15
2019-05-01T15:46:49.245Z,43.85
2019-05-01T15:49:18.911Z,41.53
2019-05-01T15:51:48.334Z,46.17
2019-05-01T15:54:17.822Z,39.48
2019-05-01T15:56:47.323Z,41.83
2019-05-01T15:59:16.893Z,43.25
2019-05-01T16:01:46.389Z,42.47
2019-05-01T16:04:16.021Z,43.70
2019-05-01T16:06:45.485Z,38.58
2019-05-01T16:09:15.109Z,40.10
2019-05-01T16:11:58.448Z,40.85
2019-05-01T16:14:28.037Z,39.08
2019-05-01T16:16:57.651Z,42.38
2019-05-01T16:19:27.145Z,40.75
2019-05-01T16:21:58.262Z,40.83
2019-05-01T16:24:27.784Z,39.48
2019-05-01T16:26:57.254Z,42.27
2019-05-01T16:29:26.771Z,40.45
2019-05-01T16:31:56.347Z,37.73
2019-05-01T16:34:25.936Z,38.48
2019-05-01T16:36:56.621Z,40.47
2019-05-01T16:39:44.316Z,36.17
2019-05-01T16:42:13.792Z,38.90
2019-05-01T16:44:43.289Z,36.65
2019-05-01T16:47:12.749Z,38.65
2019-05-01T16:49:42.370Z,38.02
2019-05-01T16:52:12.121Z,36.85
2019-05-01T16:54:41.701Z,37.95
2019-05-01T16:57:12.984Z,34.23
2019-05-01T16:59:42.632Z,35.28
2019-05-01T17:02:29.963Z,37.13
2019-05-01T17:05:01.052Z,36.90
2019-05-01T17:07:39.530Z,33.38
2019-05-01T17:10:16.958Z,34.83
2019-05-01T17:12:53.819Z,35.75
2019-05-01T17:15:25.610Z,36.03
2019-05-01T17:17:55.260Z,36.45
2019-05-01T17:20:24.826Z,34.27
2019-05-01T17:22:54.364Z,35.33
2019-05-01T17:25:25.624Z,28.75
2019-05-01T17:27:55.244Z,30.73
2019-05-01T17:30:46.306Z,32.20
2019-05-01T17:33:21.005Z,31.65
2019-05-01T17:35:47.030Z,30.30
2019-05-01T17:38:16.604Z,27.42
2019-05-01T17:40:47.423Z,28.32
2019-05-01T17:43:19.363Z,29.20
2019-05-01T17:45:48.842Z,25.27
2019-05-01T17:48:18.414Z,26.87
2019-05-01T17:50:47.933Z,26.07
2019-05-01T17:53:17.651Z,25.80
2019-05-01T17:55:47.270Z,24.85
2019-05-01T17:58:16.781Z,23.62
2019-05-01T18:01:04.148Z,21.70
2019-05-01T18:03:51.319Z,20.35
2019-05-01T18:06:25.247Z,21.48
2019-05-01T18:09:03.021Z,20.00
2019-05-01T18:11:26.071Z,23.10
2019-05-01T18:13:56.845Z,25.57
2019-05-01T18:16:28.009Z,25.70
2019-05-01T18:18:58.941Z,24.25
2019-05-01T18:21:28.501Z,24.10
2019-05-01T18:24:08.789Z,25.77
2019-05-01T18:26:57.570Z,24.37
2019-05-01T18:29:28.667Z,26.68
2019-05-01T18:31:58.173Z,25.20
2019-05-01T18:34:27.654Z,27.22
2019-05-01T18:37:01.895Z,26.40
2019-05-01T18:39:33.017Z,29.10
2019-05-01T18:42:04.171Z,29.18
2019-05-01T18:44:33.827Z,31.05
2019-05-01T18:47:03.463Z,29.90
2019-05-01T18:49:33.003Z,30.45
2019-05-01T18:52:05.778Z,31.02
2019-05-01T18:54:36.426Z,33.73
2019-05-01T18:57:06.892Z,28.85
2019-05-01T18:59:36.475Z,27.42
2019-05-01T19:02:06.421Z,31.70
2019-05-01T19:04:36.078Z,29.73
2019-05-01T19:09:36.889Z,30.48
2019-05-01T19:12:08.241Z,31.05
2019-05-01T19:14:39.298Z,30.72
2019-05-01T19:17:08.873Z,28.50
2019-05-01T19:19:38.562Z,32.03
2019-05-01T19:22:08.589Z,33.05
2019-05-01T19:24:40.164Z,31.55
2019-05-01T19:27:09.853Z,33.18
2019-05-01T19:29:42.396Z,33.83
2019-05-01T19:32:13.231Z,32.78
2019-05-01T19:37:16.544Z,33.38
2019-05-01T19:39:44.230Z,31.97
2019-05-01T19:42:15.888Z,34.27
2019-05-01T19:44:45.446Z,31.93
2019-05-01T19:47:15.180Z,31.90
2019-05-01T19:49:44.810Z,33.20
2019-05-01T19:52:14.311Z,32.80
2019-05-01T19:54:43.857Z,29.75
2019-05-01T19:57:13.458Z,34.33
2019-05-01T19:59:43.208Z,34.20
2019-05-01T20:02:17.312Z,35.52
2019-05-01T20:04:49.892Z,33.95
2019-05-01T20:07:19.786Z,33.83
2019-05-01T20:09:56.688Z,32.40
2019-05-01T20:12:20.280Z,33.95
2019-05-01T20:14:49.772Z,31.33
2019-05-01T20:17:19.412Z,31.77
2019-05-01T20:19:49.175Z,29.05
2019-05-01T20:22:18.646Z,31.13
2019-05-01T20:24:48.112Z,32.08
2019-05-01T20:27:20.595Z,27.35
2019-05-01T20:29:50.060Z,27.62
2019-05-01T20:32:21.040Z,26.82
2019-05-01T20:34:52.746Z,26.20
2019-05-01T20:37:21.796Z,22.77
2019-05-01T20:39:51.276Z,26.48
2019-05-01T20:42:20.847Z,28.38
2019-05-01T20:45:03.462Z,27.65
2019-05-01T20:47:34.393Z,23.00
2019-05-01T20:49:53.028Z,27.00
2019-05-01T20:52:22.479Z,27.40
2019-05-01T20:54:51.944Z,23.05
2019-05-01T20:57:38.170Z,23.95
2019-05-01T21:00:11.407Z,23.65
2019-05-01T21:02:43.106Z,22.35
2019-05-01T21:05:25.838Z,24.10
2019-05-01T21:08:02.521Z,25.23
2019-05-01T21:10:34.345Z,24.70
2019-05-01T21:13:04.942Z,21.80
2019-05-01T21:15:34.449Z,26.62
2019-05-01T21:18:03.952Z,24.57
2019-05-01T21:20:33.935Z,24.02
2019-05-01T21:23:10.386Z,24.25
2019-05-01T21:25:35.073Z,23.87
2019-05-01T21:28:04.739Z,24.57
2019-05-01T21:30:34.350Z,26.50
2019-05-01T21:33:09.894Z,26.40
2019-05-01T21:35:36.643Z,22.65
2019-05-01T21:38:06.077Z,24.30
2019-05-01T21:40:40.390Z,25.85
2019-05-01T21:43:06.741Z,24.12
2019-05-01T21:45:36.321Z,25.52
2019-05-01T21:48:05.885Z,24.50
2019-05-01T21:50:35.401Z,22.35
2019-05-01T21:53:06.813Z,23.47
2019-05-01T21:55:36.305Z,27.67
2019-05-01T21:58:05.855Z,24.52
2019-05-01T22:00:39.273Z,29.85
2019-05-01T22:03:10.607Z,28.23
2019-05-01T22:05:41.307Z,25.20
2019-05-01T22:08:10.905Z,26.70
2019-05-01T22:10:51.294Z,30.00
2019-05-01T22:13:11.691Z,25.50
2019-05-01T22:15:48.980Z,30.08
2019-05-01T22:18:36.459Z,26.35
2019-05-01T22:21:07.733Z,30.43
2019-05-01T22:23:55.246Z,26.93
2019-05-01T22:26:27.425Z,28.00
2019-05-01T22:29:01.292Z,25.37
2019-05-01T22:31:36.721Z,27.50
2019-05-01T22:34:07.819Z,26.68
2019-05-01T22:36:37.331Z,27.00
2019-05-01T22:39:07.903Z,26.02
2019-05-01T22:41:39.057Z,29.02
2019-05-01T22:44:12.829Z,22.60
2019-05-01T22:46:40.788Z,21.85
2019-05-01T22:49:10.265Z,18.95
2019-05-01T22:51:41.248Z,24.07
2019-05-01T22:56:39.333Z,24.10
2019-05-01T22:59:08.792Z,25.00
2019-05-01T23:01:38.372Z,22.70
2019-05-01T23:04:12.112Z,28.02
2019-05-01T23:06:41.794Z,27.80
2019-05-01T23:09:12.970Z,27.80
2019-05-01T23:11:44.111Z,31.97
2019-05-01T23:14:13.635Z,28.85
2019-05-01T23:16:44.793Z,24.07
2019-05-01T23:19:14.293Z,23.83
2019-05-01T23:21:45.903Z,15.13
2019-05-01T23:24:14.975Z,16.27
2019-05-01T23:26:48.045Z,17.87
2019-05-01T23:29:15.696Z,23.62
2019-05-01T23:31:45.194Z,26.60
2019-05-01T23:34:14.712Z,27.67
2019-05-01T23:36:44.131Z,23.62
2019-05-01T23:39:14.629Z,23.47
2019-05-01T23:41:47.124Z,22.98
2019-05-01T23:44:16.842Z,20.43
2019-05-01T23:46:46.340Z,19.30
2019-05-01T23:49:15.786Z,23.52
2019-05-01T23:51:45.288Z,23.87
2019-05-01T23:54:14.786Z,23.02
2019-05-01T23:56:44.198Z,27.00
2019-05-01T23:59:13.610Z,23.73
