createdAt,value
2018-12-27T14:09:55.363Z,43.50
2018-12-27T14:12:23.797Z,49.53
2018-12-27T14:14:52.165Z,51.67
2018-12-27T14:17:20.576Z,39.63
2018-12-27T14:19:48.983Z,42.13
2018-12-27T14:22:19.028Z,41.07
2018-12-27T14:24:47.427Z,45.60
2018-12-27T14:27:15.819Z,53.97
2018-12-27T14:29:44.348Z,56.20
2018-12-27T14:32:12.813Z,44.73
2018-12-27T14:34:41.198Z,44.40
2018-12-27T14:37:09.651Z,49.57
2018-12-27T14:39:38.040Z,46.03
2018-12-27T14:42:06.435Z,51.63
2018-12-27T14:44:34.817Z,55.27
2018-12-27T14:47:03.392Z,55.00
2018-12-27T14:49:34.674Z,70.13
2018-12-27T14:52:03.107Z,49.47
2018-12-27T14:54:31.483Z,44.00
2018-12-27T14:56:59.965Z,52.93
2018-12-27T14:59:28.399Z,58.63
2018-12-27T15:01:56.790Z,52.37
2018-12-27T15:04:25.247Z,47.40
2018-12-27T15:06:53.616Z,44.97
2018-12-27T15:09:22.034Z,43.77
2018-12-27T15:11:50.638Z,51.13
2018-12-27T15:14:19.128Z,39.40
2018-12-27T15:16:47.498Z,50.00
2018-12-27T15:19:15.909Z,51.20
2018-12-27T15:21:44.339Z,46.03
2018-12-27T15:24:12.722Z,49.20
2018-12-27T15:26:41.089Z,51.30
2018-12-27T15:29:09.537Z,51.20
2018-12-27T15:31:37.952Z,49.27
2018-12-27T15:34:06.384Z,58.03
2018-12-27T15:36:34.793Z,61.03
2018-12-27T15:39:03.673Z,63.23
2018-12-27T15:41:32.109Z,63.20
2018-12-27T15:44:00.487Z,67.10
2018-12-27T15:46:28.866Z,57.40
2018-12-27T15:48:57.282Z,62.50
2018-12-27T15:51:25.706Z,69.00
2018-12-27T15:53:54.126Z,64.27
2018-12-27T15:56:22.531Z,67.90
2018-12-27T15:58:50.967Z,64.87
2018-12-27T16:01:19.348Z,68.93
2018-12-27T16:03:47.779Z,71.13
2018-12-27T16:06:16.153Z,85.30
2018-12-27T16:08:44.594Z,81.23
2018-12-27T16:11:13.014Z,88.07
2018-12-27T16:13:41.398Z,71.50
2018-12-27T16:16:09.847Z,82.07
2018-12-27T16:18:38.221Z,79.33
2018-12-27T16:21:06.632Z,73.63
2018-12-27T16:23:35.016Z,71.03
2018-12-27T16:26:03.474Z,87.70
2018-12-27T16:28:32.182Z,90.47
2018-12-27T16:31:00.811Z,90.80
2018-12-27T16:33:29.241Z,80.43
2018-12-27T16:35:57.668Z,84.80
2018-12-27T16:38:26.112Z,89.97
2018-12-27T16:40:54.663Z,70.03
2018-12-27T16:43:23.104Z,75.00
2018-12-27T16:45:51.563Z,75.63
2018-12-27T16:48:20.073Z,72.00
2018-12-27T16:50:48.553Z,72.20
2018-12-27T16:53:16.954Z,72.13
2018-12-27T16:56:14.706Z,63.33
2018-12-27T16:58:39.004Z,65.00
2018-12-27T17:01:07.468Z,75.50
2018-12-27T17:03:35.848Z,72.20
2018-12-27T17:06:07.781Z,69.30
2018-12-27T17:08:36.270Z,68.07
2018-12-27T17:11:07.061Z,74.13
2018-12-27T17:13:40.512Z,70.83
2018-12-27T17:16:10.633Z,78.43
2018-12-27T17:18:40.773Z,67.90
2018-12-27T17:21:09.341Z,70.73
2018-12-27T17:23:42.172Z,75.00
2018-12-27T17:26:07.962Z,71.60
2018-12-27T17:28:36.463Z,112.10
2018-12-27T17:31:04.937Z,99.07
2018-12-27T17:33:33.414Z,117.53
2018-12-27T17:36:01.904Z,114.60
2018-12-27T17:38:30.331Z,128.40
2018-12-27T17:40:58.766Z,148.27
2018-12-27T17:43:27.205Z,132.60
2018-12-27T17:45:55.710Z,127.90
2018-12-27T17:48:24.188Z,123.87
2018-12-27T17:50:55.738Z,109.53
2018-12-27T17:53:24.251Z,99.63
2018-12-27T17:55:52.731Z,96.60
2018-12-27T17:58:21.162Z,88.03
2018-12-27T18:00:49.670Z,81.40
2018-12-27T18:03:18.121Z,88.57
2018-12-27T18:05:46.590Z,77.47
2018-12-27T18:08:15.062Z,79.87
2018-12-27T18:10:43.494Z,77.87
2018-12-27T18:13:11.862Z,82.10
2018-12-27T18:15:40.252Z,89.27
2018-12-27T18:18:08.673Z,101.73
2018-12-27T18:20:37.072Z,84.40
2018-12-27T18:23:05.489Z,93.67
2018-12-27T18:25:33.867Z,75.17
2018-12-27T18:28:02.301Z,70.67
2018-12-27T18:30:30.676Z,84.27
2018-12-27T18:32:59.328Z,83.40
2018-12-27T18:35:27.818Z,85.10
2018-12-27T18:37:56.204Z,72.80
2018-12-27T18:40:24.597Z,79.90
2018-12-27T18:42:53.027Z,87.70
2018-12-27T18:45:21.401Z,88.00
2018-12-27T18:47:49.842Z,81.43
2018-12-27T18:50:18.305Z,99.63
2018-12-27T18:52:46.764Z,112.20
2018-12-27T18:55:20.031Z,129.57
2018-12-27T18:57:45.242Z,133.53
2018-12-27T19:00:13.695Z,157.47
2018-12-27T19:02:42.366Z,140.27
2018-12-27T19:05:10.858Z,164.73
2018-12-27T19:07:44.959Z,127.80
2018-12-27T19:10:09.376Z,139.90
2018-12-27T19:13:03.556Z,135.17
2018-12-27T19:15:34.716Z,133.20
2018-12-27T19:18:05.247Z,137.80
2018-12-27T19:20:34.998Z,142.00
2018-12-27T19:23:06.698Z,172.87
2018-12-27T19:25:35.182Z,130.27
2018-12-27T19:28:03.579Z,131.60
2018-12-27T19:30:32.009Z,110.77
2018-12-27T19:33:00.410Z,151.43
2018-12-27T19:35:28.903Z,134.00
2018-12-27T19:37:57.301Z,119.83
2018-12-27T19:40:25.763Z,120.40
2018-12-27T19:42:54.171Z,117.73
2018-12-27T19:45:22.602Z,168.27
2018-12-27T19:47:51.109Z,123.27
2018-12-27T19:50:19.578Z,174.50
2018-12-27T19:52:48.005Z,171.37
2018-12-27T19:55:16.482Z,161.93
2018-12-27T19:57:44.940Z,161.87
2018-12-27T20:00:13.399Z,142.13
2018-12-27T20:02:43.456Z,193.13
2018-12-27T20:05:11.950Z,156.97
2018-12-27T20:07:40.328Z,174.40
2018-12-27T20:10:08.878Z,212.13
2018-12-27T20:12:37.321Z,163.87
2018-12-27T20:15:06.131Z,183.90
2018-12-27T20:17:34.582Z,151.63
2018-12-27T20:20:03.021Z,141.53
2018-12-27T20:22:31.635Z,144.67
2018-12-27T20:25:00.172Z,197.50
2018-12-27T20:27:30.186Z,161.33
2018-12-27T20:29:58.627Z,129.70
2018-12-27T20:32:27.076Z,191.27
2018-12-27T20:34:55.545Z,146.67
2018-12-27T20:37:23.928Z,148.17
2018-12-27T20:39:52.409Z,128.17
2018-12-27T20:42:20.848Z,118.57
2018-12-27T20:44:49.280Z,133.87
2018-12-27T20:47:17.794Z,128.33
2018-12-27T20:49:46.139Z,112.37
2018-12-27T20:52:14.589Z,123.83
2018-12-27T20:54:43.012Z,124.47
2018-12-27T20:57:11.449Z,124.27
2018-12-27T20:59:39.905Z,119.67
2018-12-27T21:02:08.361Z,90.60
2018-12-27T21:04:36.861Z,110.57
2018-12-27T21:07:05.287Z,95.67
2018-12-27T21:09:33.687Z,111.73
2018-12-27T21:12:02.176Z,129.03
2018-12-27T21:14:30.575Z,95.07
2018-12-27T21:16:59.137Z,70.13
2018-12-27T21:19:27.586Z,91.20
2018-12-27T21:21:56.030Z,83.17
2018-12-27T21:24:24.490Z,88.43
2018-12-27T21:26:52.906Z,101.47
2018-12-27T21:29:21.298Z,100.23
2018-12-27T21:31:49.771Z,99.63
2018-12-27T21:34:18.239Z,79.37
2018-12-27T21:36:46.721Z,96.97
2018-12-27T21:39:15.169Z,104.73
2018-12-27T21:41:43.620Z,94.80
2018-12-27T21:44:12.120Z,99.30
2018-12-27T21:46:40.541Z,110.70
2018-12-27T21:49:10.842Z,94.17
2018-12-27T21:51:39.293Z,97.83
2018-12-27T21:54:07.713Z,89.87
2018-12-27T21:56:36.144Z,83.00
2018-12-27T21:59:04.549Z,77.50
2018-12-27T22:01:33.044Z,77.93
2018-12-27T22:04:01.435Z,67.20
2018-12-27T22:06:29.878Z,74.90
2018-12-27T22:08:58.279Z,96.73
2018-12-27T22:11:26.680Z,106.60
2018-12-27T22:13:55.149Z,87.40
2018-12-27T22:16:23.651Z,89.03
2018-12-27T22:18:52.070Z,90.87
2018-12-27T22:21:20.489Z,90.60
2018-12-27T22:23:48.956Z,97.10
2018-12-27T22:26:17.354Z,86.50
2018-12-27T22:28:45.761Z,91.70
2018-12-27T22:31:14.161Z,90.13
2018-12-27T22:33:42.575Z,88.47
2018-12-27T22:36:11.015Z,76.33
2018-12-27T22:38:39.434Z,90.80
2018-12-27T22:41:07.824Z,85.37
2018-12-27T22:43:36.307Z,81.87
2018-12-27T22:46:04.746Z,76.97
2018-12-27T22:48:33.152Z,71.33
2018-12-27T22:51:01.555Z,71.43
2018-12-27T22:53:30.157Z,80.73
2018-12-27T22:55:58.525Z,81.87
2018-12-27T22:58:27.003Z,93.33
2018-12-27T23:00:55.553Z,84.87
2018-12-27T23:03:23.961Z,90.03
2018-12-27T23:05:52.361Z,89.20
2018-12-27T23:08:20.801Z,95.13
2018-12-27T23:10:49.263Z,82.07
2018-12-27T23:13:17.744Z,90.23
2018-12-27T23:15:46.132Z,115.67
2018-12-27T23:18:14.564Z,100.17
2018-12-27T23:20:42.957Z,93.07
2018-12-27T23:23:11.393Z,88.03
2018-12-27T23:25:39.794Z,87.97
2018-12-27T23:28:08.227Z,109.10
2018-12-27T23:30:36.645Z,114.80
2018-12-27T23:33:05.085Z,97.23
2018-12-27T23:35:33.539Z,97.40
2018-12-27T23:38:01.960Z,104.13
2018-12-27T23:40:30.432Z,120.47
2018-12-27T23:42:58.851Z,101.50
2018-12-27T23:45:27.290Z,100.80
2018-12-27T23:47:55.761Z,90.07
2018-12-27T23:50:24.180Z,81.67
2018-12-27T23:52:52.581Z,71.90
2018-12-27T23:55:21.001Z,110.07
2018-12-27T23:57:49.414Z,94.37
