createdAt,value
2023-04-25T00:02:13.313Z,16.50
2023-04-25T00:04:40.514Z,16.50
2023-04-25T00:07:07.562Z,16.40
2023-04-25T00:09:34.460Z,16.60
2023-04-25T00:12:02.500Z,16.70
2023-04-25T00:14:29.946Z,16.60
2023-04-25T00:16:57.177Z,16.60
2023-04-25T00:19:24.002Z,16.50
2023-04-25T00:21:51.119Z,16.40
2023-04-25T00:24:17.979Z,16.40
2023-04-25T00:26:44.894Z,16.40
2023-04-25T00:29:11.732Z,16.40
2023-04-25T00:31:38.663Z,16.40
2023-04-25T00:34:05.673Z,16.50
2023-04-25T00:36:32.576Z,16.50
2023-04-25T00:38:59.279Z,16.50
2023-04-25T00:41:27.216Z,16.40
2023-04-25T00:43:55.498Z,16.40
2023-04-25T00:46:22.325Z,16.40
2023-04-25T00:48:49.120Z,16.50
2023-04-25T00:51:17.878Z,16.40
2023-04-25T00:53:45.829Z,16.40
2023-04-25T00:56:12.641Z,16.50
2023-04-25T00:58:39.573Z,16.30
2023-04-25T01:01:07.897Z,16.50
2023-04-25T01:03:36.684Z,16.60
2023-04-25T01:06:04.076Z,16.50
2023-04-25T01:08:31.378Z,16.50
2023-04-25T01:10:58.148Z,16.40
2023-04-25T01:13:25.206Z,16.40
2023-04-25T01:15:52.043Z,16.40
2023-04-25T01:18:19.662Z,16.30
2023-04-25T01:20:46.937Z,16.40
2023-04-25T01:23:14.076Z,16.30
2023-04-25T01:25:41.373Z,16.40
2023-04-25T01:28:08.906Z,16.40
2023-04-25T01:30:36.046Z,16.30
2023-04-25T01:33:05.542Z,16.30
2023-04-25T01:35:32.761Z,16.30
2023-04-25T01:37:59.514Z,16.30
2023-04-25T01:40:26.228Z,16.40
2023-04-25T01:42:53.008Z,16.40
2023-04-25T01:45:19.764Z,16.40
2023-04-25T01:47:50.249Z,16.20
2023-04-25T01:50:18.176Z,16.40
2023-04-25T01:52:45.163Z,16.30
2023-04-25T01:55:12.124Z,16.20
2023-04-25T01:57:39.137Z,16.30
2023-04-25T02:00:07.773Z,16.30
2023-04-25T02:02:34.770Z,16.20
2023-04-25T02:05:01.937Z,16.20
2023-04-25T02:07:28.658Z,16.30
2023-04-25T02:09:55.531Z,16.30
2023-04-25T02:12:22.280Z,16.30
2023-04-25T02:14:49.119Z,16.20
2023-04-25T02:17:17.086Z,16.10
2023-04-25T02:19:44.238Z,16.20
2023-04-25T02:22:11.484Z,16.20
2023-04-25T02:24:38.244Z,16.10
2023-04-25T02:27:05.290Z,16.10
2023-04-25T02:29:32.046Z,16.10
2023-04-25T02:31:58.798Z,16.20
2023-04-25T02:34:25.789Z,16.30
2023-04-25T02:36:52.605Z,16.20
2023-04-25T02:39:19.792Z,16.20
2023-04-25T02:41:46.851Z,16.20
2023-04-25T02:44:13.697Z,16.10
2023-04-25T02:46:40.464Z,16.30
2023-04-25T02:49:07.550Z,16.60
2023-04-25T02:51:34.576Z,16.80
2023-04-25T02:54:01.289Z,17.00
2023-04-25T02:56:28.240Z,17.10
2023-04-25T02:58:55.124Z,17.10
2023-04-25T03:01:22.200Z,17.20
2023-04-25T03:03:49.521Z,17.20
2023-04-25T03:06:17.085Z,17.30
2023-04-25T03:08:44.055Z,17.20
2023-04-25T03:11:11.526Z,17.20
2023-04-25T03:13:38.372Z,17.30
2023-04-25T03:16:05.424Z,17.30
2023-04-25T03:18:32.381Z,17.30
2023-04-25T03:20:59.167Z,17.40
2023-04-25T03:23:26.141Z,17.40
2023-04-25T03:25:53.002Z,17.30
2023-04-25T03:28:19.704Z,17.30
2023-04-25T03:30:46.431Z,17.40
2023-04-25T03:33:13.407Z,17.40
2023-04-25T03:35:40.339Z,17.50
2023-04-25T03:38:07.071Z,17.40
2023-04-25T03:40:33.943Z,17.50
2023-04-25T03:43:00.903Z,17.50
2023-04-25T03:45:27.864Z,17.40
2023-04-25T03:47:54.847Z,17.40
2023-04-25T03:50:21.819Z,17.40
2023-04-25T03:52:48.567Z,17.50
2023-04-25T03:55:15.540Z,17.50
2023-04-25T03:57:42.443Z,17.60
2023-04-25T04:00:09.361Z,17.60
2023-04-25T04:02:37.764Z,17.60
2023-04-25T04:05:05.227Z,17.60
2023-04-25T04:07:33.917Z,17.60
2023-04-25T04:10:00.812Z,17.60
2023-04-25T04:12:27.564Z,17.60
2023-04-25T04:14:54.396Z,17.60
2023-04-25T04:17:21.664Z,17.60
2023-04-25T04:19:48.528Z,17.60
2023-04-25T04:22:15.409Z,17.60
2023-04-25T04:24:45.046Z,17.60
2023-04-25T04:27:13.751Z,17.50
2023-04-25T04:29:40.482Z,17.60
2023-04-25T04:32:09.894Z,17.60
2023-04-25T04:34:37.093Z,17.60
2023-04-25T04:37:03.933Z,17.60
2023-04-25T04:39:30.893Z,17.60
2023-04-25T04:41:57.775Z,17.60
2023-04-25T04:44:24.602Z,17.40
2023-04-25T04:46:51.799Z,17.50
2023-04-25T04:49:18.741Z,17.60
2023-04-25T04:51:45.724Z,17.60
2023-04-25T04:54:12.687Z,17.60
2023-04-25T04:56:39.608Z,17.60
2023-04-25T04:59:06.417Z,17.60
2023-04-25T05:01:33.245Z,17.60
2023-04-25T05:04:02.000Z,17.60
2023-04-25T05:06:30.268Z,17.50
2023-04-25T05:08:57.512Z,17.50
2023-04-25T05:11:24.827Z,17.40
2023-04-25T05:13:54.831Z,17.40
2023-04-25T05:16:21.907Z,17.40
2023-04-25T05:18:48.892Z,17.40
2023-04-25T05:21:15.617Z,17.40
2023-04-25T05:23:42.343Z,17.50
2023-04-25T05:26:14.784Z,17.50
2023-04-25T05:28:42.725Z,17.50
2023-04-25T05:31:12.472Z,17.40
2023-04-25T05:33:39.243Z,17.30
2023-04-25T05:36:06.314Z,17.30
2023-04-25T05:38:34.749Z,17.50
2023-04-25T05:41:01.972Z,17.50
2023-04-25T05:43:28.864Z,17.40
2023-04-25T05:45:55.683Z,17.50
2023-04-25T05:48:22.490Z,17.60
2023-04-25T05:50:49.406Z,17.60
2023-04-25T05:53:16.215Z,17.50
2023-04-25T05:55:43.152Z,17.40
2023-04-25T05:58:10.145Z,17.40
2023-04-25T06:00:37.021Z,17.50
2023-04-25T06:03:04.561Z,17.50
2023-04-25T06:05:31.749Z,17.50
2023-04-25T06:07:58.599Z,17.50
2023-04-25T06:10:25.406Z,17.50
2023-04-25T06:12:52.169Z,17.50
2023-04-25T06:15:27.935Z,17.40
2023-04-25T06:17:56.559Z,17.30
2023-04-25T06:20:25.404Z,17.20
2023-04-25T06:22:52.850Z,17.20
2023-04-25T06:25:19.841Z,17.10
2023-04-25T06:27:46.648Z,17.00
2023-04-25T06:30:13.502Z,17.00
2023-04-25T06:32:40.773Z,17.10
2023-04-25T06:35:07.650Z,17.00
2023-04-25T06:37:34.404Z,16.90
2023-04-25T06:40:01.163Z,17.00
2023-04-25T06:42:27.916Z,17.00
2023-04-25T06:44:54.823Z,16.90
2023-04-25T06:47:21.716Z,17.00
2023-04-25T06:49:48.482Z,16.90
2023-04-25T06:52:15.231Z,16.90
2023-04-25T06:54:42.107Z,16.80
2023-04-25T06:57:09.066Z,16.80
2023-04-25T06:59:35.935Z,16.80
2023-04-25T07:02:03.362Z,16.90
2023-04-25T07:04:30.484Z,17.00
2023-04-25T07:06:57.478Z,17.20
2023-04-25T07:09:24.394Z,17.30
2023-04-25T07:11:51.421Z,17.40
2023-04-25T07:14:18.205Z,17.30
2023-04-25T07:16:45.289Z,17.30
2023-04-25T07:19:12.086Z,17.10
2023-04-25T07:21:38.968Z,17.10
2023-04-25T07:24:06.009Z,17.10
2023-04-25T07:26:32.963Z,17.20
2023-04-25T07:28:59.700Z,17.30
2023-04-25T07:31:26.815Z,17.40
2023-04-25T07:33:53.492Z,17.60
2023-04-25T07:36:20.235Z,17.60
2023-04-25T07:38:47.078Z,17.70
2023-04-25T07:41:13.772Z,17.80
2023-04-25T07:43:40.456Z,17.80
2023-04-25T07:46:07.522Z,17.80
2023-04-25T07:48:34.398Z,17.80
2023-04-25T07:51:01.181Z,17.70
2023-04-25T07:53:28.159Z,17.80
2023-04-25T07:55:54.943Z,17.70
2023-04-25T07:58:23.177Z,17.70
2023-04-25T08:00:52.355Z,17.70
2023-04-25T08:03:19.486Z,17.80
2023-04-25T08:05:47.016Z,17.90
2023-04-25T08:08:13.988Z,18.00
2023-04-25T08:10:42.205Z,18.00
2023-04-25T08:13:08.910Z,18.10
2023-04-25T08:15:35.809Z,18.10
2023-04-25T08:18:02.609Z,18.20
2023-04-25T08:20:29.539Z,18.20
2023-04-25T08:22:56.708Z,18.10
2023-04-25T08:25:23.422Z,17.90
2023-04-25T08:27:50.139Z,17.80
2023-04-25T08:30:17.036Z,17.80
2023-04-25T08:32:43.804Z,17.90
2023-04-25T08:35:10.593Z,17.80
2023-04-25T08:37:37.546Z,17.70
2023-04-25T08:40:08.108Z,17.60
2023-04-25T08:42:36.136Z,17.60
2023-04-25T08:45:06.640Z,17.60
2023-04-25T08:47:34.972Z,17.70
2023-04-25T08:50:03.700Z,17.90
2023-04-25T08:52:33.763Z,17.90
2023-04-25T08:55:01.407Z,18.00
2023-04-25T08:57:28.607Z,17.80
2023-04-25T08:59:55.603Z,18.00
2023-04-25T09:02:22.998Z,18.00
2023-04-25T09:04:50.915Z,18.00
2023-04-25T09:07:22.027Z,18.00
2023-04-25T09:09:48.769Z,18.00
2023-04-25T09:12:15.721Z,17.90
2023-04-25T09:14:43.925Z,17.90
2023-04-25T09:17:10.680Z,17.90
2023-04-25T09:19:42.066Z,17.90
2023-04-25T09:22:09.687Z,17.90
2023-04-25T09:24:37.972Z,18.00
2023-04-25T09:27:05.883Z,18.00
2023-04-25T09:29:33.401Z,17.90
2023-04-25T09:32:18.960Z,17.90
2023-04-25T09:34:50.560Z,17.90
2023-04-25T09:37:27.870Z,17.90
2023-04-25T09:40:02.662Z,18.00
2023-04-25T09:42:32.400Z,17.80
2023-04-25T09:44:59.964Z,17.90
2023-04-25T09:47:27.847Z,18.00
2023-04-25T09:49:56.247Z,18.00
2023-04-25T09:52:25.627Z,17.90
2023-04-25T09:54:53.419Z,17.90
2023-04-25T09:57:20.328Z,18.00
2023-04-25T09:59:48.273Z,18.00
2023-04-25T10:02:17.312Z,18.00
2023-04-25T10:04:45.952Z,18.00
2023-04-25T10:07:13.086Z,18.10
2023-04-25T10:09:40.907Z,18.10
2023-04-25T10:12:08.911Z,18.00
2023-04-25T10:14:36.023Z,18.10
2023-04-25T10:17:02.981Z,18.00
2023-04-25T10:19:30.694Z,18.00
2023-04-25T10:22:06.931Z,17.90
2023-04-25T10:24:33.856Z,18.00
2023-04-25T10:27:00.839Z,17.90
2023-04-25T10:29:27.617Z,18.00
2023-04-25T10:31:54.532Z,18.10
2023-04-25T10:34:24.966Z,18.10
2023-04-25T10:36:53.261Z,18.10
2023-04-25T10:39:24.700Z,18.10
2023-04-25T10:41:58.358Z,18.10
2023-04-25T10:44:29.761Z,18.20
2023-04-25T10:46:58.238Z,18.10
2023-04-25T10:49:35.688Z,18.20
2023-04-25T10:52:12.785Z,18.10
2023-04-25T10:54:51.201Z,18.10
2023-04-25T10:57:31.554Z,18.10
2023-04-25T11:00:07.691Z,18.10
2023-04-25T11:02:38.145Z,18.10
2023-04-25T11:05:05.549Z,18.30
2023-04-25T11:07:36.309Z,18.30
2023-04-25T11:10:04.973Z,18.30
2023-04-25T11:12:32.774Z,18.20
2023-04-25T11:15:04.299Z,18.20
2023-04-25T11:17:31.741Z,18.10
2023-04-25T11:19:58.951Z,18.10
2023-04-25T11:22:27.309Z,18.00
2023-04-25T11:24:54.175Z,18.10
2023-04-25T11:27:22.175Z,18.10
2023-04-25T11:29:49.253Z,18.10
2023-04-25T11:32:17.522Z,18.10
2023-04-25T11:34:46.377Z,18.00
2023-04-25T11:37:13.924Z,18.10
2023-04-25T11:39:44.289Z,18.10
2023-04-25T11:42:13.518Z,18.20
2023-04-25T11:44:41.860Z,18.10
2023-04-25T11:47:08.830Z,18.10
2023-04-25T11:49:36.769Z,18.10
2023-04-25T11:52:03.975Z,18.20
2023-04-25T11:54:31.159Z,18.30
2023-04-25T11:56:58.161Z,18.30
2023-04-25T11:59:26.587Z,18.30
2023-04-25T12:01:54.053Z,18.30
2023-04-25T12:04:21.949Z,18.20
2023-04-25T12:06:53.150Z,18.20
2023-04-25T12:09:30.422Z,18.20
2023-04-25T12:11:59.174Z,18.20
2023-04-25T12:14:25.955Z,18.20
2023-04-25T12:16:52.853Z,18.10
2023-04-25T12:19:20.299Z,18.10
2023-04-25T12:21:57.172Z,18.10
2023-04-25T12:24:26.940Z,18.10
2023-04-25T12:26:55.616Z,18.10
2023-04-25T12:29:23.925Z,18.20
2023-04-25T12:31:52.766Z,18.20
2023-04-25T12:34:20.437Z,18.40
2023-04-25T12:36:47.408Z,18.40
2023-04-25T12:39:18.042Z,18.40
2023-04-25T12:41:45.027Z,18.40
2023-04-25T12:44:11.845Z,18.50
2023-04-25T12:46:39.363Z,18.40
2023-04-25T12:49:17.508Z,18.40
2023-04-25T12:51:45.785Z,18.50
2023-04-25T12:54:12.759Z,18.40
2023-04-25T12:56:39.625Z,18.40
2023-04-25T12:59:06.470Z,18.40
2023-04-25T13:01:35.712Z,18.40
2023-04-25T13:04:03.791Z,18.40
2023-04-25T13:06:31.957Z,18.50
2023-04-25T13:08:58.867Z,18.40
2023-04-25T13:11:25.697Z,18.50
2023-04-25T13:13:52.981Z,18.50
2023-04-25T13:16:22.166Z,18.50
2023-04-25T13:18:49.372Z,18.50
2023-04-25T13:21:16.301Z,18.50
2023-04-25T13:23:44.166Z,18.40
2023-04-25T13:26:11.304Z,18.30
2023-04-25T13:28:38.232Z,18.40
2023-04-25T13:31:06.362Z,18.40
2023-04-25T13:33:33.257Z,18.40
2023-04-25T13:36:01.820Z,18.50
2023-04-25T13:38:28.604Z,18.40
2023-04-25T13:40:55.821Z,18.40
2023-04-25T13:43:23.046Z,18.40
2023-04-25T13:45:50.463Z,18.40
2023-04-25T13:48:17.581Z,18.40
2023-04-25T13:50:44.451Z,18.40
2023-04-25T13:53:11.376Z,18.40
2023-04-25T13:55:38.488Z,18.40
2023-04-25T13:58:08.961Z,18.40
2023-04-25T14:00:40.373Z,18.40
2023-04-25T14:03:11.162Z,18.40
2023-04-25T14:05:41.210Z,18.40
2023-04-25T14:08:08.996Z,18.40
2023-04-25T14:10:36.717Z,18.40
2023-04-25T14:13:04.358Z,18.40
2023-04-25T14:15:32.798Z,18.50
2023-04-25T14:18:00.415Z,18.50
2023-04-25T14:20:27.499Z,18.50
2023-04-25T14:22:55.671Z,18.50
2023-04-25T14:25:23.116Z,18.50
2023-04-25T14:27:51.123Z,18.50
2023-04-25T14:30:19.165Z,18.50
2023-04-25T14:32:46.682Z,18.60
2023-04-25T14:35:13.887Z,18.60
2023-04-25T14:37:41.037Z,18.60
2023-04-25T14:40:11.672Z,18.60
2023-04-25T14:42:38.864Z,18.50
2023-04-25T14:45:07.333Z,18.50
2023-04-25T14:47:34.592Z,18.50
2023-04-25T14:50:02.807Z,18.30
2023-04-25T14:52:29.830Z,18.30
2023-04-25T14:54:56.784Z,18.20
2023-04-25T14:57:23.721Z,18.10
2023-04-25T14:59:50.640Z,17.90
2023-04-25T15:02:18.210Z,17.90
2023-04-25T15:04:45.329Z,18.00
2023-04-25T15:07:12.786Z,18.00
2023-04-25T15:09:39.672Z,17.90
2023-04-25T15:12:06.705Z,17.70
2023-04-25T15:14:35.286Z,17.60
2023-04-25T15:17:02.346Z,17.20
2023-04-25T15:19:29.444Z,16.90
2023-04-25T15:21:56.456Z,16.80
2023-04-25T15:24:23.351Z,16.70
2023-04-25T15:26:50.093Z,16.60
2023-04-25T15:29:17.556Z,16.50
2023-04-25T15:31:44.578Z,16.70
2023-04-25T15:34:11.944Z,16.60
2023-04-25T15:36:38.695Z,16.50
2023-04-25T15:39:05.891Z,16.30
2023-04-25T15:41:32.674Z,16.30
2023-04-25T15:44:00.878Z,16.50
2023-04-25T15:46:28.012Z,16.50
2023-04-25T15:48:54.987Z,16.60
2023-04-25T15:51:21.816Z,16.50
2023-04-25T15:53:48.922Z,16.60
2023-04-25T15:56:16.288Z,16.60
2023-04-25T15:58:43.185Z,16.60
2023-04-25T16:01:10.151Z,16.50
2023-04-25T16:03:38.065Z,16.50
2023-04-25T16:06:05.148Z,16.40
2023-04-25T16:08:36.087Z,16.60
2023-04-25T16:11:03.435Z,16.60
2023-04-25T16:13:30.320Z,16.60
2023-04-25T16:15:57.931Z,16.60
2023-04-25T16:18:25.065Z,16.50
2023-04-25T16:20:52.111Z,16.40
2023-04-25T16:23:19.559Z,16.50
2023-04-25T16:25:46.346Z,16.40
2023-04-25T16:28:13.161Z,16.40
2023-04-25T16:30:40.018Z,16.30
2023-04-25T16:33:06.854Z,16.40
2023-04-25T16:35:33.660Z,16.50
2023-04-25T16:38:01.185Z,16.40
2023-04-25T16:40:27.986Z,16.50
2023-04-25T16:42:54.955Z,16.50
2023-04-25T16:45:21.908Z,16.50
2023-04-25T16:47:48.830Z,16.60
2023-04-25T16:50:15.977Z,16.50
2023-04-25T16:52:44.445Z,16.50
2023-04-25T16:55:11.516Z,16.60
2023-04-25T16:57:38.298Z,16.50
2023-04-25T17:00:06.510Z,16.70
2023-04-25T17:02:33.524Z,16.60
2023-04-25T17:05:00.483Z,16.50
2023-04-25T17:07:28.009Z,16.60
2023-04-25T17:09:54.814Z,16.60
2023-04-25T17:12:21.896Z,16.50
2023-04-25T17:14:49.509Z,16.40
2023-04-25T17:17:18.757Z,16.50
2023-04-25T17:19:46.639Z,16.40
2023-04-25T17:22:13.573Z,16.40
2023-04-25T17:24:40.799Z,16.30
2023-04-25T17:27:07.741Z,16.30
2023-04-25T17:29:35.434Z,16.30
2023-04-25T17:32:02.817Z,16.20
2023-04-25T17:34:29.629Z,16.20
2023-04-25T17:36:56.392Z,16.30
2023-04-25T17:39:23.109Z,16.30
2023-04-25T17:41:49.841Z,16.30
2023-04-25T17:44:16.724Z,16.20
2023-04-25T17:46:43.736Z,16.30
2023-04-25T17:49:11.687Z,16.40
2023-04-25T17:51:38.599Z,16.30
2023-04-25T17:54:05.383Z,16.30
2023-04-25T17:56:33.860Z,16.30
2023-04-25T17:59:00.886Z,16.30
2023-04-25T18:01:27.848Z,16.30
2023-04-25T18:03:54.635Z,16.30
2023-04-25T18:06:21.579Z,16.30
2023-04-25T18:08:48.336Z,16.30
2023-04-25T18:11:15.514Z,16.30
2023-04-25T18:13:44.138Z,16.30
2023-04-25T18:16:11.636Z,16.20
2023-04-25T18:18:38.513Z,16.10
2023-04-25T18:21:07.921Z,16.10
2023-04-25T18:23:34.938Z,16.10
2023-04-25T18:26:02.355Z,16.10
2023-04-25T18:28:29.449Z,16.00
2023-04-25T18:30:56.853Z,16.10
2023-04-25T18:33:23.775Z,16.20
2023-04-25T18:35:58.807Z,16.20
2023-04-25T18:41:09.953Z,16.20
2023-04-25T18:43:44.405Z,16.30
2023-04-25T18:46:11.419Z,16.20
2023-04-25T18:48:38.377Z,16.20
2023-04-25T18:51:05.646Z,16.20
2023-04-25T18:53:32.584Z,16.20
2023-04-25T18:56:01.723Z,16.20
2023-04-25T18:58:28.539Z,16.30
2023-04-25T19:00:55.584Z,16.20
2023-04-25T19:03:22.535Z,16.30
2023-04-25T19:05:49.647Z,16.40
2023-04-25T19:08:25.436Z,16.40
2023-04-25T19:10:53.757Z,16.20
2023-04-25T19:13:20.994Z,16.20
2023-04-25T19:15:47.968Z,16.40
2023-04-25T19:18:18.057Z,16.50
2023-04-25T19:20:45.327Z,16.60
2023-04-25T19:23:12.408Z,16.70
2023-04-25T19:25:39.222Z,16.80
2023-04-25T19:28:07.906Z,16.80
2023-04-25T19:30:34.795Z,16.90
2023-04-25T19:33:01.646Z,16.70
2023-04-25T19:35:31.007Z,16.50
2023-04-25T19:37:57.796Z,16.30
2023-04-25T19:40:25.339Z,16.30
2023-04-25T19:42:52.179Z,16.30
2023-04-25T19:45:19.144Z,16.20
2023-04-25T19:47:45.914Z,16.50
2023-04-25T19:50:13.175Z,16.70
2023-04-25T19:52:40.095Z,16.80
2023-04-25T19:55:07.230Z,16.80
2023-04-25T19:57:38.171Z,17.00
2023-04-25T20:00:08.675Z,17.00
2023-04-25T20:02:35.547Z,17.00
2023-04-25T20:05:03.532Z,17.00
2023-04-25T20:07:30.449Z,17.00
2023-04-25T20:09:57.491Z,17.00
2023-04-25T20:12:24.328Z,17.00
2023-04-25T20:14:51.238Z,17.10
2023-04-25T20:17:18.017Z,17.10
2023-04-25T20:19:44.850Z,17.00
2023-04-25T20:22:11.652Z,17.00
2023-04-25T20:24:38.806Z,17.00
2023-04-25T20:27:05.710Z,17.00
2023-04-25T20:29:32.460Z,17.00
2023-04-25T20:32:01.331Z,17.00
2023-04-25T20:34:31.715Z,17.10
2023-04-25T20:36:59.314Z,17.10
2023-04-25T20:39:26.235Z,17.10
2023-04-25T20:41:53.015Z,17.00
2023-04-25T20:44:22.754Z,17.10
2023-04-25T20:46:49.756Z,17.00
2023-04-25T20:49:16.582Z,17.00
2023-04-25T20:51:43.325Z,17.00
2023-04-25T20:54:11.157Z,17.00
2023-04-25T20:56:38.145Z,17.00
2023-04-25T20:59:04.938Z,17.00
2023-04-25T21:01:31.820Z,17.00
2023-04-25T21:03:59.241Z,17.00
2023-04-25T21:06:27.662Z,17.00
2023-04-25T21:08:54.621Z,17.00
2023-04-25T21:11:23.171Z,17.10
2023-04-25T21:13:49.958Z,17.00
2023-04-25T21:16:16.874Z,17.10
2023-04-25T21:18:43.645Z,17.10
2023-04-25T21:21:10.440Z,17.10
2023-04-25T21:23:37.145Z,17.00
2023-04-25T21:26:03.869Z,16.90
2023-04-25T21:28:30.599Z,17.00
2023-04-25T21:30:57.473Z,17.00
2023-04-25T21:33:24.216Z,16.90
2023-04-25T21:35:51.028Z,16.90
2023-04-25T21:38:17.778Z,17.00
2023-04-25T21:40:45.933Z,16.90
2023-04-25T21:43:13.129Z,16.90
2023-04-25T21:45:51.755Z,17.00
2023-04-25T21:48:26.831Z,17.10
2023-04-25T21:50:53.604Z,17.00
2023-04-25T21:53:20.356Z,17.00
2023-04-25T21:55:47.204Z,17.00
2023-04-25T21:58:14.123Z,16.90
2023-04-25T22:00:42.640Z,17.00
2023-04-25T22:03:09.890Z,17.10
2023-04-25T22:05:37.084Z,17.00
2023-04-25T22:08:03.946Z,17.00
2023-04-25T22:10:31.497Z,17.10
2023-04-25T22:12:58.434Z,17.20
2023-04-25T22:15:25.411Z,17.00
2023-04-25T22:17:54.124Z,17.10
2023-04-25T22:20:25.932Z,17.20
2023-04-25T22:22:53.211Z,17.20
2023-04-25T22:25:21.323Z,17.20
2023-04-25T22:27:48.280Z,17.00
2023-04-25T22:30:15.202Z,16.90
2023-04-25T22:32:42.221Z,16.90
2023-04-25T22:35:09.484Z,17.00
2023-04-25T22:37:36.417Z,17.10
2023-04-25T22:40:07.287Z,17.10
2023-04-25T22:42:38.395Z,17.10
2023-04-25T22:45:06.144Z,17.10
2023-04-25T22:47:33.689Z,17.10
2023-04-25T22:50:01.674Z,17.00
2023-04-25T22:52:28.494Z,17.00
2023-04-25T22:54:56.486Z,17.10
2023-04-25T22:57:23.664Z,17.10
2023-04-25T22:59:53.731Z,17.00
2023-04-25T23:02:20.683Z,16.80
2023-04-25T23:04:47.518Z,16.90
2023-04-25T23:07:14.296Z,16.90
2023-04-25T23:09:41.900Z,16.50
2023-04-25T23:12:08.774Z,16.10
2023-04-25T23:14:35.492Z,15.80
2023-04-25T23:17:02.432Z,15.60
2023-04-25T23:19:29.767Z,15.50
2023-04-25T23:21:56.486Z,15.70
2023-04-25T23:24:23.455Z,15.70
2023-04-25T23:26:50.763Z,15.90
2023-04-25T23:29:18.056Z,16.10
2023-04-25T23:31:44.979Z,16.00
2023-04-25T23:34:11.788Z,15.70
2023-04-25T23:36:39.148Z,15.80
2023-04-25T23:39:06.018Z,15.90
2023-04-25T23:41:33.186Z,15.90
2023-04-25T23:43:59.956Z,15.70
2023-04-25T23:46:28.449Z,15.70
2023-04-25T23:48:55.428Z,15.90
2023-04-25T23:51:22.335Z,15.70
2023-04-25T23:53:49.485Z,15.70
2023-04-25T23:56:16.456Z,15.70
2023-04-25T23:58:43.153Z,15.70
