createdAt,value
2018-03-06T00:01:10.111Z,99372.78
2018-03-06T00:05:13.518Z,99364.25
2018-03-06T00:09:16.908Z,99364.40
2018-03-06T00:13:20.321Z,99374.48
2018-03-06T00:17:23.703Z,99367.42
2018-03-06T00:21:27.472Z,99369.41
2018-03-06T00:25:31.672Z,99369.77
2018-03-06T00:29:35.030Z,99371.06
2018-03-06T00:33:38.397Z,99376.44
2018-03-06T00:37:41.826Z,99375.56
2018-03-06T00:41:45.958Z,99382.37
2018-03-06T00:45:49.342Z,99382.93
2018-03-06T00:49:53.699Z,99378.91
2018-03-06T00:53:57.105Z,99372.11
2018-03-06T00:58:00.543Z,99364.34
2018-03-06T01:02:03.929Z,99372.69
2018-03-06T01:06:07.311Z,99377.33
2018-03-06T01:10:10.831Z,99372.43
2018-03-06T01:14:14.234Z,99376.34
2018-03-06T01:18:17.635Z,99367.98
2018-03-06T01:22:21.339Z,99374.13
2018-03-06T01:26:25.508Z,99369.53
2018-03-06T01:30:28.906Z,99361.20
2018-03-06T01:34:32.274Z,99356.14
2018-03-06T01:38:36.697Z,99360.42
2018-03-06T01:42:40.846Z,99364.86
2018-03-06T01:46:44.304Z,99352.05
2018-03-06T01:50:48.456Z,99348.86
2018-03-06T01:54:52.581Z,99344.99
2018-03-06T01:58:56.759Z,99348.30
2018-03-06T02:03:00.148Z,99351.38
2018-03-06T02:07:03.560Z,99341.97
2018-03-06T02:11:06.943Z,99339.63
2018-03-06T02:15:10.350Z,99324.11
2018-03-06T02:19:13.744Z,99328.41
2018-03-06T02:23:17.881Z,99317.03
2018-03-06T02:27:21.284Z,99307.31
2018-03-06T02:31:24.784Z,99313.72
2018-03-06T02:35:28.918Z,99327.86
2018-03-06T02:39:32.326Z,99320.01
2018-03-06T02:43:35.713Z,99312.27
2018-03-06T02:47:39.894Z,99309.80
2018-03-06T02:51:43.314Z,99307.59
2018-03-06T02:55:46.704Z,99307.81
2018-03-06T02:59:50.130Z,99326.59
2018-03-06T03:03:53.519Z,99318.94
2018-03-06T03:07:56.926Z,99323.20
2018-03-06T03:12:00.417Z,99317.16
2018-03-06T03:16:03.841Z,99313.70
2018-03-06T03:20:07.324Z,99315.09
2018-03-06T03:24:10.715Z,99318.73
2018-03-06T03:28:14.092Z,99322.27
2018-03-06T03:32:18.245Z,99309.70
2018-03-06T03:36:21.616Z,99305.59
2018-03-06T03:40:24.995Z,99306.37
2018-03-06T03:44:29.562Z,99308.78
2018-03-06T03:48:33.693Z,99298.73
2018-03-06T03:52:37.821Z,99297.67
2018-03-06T03:56:41.949Z,99308.00
2018-03-06T04:00:45.354Z,99307.16
2018-03-06T04:04:48.720Z,99302.13
2018-03-06T04:08:52.139Z,99306.64
2018-03-06T04:12:57.025Z,99297.78
2018-03-06T04:17:00.550Z,99304.26
2018-03-06T04:21:03.928Z,99305.98
2018-03-06T04:25:07.317Z,99308.52
2018-03-06T04:29:11.450Z,99313.05
2018-03-06T04:33:15.571Z,99306.46
2018-03-06T04:37:19.727Z,99311.25
2018-03-06T04:41:23.102Z,99318.26
2018-03-06T04:45:27.337Z,99317.22
2018-03-06T04:49:30.721Z,99304.88
2018-03-06T04:53:34.887Z,99297.72
2018-03-06T04:57:38.283Z,99300.52
2018-03-06T05:01:41.659Z,99294.20
2018-03-06T05:05:45.795Z,99298.20
2018-03-06T05:09:50.060Z,99286.70
2018-03-06T05:13:53.454Z,99274.67
2018-03-06T05:17:56.825Z,99279.57
2018-03-06T05:22:00.983Z,99281.48
2018-03-06T05:26:04.522Z,99297.55
2018-03-06T05:30:07.994Z,99293.08
2018-03-06T05:34:11.444Z,99291.22
2018-03-06T05:38:14.817Z,99291.80
2018-03-06T05:42:18.209Z,99292.69
2018-03-06T05:46:21.594Z,99288.30
2018-03-06T05:50:25.750Z,99274.41
2018-03-06T05:54:29.189Z,99282.33
2018-03-06T05:58:32.618Z,99287.61
2018-03-06T06:02:36.792Z,99291.53
2018-03-06T06:06:40.180Z,99292.83
2018-03-06T06:10:43.553Z,99284.35
2018-03-06T06:14:46.951Z,99288.06
2018-03-06T06:18:50.521Z,99283.52
2018-03-06T06:22:53.886Z,99280.04
2018-03-06T06:26:57.382Z,99284.72
2018-03-06T06:31:00.821Z,99279.44
2018-03-06T06:35:05.106Z,99278.34
2018-03-06T06:39:08.482Z,99284.31
2018-03-06T06:43:11.841Z,99276.09
2018-03-06T06:47:15.985Z,99284.71
2018-03-06T06:51:20.129Z,99292.60
2018-03-06T06:55:23.476Z,99300.06
2018-03-06T06:59:26.920Z,99307.34
2018-03-06T07:03:31.067Z,99302.21
2018-03-06T07:07:34.450Z,99306.70
2018-03-06T07:11:38.571Z,99311.72
2018-03-06T07:15:42.769Z,99313.19
2018-03-06T07:19:46.123Z,99315.59
2018-03-06T07:23:49.478Z,99314.73
2018-03-06T07:27:52.990Z,99321.49
2018-03-06T07:31:56.384Z,99319.88
2018-03-06T07:35:59.746Z,99328.33
2018-03-06T07:40:04.640Z,99320.09
2018-03-06T07:44:08.059Z,99328.85
2018-03-06T07:48:11.410Z,99337.24
2018-03-06T07:52:14.823Z,99328.11
2018-03-06T07:56:18.329Z,99322.49
2018-03-06T08:00:21.703Z,99324.50
2018-03-06T08:04:25.826Z,99322.11
2018-03-06T08:08:30.242Z,99332.88
2018-03-06T08:12:34.385Z,99328.89
2018-03-06T08:16:37.763Z,99324.52
2018-03-06T08:20:41.896Z,99322.77
2018-03-06T08:24:46.094Z,99326.88
2018-03-06T08:28:49.494Z,99332.89
2018-03-06T08:32:53.869Z,99326.41
2018-03-06T08:36:58.047Z,99322.98
2018-03-06T08:41:01.490Z,99321.52
2018-03-06T08:45:05.601Z,99317.55
2018-03-06T08:49:08.967Z,99320.08
2018-03-06T08:53:12.332Z,99313.91
2018-03-06T08:57:16.495Z,99324.84
2018-03-06T09:01:19.870Z,99311.30
2018-03-06T09:05:23.242Z,99319.41
2018-03-06T09:09:26.555Z,99322.98
2018-03-06T09:13:29.904Z,99333.47
2018-03-06T09:17:33.283Z,99331.67
2018-03-06T09:21:37.430Z,99327.17
2018-03-06T09:25:40.842Z,99329.13
2018-03-06T09:29:44.209Z,99326.17
2018-03-06T09:33:48.453Z,99321.02
2018-03-06T09:37:51.831Z,99318.51
2018-03-06T09:41:55.230Z,99318.00
2018-03-06T09:45:58.590Z,99317.94
2018-03-06T09:50:02.070Z,99316.05
2018-03-06T09:54:06.254Z,99314.94
2018-03-06T09:58:09.604Z,99311.44
2018-03-06T10:02:13.764Z,99316.36
2018-03-06T10:06:17.121Z,99318.59
2018-03-06T10:10:21.257Z,99317.51
2018-03-06T10:14:25.373Z,99317.03
2018-03-06T10:18:29.560Z,99312.74
2018-03-06T10:22:32.929Z,99307.91
2018-03-06T10:26:36.356Z,99308.41
2018-03-06T10:30:39.717Z,99309.37
2018-03-06T10:34:43.854Z,99306.96
2018-03-06T10:38:47.243Z,99312.63
2018-03-06T10:42:51.406Z,99305.09
2018-03-06T10:46:54.862Z,99312.00
2018-03-06T10:50:58.232Z,99309.63
2018-03-06T10:55:01.607Z,99308.02
2018-03-06T10:59:05.124Z,99308.77
2018-03-06T11:03:08.494Z,99301.47
2018-03-06T11:07:12.700Z,99305.60
2018-03-06T11:11:16.066Z,99292.84
2018-03-06T11:15:19.413Z,99291.91
2018-03-06T11:19:22.772Z,99295.80
2018-03-06T11:23:26.146Z,99293.89
2018-03-06T11:27:30.296Z,99288.23
2018-03-06T11:31:33.648Z,99280.27
2018-03-06T11:35:37.015Z,99276.28
2018-03-06T11:39:40.391Z,99273.75
2018-03-06T11:43:44.647Z,99265.37
2018-03-06T11:47:48.008Z,99270.36
2018-03-06T11:51:52.126Z,99268.34
2018-03-06T11:55:55.698Z,99264.20
2018-03-06T11:59:59.062Z,99263.61
2018-03-06T12:04:03.432Z,99244.39
2018-03-06T12:08:06.808Z,99247.40
2018-03-06T12:12:10.205Z,99259.31
2018-03-06T12:16:14.416Z,99257.20
2018-03-06T12:20:17.778Z,99242.53
2018-03-06T12:24:21.433Z,99244.42
2018-03-06T12:28:25.528Z,99244.83
2018-03-06T12:32:29.076Z,99237.06
2018-03-06T12:36:33.227Z,99239.23
2018-03-06T12:40:36.616Z,99235.80
2018-03-06T12:44:39.989Z,99226.69
2018-03-06T12:48:43.410Z,99222.03
2018-03-06T12:52:47.525Z,99230.33
2018-03-06T12:56:50.905Z,99221.81
2018-03-06T13:00:54.284Z,99222.39
2018-03-06T13:04:57.671Z,99220.78
2018-03-06T13:09:01.414Z,99215.69
2018-03-06T13:13:04.916Z,99212.48
2018-03-06T13:17:08.270Z,99215.02
2018-03-06T13:21:11.688Z,99218.16
2018-03-06T13:25:15.833Z,99224.21
2018-03-06T13:29:19.207Z,99221.50
2018-03-06T13:33:22.582Z,99226.06
2018-03-06T13:37:25.958Z,99228.80
2018-03-06T13:41:29.333Z,99234.59
2018-03-06T13:45:33.481Z,99229.47
2018-03-06T13:49:36.846Z,99217.95
2018-03-06T13:53:40.201Z,99226.65
2018-03-06T13:57:43.575Z,99225.50
2018-03-06T14:01:47.691Z,99225.93
2018-03-06T14:05:51.847Z,99220.42
2018-03-06T14:09:55.338Z,99222.31
2018-03-06T14:13:59.486Z,99228.37
2018-03-06T14:18:02.928Z,99226.97
2018-03-06T14:22:06.338Z,99227.01
2018-03-06T14:26:09.784Z,99233.98
2018-03-06T14:30:13.994Z,99217.31
2018-03-06T14:34:18.135Z,99220.10
2018-03-06T14:38:22.307Z,99219.71
2018-03-06T14:42:25.690Z,99222.03
2018-03-06T14:46:29.286Z,99214.55
2018-03-06T14:50:33.532Z,99220.83
2018-03-06T14:54:37.012Z,99220.62
2018-03-06T14:58:40.423Z,99216.72
2018-03-06T15:02:43.818Z,99212.99
2018-03-06T15:06:47.972Z,99212.73
2018-03-06T15:10:51.354Z,99209.41
2018-03-06T15:14:55.497Z,99211.56
2018-03-06T15:18:58.974Z,99209.66
2018-03-06T15:23:03.153Z,99197.56
2018-03-06T15:27:06.510Z,99200.56
2018-03-06T15:31:09.913Z,99199.38
2018-03-06T15:35:14.044Z,99193.27
2018-03-06T15:39:18.228Z,99198.24
2018-03-06T15:43:21.560Z,99194.30
2018-03-06T15:47:25.719Z,99199.14
2018-03-06T15:51:29.093Z,99202.36
2018-03-06T15:55:33.254Z,99196.01
2018-03-06T15:59:36.647Z,99195.33
2018-03-06T16:03:40.019Z,99192.33
2018-03-06T16:07:43.406Z,99202.95
2018-03-06T16:11:46.819Z,99197.28
2018-03-06T16:15:50.403Z,99201.37
2018-03-06T16:19:53.766Z,99200.94
2018-03-06T16:23:58.079Z,99207.75
2018-03-06T16:28:02.218Z,99210.88
2018-03-06T16:32:06.351Z,99212.98
2018-03-06T16:36:09.728Z,99216.27
2018-03-06T16:40:13.102Z,99214.47
2018-03-06T16:44:16.593Z,99217.43
2018-03-06T16:48:20.030Z,99215.35
2018-03-06T16:52:23.509Z,99217.26
2018-03-06T16:56:26.895Z,99212.06
2018-03-06T17:00:30.294Z,99210.92
2018-03-06T17:04:33.693Z,99206.11
2018-03-06T17:08:37.186Z,99208.70
2018-03-06T17:12:41.355Z,99211.09
2018-03-06T17:16:44.738Z,99213.52
2018-03-06T17:20:48.127Z,99223.60
2018-03-06T17:24:52.485Z,99226.03
2018-03-06T17:28:55.860Z,99233.54
2018-03-06T17:33:00.023Z,99231.77
2018-03-06T17:37:03.427Z,99240.75
2018-03-06T17:41:06.849Z,99243.05
2018-03-06T17:45:10.235Z,99243.80
2018-03-06T17:49:13.626Z,99250.69
2018-03-06T17:53:16.990Z,99245.56
2018-03-06T17:57:20.348Z,99244.41
2018-03-06T18:01:23.768Z,99242.45
2018-03-06T18:05:27.164Z,99248.01
2018-03-06T18:09:30.558Z,99241.58
2018-03-06T18:13:33.957Z,99243.50
2018-03-06T18:17:38.122Z,99245.19
2018-03-06T18:21:41.582Z,99245.83
2018-03-06T18:25:45.817Z,99238.87
2018-03-06T18:29:49.950Z,99235.22
2018-03-06T18:33:53.344Z,99237.80
2018-03-06T18:37:57.585Z,99228.98
2018-03-06T18:42:00.999Z,99233.49
2018-03-06T18:46:04.400Z,99227.91
2018-03-06T18:54:45.511Z,99225.28
2018-03-06T18:58:48.882Z,99224.70
2018-03-06T19:03:10.500Z,99221.95
2018-03-06T19:07:13.934Z,99222.38
2018-03-06T19:11:18.128Z,99220.43
2018-03-06T19:15:21.676Z,99219.19
2018-03-06T19:19:25.827Z,99221.40
2018-03-06T19:23:29.228Z,99221.66
2018-03-06T19:27:32.625Z,99218.73
2018-03-06T19:31:36.037Z,99214.19
2018-03-06T19:35:39.461Z,99214.05
2018-03-06T19:39:42.874Z,99215.55
2018-03-06T19:43:46.255Z,99219.11
2018-03-06T19:47:49.657Z,99222.04
2018-03-06T19:51:53.028Z,99231.42
2018-03-06T19:55:56.456Z,99224.59
2018-03-06T20:00:00.745Z,99232.20
2018-03-06T20:04:04.157Z,99232.27
2018-03-06T20:08:07.604Z,99232.83
2018-03-06T20:12:11.202Z,99234.06
2018-03-06T20:16:15.356Z,99241.02
2018-03-06T20:20:18.753Z,99244.80
2018-03-06T20:24:27.823Z,99245.29
2018-03-06T20:28:31.740Z,99247.63
2018-03-06T20:32:40.996Z,99254.95
2018-03-06T20:36:44.463Z,99256.49
2018-03-06T20:40:47.939Z,99248.39
2018-03-06T20:44:52.124Z,99248.59
2018-03-06T20:48:55.487Z,99251.63
2018-03-06T20:53:04.383Z,99252.79
2018-03-06T20:57:10.066Z,99252.72
2018-03-06T21:01:14.238Z,99253.30
2018-03-06T21:05:17.631Z,99252.77
2018-03-06T21:09:21.050Z,99254.78
2018-03-06T21:13:24.456Z,99253.68
2018-03-06T21:17:27.849Z,99251.89
2018-03-06T21:21:31.319Z,99251.71
2018-03-06T21:25:34.723Z,99246.66
2018-03-06T21:29:38.115Z,99245.87
2018-03-06T21:33:41.481Z,99249.55
2018-03-06T21:37:44.854Z,99248.91
2018-03-06T21:41:48.282Z,99246.51
2018-03-06T21:45:51.682Z,99246.63
2018-03-06T21:49:55.935Z,99244.70
2018-03-06T21:53:59.318Z,99236.95
2018-03-06T21:58:03.501Z,99244.09
2018-03-06T22:02:06.871Z,99243.83
2018-03-06T22:06:10.260Z,99244.38
2018-03-06T22:10:13.866Z,99245.76
2018-03-06T22:14:18.004Z,99240.51
2018-03-06T22:18:21.696Z,99244.02
2018-03-06T22:22:25.947Z,99239.29
2018-03-06T22:26:29.334Z,99245.59
2018-03-06T22:30:32.740Z,99247.06
2018-03-06T22:34:36.113Z,99247.36
2018-03-06T22:38:39.547Z,99241.45
2018-03-06T22:42:42.954Z,99237.70
2018-03-06T22:46:47.100Z,99239.31
2018-03-06T22:50:50.453Z,99241.58
2018-03-06T22:54:53.964Z,99239.10
2018-03-06T22:58:57.354Z,99235.28
2018-03-06T23:03:00.734Z,99234.67
2018-03-06T23:07:04.116Z,99246.89
2018-03-06T23:11:08.271Z,99236.25
2018-03-06T23:15:11.651Z,99247.51
2018-03-06T23:19:15.033Z,99248.05
2018-03-06T23:23:18.476Z,99249.82
2018-03-06T23:27:21.838Z,99256.23
2018-03-06T23:31:25.205Z,99251.96
2018-03-06T23:35:28.576Z,99257.28
2018-03-06T23:39:32.191Z,99257.69
2018-03-06T23:43:35.587Z,99255.19
2018-03-06T23:47:39.803Z,99259.88
2018-03-06T23:51:44.010Z,99261.04
2018-03-06T23:55:47.378Z,99262.13
2018-03-06T23:59:50.728Z,99265.65
