createdAt,value
2022-09-24T00:01:36.501Z,89.50
2022-09-24T00:04:06.451Z,89.50
2022-09-24T00:06:42.912Z,89.70
2022-09-24T00:09:10.678Z,89.60
2022-09-24T00:11:39.127Z,90.10
2022-09-24T00:14:07.042Z,90.20
2022-09-24T00:16:35.807Z,90.30
2022-09-24T00:19:03.800Z,90.00
2022-09-24T00:21:36.067Z,89.60
2022-09-24T00:24:33.615Z,89.60
2022-09-24T00:27:00.658Z,89.90
2022-09-24T00:29:27.372Z,89.90
2022-09-24T00:31:54.212Z,90.00
2022-09-24T00:34:21.786Z,90.10
2022-09-24T00:36:48.634Z,90.30
2022-09-24T00:39:16.388Z,90.50
2022-09-24T00:41:48.778Z,90.70
2022-09-24T00:44:40.718Z,90.70
2022-09-24T00:47:30.953Z,90.60
2022-09-24T00:50:21.492Z,90.40
2022-09-24T00:53:08.598Z,90.90
2022-09-24T00:55:37.284Z,90.80
2022-09-24T00:58:07.392Z,91.00
2022-09-24T01:00:36.666Z,91.30
2022-09-24T01:03:10.443Z,91.20
2022-09-24T01:05:38.876Z,90.90
2022-09-24T01:08:12.958Z,90.70
2022-09-24T01:10:48.425Z,90.70
2022-09-24T01:13:29.936Z,90.60
2022-09-24T01:16:08.759Z,90.70
2022-09-24T01:18:45.174Z,91.20
2022-09-24T01:21:30.532Z,91.40
2022-09-24T01:24:15.288Z,91.10
2022-09-24T01:26:51.905Z,91.10
2022-09-24T01:29:33.414Z,90.90
2022-09-24T01:32:32.704Z,90.60
2022-09-24T01:35:16.160Z,90.60
2022-09-24T01:37:48.346Z,90.70
2022-09-24T01:40:18.098Z,90.90
2022-09-24T01:42:46.158Z,91.20
2022-09-24T01:45:15.076Z,90.70
2022-09-24T01:47:42.031Z,90.80
2022-09-24T01:50:12.173Z,90.80
2022-09-24T01:52:53.603Z,90.80
2022-09-24T01:55:26.200Z,90.80
2022-09-24T01:57:59.727Z,90.80
2022-09-24T02:00:27.010Z,90.90
2022-09-24T02:03:12.749Z,90.60
2022-09-24T02:06:03.886Z,90.60
2022-09-24T02:08:37.152Z,91.00
2022-09-24T02:11:23.378Z,91.20
2022-09-24T02:13:53.001Z,91.30
2022-09-24T02:16:25.749Z,91.00
2022-09-24T02:18:56.902Z,90.80
2022-09-24T02:21:25.535Z,90.90
2022-09-24T02:23:58.022Z,90.80
2022-09-24T02:26:24.939Z,90.80
2022-09-24T02:29:00.746Z,90.90
2022-09-24T02:31:38.428Z,91.20
2022-09-24T02:34:22.420Z,91.20
2022-09-24T02:36:55.923Z,91.40
2022-09-24T02:39:22.611Z,91.40
2022-09-24T02:41:51.682Z,91.20
2022-09-24T02:44:19.393Z,91.20
2022-09-24T02:46:47.208Z,91.10
2022-09-24T02:49:14.743Z,91.20
2022-09-24T02:51:43.568Z,91.10
2022-09-24T02:54:11.355Z,90.80
2022-09-24T02:56:38.615Z,90.70
2022-09-24T02:59:06.210Z,90.80
2022-09-24T03:01:33.763Z,91.20
2022-09-24T03:04:01.144Z,91.20
2022-09-24T03:06:28.550Z,91.10
2022-09-24T03:08:57.399Z,91.10
2022-09-24T03:11:24.554Z,91.40
2022-09-24T03:13:51.460Z,91.30
2022-09-24T03:16:19.732Z,91.10
2022-09-24T03:18:47.841Z,91.00
2022-09-24T03:21:16.897Z,90.90
2022-09-24T03:23:43.856Z,91.40
2022-09-24T03:26:10.608Z,90.60
2022-09-24T03:28:37.764Z,90.60
2022-09-24T03:31:05.153Z,90.90
2022-09-24T03:33:37.355Z,90.80
2022-09-24T03:36:15.920Z,91.00
2022-09-24T03:38:44.071Z,91.60
2022-09-24T03:41:12.074Z,91.50
2022-09-24T03:43:38.913Z,91.80
2022-09-24T03:46:09.339Z,91.70
2022-09-24T03:48:37.446Z,91.40
2022-09-24T03:51:10.913Z,91.50
2022-09-24T03:53:37.690Z,91.70
2022-09-24T03:56:06.226Z,91.80
2022-09-24T03:58:36.073Z,92.00
2022-09-24T04:01:02.845Z,91.80
2022-09-24T04:03:29.645Z,91.80
2022-09-24T04:05:56.418Z,91.60
2022-09-24T04:08:23.643Z,91.40
2022-09-24T04:10:51.055Z,91.50
2022-09-24T04:13:18.915Z,91.70
2022-09-24T04:15:45.647Z,91.80
2022-09-24T04:18:12.435Z,91.80
2022-09-24T04:20:39.734Z,91.90
2022-09-24T04:23:06.448Z,91.90
2022-09-24T04:25:33.350Z,92.00
2022-09-24T04:28:02.678Z,91.90
2022-09-24T04:30:31.145Z,92.10
2022-09-24T04:33:00.437Z,92.20
2022-09-24T04:35:29.812Z,92.10
2022-09-24T04:37:57.542Z,92.00
2022-09-24T04:40:24.341Z,91.80
2022-09-24T04:42:51.174Z,91.80
2022-09-24T04:45:19.263Z,91.80
2022-09-24T04:47:57.122Z,91.90
2022-09-24T04:50:29.036Z,92.10
2022-09-24T04:52:56.337Z,92.20
2022-09-24T04:55:23.901Z,92.30
2022-09-24T04:57:50.980Z,91.90
2022-09-24T05:00:20.900Z,91.90
2022-09-24T05:02:55.181Z,91.90
2022-09-24T05:05:21.994Z,91.90
2022-09-24T05:07:49.442Z,92.00
2022-09-24T05:10:16.181Z,91.90
2022-09-24T05:12:42.890Z,91.80
2022-09-24T05:15:09.970Z,91.80
2022-09-24T05:17:39.982Z,91.90
2022-09-24T05:20:07.848Z,92.00
2022-09-24T05:22:36.526Z,92.10
2022-09-24T05:25:03.416Z,92.40
2022-09-24T05:27:31.087Z,92.20
2022-09-24T05:29:57.758Z,92.30
2022-09-24T05:32:24.492Z,92.10
2022-09-24T05:34:52.049Z,92.30
2022-09-24T05:37:18.991Z,92.10
2022-09-24T05:39:45.775Z,92.40
2022-09-24T05:42:16.131Z,92.00
2022-09-24T05:44:46.397Z,91.90
2022-09-24T05:47:15.743Z,91.40
2022-09-24T05:49:43.020Z,91.70
2022-09-24T05:52:09.929Z,91.60
2022-09-24T05:54:36.704Z,91.60
2022-09-24T05:57:03.641Z,91.50
2022-09-24T05:59:30.331Z,91.70
2022-09-24T06:01:57.115Z,91.80
2022-09-24T06:04:23.947Z,91.50
2022-09-24T06:06:51.007Z,91.30
2022-09-24T06:09:17.711Z,91.50
2022-09-24T06:11:44.462Z,91.00
2022-09-24T06:14:11.764Z,90.40
2022-09-24T06:16:38.588Z,90.20
2022-09-24T06:19:05.529Z,90.00
2022-09-24T06:21:32.411Z,89.80
2022-09-24T06:23:59.111Z,89.80
2022-09-24T06:26:26.402Z,89.90
2022-09-24T06:28:53.155Z,89.90
2022-09-24T06:31:20.037Z,90.20
2022-09-24T06:33:46.979Z,89.60
2022-09-24T06:36:14.140Z,89.50
2022-09-24T06:38:41.189Z,89.40
2022-09-24T06:41:08.678Z,89.00
2022-09-24T06:43:35.560Z,89.10
2022-09-24T06:46:03.273Z,89.30
2022-09-24T06:48:31.084Z,88.60
2022-09-24T06:50:57.929Z,89.20
2022-09-24T06:53:25.010Z,89.20
2022-09-24T06:55:52.134Z,89.70
2022-09-24T06:58:20.923Z,90.00
2022-09-24T07:00:59.483Z,89.80
2022-09-24T07:03:27.877Z,89.50
2022-09-24T07:05:55.308Z,89.40
2022-09-24T07:08:22.352Z,89.20
2022-09-24T07:10:49.677Z,89.30
2022-09-24T07:13:17.071Z,89.30
2022-09-24T07:15:44.932Z,89.20
2022-09-24T07:18:12.506Z,89.10
2022-09-24T07:20:40.053Z,89.00
2022-09-24T07:23:08.470Z,89.10
2022-09-24T07:25:36.383Z,89.40
2022-09-24T07:28:14.566Z,89.50
2022-09-24T07:30:41.455Z,89.70
2022-09-24T07:33:08.696Z,89.90
2022-09-24T07:35:39.043Z,89.90
2022-09-24T07:38:09.805Z,89.80
2022-09-24T07:40:36.572Z,89.60
2022-09-24T07:43:03.369Z,89.10
2022-09-24T07:45:31.483Z,89.20
2022-09-24T07:48:02.942Z,89.00
2022-09-24T07:50:31.554Z,89.20
2022-09-24T07:52:58.313Z,89.10
2022-09-24T07:55:26.066Z,88.40
2022-09-24T07:57:56.680Z,86.90
2022-09-24T08:00:25.258Z,87.10
2022-09-24T08:02:53.795Z,86.60
2022-09-24T08:05:20.674Z,85.50
2022-09-24T08:07:57.654Z,86.10
2022-09-24T08:10:26.820Z,85.90
2022-09-24T08:12:53.975Z,85.80
2022-09-24T08:15:22.616Z,84.50
2022-09-24T08:17:49.550Z,84.20
2022-09-24T08:20:16.573Z,83.70
2022-09-24T08:22:43.323Z,84.00
2022-09-24T08:25:10.369Z,83.20
2022-09-24T08:27:37.435Z,83.30
2022-09-24T08:30:05.421Z,83.10
2022-09-24T08:32:32.717Z,82.70
2022-09-24T08:34:59.468Z,83.70
2022-09-24T08:37:28.457Z,82.10
2022-09-24T08:39:55.201Z,82.30
2022-09-24T08:42:35.917Z,82.40
2022-09-24T08:45:21.691Z,81.40
2022-09-24T08:48:07.042Z,81.50
2022-09-24T08:50:36.073Z,80.40
2022-09-24T08:53:31.685Z,81.40
2022-09-24T08:56:00.618Z,80.50
2022-09-24T08:58:38.227Z,82.20
2022-09-24T09:01:17.656Z,81.50
2022-09-24T09:03:53.260Z,80.60
2022-09-24T09:06:53.770Z,80.40
2022-09-24T09:09:25.544Z,80.50
2022-09-24T09:11:59.127Z,80.10
2022-09-24T09:14:41.987Z,80.50
2022-09-24T09:17:37.884Z,79.70
2022-09-24T09:20:11.263Z,78.00
2022-09-24T09:22:44.935Z,79.30
2022-09-24T09:25:15.553Z,78.60
2022-09-24T09:27:42.267Z,77.20
2022-09-24T09:30:15.766Z,78.30
2022-09-24T09:32:45.372Z,77.80
2022-09-24T09:35:47.178Z,77.30
2022-09-24T09:38:21.363Z,73.90
2022-09-24T09:41:11.335Z,73.20
2022-09-24T09:43:38.446Z,72.30
2022-09-24T09:46:16.040Z,71.90
2022-09-24T09:48:54.259Z,72.80
2022-09-24T09:51:24.912Z,73.00
2022-09-24T09:54:00.039Z,73.30
2022-09-24T09:56:29.640Z,71.50
2022-09-24T09:59:19.181Z,70.80
2022-09-24T10:01:55.790Z,73.00
2022-09-24T10:04:37.098Z,71.80
2022-09-24T10:07:15.598Z,71.30
2022-09-24T10:09:43.882Z,71.60
2022-09-24T10:12:17.811Z,71.00
2022-09-24T10:14:44.850Z,70.10
2022-09-24T10:17:18.332Z,70.10
2022-09-24T10:19:47.720Z,69.60
2022-09-24T10:22:23.690Z,69.10
2022-09-24T10:24:52.647Z,69.40
2022-09-24T10:27:35.316Z,70.90
2022-09-24T10:30:32.900Z,70.30
2022-09-24T10:33:02.789Z,70.50
2022-09-24T10:35:35.596Z,69.80
2022-09-24T10:38:14.603Z,73.30
2022-09-24T10:40:41.500Z,71.00
2022-09-24T10:43:19.796Z,70.90
2022-09-24T10:46:07.737Z,70.30
2022-09-24T10:48:45.003Z,70.10
2022-09-24T10:51:39.648Z,70.10
2022-09-24T10:54:15.766Z,69.60
2022-09-24T10:56:47.875Z,70.50
2022-09-24T10:59:36.959Z,70.50
2022-09-24T11:02:40.756Z,69.80
2022-09-24T11:05:23.365Z,70.60
2022-09-24T11:08:05.191Z,69.00
2022-09-24T11:10:45.613Z,69.00
2022-09-24T11:13:42.294Z,70.10
2022-09-24T11:16:39.080Z,70.60
2022-09-24T11:19:34.613Z,70.80
2022-09-24T11:22:34.362Z,71.30
2022-09-24T11:25:32.003Z,70.10
2022-09-24T11:27:58.675Z,73.10
2022-09-24T11:30:54.852Z,70.90
2022-09-24T11:34:00.124Z,70.90
2022-09-24T11:36:48.181Z,70.70
2022-09-24T11:39:33.727Z,70.50
2022-09-24T11:42:22.120Z,71.70
2022-09-24T11:45:16.190Z,71.50
2022-09-24T11:47:53.207Z,71.70
2022-09-24T11:50:51.375Z,70.70
2022-09-24T11:53:45.362Z,72.30
2022-09-24T11:56:20.223Z,72.20
2022-09-24T11:58:52.431Z,73.30
2022-09-24T12:01:33.789Z,73.60
2022-09-24T12:04:09.106Z,72.50
2022-09-24T12:06:42.178Z,73.70
2022-09-24T12:09:22.978Z,73.80
2022-09-24T12:12:06.135Z,74.80
2022-09-24T12:14:54.339Z,76.90
2022-09-24T12:17:38.542Z,75.50
2022-09-24T12:20:28.336Z,76.80
2022-09-24T12:23:01.663Z,76.30
2022-09-24T12:25:31.354Z,76.10
2022-09-24T12:27:59.648Z,76.20
2022-09-24T12:31:02.234Z,76.30
2022-09-24T12:34:08.285Z,77.40
2022-09-24T12:36:59.786Z,76.20
2022-09-24T12:39:44.992Z,76.50
2022-09-24T12:42:13.475Z,76.40
2022-09-24T12:44:40.203Z,76.90
2022-09-24T12:47:17.768Z,77.20
2022-09-24T12:49:56.744Z,77.60
2022-09-24T12:52:32.302Z,77.70
2022-09-24T12:55:02.180Z,78.50
2022-09-24T12:57:41.789Z,78.90
2022-09-24T13:00:35.630Z,78.90
2022-09-24T13:03:03.881Z,79.20
2022-09-24T13:05:47.812Z,80.30
2022-09-24T13:08:17.373Z,78.50
2022-09-24T13:11:05.538Z,79.00
2022-09-24T13:13:36.120Z,80.30
2022-09-24T13:16:07.316Z,81.60
2022-09-24T13:18:36.652Z,82.00
2022-09-24T13:21:06.282Z,81.10
2022-09-24T13:23:44.515Z,81.00
2022-09-24T13:26:34.125Z,81.70
2022-09-24T13:29:21.308Z,80.90
2022-09-24T13:31:52.315Z,81.80
2022-09-24T13:34:30.108Z,82.10
2022-09-24T13:37:12.810Z,80.60
2022-09-24T13:39:42.754Z,81.60
2022-09-24T13:42:25.257Z,82.20
2022-09-24T13:44:57.724Z,82.50
2022-09-24T13:47:43.154Z,82.50
2022-09-24T13:50:38.852Z,82.50
2022-09-24T13:53:15.071Z,83.30
2022-09-24T13:55:47.552Z,83.90
2022-09-24T13:58:28.139Z,84.00
2022-09-24T14:00:56.517Z,85.00
2022-09-24T14:03:29.900Z,84.20
2022-09-24T14:05:59.447Z,84.90
2022-09-24T14:08:29.618Z,85.80
2022-09-24T14:11:09.706Z,86.20
2022-09-24T14:13:45.578Z,86.10
2022-09-24T14:16:20.357Z,87.50
2022-09-24T14:18:47.990Z,87.10
2022-09-24T14:21:25.779Z,88.00
2022-09-24T14:24:04.174Z,88.10
2022-09-24T14:26:41.679Z,88.10
2022-09-24T14:29:18.762Z,87.80
2022-09-24T14:31:51.972Z,87.90
2022-09-24T14:34:32.563Z,88.10
2022-09-24T14:37:08.858Z,88.20
2022-09-24T14:39:41.703Z,88.10
2022-09-24T14:42:21.620Z,88.40
2022-09-24T14:44:50.005Z,88.70
2022-09-24T14:47:26.601Z,88.80
2022-09-24T14:49:53.480Z,88.40
2022-09-24T14:52:37.748Z,87.60
2022-09-24T14:55:17.529Z,87.60
2022-09-24T14:57:48.600Z,87.70
2022-09-24T15:00:26.109Z,88.40
2022-09-24T15:03:13.096Z,88.90
2022-09-24T15:05:39.940Z,89.80
2022-09-24T15:08:22.315Z,89.90
2022-09-24T15:11:00.773Z,90.20
2022-09-24T15:13:35.035Z,90.50
2022-09-24T15:16:20.902Z,90.50
2022-09-24T15:18:59.058Z,90.50
2022-09-24T15:21:30.730Z,90.70
2022-09-24T15:23:57.477Z,90.80
2022-09-24T15:26:32.522Z,91.10
2022-09-24T15:29:00.076Z,91.20
2022-09-24T15:31:27.083Z,91.10
2022-09-24T15:33:54.769Z,90.80
2022-09-24T15:36:22.171Z,90.70
2022-09-24T15:38:51.314Z,91.10
2022-09-24T15:41:19.715Z,91.20
2022-09-24T15:43:46.487Z,91.40
2022-09-24T15:46:13.269Z,91.40
2022-09-24T15:48:40.039Z,91.60
2022-09-24T15:51:13.792Z,91.80
2022-09-24T15:53:42.273Z,92.00
2022-09-24T15:56:09.094Z,92.10
2022-09-24T15:58:35.937Z,92.30
2022-09-24T16:01:03.174Z,92.30
2022-09-24T16:03:32.036Z,92.40
2022-09-24T16:06:00.053Z,92.60
2022-09-24T16:08:27.121Z,92.70
2022-09-24T16:10:53.843Z,92.70
2022-09-24T16:13:23.178Z,92.80
2022-09-24T16:15:50.071Z,92.70
2022-09-24T16:18:22.126Z,92.80
2022-09-24T16:20:49.859Z,92.90
2022-09-24T16:23:17.916Z,92.80
2022-09-24T16:25:59.698Z,92.90
2022-09-24T16:28:27.354Z,93.10
2022-09-24T16:30:54.288Z,93.20
2022-09-24T16:33:21.631Z,93.30
2022-09-24T16:35:48.706Z,93.20
2022-09-24T16:38:20.275Z,93.30
2022-09-24T16:40:49.273Z,93.40
2022-09-24T16:43:16.210Z,93.60
2022-09-24T16:45:44.055Z,93.60
2022-09-24T16:48:11.932Z,93.80
2022-09-24T16:50:39.065Z,93.80
2022-09-24T16:53:05.790Z,93.80
2022-09-24T16:55:32.903Z,93.90
2022-09-24T16:58:00.437Z,94.00
2022-09-24T17:00:27.162Z,94.10
2022-09-24T17:02:54.067Z,94.10
2022-09-24T17:05:20.839Z,94.20
2022-09-24T17:07:47.533Z,94.30
2022-09-24T17:10:15.478Z,94.20
2022-09-24T17:12:48.142Z,94.20
2022-09-24T17:15:16.759Z,94.30
2022-09-24T17:17:49.356Z,94.50
2022-09-24T17:20:18.100Z,94.50
2022-09-24T17:22:45.494Z,94.60
2022-09-24T17:25:12.236Z,94.60
2022-09-24T17:27:40.091Z,94.70
2022-09-24T17:30:07.880Z,94.80
2022-09-24T17:32:34.669Z,94.80
2022-09-24T17:35:01.373Z,94.80
2022-09-24T17:37:28.360Z,94.80
2022-09-24T17:39:55.111Z,94.90
2022-09-24T17:42:22.088Z,94.90
2022-09-24T17:44:49.163Z,94.90
2022-09-24T17:47:15.964Z,94.90
2022-09-24T17:49:42.795Z,94.90
2022-09-24T17:52:09.564Z,95.00
2022-09-24T17:54:36.635Z,95.00
2022-09-24T17:57:03.342Z,95.10
2022-09-24T17:59:30.071Z,95.10
2022-09-24T18:01:56.868Z,95.10
2022-09-24T18:04:26.821Z,95.20
2022-09-24T18:06:53.833Z,95.20
2022-09-24T18:09:20.857Z,95.30
2022-09-24T18:11:49.757Z,95.20
2022-09-24T18:14:21.842Z,95.10
2022-09-24T18:16:50.089Z,95.10
2022-09-24T18:19:17.473Z,95.20
2022-09-24T18:21:45.638Z,95.20
2022-09-24T18:24:12.985Z,95.20
2022-09-24T18:26:40.414Z,95.30
2022-09-24T18:29:12.733Z,95.20
2022-09-24T18:31:39.975Z,95.20
2022-09-24T18:34:08.948Z,95.30
2022-09-24T18:36:38.440Z,95.30
2022-09-24T18:39:07.523Z,95.30
2022-09-24T18:41:35.177Z,95.30
2022-09-24T18:44:02.926Z,95.30
2022-09-24T18:46:31.338Z,95.20
2022-09-24T18:48:59.272Z,95.30
2022-09-24T18:51:31.885Z,95.30
2022-09-24T18:54:01.737Z,95.30
2022-09-24T18:56:29.873Z,95.30
2022-09-24T18:59:05.859Z,95.30
2022-09-24T19:01:35.665Z,95.40
2022-09-24T19:04:02.807Z,95.40
2022-09-24T19:06:31.329Z,95.40
2022-09-24T19:08:58.170Z,95.40
2022-09-24T19:11:24.966Z,95.40
2022-09-24T19:13:53.889Z,95.40
2022-09-24T19:16:23.640Z,95.30
2022-09-24T19:18:52.252Z,95.40
2022-09-24T19:21:19.547Z,95.50
2022-09-24T19:23:48.802Z,95.50
2022-09-24T19:26:23.908Z,95.50
2022-09-24T19:28:51.598Z,95.50
2022-09-24T19:31:27.248Z,95.40
2022-09-24T19:33:54.358Z,95.50
2022-09-24T19:36:22.218Z,95.50
2022-09-24T19:38:50.152Z,95.50
2022-09-24T19:41:26.288Z,95.50
2022-09-24T19:43:58.525Z,95.50
2022-09-24T19:46:28.637Z,95.60
2022-09-24T19:48:56.414Z,95.60
2022-09-24T19:51:32.038Z,95.50
2022-09-24T19:54:07.292Z,95.50
2022-09-24T19:56:44.998Z,95.60
2022-09-24T19:59:13.252Z,95.60
2022-09-24T20:01:40.546Z,95.60
2022-09-24T20:04:07.891Z,95.60
2022-09-24T20:06:36.323Z,95.60
2022-09-24T20:09:03.785Z,95.60
2022-09-24T20:11:32.649Z,95.60
2022-09-24T20:14:01.073Z,95.60
2022-09-24T20:16:32.774Z,95.70
2022-09-24T20:19:00.472Z,95.70
2022-09-24T20:21:31.372Z,95.80
2022-09-24T20:23:59.099Z,95.80
2022-09-24T20:26:45.484Z,95.70
2022-09-24T20:29:14.126Z,95.70
2022-09-24T20:31:42.492Z,95.70
2022-09-24T20:34:09.329Z,95.80
2022-09-24T20:36:36.708Z,95.70
2022-09-24T20:39:04.078Z,95.70
2022-09-24T20:41:30.804Z,95.70
2022-09-24T20:43:57.536Z,95.70
2022-09-24T20:46:27.326Z,95.70
2022-09-24T20:49:00.039Z,95.60
2022-09-24T20:51:28.883Z,95.60
2022-09-24T20:53:55.817Z,95.50
2022-09-24T20:56:22.619Z,95.50
2022-09-24T20:58:51.207Z,95.50
2022-09-24T21:01:18.148Z,95.60
2022-09-24T21:03:46.018Z,95.60
2022-09-24T21:06:15.066Z,95.50
2022-09-24T21:08:43.842Z,95.50
2022-09-24T21:11:18.037Z,95.50
2022-09-24T21:13:49.926Z,95.60
2022-09-24T21:16:21.744Z,95.60
2022-09-24T21:18:49.968Z,95.70
2022-09-24T21:21:38.835Z,95.60
2022-09-24T21:24:07.651Z,95.50
2022-09-24T21:26:36.354Z,95.60
2022-09-24T21:29:07.658Z,95.70
2022-09-24T21:31:36.506Z,95.80
2022-09-24T21:34:04.368Z,95.70
2022-09-24T21:36:38.597Z,95.70
2022-09-24T21:39:19.401Z,95.70
2022-09-24T21:41:51.225Z,95.70
2022-09-24T21:44:19.140Z,95.70
2022-09-24T21:46:46.509Z,95.80
2022-09-24T21:49:13.722Z,95.80
2022-09-24T21:51:41.087Z,95.80
2022-09-24T21:54:17.296Z,95.70
2022-09-24T21:56:45.167Z,95.70
2022-09-24T21:59:30.659Z,95.80
2022-09-24T22:01:57.449Z,95.80
2022-09-24T22:04:24.373Z,95.90
2022-09-24T22:06:51.302Z,95.90
2022-09-24T22:09:18.718Z,95.90
2022-09-24T22:11:45.663Z,95.80
2022-09-24T22:14:13.190Z,95.80
2022-09-24T22:16:40.600Z,95.60
2022-09-24T22:19:09.094Z,95.70
2022-09-24T22:21:36.525Z,95.80
2022-09-24T22:24:04.460Z,95.90
2022-09-24T22:26:31.224Z,95.90
2022-09-24T22:28:58.608Z,95.90
2022-09-24T22:31:26.173Z,96.00
2022-09-24T22:34:11.429Z,96.00
2022-09-24T22:36:38.209Z,96.00
2022-09-24T22:39:06.160Z,95.80
2022-09-24T22:41:36.704Z,95.80
2022-09-24T22:44:03.485Z,95.90
2022-09-24T22:46:32.110Z,95.90
2022-09-24T22:48:59.370Z,95.90
2022-09-24T22:51:27.165Z,95.90
2022-09-24T22:53:54.950Z,96.10
2022-09-24T22:56:24.052Z,96.10
2022-09-24T22:59:00.822Z,96.00
2022-09-24T23:01:38.575Z,96.00
2022-09-24T23:04:06.029Z,96.00
2022-09-24T23:06:34.673Z,96.00
2022-09-24T23:09:01.622Z,96.10
2022-09-24T23:11:31.253Z,96.20
2022-09-24T23:14:01.293Z,96.20
2022-09-24T23:16:31.171Z,96.30
2022-09-24T23:19:00.550Z,96.30
2022-09-24T23:21:31.323Z,96.30
2022-09-24T23:24:03.953Z,96.30
2022-09-24T23:26:31.715Z,96.30
2022-09-24T23:29:00.319Z,96.10
2022-09-24T23:31:32.400Z,96.10
2022-09-24T23:34:01.160Z,96.10
2022-09-24T23:36:31.048Z,96.20
2022-09-24T23:38:58.507Z,96.30
2022-09-24T23:41:26.027Z,96.30
2022-09-24T23:43:52.950Z,96.20
2022-09-24T23:46:20.847Z,96.20
2022-09-24T23:48:47.696Z,96.20
2022-09-24T23:51:14.397Z,96.20
2022-09-24T23:53:41.654Z,96.30
2022-09-24T23:56:09.204Z,96.20
2022-09-24T23:58:36.691Z,96.30
