createdAt,value
2023-04-18T00:00:20.218Z,90
2023-04-18T00:00:48.120Z,90
2023-04-18T00:01:19.859Z,90
2023-04-18T00:01:51.610Z,90
2023-04-18T00:02:23.737Z,90
2023-04-18T00:02:52.993Z,90
2023-04-18T00:03:24.134Z,91
2023-04-18T00:03:54.799Z,90
2023-04-18T00:04:25.701Z,91
2023-04-18T00:04:56.900Z,91
2023-04-18T00:05:27.750Z,90
2023-04-18T00:05:58.408Z,90
2023-04-18T00:06:29.552Z,90
2023-04-18T00:07:00.226Z,90
2023-04-18T00:07:32.355Z,90
2023-04-18T00:08:02.704Z,90
2023-04-18T00:08:33.543Z,90
2023-04-18T00:09:05.875Z,90
2023-04-18T00:09:35.586Z,90
2023-04-18T00:10:06.477Z,90
2023-04-18T00:10:38.019Z,90
2023-04-18T00:11:09.792Z,90
2023-04-18T00:11:39.206Z,90
2023-04-18T00:12:10.332Z,90
2023-04-18T00:12:42.207Z,90
2023-04-18T00:13:12.332Z,90
2023-04-18T00:13:43.435Z,90
2023-04-18T00:14:14.674Z,90
2023-04-18T00:14:45.696Z,90
2023-04-18T00:15:19.010Z,90
2023-04-18T00:15:47.598Z,90
2023-04-18T00:16:18.241Z,90
2023-04-18T00:16:49.491Z,91
2023-04-18T00:17:20.302Z,91
2023-04-18T00:17:52.739Z,91
2023-04-18T00:18:22.852Z,91
2023-04-18T00:18:53.739Z,91
2023-04-18T00:19:24.331Z,91
2023-04-18T00:19:55.601Z,91
2023-04-18T00:20:26.845Z,91
2023-04-18T00:20:57.379Z,91
2023-04-18T00:21:28.251Z,91
2023-04-18T00:21:59.148Z,91
2023-04-18T00:22:30.188Z,91
2023-04-18T00:23:02.444Z,91
2023-04-18T00:23:32.471Z,91
2023-04-18T00:24:03.520Z,91
2023-04-18T00:24:34.298Z,91
2023-04-18T00:25:05.703Z,91
2023-04-18T00:25:36.510Z,91
2023-04-18T00:26:07.975Z,91
2023-04-18T00:26:38.881Z,91
2023-04-18T00:27:09.652Z,91
2023-04-18T00:27:40.526Z,91
2023-04-18T00:28:12.657Z,91
2023-04-18T00:28:42.421Z,91
2023-04-18T00:29:13.749Z,91
2023-04-18T00:29:44.803Z,91
2023-04-18T00:30:18.796Z,91
2023-04-18T00:30:46.644Z,91
2023-04-18T00:31:17.585Z,91
2023-04-18T00:31:48.443Z,91
2023-04-18T00:32:19.268Z,91
2023-04-18T00:32:50.455Z,91
2023-04-18T00:33:22.795Z,91
2023-04-18T00:33:52.534Z,91
2023-04-18T00:34:23.511Z,91
2023-04-18T00:34:54.391Z,91
2023-04-18T00:35:25.283Z,91
2023-04-18T00:35:56.264Z,91
2023-04-18T00:36:27.451Z,91
2023-04-18T00:36:58.504Z,91
2023-04-18T00:37:29.707Z,92
2023-04-18T00:38:00.622Z,91
2023-04-18T00:38:32.480Z,92
2023-04-18T00:39:02.350Z,92
2023-04-18T00:39:33.977Z,91
2023-04-18T00:40:04.510Z,91
2023-04-18T00:40:37.516Z,91
2023-04-18T00:41:07.254Z,91
2023-04-18T00:41:37.597Z,91
2023-04-18T00:42:08.690Z,91
2023-04-18T00:42:39.747Z,91
2023-04-18T00:43:10.962Z,91
2023-04-18T00:43:42.639Z,91
2023-04-18T00:44:17.351Z,92
2023-04-18T00:44:47.203Z,92
2023-04-18T00:45:28.349Z,92
2023-04-18T00:45:46.792Z,92
2023-04-18T00:46:18.405Z,92
2023-04-18T00:46:47.864Z,92
2023-04-18T00:47:18.900Z,92
2023-04-18T00:47:49.649Z,92
2023-04-18T00:48:20.773Z,92
2023-04-18T00:48:52.639Z,92
2023-04-18T00:49:23.238Z,92
2023-04-18T00:49:53.922Z,92
2023-04-18T00:50:24.907Z,92
2023-04-18T00:50:56.176Z,92
2023-04-18T00:51:26.727Z,92
2023-04-18T00:51:57.817Z,92
2023-04-18T00:52:28.581Z,92
2023-04-18T00:52:59.662Z,92
2023-04-18T00:53:30.830Z,92
2023-04-18T00:54:02.773Z,92
2023-04-18T00:54:32.635Z,92
2023-04-18T00:55:04.022Z,92
2023-04-18T00:55:35.094Z,92
2023-04-18T00:56:05.992Z,92
2023-04-18T00:56:36.846Z,92
2023-04-18T00:57:08.293Z,92
2023-04-18T00:57:39.194Z,92
2023-04-18T00:58:09.635Z,92
2023-04-18T00:58:40.699Z,92
2023-04-18T00:59:12.392Z,92
2023-04-18T00:59:42.477Z,92
2023-04-18T01:00:17.761Z,92
2023-04-18T01:00:44.902Z,92
2023-04-18T01:01:15.583Z,92
2023-04-18T01:01:46.777Z,92
2023-04-18T01:02:17.783Z,92
2023-04-18T01:02:48.833Z,92
2023-04-18T01:03:19.604Z,92
2023-04-18T01:03:50.411Z,92
2023-04-18T01:04:23.750Z,92
2023-04-18T01:04:53.047Z,92
2023-04-18T01:05:23.871Z,92
2023-04-18T01:05:54.900Z,92
2023-04-18T01:06:25.389Z,92
2023-04-18T01:06:56.826Z,92
2023-04-18T01:07:27.772Z,92
2023-04-18T01:07:59.030Z,92
2023-04-18T01:08:29.871Z,92
2023-04-18T01:09:00.590Z,92
2023-04-18T01:09:32.458Z,92
2023-04-18T01:10:02.698Z,92
2023-04-18T01:10:33.584Z,92
2023-04-18T01:11:04.757Z,92
2023-04-18T01:11:35.887Z,92
2023-04-18T01:12:15.750Z,92
2023-04-18T01:12:37.523Z,92
2023-04-18T01:13:08.509Z,92
2023-04-18T01:13:39.556Z,92
2023-04-18T01:14:11.144Z,92
2023-04-18T01:14:43.712Z,92
2023-04-18T01:15:15.782Z,92
2023-04-18T01:15:43.774Z,91
2023-04-18T01:16:14.896Z,91
2023-04-18T01:16:46.223Z,91
2023-04-18T01:17:17.178Z,91
2023-04-18T01:17:47.597Z,92
2023-04-18T01:18:18.849Z,92
2023-04-18T01:18:49.686Z,92
2023-04-18T01:19:20.525Z,92
2023-04-18T01:19:52.380Z,92
2023-04-18T01:20:22.568Z,92
2023-04-18T01:20:54.265Z,92
2023-04-18T01:21:24.696Z,92
2023-04-18T01:21:55.674Z,92
2023-04-18T01:22:26.909Z,92
2023-04-18T01:22:57.727Z,92
2023-04-18T01:23:29.112Z,92
2023-04-18T01:24:00.580Z,92
2023-04-18T01:24:30.841Z,92
2023-04-18T01:25:02.819Z,92
2023-04-18T01:25:32.902Z,92
2023-04-18T01:26:03.719Z,92
2023-04-18T01:26:34.719Z,92
2023-04-18T01:27:05.772Z,92
2023-04-18T01:27:37.029Z,92
2023-04-18T01:28:07.898Z,92
2023-04-18T01:28:38.861Z,92
2023-04-18T01:29:09.550Z,92
2023-04-18T01:29:40.620Z,92
2023-04-18T01:30:17.253Z,92
2023-04-18T01:30:42.584Z,92
2023-04-18T01:31:14.817Z,92
2023-04-18T01:31:45.431Z,91
2023-04-18T01:32:15.694Z,91
2023-04-18T01:32:46.630Z,91
2023-04-18T01:33:17.480Z,91
2023-04-18T01:33:48.915Z,91
2023-04-18T01:34:19.450Z,91
2023-04-18T01:34:50.561Z,91
2023-04-18T01:35:23.104Z,91
2023-04-18T01:35:52.493Z,91
2023-04-18T01:36:23.923Z,92
2023-04-18T01:36:54.625Z,92
2023-04-18T01:37:25.460Z,92
2023-04-18T01:37:56.935Z,92
2023-04-18T01:38:27.807Z,92
2023-04-18T01:38:58.747Z,92
2023-04-18T01:39:29.693Z,92
2023-04-18T01:40:02.225Z,92
2023-04-18T01:40:32.660Z,92
2023-04-18T01:41:02.735Z,92
2023-04-18T01:41:33.306Z,92
2023-04-18T01:42:04.890Z,92
2023-04-18T01:42:35.518Z,92
2023-04-18T01:43:06.429Z,92
2023-04-18T01:43:37.499Z,92
2023-04-18T01:44:08.602Z,92
2023-04-18T01:44:42.313Z,92
2023-04-18T01:45:13.417Z,93
2023-04-18T01:45:42.710Z,93
2023-04-18T01:46:13.280Z,93
2023-04-18T01:46:43.800Z,93
2023-04-18T01:47:14.545Z,93
2023-04-18T01:47:45.617Z,93
2023-04-18T01:48:16.609Z,93
2023-04-18T01:48:47.620Z,93
2023-04-18T01:49:18.558Z,93
2023-04-18T01:49:49.747Z,93
2023-04-18T01:50:20.645Z,93
2023-04-18T01:50:52.729Z,93
2023-04-18T01:51:22.570Z,93
2023-04-18T01:51:53.738Z,93
2023-04-18T01:52:24.590Z,93
2023-04-18T01:52:55.506Z,93
2023-04-18T01:53:26.625Z,93
2023-04-18T01:53:57.961Z,93
2023-04-18T01:54:28.907Z,93
2023-04-18T01:54:59.618Z,93
2023-04-18T01:55:30.614Z,93
2023-04-18T01:56:02.617Z,92
2023-04-18T01:56:32.524Z,92
2023-04-18T01:57:04.240Z,92
2023-04-18T01:57:34.726Z,92
2023-04-18T01:58:05.777Z,92
2023-04-18T01:58:36.186Z,92
2023-04-18T01:59:07.322Z,92
2023-04-18T01:59:38.311Z,92
2023-04-18T02:00:12.436Z,92
2023-04-18T02:00:40.447Z,92
2023-04-18T02:01:12.634Z,92
2023-04-18T02:01:42.733Z,92
2023-04-18T02:02:14.039Z,92
2023-04-18T02:02:44.806Z,92
2023-04-18T02:03:15.762Z,92
2023-04-18T02:03:46.909Z,92
2023-04-18T02:04:17.818Z,92
2023-04-18T02:04:48.964Z,92
2023-04-18T02:05:19.585Z,93
2023-04-18T02:05:50.738Z,93
2023-04-18T02:06:23.269Z,93
2023-04-18T02:06:52.750Z,93
2023-04-18T02:07:23.755Z,93
2023-04-18T02:07:54.517Z,93
2023-04-18T02:08:25.806Z,93
2023-04-18T02:08:57.329Z,93
2023-04-18T02:09:27.496Z,93
2023-04-18T02:09:58.461Z,93
2023-04-18T02:10:29.625Z,94
2023-04-18T02:11:00.649Z,94
2023-04-18T02:11:32.992Z,94
2023-04-18T02:12:02.415Z,94
2023-04-18T02:12:34.072Z,94
2023-04-18T02:13:04.548Z,94
2023-04-18T02:13:35.580Z,94
2023-04-18T02:14:06.490Z,94
2023-04-18T02:14:38.256Z,94
2023-04-18T02:15:12.278Z,94
2023-04-18T02:15:39.790Z,94
2023-04-18T02:16:10.206Z,94
2023-04-18T02:16:42.387Z,94
2023-04-18T02:17:12.379Z,94
2023-04-18T02:17:43.577Z,95
2023-04-18T02:18:14.936Z,95
2023-04-18T02:18:45.494Z,95
2023-04-18T02:19:16.336Z,95
2023-04-18T02:19:47.834Z,95
2023-04-18T02:20:18.757Z,95
2023-04-18T02:20:49.876Z,95
2023-04-18T02:21:20.597Z,95
2023-04-18T02:21:52.336Z,95
2023-04-18T02:22:22.563Z,95
2023-04-18T02:22:53.646Z,95
2023-04-18T02:23:24.780Z,95
2023-04-18T02:23:56.062Z,95
2023-04-18T02:24:26.755Z,95
2023-04-18T02:24:57.976Z,95
2023-04-18T02:25:28.844Z,95
2023-04-18T02:25:59.984Z,95
2023-04-18T02:26:31.924Z,95
2023-04-18T02:27:03.001Z,95
2023-04-18T02:27:32.551Z,95
2023-04-18T02:28:03.399Z,95
2023-04-18T02:28:34.481Z,94
2023-04-18T02:29:05.830Z,94
2023-04-18T02:29:36.827Z,94
2023-04-18T02:30:10.942Z,94
2023-04-18T02:30:38.920Z,94
2023-04-18T02:31:10.044Z,94
2023-04-18T02:31:40.459Z,94
2023-04-18T02:32:12.519Z,94
2023-04-18T02:32:42.486Z,94
2023-04-18T02:33:14.158Z,94
2023-04-18T02:33:44.413Z,94
2023-04-18T02:34:16.474Z,94
2023-04-18T02:34:46.716Z,94
2023-04-18T02:35:17.693Z,94
2023-04-18T02:35:48.756Z,94
2023-04-18T02:36:20.995Z,94
2023-04-18T02:36:51.256Z,94
2023-04-18T02:37:22.755Z,94
2023-04-18T02:37:53.054Z,94
2023-04-18T02:38:25.454Z,93
2023-04-18T02:38:54.610Z,93
2023-04-18T02:39:26.682Z,93
2023-04-18T02:39:56.825Z,93
2023-04-18T02:40:27.762Z,93
2023-04-18T02:40:59.114Z,93
2023-04-18T02:41:29.784Z,93
2023-04-18T02:42:00.925Z,93
2023-04-18T02:42:32.654Z,93
2023-04-18T02:43:02.727Z,93
2023-04-18T02:43:34.138Z,93
2023-04-18T02:44:04.746Z,93
2023-04-18T02:44:37.483Z,93
2023-04-18T02:45:09.906Z,92
2023-04-18T02:45:37.654Z,92
2023-04-18T02:46:08.508Z,92
2023-04-18T02:46:39.869Z,92
2023-04-18T02:47:10.298Z,93
2023-04-18T02:47:51.776Z,93
2023-04-18T02:48:12.470Z,92
2023-04-18T02:48:43.824Z,92
2023-04-18T02:49:14.630Z,92
2023-04-18T02:49:45.982Z,92
2023-04-18T02:50:16.791Z,93
2023-04-18T02:50:47.720Z,93
2023-04-18T02:51:18.598Z,93
2023-04-18T02:51:49.624Z,93
2023-04-18T02:52:20.679Z,93
2023-04-18T02:52:52.424Z,93
2023-04-18T02:53:22.462Z,93
2023-04-18T02:53:53.816Z,93
2023-04-18T02:54:24.358Z,93
2023-04-18T02:54:55.314Z,93
2023-04-18T02:55:27.074Z,93
2023-04-18T02:55:57.760Z,93
2023-04-18T02:56:28.864Z,93
2023-04-18T02:56:59.544Z,93
2023-04-18T02:57:30.449Z,93
2023-04-18T02:58:02.620Z,93
2023-04-18T02:58:32.957Z,93
2023-04-18T02:59:03.656Z,93
2023-04-18T02:59:34.760Z,93
2023-04-18T03:00:08.671Z,93
2023-04-18T03:00:36.811Z,93
2023-04-18T03:01:08.354Z,93
2023-04-18T03:01:39.085Z,93
2023-04-18T03:02:09.656Z,93
2023-04-18T03:02:41.187Z,93
2023-04-18T03:03:13.024Z,93
2023-04-18T03:03:42.923Z,93
2023-04-18T03:04:15.048Z,93
2023-04-18T03:04:44.914Z,93
2023-04-18T03:05:16.874Z,93
2023-04-18T03:05:46.597Z,93
2023-04-18T03:06:17.816Z,93
2023-04-18T03:06:50.097Z,93
2023-04-18T03:07:19.676Z,93
2023-04-18T03:07:51.053Z,93
2023-04-18T03:08:22.698Z,93
2023-04-18T03:08:52.764Z,93
2023-04-18T03:09:23.887Z,93
2023-04-18T03:09:55.313Z,93
2023-04-18T03:10:26.115Z,93
2023-04-18T03:10:57.588Z,93
2023-04-18T03:11:27.650Z,93
2023-04-18T03:11:59.215Z,93
2023-04-18T03:12:30.082Z,93
2023-04-18T03:13:01.075Z,93
2023-04-18T03:13:33.029Z,93
2023-04-18T03:14:02.968Z,93
2023-04-18T03:14:33.619Z,93
2023-04-18T03:15:07.831Z,93
2023-04-18T03:15:36.303Z,94
2023-04-18T03:16:06.895Z,94
2023-04-18T03:16:37.896Z,94
2023-04-18T03:17:08.589Z,94
2023-04-18T03:17:39.634Z,94
2023-04-18T03:18:10.794Z,93
2023-04-18T03:18:42.400Z,93
2023-04-18T03:19:12.879Z,93
2023-04-18T03:19:43.885Z,93
2023-04-18T03:20:14.804Z,93
2023-04-18T03:20:45.457Z,93
2023-04-18T03:21:16.945Z,93
2023-04-18T03:21:49.049Z,93
2023-04-18T03:22:18.614Z,93
2023-04-18T03:22:49.729Z,93
2023-04-18T03:23:20.829Z,93
2023-04-18T03:23:52.481Z,93
2023-04-18T03:24:22.852Z,93
2023-04-18T03:24:54.039Z,93
2023-04-18T03:25:24.517Z,93
2023-04-18T03:25:56.065Z,93
2023-04-18T03:26:27.102Z,93
2023-04-18T03:26:58.022Z,93
2023-04-18T03:27:28.909Z,93
2023-04-18T03:28:00.017Z,93
2023-04-18T03:28:30.605Z,93
2023-04-18T03:29:02.555Z,93
2023-04-18T03:29:33.045Z,93
2023-04-18T03:30:06.846Z,93
2023-04-18T03:30:34.898Z,93
2023-04-18T03:31:06.875Z,93
2023-04-18T03:31:37.057Z,93
2023-04-18T03:32:08.595Z,93
2023-04-18T03:32:38.727Z,94
2023-04-18T03:33:09.519Z,94
2023-04-18T03:33:40.657Z,94
2023-04-18T03:34:12.830Z,94
2023-04-18T03:34:42.531Z,94
2023-04-18T03:35:13.698Z,94
2023-04-18T03:35:44.601Z,94
2023-04-18T03:36:15.557Z,94
2023-04-18T03:39:22.952Z,94
2023-04-18T03:39:52.640Z,94
2023-04-18T03:40:24.181Z,95
2023-04-18T03:40:55.850Z,95
2023-04-18T03:41:25.788Z,95
2023-04-18T03:41:56.495Z,95
2023-04-18T03:42:27.777Z,95
2023-04-18T03:42:58.708Z,95
2023-04-18T03:43:29.643Z,95
2023-04-18T03:44:01.129Z,95
2023-04-18T03:44:32.955Z,95
2023-04-18T03:45:05.768Z,95
2023-04-18T03:45:34.164Z,95
2023-04-18T03:46:05.359Z,95
2023-04-18T03:46:35.722Z,95
2023-04-18T03:47:06.704Z,95
2023-04-18T03:47:38.020Z,95
2023-04-18T03:48:08.978Z,95
2023-04-18T03:48:40.122Z,95
2023-04-18T03:49:10.605Z,95
2023-04-18T03:49:42.568Z,95
2023-04-18T03:50:12.711Z,95
2023-04-18T03:50:43.835Z,95
2023-04-18T03:51:15.105Z,95
2023-04-18T03:51:45.537Z,95
2023-04-18T03:52:16.974Z,95
2023-04-18T03:52:47.610Z,95
2023-04-18T03:53:18.893Z,95
2023-04-18T03:53:49.507Z,95
2023-04-18T03:54:20.712Z,95
2023-04-18T03:54:52.660Z,95
2023-04-18T03:55:22.551Z,95
2023-04-18T03:55:53.641Z,95
2023-04-18T03:56:24.761Z,95
2023-04-18T03:56:55.587Z,95
2023-04-18T03:57:26.607Z,95
2023-04-18T03:57:57.665Z,95
2023-04-18T03:58:28.459Z,95
2023-04-18T03:58:59.623Z,95
2023-04-18T03:59:30.803Z,95
2023-04-18T04:00:06.505Z,95
2023-04-18T04:00:33.070Z,95
2023-04-18T04:01:05.247Z,95
2023-04-18T04:01:35.422Z,95
2023-04-18T04:02:05.372Z,95
2023-04-18T04:02:36.770Z,95
2023-04-18T04:03:08.277Z,95
2023-04-18T04:03:38.877Z,95
2023-04-18T04:04:09.584Z,95
2023-04-18T04:04:41.221Z,95
2023-04-18T04:05:12.608Z,95
2023-04-18T04:05:42.749Z,95
2023-04-18T04:06:15.211Z,95
2023-04-18T04:06:44.532Z,95
2023-04-18T04:07:15.766Z,95
2023-04-18T04:07:46.954Z,95
2023-04-18T04:08:17.708Z,95
2023-04-18T04:08:48.887Z,95
2023-04-18T04:09:19.930Z,95
2023-04-18T04:09:50.590Z,95
2023-04-18T04:10:22.700Z,95
2023-04-18T04:10:52.689Z,95
2023-04-18T04:11:23.526Z,95
2023-04-18T04:11:54.500Z,95
2023-04-18T04:12:25.891Z,95
2023-04-18T04:12:56.568Z,95
2023-04-18T04:13:27.597Z,95
2023-04-18T04:13:58.675Z,95
2023-04-18T04:14:29.874Z,95
2023-04-18T04:15:03.735Z,95
2023-04-18T04:15:32.968Z,95
2023-04-18T04:16:02.611Z,95
2023-04-18T04:16:34.123Z,95
2023-04-18T04:17:05.120Z,95
2023-04-18T04:17:35.832Z,95
2023-04-18T04:18:06.810Z,95
2023-04-18T04:18:37.856Z,95
2023-04-18T04:19:08.872Z,95
2023-04-18T04:19:39.902Z,95
2023-04-18T04:20:10.929Z,95
2023-04-18T04:20:43.024Z,96
2023-04-18T04:21:12.758Z,95
2023-04-18T04:21:43.744Z,95
2023-04-18T04:22:14.658Z,96
2023-04-18T04:22:45.960Z,96
2023-04-18T04:23:16.608Z,96
2023-04-18T04:23:47.439Z,96
2023-04-18T04:24:18.940Z,96
2023-04-18T04:24:49.739Z,96
2023-04-18T04:25:17.306Z,96
2023-04-18T04:25:48.641Z,96
2023-04-18T04:28:12.694Z,96
2023-04-18T04:28:27.360Z,96
2023-04-18T04:28:57.944Z,96
2023-04-18T04:29:29.007Z,96
2023-04-18T04:29:59.885Z,96
2023-04-18T04:30:36.514Z,96
2023-04-18T04:31:02.929Z,96
2023-04-18T04:31:32.807Z,96
2023-04-18T04:32:03.565Z,96
2023-04-18T04:32:34.688Z,96
2023-04-18T04:33:05.766Z,96
2023-04-18T04:33:36.594Z,96
2023-04-18T04:34:07.676Z,96
2023-04-18T04:34:39.075Z,96
2023-04-18T04:35:09.847Z,96
2023-04-18T04:35:40.523Z,96
2023-04-18T04:36:12.552Z,96
2023-04-18T04:36:42.564Z,96
2023-04-18T04:37:13.669Z,96
2023-04-18T04:37:44.486Z,96
2023-04-18T04:38:15.809Z,96
2023-04-18T04:38:46.812Z,96
2023-04-18T04:39:17.914Z,96
2023-04-18T04:39:48.986Z,96
2023-04-18T04:40:19.699Z,96
2023-04-18T04:40:50.715Z,96
2023-04-18T04:41:23.292Z,96
2023-04-18T04:41:52.450Z,96
2023-04-18T04:42:23.504Z,96
2023-04-18T04:42:54.844Z,96
2023-04-18T04:43:25.670Z,96
2023-04-18T04:43:56.662Z,96
2023-04-18T04:44:27.738Z,96
2023-04-18T04:44:58.704Z,96
2023-04-18T04:45:32.981Z,96
2023-04-18T04:46:00.919Z,96
2023-04-18T04:46:33.010Z,96
2023-04-18T04:47:02.639Z,96
2023-04-18T04:47:33.734Z,96
2023-04-18T04:48:05.019Z,96
2023-04-18T04:48:35.880Z,96
2023-04-18T04:49:06.804Z,96
2023-04-18T04:49:37.697Z,96
2023-04-18T04:50:08.617Z,96
2023-04-18T04:50:39.497Z,96
2023-04-18T04:51:10.597Z,96
2023-04-18T04:51:43.136Z,96
2023-04-18T04:52:13.000Z,96
2023-04-18T04:52:44.127Z,96
2023-04-18T04:53:14.579Z,96
2023-04-18T04:53:45.461Z,96
2023-04-18T04:54:16.935Z,96
2023-04-18T04:54:47.759Z,96
2023-04-18T04:55:19.129Z,96
2023-04-18T04:55:49.928Z,96
2023-04-18T04:56:20.809Z,96
2023-04-18T04:56:52.760Z,96
2023-04-18T04:57:22.811Z,96
2023-04-18T04:57:53.869Z,96
2023-04-18T04:58:24.639Z,96
2023-04-18T04:58:56.176Z,96
2023-04-18T04:59:26.831Z,96
2023-04-18T04:59:58.210Z,96
2023-04-18T05:00:32.033Z,96
2023-04-18T05:00:59.730Z,96
2023-04-18T05:01:30.876Z,96
2023-04-18T05:02:03.121Z,96
2023-04-18T05:02:33.329Z,96
2023-04-18T05:03:04.528Z,96
2023-04-18T05:03:35.523Z,96
2023-04-18T05:04:06.290Z,96
2023-04-18T05:04:37.229Z,96
2023-04-18T05:05:07.742Z,96
2023-04-18T05:05:39.250Z,96
2023-04-18T05:06:10.211Z,96
2023-04-18T05:06:41.002Z,96
2023-04-18T05:07:12.724Z,96
2023-04-18T05:07:42.802Z,96
2023-04-18T05:08:13.661Z,96
2023-04-18T05:08:44.782Z,96
2023-04-18T05:09:15.852Z,96
2023-04-18T05:09:46.783Z,96
2023-04-18T05:10:18.045Z,96
2023-04-18T05:10:49.229Z,96
2023-04-18T05:11:20.098Z,96
2023-04-18T05:11:50.679Z,96
2023-04-18T05:12:22.905Z,96
2023-04-18T05:12:52.602Z,96
2023-04-18T05:13:24.366Z,96
2023-04-18T05:13:55.110Z,96
2023-04-18T05:14:26.311Z,96
2023-04-18T05:14:57.150Z,96
2023-04-18T05:15:31.496Z,96
2023-04-18T05:15:58.654Z,96
2023-04-18T05:16:29.853Z,96
2023-04-18T05:17:01.154Z,96
2023-04-18T05:17:33.154Z,96
2023-04-18T05:18:03.222Z,95
2023-04-18T05:18:35.020Z,95
2023-04-18T05:19:05.262Z,95
2023-04-18T05:19:35.719Z,95
2023-04-18T05:20:06.917Z,95
2023-04-18T05:20:37.854Z,95
2023-04-18T05:21:08.951Z,95
2023-04-18T05:21:39.872Z,95
2023-04-18T05:22:11.331Z,95
2023-04-18T05:22:43.439Z,95
2023-04-18T05:23:13.100Z,95
2023-04-18T05:23:43.831Z,95
2023-04-18T05:24:14.877Z,96
2023-04-18T05:24:46.073Z,96
2023-04-18T05:25:17.307Z,96
2023-04-18T05:25:48.083Z,96
2023-04-18T05:26:19.207Z,96
2023-04-18T05:26:49.841Z,96
2023-04-18T05:27:21.460Z,96
2023-04-18T05:27:53.266Z,96
2023-04-18T05:28:23.259Z,96
2023-04-18T05:28:54.350Z,96
2023-04-18T05:29:25.423Z,96
2023-04-18T05:29:56.285Z,96
2023-04-18T05:30:30.223Z,96
2023-04-18T05:30:57.582Z,96
2023-04-18T05:31:29.086Z,96
2023-04-18T05:32:00.283Z,96
2023-04-18T05:32:31.567Z,96
2023-04-18T05:33:03.080Z,96
2023-04-18T05:33:33.147Z,96
2023-04-18T05:34:04.105Z,96
2023-04-18T05:34:36.739Z,96
2023-04-18T05:35:05.987Z,96
2023-04-18T05:35:36.929Z,96
2023-04-18T05:36:07.855Z,96
2023-04-18T05:36:39.056Z,96
2023-04-18T05:37:09.860Z,96
2023-04-18T05:37:41.112Z,96
2023-04-18T05:38:13.196Z,96
2023-04-18T05:38:43.189Z,96
2023-04-18T05:39:14.366Z,96
2023-04-18T05:39:45.059Z,96
2023-04-18T05:40:16.143Z,96
2023-04-18T05:40:47.124Z,96
2023-04-18T05:41:18.316Z,96
2023-04-18T05:41:49.113Z,96
2023-04-18T05:42:20.546Z,96
2023-04-18T05:42:51.002Z,96
2023-04-18T05:43:23.151Z,96
2023-04-18T05:44:02.360Z,96
2023-04-18T05:44:23.983Z,96
2023-04-18T05:44:54.914Z,96
2023-04-18T05:45:28.747Z,96
2023-04-18T05:45:57.853Z,96
2023-04-18T05:46:27.740Z,96
2023-04-18T05:46:58.896Z,96
2023-04-18T05:47:29.862Z,96
2023-04-18T05:48:00.988Z,96
2023-04-18T05:48:33.046Z,96
2023-04-18T05:49:03.481Z,96
2023-04-18T05:49:33.975Z,96
2023-04-18T05:50:05.250Z,96
2023-04-18T05:50:36.166Z,97
2023-04-18T05:51:07.757Z,96
2023-04-18T05:51:38.027Z,97
2023-04-18T05:52:08.901Z,97
2023-04-18T05:52:39.826Z,97
2023-04-18T05:53:10.771Z,97
2023-04-18T05:53:43.242Z,97
2023-04-18T05:54:13.235Z,97
2023-04-18T05:54:44.337Z,97
2023-04-18T05:55:15.227Z,97
2023-04-18T05:55:46.457Z,97
2023-04-18T05:56:17.740Z,97
2023-04-18T05:56:47.887Z,97
2023-04-18T05:57:19.353Z,97
2023-04-18T05:57:50.065Z,97
2023-04-18T05:58:21.999Z,97
2023-04-18T05:58:52.819Z,97
2023-04-18T05:59:23.179Z,97
2023-04-18T05:59:54.127Z,97
2023-04-18T06:00:27.751Z,97
2023-04-18T06:00:56.216Z,97
2023-04-18T06:01:27.256Z,97
2023-04-18T06:01:58.350Z,97
2023-04-18T06:02:28.841Z,97
2023-04-18T06:03:31.094Z,97
2023-04-18T06:04:02.978Z,97
2023-04-18T06:04:33.313Z,97
2023-04-18T06:05:04.549Z,97
2023-04-18T06:05:35.145Z,97
2023-04-18T06:06:06.053Z,97
2023-04-18T06:06:36.985Z,97
2023-04-18T06:07:07.790Z,97
2023-04-18T06:07:38.817Z,97
2023-04-18T06:08:10.104Z,97
2023-04-18T06:08:40.720Z,97
2023-04-18T06:09:12.721Z,97
2023-04-18T06:09:42.997Z,97
2023-04-18T06:10:14.130Z,97
2023-04-18T06:10:45.336Z,97
2023-04-18T06:11:16.434Z,97
2023-04-18T06:11:47.399Z,97
2023-04-18T06:12:18.181Z,97
2023-04-18T06:12:49.091Z,97
2023-04-18T06:13:20.289Z,97
2023-04-18T06:13:51.232Z,96
2023-04-18T06:14:23.140Z,96
2023-04-18T06:14:53.233Z,96
2023-04-18T06:15:26.800Z,96
2023-04-18T06:15:55.099Z,96
2023-04-18T06:16:26.626Z,96
2023-04-18T06:16:56.918Z,96
2023-04-18T06:17:28.321Z,96
2023-04-18T06:17:58.961Z,96
2023-04-18T06:18:29.742Z,96
2023-04-18T06:19:01.481Z,96
2023-04-18T06:19:32.966Z,96
2023-04-18T06:20:02.936Z,96
2023-04-18T06:20:33.915Z,96
2023-04-18T06:21:05.103Z,96
2023-04-18T06:21:35.987Z,96
2023-04-18T06:22:06.646Z,96
2023-04-18T06:22:37.605Z,96
2023-04-18T06:23:08.977Z,96
2023-04-18T06:23:39.694Z,96
2023-04-18T06:24:10.906Z,96
2023-04-18T06:24:42.807Z,96
2023-04-18T06:25:12.991Z,96
2023-04-18T06:25:44.254Z,96
2023-04-18T06:26:15.402Z,96
2023-04-18T06:26:46.002Z,96
2023-04-18T06:27:30.281Z,96
2023-04-18T06:27:48.217Z,96
2023-04-18T06:28:18.921Z,96
2023-04-18T06:28:49.944Z,96
2023-04-18T06:29:20.965Z,96
2023-04-18T06:29:52.599Z,96
2023-04-18T06:30:25.601Z,96
2023-04-18T06:30:53.894Z,96
2023-04-18T06:31:24.948Z,96
2023-04-18T06:31:55.985Z,96
2023-04-18T06:32:26.858Z,96
2023-04-18T06:32:57.962Z,96
2023-04-18T06:33:28.873Z,96
2023-04-18T06:33:59.974Z,96
2023-04-18T06:34:30.988Z,96
2023-04-18T06:35:02.736Z,96
2023-04-18T06:35:32.862Z,96
2023-04-18T06:36:03.620Z,96
2023-04-18T06:36:34.949Z,96
2023-04-18T06:37:05.880Z,96
2023-04-18T06:37:36.655Z,96
2023-04-18T06:38:07.701Z,96
2023-04-18T06:38:38.875Z,96
2023-04-18T06:39:09.912Z,96
2023-04-18T06:39:40.727Z,96
2023-04-18T06:40:12.860Z,96
2023-04-18T06:40:42.900Z,95
2023-04-18T06:41:13.624Z,96
2023-04-18T06:41:44.926Z,95
2023-04-18T06:42:15.861Z,95
2023-04-18T06:42:46.886Z,95
2023-04-18T06:43:18.322Z,95
2023-04-18T06:44:02.186Z,95
2023-04-18T06:44:19.914Z,95
2023-04-18T06:44:50.954Z,95
2023-04-18T06:45:25.712Z,95
2023-04-18T06:45:52.733Z,95
2023-04-18T06:46:23.801Z,95
2023-04-18T06:46:54.845Z,95
2023-04-18T06:47:25.950Z,95
2023-04-18T06:47:56.833Z,95
2023-04-18T06:48:27.775Z,96
2023-04-18T06:48:58.775Z,96
2023-04-18T06:49:29.608Z,96
2023-04-18T06:50:00.684Z,96
2023-04-18T06:50:32.839Z,96
2023-04-18T06:51:03.232Z,96
2023-04-18T06:51:33.760Z,96
2023-04-18T06:52:04.660Z,96
2023-04-18T06:52:35.579Z,96
2023-04-18T06:53:06.873Z,96
2023-04-18T06:53:37.603Z,96
2023-04-18T06:54:08.869Z,96
2023-04-18T06:54:39.588Z,96
2023-04-18T06:55:10.668Z,96
2023-04-18T06:55:42.922Z,96
2023-04-18T06:56:12.792Z,96
2023-04-18T06:56:43.615Z,96
2023-04-18T06:57:14.839Z,96
2023-04-18T06:57:45.880Z,96
2023-04-18T06:58:16.883Z,96
2023-04-18T06:58:47.611Z,96
2023-04-18T06:59:18.762Z,96
2023-04-18T06:59:49.852Z,96
2023-04-18T07:00:23.830Z,96
2023-04-18T07:00:52.702Z,96
2023-04-18T07:01:22.718Z,96
2023-04-18T07:01:53.848Z,96
2023-04-18T07:02:24.939Z,96
2023-04-18T07:02:55.905Z,96
2023-04-18T07:03:26.986Z,96
2023-04-18T07:03:57.927Z,96
2023-04-18T07:04:28.832Z,96
2023-04-18T07:04:59.877Z,96
2023-04-18T07:05:31.014Z,96
2023-04-18T07:06:02.649Z,96
2023-04-18T07:06:32.781Z,96
2023-04-18T07:07:03.669Z,96
2023-04-18T07:07:34.859Z,96
2023-04-18T07:08:05.968Z,96
2023-04-18T07:08:36.680Z,96
2023-04-18T07:09:07.721Z,96
2023-04-18T07:09:38.831Z,96
2023-04-18T07:10:09.973Z,96
2023-04-18T07:10:40.886Z,96
2023-04-18T07:11:12.856Z,96
2023-04-18T07:11:42.878Z,96
2023-04-18T07:12:13.616Z,96
2023-04-18T07:12:44.930Z,96
2023-04-18T07:13:16.212Z,96
2023-04-18T07:13:46.763Z,96
2023-04-18T07:14:17.702Z,96
2023-04-18T07:14:48.866Z,96
2023-04-18T07:15:22.952Z,96
2023-04-18T07:15:50.783Z,96
2023-04-18T07:16:22.668Z,96
2023-04-18T07:16:52.654Z,96
2023-04-18T07:17:23.996Z,96
2023-04-18T07:17:54.825Z,96
2023-04-18T07:18:34.732Z,96
2023-04-18T07:18:56.931Z,96
2023-04-18T07:19:27.864Z,96
2023-04-18T07:19:58.781Z,96
2023-04-18T07:20:29.695Z,96
2023-04-18T07:21:00.811Z,96
2023-04-18T07:21:32.677Z,96
2023-04-18T07:22:02.690Z,96
2023-04-18T07:22:33.701Z,96
2023-04-18T07:23:04.807Z,96
2023-04-18T07:23:35.739Z,96
2023-04-18T07:24:07.019Z,97
2023-04-18T07:24:37.691Z,96
2023-04-18T07:25:08.865Z,96
2023-04-18T07:25:39.848Z,96
2023-04-18T07:26:10.818Z,96
2023-04-18T07:26:42.831Z,96