createdAt,value
2019-03-24T00:00:45.939Z,61.37
2019-03-24T00:03:15.601Z,64.93
2019-03-24T00:05:45.287Z,57.70
2019-03-24T00:08:14.941Z,62.43
2019-03-24T00:10:44.599Z,58.80
2019-03-24T00:13:14.347Z,57.53
2019-03-24T00:15:44.007Z,61.23
2019-03-24T00:18:13.659Z,64.77
2019-03-24T00:20:43.340Z,59.33
2019-03-24T00:23:13.075Z,62.03
2019-03-24T00:25:42.729Z,58.77
2019-03-24T00:28:13.211Z,65.30
2019-03-24T00:30:42.944Z,63.63
2019-03-24T00:33:12.682Z,56.93
2019-03-24T00:35:42.388Z,59.43
2019-03-24T00:38:12.012Z,57.73
2019-03-24T00:40:41.667Z,62.13
2019-03-24T00:43:11.339Z,65.43
2019-03-24T00:45:41.002Z,63.80
2019-03-24T00:48:10.679Z,59.93
2019-03-24T00:50:40.339Z,58.00
2019-03-24T00:53:10.042Z,63.20
2019-03-24T00:55:39.779Z,71.13
2019-03-24T00:58:09.430Z,65.23
2019-03-24T01:00:45.851Z,62.03
2019-03-24T01:03:17.589Z,66.87
2019-03-24T01:05:47.657Z,63.17
2019-03-24T01:08:17.458Z,70.90
2019-03-24T01:10:47.109Z,62.57
2019-03-24T01:13:16.909Z,65.43
2019-03-24T01:15:48.194Z,63.77
2019-03-24T01:18:17.963Z,61.27
2019-03-24T01:20:47.677Z,61.07
2019-03-24T01:23:17.337Z,59.57
2019-03-24T01:25:48.186Z,63.53
2019-03-24T01:28:17.853Z,59.60
2019-03-24T01:30:47.586Z,61.47
2019-03-24T01:33:17.334Z,56.57
2019-03-24T01:35:46.992Z,58.27
2019-03-24T01:38:16.682Z,65.40
2019-03-24T01:40:46.312Z,61.93
2019-03-24T01:43:15.971Z,61.87
2019-03-24T01:45:45.688Z,63.93
2019-03-24T01:48:15.351Z,63.43
2019-03-24T01:50:45.002Z,66.37
2019-03-24T01:53:14.665Z,62.20
2019-03-24T01:55:44.339Z,62.10
2019-03-24T01:58:13.983Z,63.57
2019-03-24T02:00:43.641Z,66.23
2019-03-24T02:03:13.292Z,61.23
2019-03-24T02:05:43.084Z,64.00
2019-03-24T02:08:12.690Z,65.63
2019-03-24T02:10:42.364Z,68.40
2019-03-24T02:13:12.028Z,57.07
2019-03-24T02:15:41.707Z,71.00
2019-03-24T02:18:11.328Z,68.03
2019-03-24T02:20:40.981Z,62.70
2019-03-24T02:23:10.717Z,66.07
2019-03-24T02:25:40.369Z,67.73
2019-03-24T02:28:10.035Z,63.10
2019-03-24T02:30:39.703Z,72.60
2019-03-24T02:33:09.363Z,66.43
2019-03-24T02:35:39.034Z,68.30
2019-03-24T02:38:08.698Z,63.57
2019-03-24T02:40:38.360Z,66.00
2019-03-24T02:43:08.019Z,62.53
2019-03-24T02:45:37.679Z,64.00
2019-03-24T02:48:07.375Z,65.47
2019-03-24T02:50:37.057Z,62.03
2019-03-24T02:53:06.699Z,60.17
2019-03-24T02:55:36.351Z,64.13
2019-03-24T02:58:06.009Z,69.07
2019-03-24T03:00:35.744Z,66.73
2019-03-24T03:03:05.412Z,64.33
2019-03-24T03:05:35.062Z,64.77
2019-03-24T03:08:04.911Z,61.87
2019-03-24T03:10:34.561Z,64.47
2019-03-24T03:13:04.385Z,67.33
2019-03-24T03:15:34.122Z,68.47
2019-03-24T03:18:03.718Z,64.53
2019-03-24T03:20:33.397Z,72.43
2019-03-24T03:23:03.048Z,69.17
2019-03-24T03:25:32.713Z,68.43
2019-03-24T03:28:02.385Z,67.70
2019-03-24T03:30:32.034Z,71.23
2019-03-24T03:33:01.756Z,78.67
2019-03-24T03:35:31.421Z,69.27
2019-03-24T03:38:01.950Z,72.07
2019-03-24T03:40:31.681Z,66.70
2019-03-24T03:43:01.334Z,72.43
2019-03-24T03:45:31.196Z,71.10
2019-03-24T03:48:00.895Z,72.33
2019-03-24T03:50:30.550Z,75.90
2019-03-24T03:53:00.208Z,73.43
2019-03-24T03:55:29.857Z,73.40
2019-03-24T03:57:59.507Z,72.67
2019-03-24T04:00:35.317Z,71.67
2019-03-24T04:03:07.471Z,69.83
2019-03-24T04:05:37.133Z,74.47
2019-03-24T04:08:06.998Z,72.77
2019-03-24T04:10:36.686Z,76.50
2019-03-24T04:13:06.340Z,78.87
2019-03-24T04:15:36.153Z,76.57
2019-03-24T04:18:06.045Z,75.00
2019-03-24T04:20:35.673Z,80.00
2019-03-24T04:23:05.339Z,77.13
2019-03-24T04:25:35.022Z,75.33
2019-03-24T04:28:04.694Z,72.90
2019-03-24T04:30:34.321Z,75.23
2019-03-24T04:33:03.984Z,85.37
2019-03-24T04:35:35.657Z,76.27
2019-03-24T04:38:05.100Z,75.23
2019-03-24T04:40:34.759Z,74.23
2019-03-24T04:43:04.424Z,82.83
2019-03-24T04:45:34.076Z,78.93
2019-03-24T04:48:03.744Z,73.63
2019-03-24T04:50:33.388Z,81.20
2019-03-24T04:53:03.054Z,79.93
2019-03-24T04:55:32.803Z,76.93
2019-03-24T04:58:02.498Z,75.87
2019-03-24T05:00:35.638Z,76.10
2019-03-24T05:03:05.732Z,75.03
2019-03-24T05:05:35.833Z,75.30
2019-03-24T05:08:05.764Z,77.40
2019-03-24T05:10:35.421Z,81.60
2019-03-24T05:13:05.210Z,76.00
2019-03-24T05:15:34.859Z,80.17
2019-03-24T05:18:04.525Z,73.90
2019-03-24T05:20:34.168Z,77.60
2019-03-24T05:23:03.828Z,78.47
2019-03-24T05:25:33.486Z,81.13
2019-03-24T05:28:04.657Z,82.10
2019-03-24T05:30:34.321Z,81.00
2019-03-24T05:33:03.967Z,78.40
2019-03-24T05:35:33.763Z,78.73
2019-03-24T05:38:03.414Z,85.43
2019-03-24T05:40:33.078Z,82.30
2019-03-24T05:43:03.267Z,79.97
2019-03-24T05:45:32.981Z,77.93
2019-03-24T05:48:02.696Z,85.13
2019-03-24T05:50:32.359Z,81.80
2019-03-24T05:53:02.034Z,88.90
2019-03-24T05:55:31.684Z,84.13
2019-03-24T05:58:01.339Z,81.43
2019-03-24T06:00:31.063Z,82.93
2019-03-24T06:03:00.715Z,86.03
2019-03-24T06:05:30.374Z,80.30
2019-03-24T06:08:00.035Z,88.70
2019-03-24T06:10:29.686Z,79.03
2019-03-24T06:12:59.344Z,81.57
2019-03-24T06:15:29.001Z,77.97
2019-03-24T06:17:58.651Z,86.57
2019-03-24T06:20:28.364Z,79.47
2019-03-24T06:22:57.984Z,82.97
2019-03-24T06:25:27.635Z,84.27
2019-03-24T06:27:57.302Z,88.73
2019-03-24T06:30:28.098Z,82.43
2019-03-24T06:32:57.776Z,83.03
2019-03-24T06:35:27.413Z,84.17
2019-03-24T06:37:57.069Z,76.60
2019-03-24T06:40:26.731Z,77.93
2019-03-24T06:42:56.383Z,78.90
2019-03-24T06:45:28.812Z,79.93
2019-03-24T06:47:58.354Z,78.73
2019-03-24T06:50:28.064Z,83.17
2019-03-24T06:52:57.781Z,79.57
2019-03-24T06:55:27.452Z,81.43
2019-03-24T06:57:57.104Z,78.10
2019-03-24T07:00:26.759Z,76.80
2019-03-24T07:02:57.933Z,80.00
2019-03-24T07:05:27.585Z,83.97
2019-03-24T07:07:57.242Z,85.30
2019-03-24T07:10:26.898Z,78.03
2019-03-24T07:12:56.553Z,88.87
2019-03-24T07:15:26.208Z,75.53
2019-03-24T07:17:55.865Z,77.37
2019-03-24T07:20:25.538Z,84.20
2019-03-24T07:22:55.189Z,81.37
2019-03-24T07:25:24.860Z,76.73
2019-03-24T07:27:54.513Z,88.40
2019-03-24T07:30:24.253Z,87.37
2019-03-24T07:32:53.931Z,74.10
2019-03-24T07:35:23.589Z,77.97
2019-03-24T07:37:53.242Z,72.50
2019-03-24T07:40:22.911Z,73.93
2019-03-24T07:42:53.556Z,80.13
2019-03-24T07:45:23.230Z,79.87
2019-03-24T07:47:53.383Z,73.60
2019-03-24T07:50:23.046Z,78.87
2019-03-24T07:52:52.771Z,76.10
2019-03-24T07:55:22.436Z,71.87
2019-03-24T07:57:52.098Z,74.47
2019-03-24T08:00:34.102Z,70.03
2019-03-24T08:03:03.975Z,68.80
2019-03-24T08:05:33.616Z,68.57
2019-03-24T08:08:03.278Z,69.47
2019-03-24T08:10:34.465Z,68.93
2019-03-24T08:13:04.192Z,65.57
2019-03-24T08:15:33.840Z,59.87
2019-03-24T08:18:03.504Z,68.50
2019-03-24T08:20:33.237Z,67.73
2019-03-24T08:23:02.894Z,61.43
2019-03-24T08:25:32.570Z,61.53
2019-03-24T08:28:02.276Z,61.40
2019-03-24T08:30:34.888Z,58.87
2019-03-24T08:33:05.454Z,60.10
2019-03-24T08:35:35.115Z,57.53
2019-03-24T08:38:05.117Z,58.53
2019-03-24T08:40:34.886Z,64.80
2019-03-24T08:43:04.714Z,61.43
2019-03-24T08:45:34.655Z,65.27
2019-03-24T08:48:04.458Z,58.00
2019-03-24T08:50:34.191Z,60.57
2019-03-24T08:53:03.915Z,60.60
2019-03-24T08:55:33.540Z,61.03
2019-03-24T08:58:03.191Z,58.53
2019-03-24T09:00:32.927Z,61.07
2019-03-24T09:03:02.683Z,61.53
2019-03-24T09:05:33.678Z,60.90
2019-03-24T09:08:03.661Z,55.03
2019-03-24T09:10:33.314Z,56.70
2019-03-24T09:13:02.975Z,59.07
2019-03-24T09:15:32.689Z,57.70
2019-03-24T09:18:02.333Z,63.87
2019-03-24T09:20:41.282Z,56.90
2019-03-24T09:23:03.377Z,60.67
2019-03-24T09:25:33.121Z,63.23
2019-03-24T09:28:02.918Z,61.23
2019-03-24T09:30:35.179Z,57.80
2019-03-24T09:33:05.347Z,58.20
2019-03-24T09:35:35.217Z,58.70
2019-03-24T09:38:05.195Z,61.57
2019-03-24T09:40:36.754Z,58.03
2019-03-24T09:43:06.929Z,65.60
2019-03-24T09:45:36.646Z,61.20
2019-03-24T09:48:06.867Z,61.53
2019-03-24T09:50:36.591Z,62.93
2019-03-24T09:53:06.352Z,61.93
2019-03-24T09:55:37.418Z,58.63
2019-03-24T09:58:07.077Z,61.23
2019-03-24T10:00:36.744Z,61.17
2019-03-24T10:03:06.468Z,57.87
2019-03-24T10:05:36.130Z,61.87
2019-03-24T10:08:05.860Z,66.00
2019-03-24T10:10:35.613Z,59.57
2019-03-24T10:13:05.268Z,58.83
2019-03-24T10:15:34.938Z,56.70
2019-03-24T10:18:04.689Z,59.37
2019-03-24T10:20:34.346Z,59.17
2019-03-24T10:23:04.083Z,60.87
2019-03-24T10:25:33.745Z,55.67
2019-03-24T10:28:03.431Z,53.77
2019-03-24T10:30:33.090Z,59.60
2019-03-24T10:33:02.797Z,56.20
2019-03-24T10:35:32.449Z,56.80
2019-03-24T10:38:02.120Z,55.73
2019-03-24T10:40:31.781Z,60.80
2019-03-24T10:43:01.520Z,67.37
2019-03-24T10:45:31.183Z,60.20
2019-03-24T10:48:00.851Z,56.27
2019-03-24T10:50:32.059Z,63.33
2019-03-24T10:53:01.989Z,52.90
2019-03-24T10:55:31.660Z,56.37
2019-03-24T10:58:01.330Z,53.90
2019-03-24T11:00:42.691Z,62.00
2019-03-24T11:03:12.689Z,58.70
2019-03-24T11:05:42.580Z,56.03
2019-03-24T11:08:12.323Z,57.17
2019-03-24T11:10:42.060Z,57.13
2019-03-24T11:13:11.718Z,50.17
2019-03-24T11:15:41.402Z,54.67
2019-03-24T11:18:11.061Z,56.77
2019-03-24T11:20:40.722Z,58.73
2019-03-24T11:23:10.465Z,55.70
2019-03-24T11:25:40.119Z,53.60
2019-03-24T11:28:09.788Z,52.97
2019-03-24T11:30:40.868Z,53.37
2019-03-24T11:33:10.611Z,58.03
2019-03-24T11:35:40.272Z,55.13
2019-03-24T11:38:09.939Z,57.00
2019-03-24T11:40:39.598Z,53.93
2019-03-24T11:43:09.279Z,56.73
2019-03-24T11:45:38.946Z,52.23
2019-03-24T11:48:08.681Z,55.20
2019-03-24T11:50:38.338Z,54.57
2019-03-24T11:53:08.150Z,54.50
2019-03-24T11:55:37.822Z,57.13
2019-03-24T11:58:07.646Z,50.30
2019-03-24T12:00:39.019Z,56.70
2019-03-24T12:03:08.757Z,55.60
2019-03-24T12:05:38.495Z,53.00
2019-03-24T12:08:08.587Z,50.70
2019-03-24T12:10:38.397Z,52.53
2019-03-24T12:13:08.135Z,53.93
2019-03-24T12:15:37.866Z,51.10
2019-03-24T12:18:09.381Z,52.60
2019-03-24T12:20:39.040Z,49.13
2019-03-24T12:23:08.697Z,53.40
2019-03-24T12:25:38.363Z,48.80
2019-03-24T12:28:08.100Z,56.50
2019-03-24T12:30:37.773Z,54.03
2019-03-24T12:33:07.447Z,50.03
2019-03-24T12:35:37.132Z,51.23
2019-03-24T12:38:06.862Z,54.77
2019-03-24T12:40:36.518Z,50.53
2019-03-24T12:43:06.255Z,48.10
2019-03-24T12:45:35.917Z,53.20
2019-03-24T12:48:07.388Z,56.70
2019-03-24T12:50:36.991Z,53.33
2019-03-24T12:53:06.732Z,55.70
2019-03-24T12:55:36.390Z,50.70
2019-03-24T12:58:06.132Z,56.07
2019-03-24T13:00:38.470Z,56.50
2019-03-24T13:03:08.653Z,52.87
2019-03-24T13:05:38.594Z,47.67
2019-03-24T13:08:16.160Z,48.00
2019-03-24T13:10:47.418Z,53.43
2019-03-24T13:13:17.074Z,45.87
2019-03-24T13:15:46.881Z,48.90
2019-03-24T13:18:16.550Z,46.57
2019-03-24T13:20:47.510Z,47.03
2019-03-24T13:23:17.162Z,46.43
2019-03-24T13:25:46.855Z,48.87
2019-03-24T13:28:16.510Z,44.00
2019-03-24T13:30:46.186Z,44.70
2019-03-24T13:33:15.856Z,48.20
2019-03-24T13:35:45.542Z,42.97
2019-03-24T13:38:15.199Z,43.17
2019-03-24T13:40:44.925Z,42.77
2019-03-24T13:43:14.590Z,41.20
2019-03-24T13:45:44.278Z,42.83
2019-03-24T13:48:14.007Z,40.80
2019-03-24T13:50:43.689Z,37.70
2019-03-24T13:53:13.376Z,42.47
2019-03-24T13:55:43.100Z,38.73
2019-03-24T13:58:12.824Z,40.27
2019-03-24T14:00:42.493Z,40.23
2019-03-24T14:03:12.159Z,43.10
2019-03-24T14:05:41.817Z,39.90
2019-03-24T14:08:11.477Z,38.60
2019-03-24T14:10:41.165Z,41.97
2019-03-24T14:13:10.820Z,40.43
2019-03-24T14:15:40.535Z,45.17
2019-03-24T14:18:10.207Z,42.70
2019-03-24T14:20:43.770Z,41.90
2019-03-24T14:23:11.344Z,36.57
2019-03-24T14:25:41.075Z,37.83
2019-03-24T14:28:10.741Z,40.83
2019-03-24T14:30:46.135Z,42.83
2019-03-24T14:33:16.535Z,42.87
2019-03-24T14:35:46.270Z,40.57
2019-03-24T14:38:15.960Z,42.40
2019-03-24T14:40:45.600Z,38.67
2019-03-24T14:43:15.265Z,36.27
2019-03-24T14:45:45.078Z,31.27
2019-03-24T14:48:14.816Z,36.70
2019-03-24T14:50:54.024Z,30.47
2019-03-24T14:53:15.863Z,33.87
2019-03-24T14:55:45.543Z,30.83
2019-03-24T14:58:15.212Z,35.03
2019-03-24T15:00:45.203Z,35.33
2019-03-24T15:03:15.000Z,34.53
2019-03-24T15:05:44.668Z,36.73
2019-03-24T15:08:14.326Z,35.37
2019-03-24T15:10:44.069Z,39.80
2019-03-24T15:13:13.794Z,35.90
2019-03-24T15:15:43.480Z,35.13
2019-03-24T15:18:13.216Z,36.40
2019-03-24T15:20:42.875Z,39.30
2019-03-24T15:23:12.565Z,36.53
2019-03-24T15:25:42.246Z,33.43
2019-03-24T15:28:11.897Z,36.57
2019-03-24T15:30:41.557Z,36.87
2019-03-24T15:33:11.225Z,30.27
2019-03-24T15:35:41.049Z,31.23
2019-03-24T15:38:10.734Z,39.67
2019-03-24T15:40:40.401Z,34.83
2019-03-24T15:43:10.116Z,33.40
2019-03-24T15:45:39.783Z,39.30
2019-03-24T15:48:09.655Z,37.13
2019-03-24T15:50:39.327Z,32.43
2019-03-24T15:53:10.373Z,35.60
2019-03-24T15:55:39.999Z,34.53
2019-03-24T15:58:09.651Z,35.33
2019-03-24T16:00:45.168Z,29.37
2019-03-24T16:03:15.081Z,28.67
2019-03-24T16:05:44.748Z,30.87
2019-03-24T16:08:14.474Z,30.57
2019-03-24T16:10:45.437Z,29.77
2019-03-24T16:13:15.113Z,29.00
2019-03-24T16:15:44.757Z,22.57
2019-03-24T16:18:17.516Z,24.83
2019-03-24T16:20:47.237Z,25.37
2019-03-24T16:23:16.885Z,27.97
2019-03-24T16:25:46.557Z,22.63
2019-03-24T16:28:16.229Z,25.97
2019-03-24T16:30:45.892Z,24.00
2019-03-24T16:33:15.588Z,22.97
2019-03-24T16:35:45.256Z,24.13
2019-03-24T16:38:14.940Z,22.07
2019-03-24T16:40:44.624Z,22.97
2019-03-24T16:43:14.276Z,20.47
2019-03-24T16:45:43.937Z,21.57
2019-03-24T16:48:13.678Z,17.97
2019-03-24T16:50:43.343Z,19.30
2019-03-24T16:53:13.031Z,19.00
2019-03-24T16:55:43.897Z,17.27
2019-03-24T16:58:13.568Z,21.23
2019-03-24T17:00:43.310Z,23.60
2019-03-24T17:03:12.974Z,18.83
2019-03-24T17:05:42.630Z,18.03
2019-03-24T17:08:12.306Z,17.50
2019-03-24T17:10:41.986Z,16.77
2019-03-24T17:13:11.655Z,16.53
2019-03-24T17:15:41.382Z,15.53
2019-03-24T17:18:11.272Z,14.50
2019-03-24T17:20:40.919Z,15.13
2019-03-24T17:23:10.597Z,15.13
2019-03-24T17:25:40.309Z,15.03
2019-03-24T17:28:09.977Z,14.57
2019-03-24T17:30:39.655Z,14.50
2019-03-24T17:33:09.313Z,15.20
2019-03-24T17:35:39.038Z,15.73
2019-03-24T17:38:08.711Z,15.50
2019-03-24T17:40:39.125Z,16.13
2019-03-24T17:43:09.088Z,14.67
2019-03-24T17:45:38.749Z,14.67
2019-03-24T17:48:08.419Z,15.13
2019-03-24T17:50:38.102Z,14.90
2019-03-24T17:53:07.916Z,13.60
2019-03-24T17:55:37.612Z,14.77
2019-03-24T17:58:07.260Z,14.83
2019-03-24T18:00:45.518Z,14.30
2019-03-24T18:03:15.242Z,16.43
2019-03-24T18:05:44.911Z,15.10
2019-03-24T18:08:14.568Z,13.83
2019-03-24T18:10:44.305Z,14.20
2019-03-24T18:13:13.981Z,16.27
2019-03-24T18:15:43.719Z,13.70
2019-03-24T18:18:13.467Z,14.60
2019-03-24T18:20:43.116Z,14.90
2019-03-24T18:23:14.120Z,13.97
2019-03-24T18:25:43.788Z,14.77
2019-03-24T18:28:13.450Z,14.80
2019-03-24T18:30:43.124Z,15.80
2019-03-24T18:33:12.782Z,16.00
2019-03-24T18:35:42.458Z,19.27
2019-03-24T18:38:12.126Z,14.60
2019-03-24T18:40:41.781Z,15.63
2019-03-24T18:43:11.521Z,17.60
2019-03-24T18:45:41.252Z,16.90
2019-03-24T18:48:10.906Z,17.23
2019-03-24T18:50:40.584Z,20.17
2019-03-24T18:53:10.415Z,18.73
2019-03-24T18:55:40.082Z,18.37
2019-03-24T18:58:09.759Z,22.57
2019-03-24T19:00:39.436Z,17.83
2019-03-24T19:03:09.159Z,17.87
2019-03-24T19:05:38.833Z,17.53
2019-03-24T19:08:08.583Z,17.17
2019-03-24T19:10:39.779Z,17.23
2019-03-24T19:13:09.583Z,19.40
2019-03-24T19:15:39.255Z,16.80
2019-03-24T19:18:08.981Z,16.47
2019-03-24T19:20:38.655Z,23.93
2019-03-24T19:23:08.339Z,20.00
2019-03-24T19:25:37.980Z,22.80
2019-03-24T19:28:07.719Z,24.73
2019-03-24T19:30:39.482Z,20.53
2019-03-24T19:33:09.221Z,19.80
2019-03-24T19:35:39.017Z,20.00
2019-03-24T19:38:08.679Z,18.63
2019-03-24T19:40:38.325Z,21.97
2019-03-24T19:43:08.004Z,23.00
2019-03-24T19:45:37.728Z,25.70
2019-03-24T19:48:07.421Z,22.53
2019-03-24T19:50:37.078Z,25.97
2019-03-24T19:53:07.075Z,23.47
2019-03-24T19:55:36.818Z,23.70
2019-03-24T19:58:06.475Z,23.37
2019-03-24T20:00:36.156Z,21.70
2019-03-24T20:03:05.945Z,29.07
2019-03-24T20:05:35.632Z,23.40
2019-03-24T20:08:05.360Z,25.57
2019-03-24T20:10:35.297Z,27.70
2019-03-24T20:13:05.038Z,26.63
2019-03-24T20:15:34.800Z,25.33
2019-03-24T20:18:04.534Z,27.67
2019-03-24T20:20:34.192Z,32.43
2019-03-24T20:23:03.873Z,22.70
2019-03-24T20:25:33.524Z,23.93
2019-03-24T20:28:03.198Z,22.80
2019-03-24T20:30:32.874Z,25.40
2019-03-24T20:33:02.545Z,19.37
2019-03-24T20:35:32.218Z,19.53
2019-03-24T20:38:01.889Z,14.93
2019-03-24T20:40:33.291Z,15.07
2019-03-24T20:43:02.955Z,16.27
2019-03-24T20:45:32.658Z,13.70
2019-03-24T20:48:02.322Z,14.87
2019-03-24T20:50:32.075Z,11.90
2019-03-24T20:53:05.610Z,13.20
2019-03-24T20:55:34.417Z,15.33
2019-03-24T20:58:04.348Z,13.33
2019-03-24T21:00:35.905Z,18.07
2019-03-24T21:03:07.575Z,16.83
2019-03-24T21:05:37.544Z,12.60
2019-03-24T21:08:07.442Z,11.77
2019-03-24T21:10:37.180Z,13.80
2019-03-24T21:13:07.045Z,12.70
2019-03-24T21:15:36.708Z,15.73
2019-03-24T21:18:08.136Z,11.17
2019-03-24T21:20:37.729Z,11.33
2019-03-24T21:23:08.713Z,15.10
2019-03-24T21:25:38.391Z,10.30
2019-03-24T21:28:08.186Z,11.80
2019-03-24T21:30:40.633Z,15.13
2019-03-24T21:33:10.433Z,9.47
2019-03-24T21:35:40.089Z,14.07
2019-03-24T21:38:09.821Z,17.80
2019-03-24T21:40:39.537Z,11.87
2019-03-24T21:43:09.207Z,13.60
2019-03-24T21:45:38.922Z,9.70
2019-03-24T21:48:08.593Z,11.87
2019-03-24T21:50:38.234Z,13.90
2019-03-24T21:53:07.967Z,11.40
2019-03-24T21:55:37.614Z,9.93
2019-03-24T21:58:07.296Z,13.73
2019-03-24T22:00:38.289Z,16.00
2019-03-24T22:03:08.303Z,8.77
2019-03-24T22:05:38.039Z,13.83
2019-03-24T22:08:08.029Z,9.67
2019-03-24T22:10:37.767Z,10.03
2019-03-24T22:13:07.651Z,9.17
2019-03-24T22:15:37.383Z,13.13
2019-03-24T22:18:07.268Z,11.27
2019-03-24T22:20:48.230Z,12.97
2019-03-24T22:23:08.384Z,7.97
2019-03-24T22:25:38.048Z,11.23
2019-03-24T22:28:07.700Z,12.20
2019-03-24T22:30:37.350Z,11.53
2019-03-24T22:33:07.072Z,6.87
2019-03-24T22:35:36.752Z,8.90
2019-03-24T22:38:06.379Z,9.50
2019-03-24T22:40:36.045Z,9.53
2019-03-24T22:43:05.776Z,12.20
2019-03-24T22:45:35.697Z,11.27
2019-03-24T22:48:05.603Z,11.07
2019-03-24T22:50:35.320Z,12.47
2019-03-24T22:53:05.190Z,10.63
2019-03-24T22:55:36.555Z,7.87
2019-03-24T22:58:06.193Z,9.10
2019-03-24T23:03:24.781Z,14.50
2019-03-24T23:05:53.612Z,19.67
2019-03-24T23:08:23.280Z,18.17
2019-03-24T23:10:52.939Z,14.40
2019-03-24T23:13:22.612Z,14.77
2019-03-24T23:15:52.268Z,15.10
2019-03-24T23:18:21.933Z,12.57
2019-03-24T23:20:52.643Z,12.60
2019-03-24T23:23:22.237Z,10.07
2019-03-24T23:25:51.892Z,9.53
2019-03-24T23:28:21.539Z,10.50
2019-03-24T23:30:51.199Z,14.47
2019-03-24T23:33:20.858Z,9.10
2019-03-24T23:35:50.521Z,12.73
2019-03-24T23:38:20.240Z,16.80
2019-03-24T23:40:50.974Z,10.93
2019-03-24T23:43:20.619Z,8.97
2019-03-24T23:45:50.278Z,14.60
2019-03-24T23:48:19.986Z,9.77
2019-03-24T23:50:49.983Z,9.27
2019-03-24T23:53:19.697Z,9.23
2019-03-24T23:55:49.369Z,10.03
2019-03-24T23:58:19.029Z,10.33
