createdAt,value
2018-08-11T00:01:42.781Z,16.70
2018-08-11T00:04:12.518Z,16.70
2018-08-11T00:06:43.099Z,16.70
2018-08-11T00:09:13.169Z,16.60
2018-08-11T00:11:42.893Z,16.60
2018-08-11T00:14:13.093Z,16.50
2018-08-11T00:16:42.746Z,16.60
2018-08-11T00:19:12.428Z,16.50
2018-08-11T00:21:43.136Z,16.50
2018-08-11T00:24:12.825Z,16.50
2018-08-11T00:26:42.451Z,16.50
2018-08-11T00:29:12.521Z,16.50
2018-08-11T00:31:42.232Z,16.50
2018-08-11T00:34:11.921Z,16.50
2018-08-11T00:36:43.312Z,16.40
2018-08-11T00:39:13.583Z,16.40
2018-08-11T00:41:43.230Z,16.30
2018-08-11T00:44:12.939Z,16.40
2018-08-11T00:46:42.617Z,16.30
2018-08-11T00:49:12.305Z,16.30
2018-08-11T00:51:42.629Z,16.40
2018-08-11T00:54:12.336Z,16.30
2018-08-11T00:56:41.938Z,16.30
2018-08-11T00:59:11.765Z,16.40
2018-08-11T01:01:41.386Z,16.40
2018-08-11T01:04:11.028Z,16.30
2018-08-11T01:06:42.301Z,16.30
2018-08-11T01:09:12.463Z,16.30
2018-08-11T01:11:42.572Z,16.30
2018-08-11T01:14:12.816Z,16.30
2018-08-11T01:16:43.575Z,16.30
2018-08-11T01:19:14.411Z,16.40
2018-08-11T01:21:44.343Z,16.30
2018-08-11T01:24:14.448Z,16.30
2018-08-11T01:26:44.115Z,16.10
2018-08-11T01:29:13.863Z,16.10
2018-08-11T01:31:43.449Z,16.10
2018-08-11T01:34:13.954Z,16.00
2018-08-11T01:36:44.553Z,16.00
2018-08-11T01:39:14.358Z,16.00
2018-08-11T01:41:43.989Z,15.90
2018-08-11T01:44:14.230Z,15.90
2018-08-11T01:46:43.869Z,15.90
2018-08-11T01:49:13.767Z,15.90
2018-08-11T01:51:43.993Z,15.80
2018-08-11T01:54:13.981Z,15.70
2018-08-11T01:56:43.822Z,15.70
2018-08-11T01:59:13.668Z,15.60
2018-08-11T02:01:43.303Z,15.70
2018-08-11T02:04:13.507Z,15.70
2018-08-11T02:06:43.936Z,15.60
2018-08-11T02:09:14.308Z,15.70
2018-08-11T02:11:43.953Z,15.60
2018-08-11T02:14:14.050Z,15.60
2018-08-11T02:16:43.738Z,15.50
2018-08-11T02:19:13.803Z,15.50
2018-08-11T02:21:44.123Z,15.50
2018-08-11T02:24:14.503Z,15.40
2018-08-11T02:26:44.167Z,15.30
2018-08-11T02:29:14.762Z,15.30
2018-08-11T02:31:44.351Z,15.30
2018-08-11T02:34:14.143Z,15.30
2018-08-11T02:36:43.927Z,15.20
2018-08-11T02:39:15.487Z,15.20
2018-08-11T02:41:45.136Z,15.10
2018-08-11T02:44:15.665Z,15.10
2018-08-11T02:46:45.346Z,15.10
2018-08-11T02:49:15.396Z,15.10
2018-08-11T02:51:45.473Z,15.10
2018-08-11T02:54:15.534Z,15.00
2018-08-11T02:56:45.179Z,14.90
2018-08-11T02:59:19.565Z,14.90
2018-08-11T03:01:49.204Z,14.90
2018-08-11T03:04:18.975Z,14.90
2018-08-11T03:06:48.670Z,14.80
2018-08-11T03:09:18.250Z,14.70
2018-08-11T03:11:47.847Z,14.70
2018-08-11T03:14:17.927Z,14.70
2018-08-11T03:16:47.632Z,14.70
2018-08-11T03:19:17.262Z,14.70
2018-08-11T03:21:46.883Z,14.70
2018-08-11T03:24:16.520Z,14.60
2018-08-11T03:26:46.095Z,14.60
2018-08-11T03:29:16.454Z,14.60
2018-08-11T03:31:46.138Z,14.60
2018-08-11T03:34:15.971Z,14.60
2018-08-11T03:36:45.672Z,14.50
2018-08-11T03:39:15.437Z,14.50
2018-08-11T03:41:45.059Z,14.50
2018-08-11T03:44:15.499Z,14.50
2018-08-11T03:46:45.188Z,14.50
2018-08-11T03:49:15.359Z,14.40
2018-08-11T03:51:45.069Z,14.40
2018-08-11T03:54:15.669Z,14.40
2018-08-11T03:56:45.292Z,14.30
2018-08-11T03:59:15.799Z,14.40
2018-08-11T04:01:45.476Z,14.40
2018-08-11T04:04:15.913Z,14.30
2018-08-11T04:06:45.560Z,14.40
2018-08-11T04:09:15.904Z,14.40
2018-08-11T04:11:45.683Z,14.50
2018-08-11T04:14:15.983Z,14.50
2018-08-11T04:16:45.623Z,14.50
2018-08-11T04:19:16.053Z,14.50
2018-08-11T04:21:45.845Z,14.60
2018-08-11T04:24:16.450Z,14.60
2018-08-11T04:26:46.093Z,14.70
2018-08-11T04:29:16.171Z,14.80
2018-08-11T04:31:45.773Z,14.80
2018-08-11T04:34:16.186Z,14.90
2018-08-11T04:36:45.742Z,15.10
2018-08-11T04:39:15.975Z,15.20
2018-08-11T04:41:45.623Z,15.20
2018-08-11T04:44:15.655Z,15.30
2018-08-11T04:46:45.262Z,15.50
2018-08-11T04:49:15.751Z,15.50
2018-08-11T04:51:45.367Z,15.60
2018-08-11T04:54:15.316Z,15.80
2018-08-11T04:56:44.930Z,15.90
2018-08-11T04:59:15.012Z,16.00
2018-08-11T05:01:44.616Z,16.00
2018-08-11T05:04:14.249Z,16.20
2018-08-11T05:06:44.131Z,16.30
2018-08-11T05:09:14.947Z,16.50
2018-08-11T05:11:44.582Z,16.70
2018-08-11T05:14:14.819Z,17.00
2018-08-11T05:16:44.500Z,17.10
2018-08-11T05:19:14.243Z,17.30
2018-08-11T05:21:44.079Z,17.40
2018-08-11T05:24:13.740Z,17.70
2018-08-11T05:26:43.384Z,18.00
2018-08-11T05:29:13.439Z,18.10
2018-08-11T05:31:43.097Z,18.20
2018-08-11T05:34:12.677Z,18.00
2018-08-11T05:36:43.563Z,18.00
2018-08-11T05:39:14.611Z,18.00
2018-08-11T05:41:44.374Z,18.00
2018-08-11T05:44:14.402Z,17.90
2018-08-11T05:46:44.028Z,17.90
2018-08-11T05:49:13.634Z,17.80
2018-08-11T05:51:43.833Z,17.70
2018-08-11T05:54:13.462Z,17.80
2018-08-11T05:56:43.156Z,17.80
2018-08-11T05:59:13.535Z,17.80
2018-08-11T06:01:43.199Z,17.90
2018-08-11T06:04:13.063Z,17.90
2018-08-11T06:06:43.722Z,18.10
2018-08-11T06:09:13.484Z,18.30
2018-08-11T06:11:43.197Z,18.60
2018-08-11T06:14:13.485Z,18.90
2018-08-11T06:16:43.167Z,19.10
2018-08-11T06:19:12.914Z,19.20
2018-08-11T06:21:43.449Z,19.30
2018-08-11T06:24:13.111Z,19.40
2018-08-11T06:26:42.710Z,19.50
2018-08-11T06:29:13.478Z,19.50
2018-08-11T06:31:43.176Z,19.60
2018-08-11T06:34:12.877Z,19.60
2018-08-11T06:36:43.673Z,19.60
2018-08-11T06:39:14.694Z,19.70
2018-08-11T06:41:44.718Z,19.70
2018-08-11T06:44:14.991Z,19.70
2018-08-11T06:46:44.737Z,19.60
2018-08-11T06:49:14.317Z,19.70
2018-08-11T06:51:44.191Z,19.70
2018-08-11T06:54:13.880Z,19.70
2018-08-11T06:56:43.577Z,19.70
2018-08-11T06:59:14.838Z,19.90
2018-08-11T07:01:44.727Z,20.20
2018-08-11T07:04:14.398Z,20.50
2018-08-11T07:06:44.372Z,20.70
2018-08-11T07:09:14.004Z,20.80
2018-08-11T07:11:43.746Z,20.80
2018-08-11T07:14:13.995Z,20.80
2018-08-11T07:16:43.676Z,20.90
2018-08-11T07:19:13.888Z,20.80
2018-08-11T07:21:44.339Z,20.90
2018-08-11T07:24:14.464Z,20.70
2018-08-11T07:26:44.706Z,20.50
2018-08-11T07:29:15.297Z,20.50
2018-08-11T07:31:44.846Z,20.50
2018-08-11T07:34:14.497Z,20.40
2018-08-11T07:36:44.401Z,20.30
2018-08-11T07:39:14.090Z,20.20
2018-08-11T07:41:43.737Z,20.20
2018-08-11T07:44:13.929Z,20.20
2018-08-11T07:46:43.581Z,20.00
2018-08-11T07:49:13.394Z,20.00
2018-08-11T07:51:45.936Z,19.80
2018-08-11T07:54:15.584Z,19.70
2018-08-11T07:56:45.172Z,19.90
2018-08-11T07:59:15.019Z,19.70
2018-08-11T08:01:44.671Z,19.70
2018-08-11T08:04:14.318Z,19.60
2018-08-11T08:06:44.324Z,19.90
2018-08-11T08:09:14.757Z,20.20
2018-08-11T08:11:44.489Z,20.40
2018-08-11T08:14:14.844Z,20.60
2018-08-11T08:16:44.523Z,20.50
2018-08-11T08:19:14.350Z,20.60
2018-08-11T08:21:44.533Z,20.80
2018-08-11T08:24:14.139Z,20.70
2018-08-11T08:26:43.932Z,20.80
2018-08-11T08:29:15.003Z,20.80
2018-08-11T08:31:44.664Z,20.50
2018-08-11T08:34:14.371Z,20.40
2018-08-11T08:36:44.586Z,20.40
2018-08-11T08:39:14.275Z,20.40
2018-08-11T08:41:43.929Z,20.40
2018-08-11T08:44:14.099Z,20.50
2018-08-11T08:46:43.914Z,20.50
2018-08-11T08:49:15.065Z,20.30
2018-08-11T08:51:44.848Z,20.30
2018-08-11T08:54:14.532Z,20.20
2018-08-11T08:56:45.146Z,20.10
2018-08-11T08:59:15.703Z,20.10
2018-08-11T09:01:46.258Z,20.10
2018-08-11T09:04:17.558Z,20.10
2018-08-11T09:06:47.220Z,20.20
2018-08-11T09:09:16.938Z,20.10
2018-08-11T09:11:47.296Z,20.20
2018-08-11T09:14:24.807Z,20.50
2018-08-11T09:16:54.563Z,20.70
2018-08-11T09:19:24.201Z,20.60
2018-08-11T09:21:53.913Z,20.70
2018-08-11T09:24:23.543Z,21.10
2018-08-11T09:26:53.423Z,20.90
2018-08-11T09:29:23.070Z,21.00
2018-08-11T09:31:52.674Z,21.00
2018-08-11T09:34:22.420Z,20.80
2018-08-11T09:36:52.103Z,20.60
2018-08-11T09:39:21.763Z,20.60
2018-08-11T09:41:51.420Z,20.60
2018-08-11T09:44:21.072Z,20.90
2018-08-11T09:46:50.686Z,21.20
2018-08-11T09:49:20.345Z,21.40
2018-08-11T09:51:50.016Z,21.80
2018-08-11T09:54:19.613Z,22.20
2018-08-11T09:56:49.288Z,22.70
2018-08-11T09:59:18.987Z,22.90
2018-08-11T10:01:52.676Z,23.00
2018-08-11T10:04:22.287Z,22.80
2018-08-11T10:06:51.945Z,22.70
2018-08-11T10:09:21.575Z,22.60
2018-08-11T10:11:51.257Z,22.40
2018-08-11T10:14:20.837Z,22.50
2018-08-11T10:16:50.466Z,22.30
2018-08-11T10:19:20.186Z,22.30
2018-08-11T10:21:49.853Z,22.20
2018-08-11T10:24:19.594Z,22.20
2018-08-11T10:26:49.210Z,22.10
2018-08-11T10:29:18.888Z,22.10
2018-08-11T10:31:48.600Z,22.10
2018-08-11T10:34:20.279Z,22.10
2018-08-11T10:36:50.581Z,22.20
2018-08-11T10:39:20.330Z,22.10
2018-08-11T10:41:50.254Z,22.20
2018-08-11T10:44:22.790Z,22.00
2018-08-11T10:46:52.371Z,21.70
2018-08-11T10:49:22.035Z,21.60
2018-08-11T10:51:51.748Z,21.60
2018-08-11T10:54:21.414Z,21.40
2018-08-11T10:56:53.691Z,21.30
2018-08-11T10:59:23.343Z,21.40
2018-08-11T11:01:53.060Z,21.50
2018-08-11T11:04:22.791Z,21.70
2018-08-11T11:06:52.466Z,21.80
2018-08-11T11:09:22.081Z,22.10
2018-08-11T11:11:51.660Z,22.30
2018-08-11T11:14:21.277Z,22.40
2018-08-11T11:16:50.998Z,22.30
2018-08-11T11:19:20.735Z,22.30
2018-08-11T11:21:50.418Z,22.60
2018-08-11T11:24:20.029Z,22.90
2018-08-11T11:26:49.616Z,23.30
2018-08-11T11:29:19.293Z,23.20
2018-08-11T11:31:48.931Z,23.20
2018-08-11T11:34:18.529Z,23.70
2018-08-11T11:36:48.191Z,24.00
2018-08-11T11:39:17.796Z,23.70
2018-08-11T11:41:47.456Z,23.70
2018-08-11T11:44:17.464Z,24.10
2018-08-11T11:46:47.184Z,24.30
2018-08-11T11:49:16.820Z,24.70
2018-08-11T11:51:46.467Z,24.90
2018-08-11T11:54:16.081Z,25.00
2018-08-11T11:56:45.766Z,24.40
2018-08-11T11:59:16.053Z,23.80
2018-08-11T12:01:45.730Z,23.90
2018-08-11T12:04:15.355Z,23.70
2018-08-11T12:06:45.332Z,23.90
2018-08-11T12:09:14.984Z,24.30
2018-08-11T12:11:44.760Z,24.40
2018-08-11T12:14:15.367Z,24.00
2018-08-11T12:16:45.053Z,23.80
2018-08-11T12:19:14.793Z,23.60
2018-08-11T12:21:46.585Z,23.40
2018-08-11T12:24:16.246Z,23.40
2018-08-11T12:26:46.001Z,23.20
2018-08-11T12:29:16.200Z,23.10
2018-08-11T12:31:45.949Z,22.80
2018-08-11T12:34:15.589Z,22.70
2018-08-11T12:36:46.953Z,22.70
2018-08-11T12:39:16.629Z,22.70
2018-08-11T12:41:46.462Z,22.80
2018-08-11T12:44:17.310Z,22.80
2018-08-11T12:46:47.043Z,22.90
2018-08-11T12:49:16.758Z,23.00
2018-08-11T12:51:46.671Z,22.70
2018-08-11T12:54:16.280Z,22.70
2018-08-11T12:56:45.931Z,22.60
2018-08-11T12:59:15.956Z,22.60
2018-08-11T13:01:45.650Z,22.50
2018-08-11T13:04:15.328Z,22.40
2018-08-11T13:06:46.209Z,22.50
2018-08-11T13:09:15.849Z,23.00
2018-08-11T13:11:45.843Z,24.20
2018-08-11T13:14:15.704Z,25.00
2018-08-11T13:16:45.543Z,25.90
2018-08-11T13:19:15.310Z,26.50
2018-08-11T13:21:45.754Z,27.00
2018-08-11T13:24:15.461Z,26.90
2018-08-11T13:26:47.559Z,26.00
2018-08-11T13:29:17.634Z,26.40
2018-08-11T13:31:47.635Z,26.10
2018-08-11T13:34:17.320Z,25.50
2018-08-11T13:36:47.152Z,25.70
2018-08-11T13:39:16.818Z,25.40
2018-08-11T13:41:48.166Z,25.20
2018-08-11T13:44:19.388Z,25.10
2018-08-11T13:46:49.093Z,25.20
2018-08-11T13:49:18.730Z,25.20
2018-08-11T13:51:48.612Z,25.00
2018-08-11T13:54:18.223Z,25.10
2018-08-11T13:56:47.984Z,24.70
2018-08-11T13:59:18.041Z,24.50
2018-08-11T14:01:48.044Z,24.40
2018-08-11T14:04:17.809Z,24.30
2018-08-11T14:06:48.429Z,24.50
2018-08-11T14:09:18.072Z,24.50
2018-08-11T14:11:47.962Z,24.50
2018-08-11T14:14:18.024Z,24.90
2018-08-11T14:16:48.667Z,24.80
2018-08-11T14:19:18.331Z,24.00
2018-08-11T14:21:48.778Z,23.90
2018-08-11T14:24:18.424Z,23.90
2018-08-11T14:26:48.731Z,24.40
2018-08-11T14:29:18.700Z,24.60
2018-08-11T14:31:49.086Z,24.40
2018-08-11T14:34:18.858Z,24.00
2018-08-11T14:36:49.519Z,24.00
2018-08-11T14:39:19.240Z,23.90
2018-08-11T14:41:49.747Z,24.20
2018-08-11T14:44:19.574Z,24.30
2018-08-11T14:46:49.856Z,24.50
2018-08-11T14:49:19.450Z,24.70
2018-08-11T14:51:50.421Z,25.00
2018-08-11T14:54:20.073Z,24.80
2018-08-11T14:56:50.249Z,24.80
2018-08-11T14:59:19.834Z,24.40
2018-08-11T15:01:49.997Z,24.40
2018-08-11T15:04:19.794Z,24.70
2018-08-11T15:06:50.542Z,25.20
2018-08-11T15:09:20.186Z,25.50
2018-08-11T15:11:50.599Z,25.30
2018-08-11T15:14:20.258Z,25.10
2018-08-11T15:16:51.206Z,25.00
2018-08-11T15:19:20.868Z,25.30
2018-08-11T15:21:51.205Z,25.40
2018-08-11T15:24:20.806Z,25.40
2018-08-11T15:26:51.654Z,24.90
2018-08-11T15:29:21.359Z,24.20
2018-08-11T15:31:51.532Z,24.00
2018-08-11T15:34:21.166Z,23.70
2018-08-11T15:36:52.063Z,23.70
2018-08-11T15:39:21.869Z,23.70
2018-08-11T15:41:52.668Z,23.70
2018-08-11T15:44:23.249Z,23.90
2018-08-11T15:46:53.238Z,23.90
2018-08-11T15:49:23.337Z,24.10
2018-08-11T15:51:53.411Z,24.20
2018-08-11T15:54:23.101Z,24.30
2018-08-11T15:56:53.648Z,24.30
2018-08-11T15:59:23.517Z,24.20
2018-08-11T16:01:54.253Z,24.20
2018-08-11T16:04:30.989Z,23.90
2018-08-11T16:07:03.891Z,23.90
2018-08-11T16:09:33.704Z,23.80
2018-08-11T16:12:03.832Z,23.70
2018-08-11T16:14:33.487Z,23.60
2018-08-11T16:17:03.190Z,23.50
2018-08-11T16:19:32.944Z,23.20
2018-08-11T16:22:02.541Z,23.20
2018-08-11T16:24:32.210Z,23.10
2018-08-11T16:27:01.980Z,23.00
2018-08-11T16:29:31.645Z,23.10
2018-08-11T16:32:01.267Z,23.20
2018-08-11T16:34:30.893Z,23.10
2018-08-11T16:37:00.553Z,23.00
2018-08-11T16:39:30.297Z,22.90
2018-08-11T16:41:59.944Z,22.70
2018-08-11T16:44:29.558Z,22.60
2018-08-11T16:46:59.241Z,22.60
2018-08-11T16:49:28.850Z,22.50
2018-08-11T16:51:58.468Z,22.50
2018-08-11T16:54:28.109Z,22.50
2018-08-11T16:56:57.859Z,22.40
2018-08-11T16:59:27.487Z,22.40
2018-08-11T17:01:57.287Z,22.30
2018-08-11T17:04:26.899Z,22.30
2018-08-11T17:06:57.358Z,22.20
2018-08-11T17:09:27.133Z,22.10
2018-08-11T17:11:57.276Z,22.10
2018-08-11T17:14:26.892Z,22.10
2018-08-11T17:16:57.206Z,22.00
2018-08-11T17:19:26.910Z,22.00
2018-08-11T17:21:57.316Z,21.90
2018-08-11T17:24:27.025Z,21.90
2018-08-11T17:26:57.666Z,21.90
2018-08-11T17:29:27.560Z,21.80
2018-08-11T17:32:00.792Z,21.80
2018-08-11T17:34:31.250Z,21.80
2018-08-11T17:37:03.318Z,21.70
2018-08-11T17:39:34.121Z,21.60
2018-08-11T17:42:03.883Z,21.60
2018-08-11T17:44:34.720Z,21.50
2018-08-11T17:47:05.033Z,21.40
2018-08-11T17:49:35.606Z,21.40
2018-08-11T17:52:06.168Z,21.40
2018-08-11T17:54:36.079Z,21.30
2018-08-11T17:57:05.852Z,21.30
2018-08-11T17:59:35.450Z,21.10
2018-08-11T18:02:05.132Z,21.10
2018-08-11T18:04:34.766Z,21.00
2018-08-11T18:07:04.495Z,20.90
2018-08-11T18:09:34.057Z,20.90
2018-08-11T18:12:04.062Z,20.90
2018-08-11T18:14:33.660Z,20.80
2018-08-11T18:17:03.343Z,20.70
2018-08-11T18:19:32.965Z,20.70
2018-08-11T18:22:02.656Z,20.60
2018-08-11T18:24:32.268Z,20.50
2018-08-11T18:27:02.169Z,20.60
2018-08-11T18:29:31.892Z,20.50
2018-08-11T18:32:01.782Z,20.40
2018-08-11T18:34:31.423Z,20.40
2018-08-11T18:37:01.737Z,20.30
2018-08-11T18:39:31.386Z,20.30
2018-08-11T18:42:02.005Z,20.20
2018-08-11T18:44:31.738Z,20.20
2018-08-11T18:47:02.191Z,20.10
2018-08-11T18:49:31.844Z,20.00
2018-08-11T18:52:02.621Z,20.00
2018-08-11T18:54:32.298Z,20.00
2018-08-11T18:57:02.662Z,19.90
2018-08-11T18:59:32.357Z,19.90
2018-08-11T19:02:02.890Z,19.80
2018-08-11T19:04:32.584Z,19.80
2018-08-11T19:07:03.182Z,19.70
2018-08-11T19:09:32.805Z,19.70
2018-08-11T19:12:02.812Z,19.60
2018-08-11T19:14:32.516Z,19.50
2018-08-11T19:17:02.241Z,19.50
2018-08-11T19:19:32.096Z,19.30
2018-08-11T19:22:01.748Z,19.20
2018-08-11T19:24:31.458Z,19.10
2018-08-11T19:27:08.406Z,19.00
2018-08-11T19:29:38.038Z,19.00
2018-08-11T19:32:08.748Z,18.80
2018-08-11T19:34:38.460Z,18.80
2018-08-11T19:37:08.992Z,18.80
2018-08-11T19:39:39.203Z,18.70
2018-08-11T19:42:09.734Z,18.70
2018-08-11T19:44:39.397Z,18.60
2018-08-11T19:47:09.735Z,18.50
2018-08-11T19:49:39.450Z,18.50
2018-08-11T19:52:09.626Z,18.50
2018-08-11T19:54:40.804Z,18.30
2018-08-11T19:57:11.322Z,18.30
2018-08-11T19:59:41.074Z,18.30
2018-08-11T20:02:11.832Z,18.30
2018-08-11T20:04:41.465Z,18.20
2018-08-11T20:07:11.683Z,18.10
2018-08-11T20:09:42.010Z,18.10
2018-08-11T20:12:12.421Z,18.00
2018-08-11T20:14:42.154Z,18.00
2018-08-11T20:17:12.914Z,17.90
2018-08-11T20:19:43.111Z,17.80
2018-08-11T20:22:18.271Z,17.80
2018-08-11T20:24:48.215Z,17.70
2018-08-11T20:27:17.979Z,17.60
2018-08-11T20:29:47.608Z,17.30
2018-08-11T20:32:17.489Z,17.40
2018-08-11T20:34:47.184Z,17.40
2018-08-11T20:37:16.881Z,17.40
2018-08-11T20:39:46.622Z,17.30
2018-08-11T20:42:16.264Z,17.20
2018-08-11T20:44:45.978Z,17.10
2018-08-11T20:47:16.441Z,17.10
2018-08-11T20:49:46.353Z,17.00
2018-08-11T20:52:16.082Z,16.90
2018-08-11T20:54:45.747Z,16.90
2018-08-11T20:57:15.606Z,16.90
2018-08-11T20:59:45.378Z,16.80
2018-08-11T21:02:16.216Z,16.70
2018-08-11T21:04:45.983Z,16.70
2018-08-11T21:07:15.638Z,16.60
2018-08-11T21:09:45.814Z,16.60
2018-08-11T21:12:15.416Z,16.60
2018-08-11T21:14:45.169Z,16.50
2018-08-11T21:17:16.359Z,16.50
2018-08-11T21:19:46.069Z,16.40
2018-08-11T21:22:15.694Z,16.40
2018-08-11T21:24:45.677Z,16.40
2018-08-11T21:27:15.490Z,16.40
2018-08-11T21:29:45.166Z,16.40
2018-08-11T21:32:16.571Z,16.40
2018-08-11T21:34:46.195Z,16.40
2018-08-11T21:37:16.007Z,16.30
2018-08-11T21:39:45.625Z,16.30
2018-08-11T21:42:16.338Z,16.30
2018-08-11T21:44:46.428Z,16.30
2018-08-11T21:47:17.256Z,16.40
2018-08-11T21:49:47.849Z,16.30
2018-08-11T21:52:17.590Z,16.40
2018-08-11T21:54:47.582Z,16.50
2018-08-11T21:57:17.402Z,16.40
2018-08-11T21:59:47.298Z,16.40
2018-08-11T22:02:17.457Z,16.40
2018-08-11T22:04:47.702Z,16.30
2018-08-11T22:07:17.515Z,16.30
2018-08-11T22:09:47.387Z,16.30
2018-08-11T22:12:17.497Z,16.20
2018-08-11T22:14:47.331Z,16.10
2018-08-11T22:17:18.009Z,16.00
2018-08-11T22:19:47.799Z,15.90
2018-08-11T22:22:18.136Z,15.90
2018-08-11T22:24:48.658Z,15.80
2018-08-11T22:27:18.414Z,15.70
2018-08-11T22:29:48.015Z,15.70
2018-08-11T22:32:18.123Z,15.60
2018-08-11T22:34:47.991Z,15.60
2018-08-11T22:37:18.330Z,15.60
2018-08-11T22:39:47.982Z,15.60
2018-08-11T22:42:18.366Z,15.50
2018-08-11T22:44:48.097Z,15.40
2018-08-11T22:47:18.394Z,15.40
2018-08-11T22:49:48.012Z,15.30
2018-08-11T22:52:18.015Z,15.30
2018-08-11T22:54:47.697Z,15.20
2018-08-11T22:57:17.685Z,15.10
2018-08-11T22:59:47.641Z,15.00
2018-08-11T23:02:17.672Z,15.00
2018-08-11T23:04:47.676Z,14.90
2018-08-11T23:07:17.644Z,14.90
2018-08-11T23:09:47.649Z,14.90
2018-08-11T23:12:17.874Z,14.80
2018-08-11T23:14:47.846Z,14.70
2018-08-11T23:17:18.699Z,14.50
2018-08-11T23:19:48.325Z,14.50
2018-08-11T23:22:18.725Z,14.50
2018-08-11T23:24:48.399Z,14.50
2018-08-11T23:27:18.333Z,14.50
2018-08-11T23:29:47.973Z,14.50
2018-08-11T23:32:18.727Z,14.40
2018-08-11T23:34:48.398Z,14.40
2018-08-11T23:37:18.091Z,14.40
2018-08-11T23:39:47.796Z,14.30
2018-08-11T23:42:17.645Z,14.20
2018-08-11T23:44:47.302Z,14.20
2018-08-11T23:47:17.259Z,14.10
2018-08-11T23:49:46.965Z,14.10
2018-08-11T23:52:16.641Z,14.00
2018-08-11T23:54:46.315Z,14.00
2018-08-11T23:57:15.993Z,14.00
2018-08-11T23:59:45.724Z,13.90
