createdAt,value
2018-05-26T00:00:48.692Z,83.79
2018-05-26T00:03:14.985Z,83.79
2018-05-26T00:05:41.283Z,84.13
2018-05-26T00:08:07.573Z,83.52
2018-05-26T00:10:33.871Z,82.95
2018-05-26T00:13:00.162Z,82.79
2018-05-26T00:15:26.461Z,82.74
2018-05-26T00:17:52.757Z,82.96
2018-05-26T00:20:19.048Z,82.74
2018-05-26T00:22:45.343Z,82.83
2018-05-26T00:25:11.638Z,82.60
2018-05-26T00:27:37.935Z,82.08
2018-05-26T00:30:04.275Z,81.89
2018-05-26T00:32:30.607Z,82.29
2018-05-26T00:34:56.898Z,82.21
2018-05-26T00:37:23.235Z,81.88
2018-05-26T00:39:49.528Z,82.11
2018-05-26T00:42:15.833Z,82.33
2018-05-26T00:44:42.161Z,82.68
2018-05-26T00:47:08.454Z,82.83
2018-05-26T00:49:34.786Z,83.16
2018-05-26T00:52:01.109Z,83.23
2018-05-26T00:54:27.442Z,83.56
2018-05-26T00:56:53.739Z,83.43
2018-05-26T00:59:20.040Z,83.75
2018-05-26T01:01:46.381Z,84.05
2018-05-26T01:04:12.677Z,84.26
2018-05-26T01:06:38.977Z,84.49
2018-05-26T01:09:05.268Z,84.67
2018-05-26T01:11:31.556Z,85.07
2018-05-26T01:13:57.853Z,85.36
2018-05-26T01:16:24.150Z,85.78
2018-05-26T01:18:50.448Z,85.89
2018-05-26T01:21:16.743Z,85.93
2018-05-26T01:23:43.036Z,86.49
2018-05-26T01:26:09.319Z,86.90
2018-05-26T01:28:35.611Z,87.35
2018-05-26T01:31:01.908Z,87.44
2018-05-26T01:33:28.195Z,87.21
2018-05-26T01:35:54.490Z,87.20
2018-05-26T01:38:20.780Z,87.16
2018-05-26T01:40:47.072Z,87.24
2018-05-26T01:43:13.359Z,87.54
2018-05-26T01:45:39.685Z,87.73
2018-05-26T01:48:05.971Z,87.78
2018-05-26T01:50:32.266Z,87.73
2018-05-26T01:52:58.555Z,87.52
2018-05-26T01:55:24.855Z,87.96
2018-05-26T01:57:51.156Z,87.84
2018-05-26T02:00:17.465Z,87.65
2018-05-26T02:02:43.760Z,87.91
2018-05-26T02:05:10.053Z,87.68
2018-05-26T02:07:36.371Z,87.57
2018-05-26T02:10:02.659Z,87.58
2018-05-26T02:12:28.951Z,87.66
2018-05-26T02:14:55.284Z,87.85
2018-05-26T02:17:21.572Z,87.61
2018-05-26T02:19:47.863Z,87.64
2018-05-26T02:22:14.151Z,87.60
2018-05-26T02:24:40.448Z,87.51
2018-05-26T02:27:06.739Z,87.50
2018-05-26T02:29:33.026Z,87.39
2018-05-26T02:31:59.322Z,87.41
2018-05-26T02:34:25.620Z,87.45
2018-05-26T02:36:51.912Z,87.50
2018-05-26T02:39:18.203Z,87.62
2018-05-26T02:41:44.502Z,87.70
2018-05-26T02:44:10.805Z,87.93
2018-05-26T02:46:37.102Z,88.04
2018-05-26T02:49:03.393Z,88.15
2018-05-26T02:51:29.682Z,88.24
2018-05-26T02:53:55.978Z,88.34
2018-05-26T02:56:22.281Z,88.72
2018-05-26T02:58:48.570Z,87.83
2018-05-26T03:01:14.869Z,87.99
2018-05-26T03:03:41.154Z,88.09
2018-05-26T03:06:07.441Z,88.05
2018-05-26T03:08:33.735Z,87.88
2018-05-26T03:11:00.029Z,87.64
2018-05-26T03:13:26.330Z,86.99
2018-05-26T03:15:52.635Z,86.94
2018-05-26T03:18:18.959Z,86.59
2018-05-26T03:20:45.243Z,85.46
2018-05-26T03:23:11.537Z,85.12
2018-05-26T03:25:37.828Z,84.85
2018-05-26T03:28:04.124Z,84.86
2018-05-26T03:30:30.447Z,84.78
2018-05-26T03:32:56.802Z,84.56
2018-05-26T03:35:23.113Z,84.64
2018-05-26T03:37:49.408Z,84.43
2018-05-26T03:40:15.724Z,84.38
2018-05-26T03:42:42.012Z,83.84
2018-05-26T03:45:08.305Z,83.62
2018-05-26T03:47:34.596Z,83.47
2018-05-26T03:50:00.938Z,84.04
2018-05-26T03:52:27.223Z,84.05
2018-05-26T03:54:53.529Z,84.02
2018-05-26T03:57:19.821Z,83.69
2018-05-26T03:59:46.113Z,83.34
2018-05-26T04:02:12.407Z,83.34
2018-05-26T04:04:38.697Z,83.31
2018-05-26T04:07:04.988Z,83.46
2018-05-26T04:09:31.287Z,83.81
2018-05-26T04:11:57.585Z,83.07
2018-05-26T04:14:23.880Z,83.05
2018-05-26T04:16:50.175Z,82.12
2018-05-26T04:19:16.459Z,81.95
2018-05-26T04:21:42.753Z,81.57
2018-05-26T04:24:09.042Z,81.01
2018-05-26T04:26:35.328Z,81.31
2018-05-26T04:29:01.617Z,80.83
2018-05-26T04:31:27.908Z,78.23
2018-05-26T04:33:54.201Z,77.16
2018-05-26T04:36:20.497Z,74.86
2018-05-26T04:38:46.793Z,72.36
2018-05-26T04:41:13.091Z,72.01
2018-05-26T04:43:39.384Z,71.13
2018-05-26T04:46:05.699Z,72.04
2018-05-26T04:48:32.029Z,72.57
2018-05-26T04:50:58.330Z,72.18
2018-05-26T04:53:24.622Z,72.03
2018-05-26T04:55:50.911Z,71.45
2018-05-26T04:58:17.195Z,72.00
2018-05-26T05:00:43.500Z,71.26
2018-05-26T05:03:09.796Z,70.56
2018-05-26T05:05:36.122Z,69.21
2018-05-26T05:08:02.406Z,68.40
2018-05-26T05:10:28.738Z,67.39
2018-05-26T05:12:55.000Z,66.95
2018-05-26T05:15:21.311Z,65.70
2018-05-26T05:17:47.599Z,65.77
2018-05-26T05:20:13.887Z,64.87
2018-05-26T05:22:40.187Z,62.62
2018-05-26T05:25:06.526Z,61.45
2018-05-26T05:27:32.818Z,57.11
2018-05-26T05:29:59.115Z,53.13
2018-05-26T05:32:25.407Z,51.41
2018-05-26T05:34:51.701Z,51.07
2018-05-26T05:37:18.018Z,52.28
2018-05-26T05:39:44.349Z,53.68
2018-05-26T05:42:10.643Z,54.31
2018-05-26T05:44:36.943Z,53.96
2018-05-26T05:47:03.235Z,51.88
2018-05-26T05:49:29.578Z,56.34
2018-05-26T05:51:55.882Z,51.29
2018-05-26T05:54:22.168Z,50.99
2018-05-26T05:56:48.463Z,49.81
2018-05-26T05:59:14.770Z,48.31
2018-05-26T06:01:41.071Z,48.19
2018-05-26T06:04:07.406Z,47.88
2018-05-26T06:06:33.708Z,49.08
2018-05-26T06:09:00.006Z,49.24
2018-05-26T06:11:26.297Z,47.68
2018-05-26T06:13:52.593Z,46.47
2018-05-26T06:16:18.889Z,45.17
2018-05-26T06:18:45.190Z,44.77
2018-05-26T06:21:11.497Z,44.63
2018-05-26T06:23:37.783Z,44.78
2018-05-26T06:26:04.093Z,43.93
2018-05-26T06:28:30.396Z,42.82
2018-05-26T06:30:56.700Z,42.79
2018-05-26T06:33:23.001Z,42.78
2018-05-26T06:35:49.370Z,43.46
2018-05-26T06:38:15.635Z,44.21
2018-05-26T06:40:41.929Z,42.23
2018-05-26T06:43:08.225Z,42.34
2018-05-26T06:45:34.525Z,43.02
2018-05-26T06:48:00.822Z,42.91
2018-05-26T06:50:27.165Z,43.69
2018-05-26T06:52:53.452Z,42.68
2018-05-26T06:55:19.789Z,42.88
2018-05-26T06:57:46.075Z,42.41
2018-05-26T07:00:12.424Z,41.71
2018-05-26T07:02:38.748Z,41.60
2018-05-26T07:05:05.043Z,41.00
2018-05-26T07:07:31.328Z,39.94
2018-05-26T07:09:57.639Z,41.40
2018-05-26T07:12:23.925Z,41.41
2018-05-26T07:14:50.222Z,42.11
2018-05-26T07:17:16.521Z,43.94
2018-05-26T07:19:42.810Z,44.45
2018-05-26T07:22:09.137Z,43.79
2018-05-26T07:24:35.432Z,42.50
2018-05-26T07:27:01.762Z,42.16
2018-05-26T07:29:28.075Z,41.85
2018-05-26T07:31:54.442Z,40.24
2018-05-26T07:34:20.731Z,41.26
2018-05-26T07:36:47.025Z,39.61
2018-05-26T07:39:13.372Z,41.46
2018-05-26T07:41:39.701Z,40.32
2018-05-26T07:44:05.988Z,40.16
2018-05-26T07:46:32.333Z,38.87
2018-05-26T07:48:58.638Z,39.41
2018-05-26T07:51:24.938Z,40.56
2018-05-26T07:53:51.230Z,40.18
2018-05-26T07:56:17.542Z,39.85
2018-05-26T07:58:43.926Z,39.09
2018-05-26T08:01:10.158Z,38.86
2018-05-26T08:03:36.493Z,39.35
2018-05-26T08:06:02.779Z,39.65
2018-05-26T08:08:29.089Z,40.30
2018-05-26T08:10:55.423Z,39.97
2018-05-26T08:13:21.667Z,39.92
2018-05-26T08:15:47.992Z,39.79
2018-05-26T08:18:14.326Z,38.28
2018-05-26T08:20:40.621Z,38.13
2018-05-26T08:23:06.903Z,38.03
2018-05-26T08:25:33.192Z,39.23
2018-05-26T08:27:59.487Z,39.62
2018-05-26T08:30:25.776Z,39.82
2018-05-26T08:32:52.063Z,39.95
2018-05-26T08:35:18.370Z,40.47
2018-05-26T08:37:44.656Z,40.03
2018-05-26T08:40:10.955Z,39.37
2018-05-26T08:42:37.253Z,40.85
2018-05-26T08:45:03.540Z,41.25
2018-05-26T08:47:29.835Z,39.78
2018-05-26T08:49:56.126Z,39.48
2018-05-26T08:52:22.424Z,39.16
2018-05-26T08:54:48.755Z,38.63
2018-05-26T08:57:15.003Z,38.22
2018-05-26T08:59:41.290Z,39.45
2018-05-26T09:02:07.585Z,39.33
2018-05-26T09:04:33.876Z,39.10
2018-05-26T09:07:00.170Z,38.23
2018-05-26T09:09:26.478Z,37.96
2018-05-26T09:11:52.838Z,37.93
2018-05-26T09:14:19.161Z,38.31
2018-05-26T09:16:45.454Z,38.67
2018-05-26T09:19:11.937Z,37.02
2018-05-26T09:21:38.126Z,37.25
2018-05-26T09:24:04.421Z,36.70
2018-05-26T09:26:30.716Z,35.53
2018-05-26T09:28:57.020Z,35.53
2018-05-26T09:31:23.372Z,37.58
2018-05-26T09:33:49.619Z,36.80
2018-05-26T09:36:15.908Z,37.27
2018-05-26T09:38:42.196Z,38.89
2018-05-26T09:41:08.503Z,36.91
2018-05-26T09:43:34.883Z,36.90
2018-05-26T09:46:01.156Z,36.47
2018-05-26T09:48:27.457Z,34.73
2018-05-26T09:50:53.750Z,35.66
2018-05-26T09:53:20.045Z,36.20
2018-05-26T09:55:46.337Z,38.95
2018-05-26T09:58:12.633Z,38.74
2018-05-26T10:00:38.925Z,37.15
2018-05-26T10:03:05.211Z,37.06
2018-05-26T10:05:31.510Z,36.79
2018-05-26T10:07:57.809Z,36.69
2018-05-26T10:10:24.101Z,36.17
2018-05-26T10:12:50.394Z,35.36
2018-05-26T10:15:16.683Z,36.10
2018-05-26T10:17:42.986Z,35.88
2018-05-26T10:20:09.279Z,35.83
2018-05-26T10:22:35.572Z,35.31
2018-05-26T10:25:01.879Z,36.59
2018-05-26T10:27:28.160Z,35.91
2018-05-26T10:29:54.457Z,34.55
2018-05-26T10:32:20.844Z,35.46
2018-05-26T10:34:47.086Z,34.83
2018-05-26T10:37:13.377Z,34.06
2018-05-26T10:39:39.666Z,34.49
2018-05-26T10:42:05.963Z,34.83
2018-05-26T10:44:32.295Z,36.03
2018-05-26T10:46:58.589Z,36.81
2018-05-26T10:49:24.938Z,36.86
2018-05-26T10:51:51.226Z,36.99
2018-05-26T10:54:17.515Z,36.85
2018-05-26T10:56:43.805Z,36.52
2018-05-26T10:59:10.104Z,36.75
2018-05-26T11:01:36.397Z,36.61
2018-05-26T11:04:02.694Z,36.62
2018-05-26T11:06:29.044Z,36.82
2018-05-26T11:08:55.339Z,36.58
2018-05-26T11:11:21.645Z,36.49
2018-05-26T11:13:47.990Z,36.13
2018-05-26T11:16:14.422Z,35.71
2018-05-26T11:18:40.633Z,35.79
2018-05-26T11:21:06.930Z,35.74
2018-05-26T11:23:33.231Z,36.33
2018-05-26T11:25:59.566Z,36.81
2018-05-26T11:28:25.854Z,36.07
2018-05-26T11:30:52.186Z,35.39
2018-05-26T11:33:18.440Z,34.71
2018-05-26T11:35:44.774Z,34.51
2018-05-26T11:38:11.074Z,34.55
2018-05-26T11:40:37.370Z,35.83
2018-05-26T11:43:03.660Z,36.01
2018-05-26T11:45:29.969Z,35.80
2018-05-26T11:47:56.267Z,36.82
2018-05-26T11:50:22.567Z,37.70
2018-05-26T11:52:48.898Z,37.93
2018-05-26T11:55:15.196Z,37.85
2018-05-26T11:57:41.495Z,36.73
2018-05-26T12:00:07.839Z,36.57
2018-05-26T12:02:34.123Z,36.61
2018-05-26T12:05:00.415Z,38.86
2018-05-26T12:07:26.713Z,39.50
2018-05-26T12:09:53.011Z,39.13
2018-05-26T12:12:19.363Z,40.17
2018-05-26T12:14:45.599Z,38.87
2018-05-26T12:17:11.891Z,38.17
2018-05-26T12:19:38.177Z,37.42
2018-05-26T12:22:04.473Z,36.97
2018-05-26T12:24:30.773Z,37.51
2018-05-26T12:26:57.088Z,37.97
2018-05-26T12:29:23.361Z,38.31
2018-05-26T12:31:49.666Z,39.89
2018-05-26T12:34:15.954Z,40.98
2018-05-26T12:36:42.267Z,41.80
2018-05-26T12:39:08.561Z,41.03
2018-05-26T12:41:34.912Z,41.09
2018-05-26T12:44:01.205Z,39.31
2018-05-26T12:46:27.551Z,37.99
2018-05-26T12:48:53.815Z,37.49
2018-05-26T12:51:20.120Z,36.29
2018-05-26T12:53:46.416Z,34.28
2018-05-26T12:56:12.726Z,33.36
2018-05-26T12:58:39.000Z,31.77
2018-05-26T13:01:05.293Z,30.42
2018-05-26T13:03:31.600Z,31.16
2018-05-26T13:05:57.890Z,31.53
2018-05-26T13:08:24.182Z,33.04
2018-05-26T13:10:50.476Z,33.24
2018-05-26T13:13:16.771Z,33.33
2018-05-26T13:15:43.064Z,33.30
2018-05-26T13:18:09.391Z,33.06
2018-05-26T13:20:35.675Z,35.72
2018-05-26T13:23:02.029Z,38.63
2018-05-26T13:25:28.363Z,39.70
2018-05-26T13:27:54.659Z,41.18
2018-05-26T13:30:20.955Z,42.74
2018-05-26T13:32:47.249Z,42.60
2018-05-26T13:35:13.559Z,40.36
2018-05-26T13:37:39.846Z,38.84
2018-05-26T13:40:06.168Z,39.60
2018-05-26T13:42:32.441Z,39.89
2018-05-26T13:44:58.734Z,41.43
2018-05-26T13:47:25.034Z,41.85
2018-05-26T13:49:51.321Z,42.41
2018-05-26T13:52:17.666Z,42.44
2018-05-26T13:54:43.945Z,42.94
2018-05-26T13:57:10.279Z,42.66
2018-05-26T13:59:36.565Z,42.55
2018-05-26T14:02:02.864Z,41.24
2018-05-26T14:04:29.160Z,40.94
2018-05-26T14:06:55.453Z,41.60
2018-05-26T14:09:21.755Z,41.46
2018-05-26T14:11:48.050Z,41.62
2018-05-26T14:14:14.340Z,42.13
2018-05-26T14:16:40.627Z,42.71
2018-05-26T14:19:06.985Z,42.13
2018-05-26T14:21:33.276Z,41.93
2018-05-26T14:23:59.563Z,40.43
2018-05-26T14:26:25.870Z,40.36
2018-05-26T14:28:52.164Z,40.98
2018-05-26T14:31:18.457Z,40.88
2018-05-26T14:33:44.770Z,41.61
2018-05-26T14:36:11.059Z,41.83
2018-05-26T14:38:37.355Z,41.01
2018-05-26T14:41:03.649Z,40.87
2018-05-26T14:43:29.949Z,41.15
2018-05-26T14:45:56.243Z,41.64
2018-05-26T14:48:22.590Z,41.77
2018-05-26T14:50:48.863Z,42.08
2018-05-26T14:53:15.157Z,42.03
2018-05-26T14:55:41.453Z,41.98
2018-05-26T14:58:07.770Z,42.71
2018-05-26T15:00:34.062Z,42.71
2018-05-26T15:03:00.362Z,42.18
2018-05-26T15:05:26.661Z,42.23
2018-05-26T15:07:52.969Z,41.85
2018-05-26T15:10:19.315Z,42.26
2018-05-26T15:12:45.680Z,42.59
2018-05-26T15:15:11.897Z,42.94
2018-05-26T15:17:38.230Z,43.05
2018-05-26T15:20:04.531Z,42.39
2018-05-26T15:22:30.834Z,41.98
2018-05-26T15:24:57.126Z,42.19
2018-05-26T15:27:23.459Z,42.55
2018-05-26T15:29:49.759Z,43.00
2018-05-26T15:32:16.072Z,42.91
2018-05-26T15:34:42.366Z,43.05
2018-05-26T15:37:08.732Z,43.37
2018-05-26T15:39:35.029Z,43.47
2018-05-26T15:42:01.315Z,43.55
2018-05-26T15:44:27.663Z,43.81
2018-05-26T15:46:53.954Z,43.59
2018-05-26T15:49:20.239Z,43.18
2018-05-26T15:51:46.526Z,43.12
2018-05-26T15:54:12.828Z,42.34
2018-05-26T15:56:39.159Z,42.56
2018-05-26T15:59:05.451Z,42.32
2018-05-26T16:01:31.754Z,42.30
2018-05-26T16:03:58.054Z,42.44
2018-05-26T16:06:24.349Z,42.65
2018-05-26T16:08:50.643Z,42.52
2018-05-26T16:11:17.006Z,43.17
2018-05-26T16:13:43.300Z,43.35
2018-05-26T16:16:09.589Z,43.30
2018-05-26T16:18:35.938Z,43.00
2018-05-26T16:21:02.215Z,43.63
2018-05-26T16:23:28.502Z,43.64
2018-05-26T16:25:54.808Z,43.87
2018-05-26T16:28:21.100Z,44.44
2018-05-26T16:30:47.414Z,44.85
2018-05-26T16:33:13.717Z,45.21
2018-05-26T16:35:40.003Z,45.34
2018-05-26T16:38:06.303Z,46.45
2018-05-26T16:40:32.601Z,47.27
2018-05-26T16:42:58.900Z,47.99
2018-05-26T16:45:25.218Z,48.90
2018-05-26T16:47:51.494Z,49.49
2018-05-26T16:50:17.802Z,49.28
2018-05-26T16:52:44.090Z,49.52
2018-05-26T16:55:10.390Z,49.45
2018-05-26T16:57:36.751Z,48.57
2018-05-26T17:00:03.039Z,48.71
2018-05-26T17:02:29.332Z,48.78
2018-05-26T17:04:55.624Z,49.37
2018-05-26T17:07:21.958Z,49.37
2018-05-26T17:09:48.289Z,49.69
2018-05-26T17:12:14.623Z,49.62
2018-05-26T17:14:40.929Z,49.84
2018-05-26T17:17:07.229Z,50.04
2018-05-26T17:19:33.527Z,50.37
2018-05-26T17:21:59.823Z,50.53
2018-05-26T17:24:26.107Z,51.00
2018-05-26T17:26:52.396Z,51.37
2018-05-26T17:29:18.728Z,51.78
2018-05-26T17:31:44.983Z,52.04
2018-05-26T17:34:11.293Z,52.31
2018-05-26T17:36:37.637Z,52.52
2018-05-26T17:39:03.878Z,53.18
2018-05-26T17:41:30.170Z,53.40
2018-05-26T17:43:56.463Z,53.50
2018-05-26T17:46:22.757Z,53.92
2018-05-26T17:48:49.060Z,54.10
2018-05-26T17:51:15.374Z,54.57
2018-05-26T17:53:41.675Z,54.79
2018-05-26T17:56:07.979Z,54.98
2018-05-26T17:58:34.274Z,55.27
2018-05-26T18:01:00.574Z,55.48
2018-05-26T18:03:26.879Z,55.70
2018-05-26T18:05:53.175Z,55.75
2018-05-26T18:08:19.518Z,55.61
2018-05-26T18:10:45.860Z,55.64
2018-05-26T18:13:12.171Z,55.77
2018-05-26T18:15:38.509Z,55.29
2018-05-26T18:18:04.791Z,55.69
2018-05-26T18:20:31.180Z,55.40
2018-05-26T18:22:57.429Z,55.85
2018-05-26T18:25:23.723Z,55.76
2018-05-26T18:27:50.018Z,55.92
2018-05-26T18:30:16.303Z,55.92
2018-05-26T18:32:42.600Z,55.93
2018-05-26T18:35:08.893Z,56.06
2018-05-26T18:37:35.187Z,56.26
2018-05-26T18:40:01.479Z,56.51
2018-05-26T18:42:27.772Z,56.99
2018-05-26T18:44:54.066Z,57.69
2018-05-26T18:47:20.401Z,57.80
2018-05-26T18:49:46.700Z,58.30
2018-05-26T18:52:12.989Z,58.65
2018-05-26T18:54:39.291Z,58.95
2018-05-26T18:57:05.582Z,59.37
2018-05-26T18:59:31.867Z,59.68
2018-05-26T19:01:58.158Z,60.19
2018-05-26T19:04:24.446Z,60.55
2018-05-26T19:06:50.739Z,60.84
2018-05-26T19:09:17.037Z,61.09
2018-05-26T19:11:43.335Z,62.00
2018-05-26T19:14:09.639Z,62.30
2018-05-26T19:16:35.936Z,62.30
2018-05-26T19:19:02.222Z,62.26
2018-05-26T19:21:28.521Z,62.29
2018-05-26T19:23:54.814Z,62.36
2018-05-26T19:26:21.105Z,62.42
2018-05-26T19:28:47.415Z,62.71
2018-05-26T19:31:13.752Z,63.06
2018-05-26T19:33:40.047Z,63.57
2018-05-26T19:36:06.383Z,63.43
2018-05-26T19:38:32.698Z,63.27
2018-05-26T19:40:58.988Z,63.01
2018-05-26T19:43:25.282Z,62.94
2018-05-26T19:45:51.586Z,62.91
2018-05-26T19:48:17.937Z,63.14
2018-05-26T19:50:44.226Z,63.13
2018-05-26T19:53:10.521Z,63.38
2018-05-26T19:55:36.849Z,63.44
2018-05-26T19:58:03.187Z,63.63
2018-05-26T20:00:29.523Z,63.71
2018-05-26T20:02:55.820Z,64.02
2018-05-26T20:05:22.111Z,63.78
2018-05-26T20:07:48.411Z,63.80
2018-05-26T20:10:14.754Z,63.79
2018-05-26T20:12:41.050Z,63.54
2018-05-26T20:15:07.348Z,63.65
2018-05-26T20:17:33.652Z,63.39
2018-05-26T20:19:59.947Z,63.17
2018-05-26T20:22:26.244Z,63.37
2018-05-26T20:24:52.534Z,63.61
2018-05-26T20:27:18.830Z,63.84
2018-05-26T20:29:45.124Z,63.95
2018-05-26T20:32:11.418Z,64.27
2018-05-26T20:34:37.712Z,64.86
2018-05-26T20:37:04.020Z,65.10
2018-05-26T20:39:30.312Z,65.19
2018-05-26T20:41:56.607Z,65.33
2018-05-26T20:44:22.893Z,65.24
2018-05-26T20:46:49.184Z,65.41
2018-05-26T20:49:15.481Z,65.42
2018-05-26T20:51:41.769Z,65.52
2018-05-26T20:54:08.112Z,65.55
2018-05-26T20:56:34.405Z,65.66
2018-05-26T20:59:00.700Z,65.83
2018-05-26T21:01:27.002Z,66.00
2018-05-26T21:03:53.300Z,66.13
2018-05-26T21:06:19.630Z,66.27
2018-05-26T21:08:45.917Z,66.22
2018-05-26T21:11:12.208Z,66.66
2018-05-26T21:13:38.500Z,66.81
2018-05-26T21:16:04.803Z,66.70
2018-05-26T21:18:31.134Z,66.96
2018-05-26T21:20:57.433Z,67.45
2018-05-26T21:23:23.732Z,67.60
2018-05-26T21:25:50.034Z,67.79
2018-05-26T21:28:16.319Z,68.12
2018-05-26T21:30:42.647Z,68.52
2018-05-26T21:33:08.937Z,68.91
2018-05-26T21:35:35.234Z,69.23
2018-05-26T21:38:01.546Z,69.11
2018-05-26T21:40:27.837Z,69.40
2018-05-26T21:42:54.124Z,69.52
2018-05-26T21:45:20.425Z,69.31
2018-05-26T21:47:46.732Z,68.88
2018-05-26T21:50:13.027Z,69.14
2018-05-26T21:52:39.320Z,69.10
2018-05-26T21:55:05.613Z,69.29
2018-05-26T21:57:31.903Z,69.25
2018-05-26T21:59:58.196Z,69.20
2018-05-26T22:02:24.489Z,69.46
2018-05-26T22:04:50.773Z,69.83
2018-05-26T22:07:17.102Z,69.82
2018-05-26T22:09:43.394Z,69.86
2018-05-26T22:12:09.685Z,69.75
2018-05-26T22:14:35.971Z,69.71
2018-05-26T22:17:02.256Z,69.80
2018-05-26T22:19:28.603Z,69.92
2018-05-26T22:21:54.891Z,70.30
2018-05-26T22:24:21.189Z,70.68
2018-05-26T22:26:47.477Z,70.50
2018-05-26T22:29:13.788Z,70.20
2018-05-26T22:31:40.076Z,70.21
2018-05-26T22:34:06.366Z,70.09
2018-05-26T22:36:32.666Z,70.04
2018-05-26T22:38:58.966Z,69.88
2018-05-26T22:41:25.265Z,70.29
2018-05-26T22:43:51.560Z,70.36
2018-05-26T22:46:17.848Z,70.56
2018-05-26T22:48:44.179Z,70.38
2018-05-26T22:51:10.467Z,70.23
2018-05-26T22:53:36.818Z,70.28
2018-05-26T22:56:03.060Z,70.49
2018-05-26T22:58:29.347Z,71.22
2018-05-26T23:00:55.639Z,71.28
2018-05-26T23:03:21.953Z,71.52
2018-05-26T23:05:48.276Z,71.32
2018-05-26T23:08:14.545Z,70.97
2018-05-26T23:10:40.842Z,70.20
2018-05-26T23:13:07.133Z,69.96
2018-05-26T23:15:33.472Z,69.98
2018-05-26T23:17:59.768Z,70.04
2018-05-26T23:20:26.104Z,69.84
2018-05-26T23:22:52.396Z,69.32
2018-05-26T23:25:18.687Z,69.86
2018-05-26T23:27:44.973Z,69.80
2018-05-26T23:30:11.266Z,69.67
2018-05-26T23:32:46.868Z,69.54
2018-05-26T23:35:14.211Z,69.32
2018-05-26T23:37:38.119Z,69.59
2018-05-26T23:40:04.404Z,70.12
2018-05-26T23:42:30.701Z,70.43
2018-05-26T23:44:56.994Z,68.66
2018-05-26T23:47:23.288Z,69.71
2018-05-26T23:49:49.582Z,70.11
2018-05-26T23:52:15.878Z,70.12
2018-05-26T23:54:42.177Z,70.21
2018-05-26T23:57:08.469Z,69.92
2018-05-26T23:59:34.762Z,69.79
