createdAt,value
2024-02-08T00:00:33.796Z,1001.06
2024-02-08T00:01:33.937Z,1001.13
2024-02-08T00:02:33.801Z,1001.09
2024-02-08T00:03:33.808Z,1001.10
2024-02-08T00:04:33.833Z,1001.17
2024-02-08T00:05:33.966Z,1001.11
2024-02-08T00:06:33.862Z,1001.09
2024-02-08T00:07:33.836Z,1001.11
2024-02-08T00:08:33.795Z,1001.17
2024-02-08T00:09:33.796Z,1001.13
2024-02-08T00:10:33.804Z,1001.17
2024-02-08T00:11:33.801Z,1001.17
2024-02-08T00:12:33.797Z,1001.18
2024-02-08T00:13:33.875Z,1001.16
2024-02-08T00:14:33.805Z,1001.19
2024-02-08T00:15:33.795Z,1001.15
2024-02-08T00:16:33.830Z,1001.13
2024-02-08T00:17:33.805Z,1001.11
2024-02-08T00:18:33.923Z,1001.09
2024-02-08T00:19:33.836Z,1001.08
2024-02-08T00:20:33.862Z,1001.06
2024-02-08T00:21:33.817Z,1001.06
2024-02-08T00:22:33.812Z,1001.04
2024-02-08T00:23:33.830Z,1001.00
2024-02-08T00:24:33.819Z,1001.01
2024-02-08T00:25:33.828Z,1000.97
2024-02-08T00:26:33.796Z,1000.95
2024-02-08T00:27:33.814Z,1000.97
2024-02-08T00:28:33.824Z,1001.02
2024-02-08T00:29:33.795Z,1001.04
2024-02-08T00:30:33.797Z,1000.98
2024-02-08T00:31:33.908Z,1000.98
2024-02-08T00:32:33.829Z,1000.97
2024-02-08T00:33:33.965Z,1000.96
2024-02-08T00:34:33.852Z,1000.97
2024-02-08T00:35:33.843Z,1000.95
2024-02-08T00:36:33.813Z,1000.92
2024-02-08T00:37:33.814Z,1000.95
2024-02-08T00:38:33.990Z,1000.92
2024-02-08T00:39:33.795Z,1000.97
2024-02-08T00:40:33.866Z,1000.93
2024-02-08T00:41:33.798Z,1000.94
2024-02-08T00:42:33.802Z,1000.97
2024-02-08T00:43:33.896Z,1001.00
2024-02-08T00:44:33.796Z,1001.00
2024-02-08T00:45:33.799Z,1001.00
2024-02-08T00:46:33.813Z,1000.97
2024-02-08T00:47:33.823Z,1001.07
2024-02-08T00:48:33.831Z,1001.01
2024-02-08T00:49:33.813Z,1000.96
2024-02-08T00:50:33.814Z,1001.01
2024-02-08T00:51:33.800Z,1001.04
2024-02-08T00:52:33.925Z,1001.06
2024-02-08T00:53:33.831Z,1001.03
2024-02-08T00:54:33.795Z,1001.10
2024-02-08T00:55:33.806Z,1001.06
2024-02-08T00:56:33.807Z,1001.08
2024-02-08T00:57:34.190Z,1001.07
2024-02-08T00:58:33.870Z,1001.06
2024-02-08T00:59:33.794Z,1001.07
2024-02-08T01:00:33.846Z,1001.03
2024-02-08T01:01:33.811Z,1001.01
2024-02-08T01:02:33.789Z,1000.98
2024-02-08T01:03:33.870Z,1001.01
2024-02-08T01:04:33.807Z,1000.95
2024-02-08T01:05:33.898Z,1000.93
2024-02-08T01:06:33.814Z,1000.90
2024-02-08T01:07:33.848Z,1000.91
2024-02-08T01:08:33.792Z,1000.91
2024-02-08T01:09:33.797Z,1000.94
2024-02-08T01:10:33.838Z,1000.93
2024-02-08T01:11:33.789Z,1000.93
2024-02-08T01:12:33.795Z,1000.93
2024-02-08T01:13:33.958Z,1000.98
2024-02-08T01:14:33.804Z,1000.93
2024-02-08T01:15:33.797Z,1000.97
2024-02-08T01:16:33.807Z,1000.92
2024-02-08T01:17:34.015Z,1000.97
2024-02-08T01:18:33.838Z,1000.97
2024-02-08T01:19:33.815Z,1000.90
2024-02-08T01:20:33.820Z,1000.92
2024-02-08T01:21:33.787Z,1000.89
2024-02-08T01:22:33.814Z,1000.98
2024-02-08T01:23:33.788Z,1000.98
2024-02-08T01:24:33.800Z,1000.97
2024-02-08T01:25:33.859Z,1000.95
2024-02-08T01:26:33.786Z,1000.93
2024-02-08T01:27:33.788Z,1000.93
2024-02-08T01:28:33.812Z,1000.96
2024-02-08T01:29:33.793Z,1000.91
2024-02-08T01:30:33.786Z,1000.94
2024-02-08T01:31:33.793Z,1000.96
2024-02-08T01:32:33.815Z,1000.95
2024-02-08T01:33:33.852Z,1000.99
2024-02-08T01:34:33.890Z,1000.92
2024-02-08T01:35:33.806Z,1000.90
2024-02-08T01:36:33.783Z,1000.88
2024-02-08T01:37:33.845Z,1000.88
2024-02-08T01:38:33.782Z,1000.88
2024-02-08T01:39:33.785Z,1000.87
2024-02-08T01:40:33.795Z,1000.87
2024-02-08T01:41:33.788Z,1000.86
2024-02-08T01:42:33.783Z,1000.87
2024-02-08T01:43:33.849Z,1000.87
2024-02-08T01:44:33.785Z,1000.83
2024-02-08T01:45:33.791Z,1000.88
2024-02-08T01:46:33.801Z,1000.84
2024-02-08T01:47:33.836Z,1000.78
2024-02-08T01:48:33.925Z,1000.78
2024-02-08T01:49:33.830Z,1000.83
2024-02-08T01:50:33.785Z,1000.74
2024-02-08T01:51:33.785Z,1000.72
2024-02-08T01:52:33.821Z,1000.74
2024-02-08T01:53:33.919Z,1000.73
2024-02-08T01:54:33.796Z,1000.68
2024-02-08T01:55:33.802Z,1000.67
2024-02-08T01:56:33.781Z,1000.62
2024-02-08T01:57:33.798Z,1000.60
2024-02-08T01:58:33.796Z,1000.61
2024-02-08T01:59:33.797Z,1000.61
2024-02-08T02:00:35.390Z,1000.58
2024-02-08T02:01:33.793Z,1000.61
2024-02-08T02:02:33.784Z,1000.59
2024-02-08T02:03:33.842Z,1000.56
2024-02-08T02:04:33.834Z,1000.59
2024-02-08T02:05:33.779Z,1000.58
2024-02-08T02:06:33.824Z,1000.57
2024-02-08T02:07:33.784Z,1000.64
2024-02-08T02:08:33.776Z,1000.58
2024-02-08T02:09:33.798Z,1000.59
2024-02-08T02:10:33.798Z,1000.57
2024-02-08T02:11:33.815Z,1000.54
2024-02-08T02:12:33.794Z,1000.53
2024-02-08T02:13:33.873Z,1000.53
2024-02-08T02:14:33.777Z,1000.50
2024-02-08T02:15:33.784Z,1000.48
2024-02-08T02:16:33.799Z,1000.47
2024-02-08T02:17:33.798Z,1000.46
2024-02-08T02:18:33.836Z,1000.47
2024-02-08T02:19:33.799Z,1000.48
2024-02-08T02:20:33.780Z,1000.52
2024-02-08T02:21:33.772Z,1000.44
2024-02-08T02:22:33.785Z,1000.44
2024-02-08T02:23:33.777Z,1000.44
2024-02-08T02:24:33.793Z,1000.51
2024-02-08T02:25:33.911Z,1000.51
2024-02-08T02:26:33.944Z,1000.49
2024-02-08T02:27:33.779Z,1000.46
2024-02-08T02:28:33.784Z,1000.40
2024-02-08T02:29:33.775Z,1000.42
2024-02-08T02:30:33.776Z,1000.40
2024-02-08T02:31:34.053Z,1000.40
2024-02-08T02:32:33.828Z,1000.42
2024-02-08T02:33:33.976Z,1000.47
2024-02-08T02:34:33.840Z,1000.44
2024-02-08T02:35:33.769Z,1000.41
2024-02-08T02:36:33.768Z,1000.43
2024-02-08T02:37:33.805Z,1000.43
2024-02-08T02:38:33.768Z,1000.43
2024-02-08T02:39:33.791Z,1000.41
2024-02-08T02:40:33.798Z,1000.39
2024-02-08T02:41:33.768Z,1000.42
2024-02-08T02:42:33.766Z,1000.42
2024-02-08T02:43:33.826Z,1000.46
2024-02-08T02:44:33.775Z,1000.41
2024-02-08T02:45:33.785Z,1000.44
2024-02-08T02:46:33.773Z,1000.44
2024-02-08T02:47:33.829Z,1000.43
2024-02-08T02:48:33.815Z,1000.38
2024-02-08T02:49:33.790Z,1000.47
2024-02-08T02:50:33.815Z,1000.45
2024-02-08T02:51:33.767Z,1000.39
2024-02-08T02:52:33.788Z,1000.41
2024-02-08T02:53:33.764Z,1000.42
2024-02-08T02:54:33.760Z,1000.41
2024-02-08T02:55:33.787Z,1000.42
2024-02-08T02:56:33.764Z,1000.42
2024-02-08T02:57:33.765Z,1000.41
2024-02-08T02:58:33.792Z,1000.44
2024-02-08T02:59:33.777Z,1000.40
2024-02-08T03:00:33.760Z,1000.47
2024-02-08T03:01:33.852Z,1000.42
2024-02-08T03:02:33.786Z,1000.42
2024-02-08T03:03:33.848Z,1000.37
2024-02-08T03:04:33.790Z,1000.40
2024-02-08T03:05:33.759Z,1000.36
2024-02-08T03:06:33.755Z,1000.36
2024-02-08T03:07:33.848Z,1000.31
2024-02-08T03:08:33.821Z,1000.30
2024-02-08T03:09:33.766Z,1000.33
2024-02-08T03:10:33.831Z,1000.31
2024-02-08T03:11:33.756Z,1000.23
2024-02-08T03:12:33.756Z,1000.27
2024-02-08T03:13:33.818Z,1000.27
2024-02-08T03:14:33.752Z,1000.23
2024-02-08T03:15:33.757Z,1000.26
2024-02-08T03:16:33.768Z,1000.26
2024-02-08T03:17:33.918Z,1000.29
2024-02-08T03:18:33.783Z,1000.30
2024-02-08T03:19:33.821Z,1000.26
2024-02-08T03:20:33.749Z,1000.24
2024-02-08T03:21:33.774Z,1000.23
2024-02-08T03:22:33.752Z,1000.23
2024-02-08T03:23:33.794Z,1000.26
2024-02-08T03:24:33.753Z,1000.27
2024-02-08T03:25:33.757Z,1000.29
2024-02-08T03:26:33.751Z,1000.24
2024-02-08T03:27:33.748Z,1000.25
2024-02-08T03:28:33.800Z,1000.29
2024-02-08T03:29:33.759Z,1000.25
2024-02-08T03:30:33.763Z,1000.31
2024-02-08T03:31:33.812Z,1000.26
2024-02-08T03:32:33.771Z,1000.24
2024-02-08T03:33:33.813Z,1000.26
2024-02-08T03:34:33.814Z,1000.25
2024-02-08T03:35:33.848Z,1000.27
2024-02-08T03:36:33.756Z,1000.18
2024-02-08T03:37:33.789Z,1000.22
2024-02-08T03:38:33.745Z,1000.19
2024-02-08T03:39:33.745Z,1000.15
2024-02-08T03:40:34.090Z,1000.19
2024-02-08T03:41:33.744Z,1000.15
2024-02-08T03:42:33.755Z,1000.20
2024-02-08T03:43:33.880Z,1000.15
2024-02-08T03:44:33.741Z,1000.21
2024-02-08T03:45:33.743Z,1000.18
2024-02-08T03:46:33.753Z,1000.13
2024-02-08T03:47:33.826Z,1000.11
2024-02-08T03:48:34.124Z,1000.18
2024-02-08T03:49:33.830Z,1000.14
2024-02-08T03:50:33.735Z,1000.10
2024-02-08T03:51:33.739Z,1000.14
2024-02-08T03:52:33.769Z,1000.13
2024-02-08T03:53:33.791Z,1000.18
2024-02-08T03:54:33.745Z,1000.20
2024-02-08T03:55:33.938Z,1000.19
2024-02-08T03:56:33.737Z,1000.18
2024-02-08T03:57:33.750Z,1000.20
2024-02-08T03:58:33.763Z,1000.22
2024-02-08T03:59:33.747Z,1000.26
2024-02-08T04:00:33.735Z,1000.26
2024-02-08T04:01:33.921Z,1000.29
2024-02-08T04:02:33.749Z,1000.27
2024-02-08T04:03:33.833Z,1000.28
2024-02-08T04:04:33.761Z,1000.29
2024-02-08T04:05:33.771Z,1000.31
2024-02-08T04:06:33.734Z,1000.37
2024-02-08T04:07:33.775Z,1000.35
2024-02-08T04:08:33.747Z,1000.37
2024-02-08T04:09:33.744Z,1000.38
2024-02-08T04:10:33.750Z,1000.40
2024-02-08T04:11:33.731Z,1000.36
2024-02-08T04:12:33.732Z,1000.35
2024-02-08T04:13:33.803Z,1000.31
2024-02-08T04:14:33.730Z,1000.27
2024-02-08T04:15:33.734Z,1000.24
2024-02-08T04:16:33.761Z,1000.29
2024-02-08T04:17:33.765Z,1000.19
2024-02-08T04:18:33.829Z,1000.20
2024-02-08T04:19:33.744Z,1000.23
2024-02-08T04:20:33.726Z,1000.24
2024-02-08T04:21:33.752Z,1000.22
2024-02-08T04:22:33.753Z,1000.17
2024-02-08T04:23:34.750Z,1000.21
2024-02-08T04:24:33.733Z,1000.16
2024-02-08T04:25:33.781Z,1000.19
2024-02-08T04:26:33.754Z,1000.16
2024-02-08T04:27:33.727Z,1000.22
2024-02-08T04:28:33.756Z,1000.16
2024-02-08T04:29:33.723Z,1000.16
2024-02-08T04:30:33.735Z,1000.18
2024-02-08T04:31:33.747Z,1000.23
2024-02-08T04:32:33.829Z,1000.22
2024-02-08T04:33:33.943Z,1000.33
2024-02-08T04:34:33.737Z,1000.24
2024-02-08T04:35:33.751Z,1000.24
2024-02-08T04:36:33.721Z,1000.27
2024-02-08T04:37:33.774Z,1000.24
2024-02-08T04:38:33.718Z,1000.27
2024-02-08T04:39:33.742Z,1000.21
2024-02-08T04:40:34.055Z,1000.24
2024-02-08T04:41:33.728Z,1000.17
2024-02-08T04:42:33.723Z,1000.20
2024-02-08T04:43:33.763Z,1000.17
2024-02-08T04:44:33.715Z,1000.27
2024-02-08T04:45:33.730Z,1000.23
2024-02-08T04:46:33.737Z,1000.20
2024-02-08T04:47:33.728Z,1000.16
2024-02-08T04:48:33.736Z,1000.13
2024-02-08T04:49:34.086Z,1000.11
2024-02-08T04:50:33.715Z,1000.07
2024-02-08T04:51:33.723Z,1000.09
2024-02-08T04:52:33.736Z,1000.11
2024-02-08T04:53:33.727Z,1000.09
2024-02-08T04:54:33.721Z,1000.10
2024-02-08T04:55:33.758Z,1000.08
2024-02-08T04:56:33.716Z,1000.09
2024-02-08T04:57:33.712Z,1000.14
2024-02-08T04:58:57.190Z,1000.09
2024-02-08T04:59:33.763Z,1000.15
2024-02-08T05:00:33.737Z,1000.07
2024-02-08T05:01:33.719Z,1000.12
2024-02-08T05:02:33.719Z,1000.09
2024-02-08T05:03:33.749Z,1000.12
2024-02-08T05:04:33.760Z,1000.15
2024-02-08T05:05:33.781Z,1000.15
2024-02-08T05:06:33.724Z,1000.11
2024-02-08T05:07:33.790Z,1000.10
2024-02-08T05:08:33.716Z,1000.07
2024-02-08T05:09:33.715Z,1000.07
2024-02-08T05:10:33.925Z,1000.02
2024-02-08T05:11:33.723Z,1000.08
2024-02-08T05:12:33.734Z,1000.12
2024-02-08T05:13:33.718Z,1000.11
2024-02-08T05:14:33.709Z,1000.09
2024-02-08T05:15:33.720Z,1000.13
2024-02-08T05:16:33.998Z,1000.15
2024-02-08T05:17:33.744Z,1000.13
2024-02-08T05:18:33.727Z,1000.10
2024-02-08T05:19:33.736Z,1000.13
2024-02-08T05:20:33.708Z,1000.06
2024-02-08T05:21:33.715Z,1000.06
2024-02-08T05:22:33.805Z,1000.06
2024-02-08T05:23:33.714Z,1000.08
2024-02-08T05:24:33.708Z,1000.10
2024-02-08T05:25:33.726Z,1000.06
2024-02-08T05:26:34.009Z,1000.05
2024-02-08T05:27:33.711Z,1000.03
2024-02-08T05:28:33.739Z,1000.06
2024-02-08T05:29:33.715Z,1000.13
2024-02-08T05:30:33.708Z,1000.10
2024-02-08T05:31:33.790Z,1000.16
2024-02-08T05:32:33.759Z,1000.14
2024-02-08T05:33:33.751Z,1000.18
2024-02-08T05:34:33.746Z,1000.13
2024-02-08T05:35:33.833Z,1000.13
2024-02-08T05:36:33.708Z,1000.15
2024-02-08T05:37:33.734Z,1000.11
2024-02-08T05:38:33.703Z,1000.11
2024-02-08T05:39:33.719Z,1000.10
2024-02-08T05:40:33.756Z,1000.14
2024-02-08T05:41:33.724Z,1000.12
2024-02-08T05:42:33.709Z,1000.08
2024-02-08T05:43:33.703Z,1000.12
2024-02-08T05:44:34.306Z,1000.03
2024-02-08T05:45:33.714Z,1000.01
2024-02-08T05:46:33.763Z,999.99
2024-02-08T05:47:33.713Z,1000.02
2024-02-08T05:48:33.744Z,1000.03
2024-02-08T05:49:33.817Z,999.98
2024-02-08T05:50:33.707Z,999.99
2024-02-08T05:51:33.731Z,999.95
2024-02-08T05:52:33.750Z,999.92
2024-02-08T05:53:33.749Z,999.83
2024-02-08T05:54:33.701Z,999.84
2024-02-08T05:55:33.744Z,999.83
2024-02-08T05:56:33.703Z,999.80
2024-02-08T05:57:33.707Z,999.82
2024-02-08T05:58:33.754Z,999.83
2024-02-08T05:59:33.718Z,999.76
2024-02-08T06:00:34.081Z,999.72
2024-02-08T06:01:33.802Z,999.75
2024-02-08T06:02:33.703Z,999.74
2024-02-08T06:03:33.731Z,999.78
2024-02-08T06:04:33.815Z,999.76
2024-02-08T06:05:33.712Z,999.74
2024-02-08T06:06:33.701Z,999.74
2024-02-08T06:07:33.962Z,999.68
2024-02-08T06:08:33.782Z,999.71
2024-02-08T06:09:33.701Z,999.70
2024-02-08T06:10:33.762Z,999.64
2024-02-08T06:11:33.698Z,999.66
2024-02-08T06:12:33.705Z,999.68
2024-02-08T06:13:33.812Z,999.69
2024-02-08T06:14:33.697Z,999.68
2024-02-08T06:15:33.704Z,999.71
2024-02-08T06:16:33.743Z,999.78
2024-02-08T06:17:34.049Z,999.73
2024-02-08T06:18:33.710Z,999.76
2024-02-08T06:19:33.792Z,999.78
2024-02-08T06:20:33.706Z,999.81
2024-02-08T06:21:33.700Z,999.82
2024-02-08T06:22:33.737Z,999.85
2024-02-08T06:23:33.700Z,999.87
2024-02-08T06:24:33.944Z,999.89
2024-02-08T06:25:33.850Z,999.97
2024-02-08T06:26:33.704Z,999.93
2024-02-08T06:27:33.695Z,999.95
2024-02-08T06:28:33.741Z,999.87
2024-02-08T06:29:33.719Z,999.91
2024-02-08T06:30:33.705Z,999.89
2024-02-08T06:31:36.728Z,999.87
2024-02-08T06:32:33.731Z,999.82
2024-02-08T06:33:33.803Z,999.89
2024-02-08T06:34:33.731Z,999.91
2024-02-08T06:35:33.706Z,1000.01
2024-02-08T06:36:33.712Z,999.91
2024-02-08T06:37:33.754Z,999.99
2024-02-08T06:38:33.695Z,999.92
2024-02-08T06:39:35.838Z,999.96
2024-02-08T06:40:33.718Z,999.95
2024-02-08T06:41:33.696Z,999.99
2024-02-08T06:42:33.699Z,1000.04
2024-02-08T06:43:33.728Z,1000.09
2024-02-08T06:44:33.696Z,1000.12
2024-02-08T06:45:33.691Z,1000.07
2024-02-08T06:46:33.730Z,1000.07
2024-02-08T06:47:33.704Z,1000.04
2024-02-08T06:48:33.772Z,1000.05
2024-02-08T06:49:33.822Z,1000.07
2024-02-08T06:50:33.695Z,1000.08
2024-02-08T06:51:33.707Z,1000.06
2024-02-08T06:52:33.699Z,1000.11
2024-02-08T06:53:36.313Z,1000.07
2024-02-08T06:54:33.700Z,1000.07
2024-02-08T06:55:33.735Z,1000.15
2024-02-08T06:56:33.693Z,1000.18
2024-02-08T06:57:33.696Z,1000.23
2024-02-08T06:58:33.724Z,1000.26
2024-02-08T06:59:33.714Z,1000.24
2024-02-08T07:00:33.706Z,1000.19
2024-02-08T07:01:33.748Z,1000.24
2024-02-08T07:02:33.701Z,1000.26
2024-02-08T07:03:33.808Z,1000.21
2024-02-08T07:04:33.815Z,1000.23
2024-02-08T07:05:33.695Z,1000.21
2024-02-08T07:06:33.718Z,1000.26
2024-02-08T07:07:33.747Z,1000.22
2024-02-08T07:08:33.694Z,1000.20
2024-02-08T07:09:33.690Z,1000.32
2024-02-08T07:10:33.878Z,1000.23
2024-02-08T07:11:33.693Z,1000.12
2024-02-08T07:12:33.694Z,1000.09
2024-02-08T07:13:33.814Z,1000.11
2024-02-08T07:14:33.721Z,1000.11
2024-02-08T07:15:33.692Z,1000.11
2024-02-08T07:16:33.720Z,1000.09
2024-02-08T07:17:33.722Z,1000.06
2024-02-08T07:18:33.753Z,1000.06
2024-02-08T07:19:33.733Z,1000.09
2024-02-08T07:20:33.889Z,1000.04
2024-02-08T07:21:33.693Z,999.99
2024-02-08T07:22:33.773Z,999.97
2024-02-08T07:23:33.691Z,999.97
2024-02-08T07:24:33.692Z,999.98
2024-02-08T07:25:33.801Z,999.98
2024-02-08T07:26:33.692Z,1000.05
2024-02-08T07:27:33.689Z,1000.02
2024-02-08T07:28:33.756Z,1000.08
2024-02-08T07:29:33.685Z,1000.05
2024-02-08T07:30:33.693Z,1000.04
2024-02-08T07:31:33.713Z,1000.05
2024-02-08T07:32:33.691Z,1000.08
2024-02-08T07:33:33.778Z,1000.13
2024-02-08T07:34:33.889Z,1000.09
2024-02-08T07:35:33.687Z,1000.19
2024-02-08T07:36:33.694Z,1000.16
2024-02-08T07:37:33.730Z,1000.23
2024-02-08T07:38:33.690Z,1000.25
2024-02-08T07:39:33.692Z,1000.26
2024-02-08T07:40:33.695Z,1000.26
2024-02-08T07:41:33.686Z,1000.26
2024-02-08T07:42:34.118Z,1000.16
2024-02-08T07:43:33.696Z,1000.19
2024-02-08T07:44:37.191Z,1000.21
2024-02-08T07:45:33.688Z,1000.23
2024-02-08T07:46:33.778Z,1000.21
2024-02-08T07:47:33.726Z,1000.29
2024-02-08T07:48:33.721Z,1000.30
2024-02-08T07:49:33.827Z,1000.34
2024-02-08T07:50:33.693Z,1000.31
2024-02-08T07:51:33.687Z,1000.30
2024-02-08T07:52:33.729Z,1000.28
2024-02-08T07:53:33.724Z,1000.28
2024-02-08T07:54:33.690Z,1000.19
2024-02-08T07:55:33.717Z,1000.19
2024-02-08T07:56:33.691Z,1000.10
2024-02-08T07:57:33.690Z,1000.03
2024-02-08T07:58:33.770Z,1000.01
2024-02-08T07:59:33.688Z,1000.02
2024-02-08T08:00:33.703Z,1000.02
2024-02-08T08:01:34.230Z,1000.02
2024-02-08T08:02:33.686Z,1000.01
2024-02-08T08:03:33.739Z,999.98
2024-02-08T08:04:33.833Z,999.94
2024-02-08T08:05:33.775Z,999.97
2024-02-08T08:06:33.792Z,999.92
2024-02-08T08:07:33.742Z,999.94
2024-02-08T08:08:33.791Z,1000.00
2024-02-08T08:09:33.692Z,999.96
2024-02-08T08:10:33.756Z,999.96
2024-02-08T08:11:33.725Z,999.93
2024-02-08T08:12:33.713Z,999.92
2024-02-08T08:13:33.839Z,999.94
2024-02-08T08:14:33.704Z,999.88
2024-02-08T08:15:33.689Z,999.90
2024-02-08T08:16:33.808Z,999.97
2024-02-08T08:17:33.756Z,999.97
2024-02-08T08:18:36.201Z,999.98
2024-02-08T08:19:33.827Z,1000.03
2024-02-08T08:20:33.695Z,1000.02
2024-02-08T08:21:33.695Z,1000.02
2024-02-08T08:22:33.934Z,1000.00
2024-02-08T08:23:33.688Z,1000.00
2024-02-08T08:24:33.693Z,1000.02
2024-02-08T08:25:33.779Z,1000.01
2024-02-08T08:26:33.706Z,1000.00
2024-02-08T08:27:33.778Z,1000.05
2024-02-08T08:28:33.769Z,1000.05
2024-02-08T08:29:33.690Z,1000.02
2024-02-08T08:30:34.060Z,999.97
2024-02-08T08:31:33.764Z,999.99
2024-02-08T08:32:34.169Z,999.98
2024-02-08T08:33:33.773Z,999.95
2024-02-08T08:34:33.755Z,999.91
2024-02-08T08:35:33.786Z,999.91
2024-02-08T08:36:33.714Z,999.90
2024-02-08T08:37:33.757Z,999.86
2024-02-08T08:38:33.702Z,999.80
2024-02-08T08:39:33.695Z,999.74
2024-02-08T08:40:33.834Z,999.69
2024-02-08T08:41:33.838Z,999.77
2024-02-08T08:42:33.748Z,999.80
2024-02-08T08:43:33.803Z,999.81
2024-02-08T08:44:33.729Z,999.83
2024-02-08T08:45:33.787Z,999.88
2024-02-08T08:46:33.854Z,999.95
2024-02-08T08:47:33.749Z,999.92
2024-02-08T08:48:34.113Z,999.92
2024-02-08T08:49:33.785Z,999.99
2024-02-08T08:50:33.708Z,1000.00
2024-02-08T08:51:33.826Z,999.97
2024-02-08T08:52:33.949Z,999.94
2024-02-08T08:53:33.720Z,999.90
2024-02-08T08:54:33.719Z,999.96
2024-02-08T08:55:33.879Z,999.99
2024-02-08T08:56:33.732Z,1000.06
2024-02-08T08:57:33.720Z,1000.06
2024-02-08T08:58:33.794Z,1000.08
2024-02-08T08:59:33.788Z,1000.05
2024-02-08T09:00:34.204Z,1000.00
2024-02-08T09:01:33.800Z,1000.03
2024-02-08T09:02:33.704Z,999.97
2024-02-08T09:03:33.744Z,1000.01
2024-02-08T09:04:34.833Z,999.98
2024-02-08T09:05:33.874Z,999.91
2024-02-08T09:06:33.941Z,999.91
2024-02-08T09:07:33.780Z,999.83
2024-02-08T09:08:33.746Z,999.84
2024-02-08T09:09:33.705Z,999.80
2024-02-08T09:10:33.762Z,999.89
2024-02-08T09:11:33.711Z,999.83
2024-02-08T09:12:33.709Z,999.81
2024-02-08T09:13:33.771Z,999.75
2024-02-08T09:14:33.979Z,999.66
2024-02-08T09:15:33.759Z,999.64
2024-02-08T09:16:33.825Z,999.55
2024-02-08T09:17:33.741Z,999.62
2024-02-08T09:18:33.826Z,999.65
2024-02-08T09:19:33.834Z,999.70
2024-02-08T09:20:33.752Z,999.70
2024-02-08T09:21:34.166Z,999.71
2024-02-08T09:22:36.229Z,999.83
2024-02-08T09:23:33.756Z,999.77
2024-02-08T09:24:40.327Z,999.68
2024-02-08T09:25:39.804Z,999.67
2024-02-08T09:26:33.712Z,999.63
2024-02-08T09:27:33.715Z,999.67
2024-02-08T09:28:33.868Z,999.76
2024-02-08T09:29:33.712Z,999.78
2024-02-08T09:30:33.722Z,999.75
2024-02-08T09:31:33.808Z,999.74
2024-02-08T09:32:33.768Z,999.75
2024-02-08T09:33:33.773Z,999.75
2024-02-08T09:34:33.829Z,999.76
2024-02-08T09:35:33.832Z,999.74
2024-02-08T09:36:33.716Z,999.77
2024-02-08T09:37:34.014Z,999.82
2024-02-08T09:38:33.825Z,999.78
2024-02-08T09:39:33.721Z,999.71
2024-02-08T09:40:33.745Z,999.72
2024-02-08T09:41:33.719Z,999.66
2024-02-08T09:42:33.724Z,999.64
2024-02-08T09:43:33.835Z,999.60
2024-02-08T09:44:33.723Z,999.58
2024-02-08T09:45:33.737Z,999.62
2024-02-08T09:46:33.823Z,999.60
2024-02-08T09:47:33.738Z,999.63
2024-02-08T09:48:33.742Z,999.70
2024-02-08T09:49:33.780Z,999.79
2024-02-08T09:50:33.731Z,999.79
2024-02-08T09:51:33.726Z,999.84
2024-02-08T09:52:33.842Z,999.86
2024-02-08T09:53:33.731Z,999.84
2024-02-08T09:54:34.153Z,999.79
2024-02-08T09:55:33.965Z,999.79
2024-02-08T09:56:33.731Z,999.79
2024-02-08T09:57:33.783Z,999.79
2024-02-08T09:58:37.706Z,999.72
2024-02-08T09:59:33.733Z,999.72
2024-02-08T10:00:33.736Z,999.64
2024-02-08T10:01:33.850Z,999.65
2024-02-08T10:02:34.489Z,999.61
2024-02-08T10:03:34.013Z,999.63
2024-02-08T10:04:33.814Z,999.66
2024-02-08T10:05:33.744Z,999.63
2024-02-08T10:06:33.790Z,999.65
2024-02-08T10:07:33.766Z,999.60
2024-02-08T10:08:33.788Z,999.60
2024-02-08T10:09:33.765Z,999.62
2024-02-08T10:10:33.811Z,999.58
2024-02-08T10:11:33.761Z,999.53
2024-02-08T10:12:33.749Z,999.56
2024-02-08T10:13:33.946Z,999.55
2024-02-08T10:14:33.758Z,999.51
2024-02-08T10:15:33.760Z,999.46
2024-02-08T10:16:33.783Z,999.39
2024-02-08T10:17:35.359Z,999.41
2024-02-08T10:18:33.798Z,999.35
2024-02-08T10:19:33.859Z,999.32
2024-02-08T10:20:33.776Z,999.33
2024-02-08T10:21:33.761Z,999.26
2024-02-08T10:22:33.843Z,999.23
2024-02-08T10:23:33.765Z,999.22
2024-02-08T10:24:33.763Z,999.24
2024-02-08T10:25:33.985Z,999.19
2024-02-08T10:26:33.768Z,999.23
2024-02-08T10:27:33.774Z,999.26
2024-02-08T10:28:33.788Z,999.27
2024-02-08T10:29:34.316Z,999.24
2024-02-08T10:30:33.781Z,999.30
2024-02-08T10:31:33.866Z,999.26
2024-02-08T10:32:33.797Z,999.25
2024-02-08T10:33:33.836Z,999.24
2024-02-08T10:34:34.078Z,999.22
2024-02-08T10:35:33.784Z,999.19
2024-02-08T10:36:33.780Z,999.24
2024-02-08T10:37:33.823Z,999.19
2024-02-08T10:38:33.825Z,999.20
2024-02-08T10:39:33.897Z,999.19
2024-02-08T10:40:33.967Z,999.21
2024-02-08T10:41:33.789Z,999.13
2024-02-08T10:42:33.789Z,999.15
2024-02-08T10:43:33.861Z,999.16
2024-02-08T10:44:33.796Z,999.15
2024-02-08T10:45:34.380Z,999.18
2024-02-08T10:46:33.933Z,999.11
2024-02-08T10:47:40.719Z,999.18
2024-02-08T10:48:33.896Z,999.08
2024-02-08T10:49:33.903Z,999.07
2024-02-08T10:50:33.899Z,999.14
2024-02-08T10:51:33.805Z,999.08
2024-02-08T10:52:33.894Z,999.01
2024-02-08T10:53:33.965Z,999.00
2024-02-08T10:54:35.953Z,999.05
2024-02-08T10:55:33.893Z,999.03
2024-02-08T10:56:33.818Z,999.01
2024-02-08T10:57:33.815Z,999.02
2024-02-08T10:58:33.846Z,999.06
2024-02-08T10:59:33.819Z,999.02
2024-02-08T11:00:35.756Z,999.04
2024-02-08T11:01:34.409Z,999.03
2024-02-08T11:02:33.847Z,999.03
2024-02-08T11:03:33.818Z,998.98
2024-02-08T11:04:33.870Z,998.98
2024-02-08T11:05:33.896Z,998.97
2024-02-08T11:06:33.926Z,998.96
2024-02-08T11:07:33.895Z,999.00
2024-02-08T11:08:33.834Z,999.00
2024-02-08T11:09:33.830Z,999.03
2024-02-08T11:10:34.384Z,999.02
2024-02-08T11:11:33.833Z,998.99
2024-02-08T11:12:33.845Z,998.99
2024-02-08T11:13:33.975Z,998.99
2024-02-08T11:14:33.837Z,999.01
2024-02-08T11:15:33.841Z,999.05
2024-02-08T11:16:34.068Z,999.04
2024-02-08T11:17:34.261Z,998.96
2024-02-08T11:18:33.928Z,998.95
2024-02-08T11:19:33.920Z,998.97
2024-02-08T11:20:33.963Z,998.92
2024-02-08T11:21:33.860Z,998.89
2024-02-08T11:22:33.884Z,998.92
2024-02-08T11:23:34.030Z,998.89
2024-02-08T11:24:33.854Z,998.86
2024-02-08T11:25:33.998Z,998.87
2024-02-08T11:26:33.880Z,998.91
2024-02-08T11:27:33.871Z,998.86
2024-02-08T11:28:33.967Z,998.87
2024-02-08T11:29:33.885Z,998.84
2024-02-08T11:30:33.877Z,998.91
2024-02-08T11:31:34.209Z,998.84
2024-02-08T11:32:33.964Z,998.83
2024-02-08T11:33:34.357Z,998.84
2024-02-08T11:34:33.970Z,998.85
2024-02-08T11:35:33.922Z,998.84
2024-02-08T11:36:33.882Z,998.82
2024-02-08T11:37:33.940Z,998.79
2024-02-08T11:38:33.897Z,998.73
2024-02-08T11:39:33.890Z,998.76
2024-02-08T11:40:33.980Z,998.75
2024-02-08T11:41:34.011Z,998.78
2024-02-08T11:42:33.918Z,998.79
2024-02-08T11:43:33.903Z,998.79
2024-02-08T11:44:33.901Z,998.75
2024-02-08T11:45:33.897Z,998.77
2024-02-08T11:46:33.954Z,998.72
2024-02-08T11:47:34.024Z,998.72
2024-02-08T11:48:34.090Z,998.68
2024-02-08T11:49:34.409Z,998.70
2024-02-08T11:50:33.908Z,998.74
2024-02-08T11:51:33.910Z,998.64
2024-02-08T11:52:34.007Z,998.75
2024-02-08T11:53:33.955Z,998.69
2024-02-08T11:54:33.916Z,998.70
2024-02-08T11:55:34.018Z,998.65
2024-02-08T11:56:33.934Z,998.66
2024-02-08T11:57:33.924Z,998.63
2024-02-08T11:58:34.032Z,998.67
2024-02-08T11:59:33.927Z,998.63
2024-02-08T12:00:33.923Z,998.59
2024-02-08T12:01:34.074Z,998.54
2024-02-08T12:02:33.946Z,998.57
2024-02-08T12:03:33.935Z,998.58
2024-02-08T12:04:34.020Z,998.53
2024-02-08T12:05:34.058Z,998.51
2024-02-08T12:06:33.967Z,998.53
2024-02-08T12:07:34.145Z,998.46
2024-02-08T12:08:40.501Z,998.45
2024-02-08T12:09:33.950Z,998.46
2024-02-08T12:10:33.977Z,998.40
2024-02-08T12:11:33.951Z,998.42
2024-02-08T12:12:33.953Z,998.32
2024-02-08T12:13:34.162Z,998.35
2024-02-08T12:14:33.971Z,998.33