createdAt,value
2019-03-05T00:01:58.521Z,3.98
2019-03-05T00:04:28.970Z,2.80
2019-03-05T00:06:59.424Z,3.83
2019-03-05T00:09:29.877Z,3.65
2019-03-05T00:12:00.347Z,3.52
2019-03-05T00:14:30.977Z,3.33
2019-03-05T00:17:01.458Z,3.45
2019-03-05T00:19:31.965Z,2.98
2019-03-05T00:22:02.568Z,3.60
2019-03-05T00:25:10.722Z,3.72
2019-03-05T00:27:43.375Z,3.70
2019-03-05T00:30:26.134Z,3.83
2019-03-05T00:32:59.812Z,2.83
2019-03-05T00:35:45.009Z,3.55
2019-03-05T00:38:24.233Z,3.42
2019-03-05T00:41:03.504Z,3.58
2019-03-05T00:43:55.045Z,3.70
2019-03-05T00:46:31.562Z,4.08
2019-03-05T00:49:27.309Z,2.83
2019-03-05T00:52:18.933Z,3.30
2019-03-05T00:54:55.133Z,3.45
2019-03-05T00:57:31.455Z,3.90
2019-03-05T01:00:39.716Z,3.30
2019-03-05T01:03:34.424Z,2.98
2019-03-05T01:06:24.451Z,3.45
2019-03-05T01:08:56.442Z,3.50
2019-03-05T01:11:28.301Z,3.17
2019-03-05T01:13:58.748Z,3.60
2019-03-05T01:16:30.809Z,3.30
2019-03-05T01:19:01.385Z,3.98
2019-03-05T01:21:31.818Z,3.52
2019-03-05T01:24:02.278Z,3.65
2019-03-05T01:26:32.703Z,4.15
2019-03-05T01:29:03.167Z,3.62
2019-03-05T01:31:35.225Z,3.80
2019-03-05T01:34:07.312Z,3.50
2019-03-05T01:36:45.329Z,3.98
2019-03-05T01:39:20.122Z,3.75
2019-03-05T01:41:50.515Z,2.95
2019-03-05T01:44:20.950Z,3.67
2019-03-05T01:46:51.510Z,4.08
2019-03-05T01:49:22.024Z,3.60
2019-03-05T01:51:52.550Z,3.85
2019-03-05T01:54:23.158Z,3.40
2019-03-05T01:56:53.592Z,3.45
2019-03-05T01:59:24.421Z,3.83
2019-03-05T02:01:54.843Z,3.67
2019-03-05T02:04:25.300Z,4.10
2019-03-05T02:06:56.702Z,3.55
2019-03-05T02:09:27.297Z,4.12
2019-03-05T02:11:57.814Z,4.08
2019-03-05T02:14:28.228Z,4.03
2019-03-05T02:16:58.723Z,4.05
2019-03-05T02:19:43.382Z,3.95
2019-03-05T02:22:29.213Z,4.85
2019-03-05T02:25:11.785Z,4.25
2019-03-05T02:27:54.054Z,4.90
2019-03-05T02:30:57.183Z,4.75
2019-03-05T02:33:45.062Z,4.95
2019-03-05T02:36:18.766Z,5.17
2019-03-05T02:39:10.392Z,5.22
2019-03-05T02:41:49.941Z,5.05
2019-03-05T02:44:34.014Z,5.33
2019-03-05T02:47:25.816Z,5.15
2019-03-05T02:50:27.626Z,4.97
2019-03-05T02:53:13.254Z,5.15
2019-03-05T02:55:58.623Z,4.92
2019-03-05T02:58:28.131Z,5.28
2019-03-05T03:01:00.210Z,4.75
2019-03-05T03:03:32.375Z,4.97
2019-03-05T03:06:04.556Z,4.37
2019-03-05T03:08:35.076Z,4.80
2019-03-05T03:11:05.512Z,4.83
2019-03-05T03:13:35.957Z,4.90
2019-03-05T03:16:06.382Z,5.28
2019-03-05T03:18:36.830Z,5.03
2019-03-05T03:21:07.305Z,4.35
2019-03-05T03:23:37.847Z,5.17
2019-03-05T03:26:08.302Z,4.37
2019-03-05T03:28:38.818Z,5.35
2019-03-05T03:31:09.240Z,4.72
2019-03-05T03:33:39.685Z,4.78
2019-03-05T03:36:10.106Z,4.97
2019-03-05T03:38:40.558Z,4.85
2019-03-05T03:41:11.050Z,4.05
2019-03-05T03:43:41.561Z,4.37
2019-03-05T03:46:12.036Z,3.72
2019-03-05T03:48:42.596Z,4.72
2019-03-05T03:51:13.001Z,4.62
2019-03-05T03:53:43.455Z,4.62
2019-03-05T03:56:13.855Z,4.40
2019-03-05T03:58:44.370Z,4.83
2019-03-05T04:01:14.789Z,5.00
2019-03-05T04:03:45.256Z,5.33
2019-03-05T04:06:15.679Z,4.58
2019-03-05T04:08:46.180Z,4.33
2019-03-05T04:11:17.559Z,4.95
2019-03-05T04:13:47.998Z,4.95
2019-03-05T04:16:18.418Z,5.08
2019-03-05T04:18:49.051Z,4.33
2019-03-05T04:21:20.152Z,4.75
2019-03-05T04:23:50.727Z,4.70
2019-03-05T04:26:21.135Z,4.47
2019-03-05T04:28:51.645Z,4.60
2019-03-05T04:31:22.073Z,3.85
2019-03-05T04:33:52.519Z,4.53
2019-03-05T04:36:23.015Z,4.20
2019-03-05T04:38:53.459Z,4.20
2019-03-05T04:41:23.897Z,3.47
2019-03-05T04:43:54.352Z,3.20
2019-03-05T04:46:31.943Z,3.17
2019-03-05T04:49:12.697Z,3.17
2019-03-05T04:51:47.700Z,3.33
2019-03-05T04:54:18.153Z,3.27
2019-03-05T04:56:49.529Z,3.10
2019-03-05T04:59:20.004Z,3.22
2019-03-05T05:01:50.492Z,3.37
2019-03-05T05:04:21.561Z,3.55
2019-03-05T05:06:51.943Z,4.20
2019-03-05T05:09:22.382Z,3.75
2019-03-05T05:11:52.868Z,3.50
2019-03-05T05:14:24.396Z,3.20
2019-03-05T05:16:54.917Z,19.75
2019-03-05T05:19:27.304Z,10.65
2019-03-05T05:21:57.498Z,7.60
2019-03-05T05:24:27.961Z,9.83
2019-03-05T05:26:58.387Z,5.67
2019-03-05T05:29:28.842Z,3.75
2019-03-05T05:31:59.258Z,4.50
2019-03-05T05:34:29.699Z,3.60
2019-03-05T05:37:00.104Z,4.45
2019-03-05T05:40:07.259Z,4.05
2019-03-05T05:42:37.689Z,3.12
2019-03-05T05:45:14.131Z,4.17
2019-03-05T05:47:44.553Z,3.87
2019-03-05T05:50:16.102Z,5.35
2019-03-05T05:52:46.599Z,3.22
2019-03-05T05:55:17.054Z,4.33
2019-03-05T05:57:47.473Z,8.88
2019-03-05T06:00:18.222Z,6.05
2019-03-05T06:02:48.693Z,3.92
2019-03-05T06:05:19.202Z,3.60
2019-03-05T06:07:49.650Z,6.05
2019-03-05T06:10:20.184Z,9.58
2019-03-05T06:12:50.605Z,3.62
2019-03-05T06:15:21.052Z,3.22
2019-03-05T06:17:51.447Z,2.70
2019-03-05T06:20:21.908Z,3.20
2019-03-05T06:22:52.330Z,3.40
2019-03-05T06:25:22.921Z,3.20
2019-03-05T06:27:53.449Z,3.70
2019-03-05T06:30:32.858Z,2.17
2019-03-05T06:33:03.266Z,2.90
2019-03-05T06:35:33.707Z,2.92
2019-03-05T06:38:04.123Z,2.70
2019-03-05T06:40:34.630Z,2.70
2019-03-05T06:43:05.140Z,3.17
2019-03-05T06:46:11.039Z,3.60
2019-03-05T06:48:30.223Z,2.70
2019-03-05T06:51:00.887Z,3.77
2019-03-05T06:53:31.365Z,3.50
2019-03-05T06:56:01.904Z,3.55
2019-03-05T06:58:32.322Z,3.42
2019-03-05T07:01:02.886Z,2.80
2019-03-05T07:03:33.411Z,3.02
2019-03-05T07:06:40.296Z,3.20
2019-03-05T07:09:22.955Z,3.08
2019-03-05T07:12:08.774Z,2.98
2019-03-05T07:15:01.763Z,3.72
2019-03-05T07:17:44.549Z,3.55
2019-03-05T07:20:35.769Z,4.05
2019-03-05T07:23:36.401Z,7.35
2019-03-05T07:26:06.897Z,5.60
2019-03-05T07:28:37.345Z,3.27
2019-03-05T07:31:07.771Z,3.85
2019-03-05T07:33:38.215Z,3.87
2019-03-05T07:36:08.705Z,4.47
2019-03-05T07:38:40.243Z,4.30
2019-03-05T07:41:10.669Z,3.37
2019-03-05T07:43:41.111Z,4.00
2019-03-05T07:46:11.529Z,4.45
2019-03-05T07:48:42.053Z,4.70
2019-03-05T07:51:12.470Z,3.35
2019-03-05T07:53:42.913Z,3.45
2019-03-05T07:56:13.337Z,2.85
2019-03-05T07:58:43.874Z,3.45
2019-03-05T08:01:22.188Z,2.75
2019-03-05T08:03:48.035Z,3.33
2019-03-05T08:06:18.453Z,3.65
2019-03-05T08:09:27.062Z,3.60
2019-03-05T08:12:12.809Z,2.92
2019-03-05T08:14:58.755Z,3.52
2019-03-05T08:17:29.169Z,3.47
2019-03-05T08:19:59.695Z,2.72
2019-03-05T08:22:30.193Z,2.98
2019-03-05T08:25:00.644Z,3.40
2019-03-05T08:27:31.114Z,3.42
2019-03-05T08:30:13.539Z,3.75
2019-03-05T08:32:35.418Z,3.60
2019-03-05T08:35:08.076Z,3.85
2019-03-05T08:37:38.597Z,3.85
2019-03-05T08:40:13.442Z,3.45
2019-03-05T08:42:43.932Z,3.33
2019-03-05T08:45:15.016Z,2.77
2019-03-05T08:47:45.513Z,2.72
2019-03-05T08:50:16.129Z,3.58
2019-03-05T08:52:46.619Z,3.65
2019-03-05T08:55:17.140Z,2.30
2019-03-05T08:57:48.558Z,2.75
2019-03-05T09:00:20.222Z,2.70
2019-03-05T09:02:50.927Z,2.92
2019-03-05T09:05:22.524Z,2.85
2019-03-05T09:07:53.031Z,2.85
2019-03-05T09:10:25.836Z,2.65
2019-03-05T09:12:56.928Z,2.50
2019-03-05T09:15:27.445Z,2.90
2019-03-05T09:17:58.927Z,1.98
2019-03-05T09:20:29.382Z,2.50
2019-03-05T09:22:59.802Z,2.22
2019-03-05T09:25:30.545Z,2.30
2019-03-05T09:28:00.958Z,2.60
2019-03-05T09:30:31.496Z,3.00
2019-03-05T09:33:01.958Z,2.90
2019-03-05T09:35:32.471Z,2.08
2019-03-05T09:38:02.948Z,3.10
2019-03-05T09:40:34.110Z,2.58
2019-03-05T09:43:04.589Z,2.45
2019-03-05T09:45:35.192Z,2.77
2019-03-05T09:48:05.694Z,2.40
2019-03-05T09:50:36.155Z,1.50
2019-03-05T09:53:06.651Z,2.08
2019-03-05T09:55:37.159Z,2.60
2019-03-05T09:58:08.744Z,2.60
2019-03-05T10:00:39.285Z,2.52
2019-03-05T10:03:10.056Z,1.75
2019-03-05T10:05:40.872Z,1.87
2019-03-05T10:08:11.371Z,2.17
2019-03-05T10:10:41.896Z,2.10
2019-03-05T10:13:13.419Z,2.60
2019-03-05T10:15:44.071Z,2.00
2019-03-05T10:18:14.565Z,2.12
2019-03-05T10:20:45.100Z,1.62
2019-03-05T10:23:15.574Z,2.37
2019-03-05T10:25:46.097Z,1.90
2019-03-05T10:28:16.687Z,2.35
2019-03-05T10:30:47.206Z,2.62
2019-03-05T10:33:18.469Z,2.80
2019-03-05T10:35:49.253Z,3.15
2019-03-05T10:38:19.677Z,2.65
2019-03-05T10:40:52.153Z,2.25
2019-03-05T10:43:22.715Z,2.27
2019-03-05T10:45:53.237Z,2.10
2019-03-05T10:48:26.662Z,2.12
2019-03-05T10:50:57.350Z,2.30
2019-03-05T10:53:30.738Z,1.98
2019-03-05T10:56:01.261Z,2.50
2019-03-05T10:58:34.117Z,2.40
2019-03-05T11:01:07.838Z,2.47
2019-03-05T11:03:43.241Z,1.77
2019-03-05T11:06:14.893Z,2.40
2019-03-05T11:08:45.460Z,2.00
2019-03-05T11:11:16.684Z,2.05
2019-03-05T11:13:47.589Z,2.60
2019-03-05T11:16:18.050Z,2.90
2019-03-05T11:18:48.490Z,2.20
2019-03-05T11:21:19.016Z,3.35
2019-03-05T11:23:49.521Z,2.55
2019-03-05T11:26:20.042Z,2.00
2019-03-05T11:28:50.605Z,2.55
2019-03-05T11:31:21.145Z,2.80
2019-03-05T11:33:51.621Z,2.33
2019-03-05T11:36:22.157Z,1.47
2019-03-05T11:38:53.060Z,1.70
2019-03-05T11:41:23.526Z,1.32
2019-03-05T11:43:54.033Z,1.80
2019-03-05T11:46:24.561Z,1.70
2019-03-05T11:48:55.127Z,1.65
2019-03-05T11:51:25.672Z,1.60
2019-03-05T11:53:57.181Z,1.20
2019-03-05T11:56:27.749Z,1.72
2019-03-05T11:58:58.228Z,1.90
2019-03-05T12:01:30.349Z,2.60
2019-03-05T12:04:00.805Z,2.00
2019-03-05T12:06:31.335Z,1.95
2019-03-05T12:09:01.754Z,1.95
2019-03-05T12:11:33.935Z,1.80
2019-03-05T12:14:04.425Z,1.87
2019-03-05T12:16:34.945Z,1.98
2019-03-05T12:19:05.447Z,1.70
2019-03-05T12:21:35.982Z,1.60
2019-03-05T12:24:06.480Z,2.10
2019-03-05T12:26:37.201Z,1.77
2019-03-05T12:29:07.611Z,1.80
2019-03-05T12:31:38.145Z,1.70
2019-03-05T12:34:08.623Z,1.72
2019-03-05T12:36:39.152Z,1.77
2019-03-05T12:39:09.764Z,1.77
2019-03-05T12:41:41.604Z,1.65
2019-03-05T12:44:12.043Z,1.70
2019-03-05T12:46:42.490Z,1.65
2019-03-05T12:49:13.136Z,1.07
2019-03-05T12:51:44.068Z,1.77
2019-03-05T12:54:14.821Z,1.55
2019-03-05T12:56:45.454Z,1.22
2019-03-05T12:59:15.865Z,2.40
2019-03-05T13:01:46.327Z,2.62
2019-03-05T13:04:17.085Z,2.75
2019-03-05T13:06:47.537Z,2.00
2019-03-05T13:09:19.507Z,2.33
2019-03-05T13:11:50.955Z,1.65
2019-03-05T13:14:21.465Z,1.60
2019-03-05T13:16:51.991Z,1.90
2019-03-05T13:19:22.477Z,1.52
2019-03-05T13:21:52.997Z,1.60
2019-03-05T13:24:23.484Z,1.80
2019-03-05T13:26:54.094Z,1.92
2019-03-05T13:29:24.506Z,2.55
2019-03-05T13:31:55.989Z,2.40
2019-03-05T13:34:30.548Z,2.33
2019-03-05T13:37:13.854Z,2.10
2019-03-05T13:39:58.210Z,1.57
2019-03-05T13:42:36.273Z,1.90
2019-03-05T13:56:07.467Z,3.08
2019-03-05T13:58:44.625Z,2.70
2019-03-05T14:01:17.304Z,2.47
2019-03-05T14:03:54.855Z,2.30
2019-03-05T14:06:34.529Z,2.90
2019-03-05T14:09:13.568Z,4.05
2019-03-05T14:11:46.037Z,2.72
2019-03-05T14:14:21.696Z,3.05
2019-03-05T14:16:54.334Z,3.00
2019-03-05T14:19:24.844Z,4.40
2019-03-05T14:21:55.332Z,2.85
2019-03-05T14:24:25.856Z,4.15
2019-03-05T14:26:56.389Z,4.58
2019-03-05T14:29:29.245Z,4.22
2019-03-05T14:31:59.089Z,4.53
2019-03-05T14:34:29.558Z,4.72
2019-03-05T14:37:00.069Z,4.30
2019-03-05T14:39:32.551Z,4.67
2019-03-05T14:42:03.646Z,5.58
2019-03-05T14:44:39.803Z,5.08
2019-03-05T14:47:06.595Z,4.40
2019-03-05T14:49:37.053Z,4.50
2019-03-05T14:52:07.619Z,4.50
2019-03-05T14:54:38.080Z,4.37
2019-03-05T14:57:08.532Z,5.10
2019-03-05T14:59:40.251Z,5.05
2019-03-05T15:02:10.821Z,3.35
2019-03-05T15:04:41.326Z,2.87
2019-03-05T15:07:11.811Z,3.58
2019-03-05T15:09:42.327Z,3.25
2019-03-05T15:12:12.827Z,2.35
2019-03-05T15:14:43.886Z,2.20
2019-03-05T15:17:14.565Z,2.27
2019-03-05T15:19:45.535Z,2.65
2019-03-05T15:22:16.334Z,2.83
2019-03-05T15:24:47.307Z,3.67
2019-03-05T15:27:18.106Z,3.58
2019-03-05T15:29:48.775Z,3.22
2019-03-05T15:32:19.325Z,2.42
2019-03-05T15:34:49.972Z,2.40
2019-03-05T15:37:20.444Z,2.50
2019-03-05T15:39:50.864Z,2.45
2019-03-05T15:42:21.634Z,2.60
2019-03-05T15:44:52.181Z,3.70
2019-03-05T15:47:22.703Z,2.42
2019-03-05T15:49:53.132Z,2.98
2019-03-05T15:52:23.554Z,2.47
2019-03-05T15:54:53.985Z,3.47
2019-03-05T15:57:26.335Z,2.95
2019-03-05T15:59:57.581Z,4.22
2019-03-05T16:02:28.308Z,3.00
2019-03-05T16:04:58.993Z,3.00
2019-03-05T16:07:30.171Z,2.60
2019-03-05T16:10:01.038Z,2.92
2019-03-05T16:12:32.641Z,2.80
2019-03-05T16:15:05.205Z,4.10
2019-03-05T16:17:35.596Z,3.40
2019-03-05T16:20:09.083Z,3.92
2019-03-05T16:22:39.651Z,3.55
2019-03-05T16:25:14.937Z,4.97
2019-03-05T16:27:45.672Z,3.45
2019-03-05T16:30:34.335Z,2.30
2019-03-05T16:33:03.973Z,2.27
2019-03-05T16:35:52.181Z,2.10
2019-03-05T16:38:24.953Z,2.17
2019-03-05T16:41:09.045Z,2.55
2019-03-05T16:44:06.078Z,2.05
2019-03-05T16:46:40.838Z,3.08
2019-03-05T16:49:29.244Z,2.92
2019-03-05T16:52:13.219Z,3.90
2019-03-05T16:54:48.070Z,2.60
2019-03-05T16:57:32.248Z,2.33
2019-03-05T17:00:04.574Z,2.75
2019-03-05T17:02:42.484Z,3.95
2019-03-05T17:05:19.311Z,6.50
2019-03-05T17:07:57.069Z,8.75
2019-03-05T17:10:32.121Z,8.93
2019-03-05T17:13:02.961Z,6.20
2019-03-05T17:15:33.995Z,5.22
2019-03-05T17:18:05.116Z,3.90
2019-03-05T17:20:35.817Z,4.72
2019-03-05T17:23:06.556Z,4.62
2019-03-05T17:25:38.083Z,4.62
2019-03-05T17:28:08.565Z,4.17
2019-03-05T17:30:39.185Z,4.72
2019-03-05T17:33:09.676Z,4.97
2019-03-05T17:35:40.303Z,6.45
2019-03-05T17:38:10.807Z,11.53
2019-03-05T17:40:41.547Z,10.55
2019-03-05T17:43:12.041Z,9.78
2019-03-05T17:45:42.872Z,14.58
2019-03-05T17:48:13.966Z,12.98
2019-03-05T17:50:44.599Z,9.28
2019-03-05T17:53:15.100Z,24.80
2019-03-05T17:55:45.798Z,10.05
2019-03-05T17:58:16.868Z,9.85
2019-03-05T18:00:49.186Z,24.60
2019-03-05T18:03:20.812Z,21.77
2019-03-05T18:05:51.421Z,5.75
2019-03-05T18:08:22.004Z,8.38
2019-03-05T18:10:52.681Z,5.12
2019-03-05T18:13:23.236Z,4.72
2019-03-05T18:15:53.749Z,4.78
2019-03-05T18:18:24.251Z,5.65
2019-03-05T18:20:54.943Z,5.37
2019-03-05T18:23:26.739Z,5.60
2019-03-05T18:25:57.265Z,5.20
2019-03-05T18:28:28.003Z,4.78
2019-03-05T18:30:58.529Z,8.38
2019-03-05T18:33:29.101Z,6.42
2019-03-05T18:35:59.733Z,6.67
2019-03-05T18:38:30.195Z,6.00
2019-03-05T18:41:00.649Z,4.72
2019-03-05T18:43:31.112Z,4.28
2019-03-05T18:46:01.632Z,4.70
2019-03-05T18:48:32.105Z,5.40
2019-03-05T18:51:02.814Z,4.60
2019-03-05T18:53:33.282Z,4.42
2019-03-05T18:56:03.746Z,3.95
2019-03-05T18:58:34.213Z,3.95
2019-03-05T19:01:05.044Z,3.95
2019-03-05T19:03:35.525Z,4.80
2019-03-05T19:06:06.657Z,4.20
2019-03-05T19:08:37.117Z,4.15
2019-03-05T19:11:07.559Z,4.20
2019-03-05T19:13:38.066Z,4.62
2019-03-05T19:16:08.622Z,4.85
2019-03-05T19:18:39.069Z,5.28
2019-03-05T19:21:09.513Z,5.62
2019-03-05T19:23:40.286Z,5.72
2019-03-05T19:26:11.101Z,5.35
2019-03-05T19:28:41.741Z,5.37
2019-03-05T19:31:12.208Z,6.12
2019-03-05T19:33:43.762Z,6.83
2019-03-05T19:36:14.332Z,5.83
2019-03-05T19:38:44.878Z,5.17
2019-03-05T19:41:15.413Z,5.90
2019-03-05T19:43:45.897Z,6.10
2019-03-05T19:46:16.535Z,6.10
2019-03-05T19:48:46.959Z,6.70
2019-03-05T19:51:17.430Z,6.70
2019-03-05T19:53:47.833Z,6.70
2019-03-05T19:56:18.376Z,7.40
2019-03-05T19:58:48.820Z,7.45
2019-03-05T20:01:21.075Z,7.30
2019-03-05T20:03:51.567Z,6.70
2019-03-05T20:06:22.102Z,6.92
2019-03-05T20:08:52.531Z,7.95
2019-03-05T20:11:22.980Z,8.20
2019-03-05T20:13:53.527Z,7.65
2019-03-05T20:16:24.044Z,6.90
2019-03-05T20:18:54.853Z,7.10
2019-03-05T20:21:25.325Z,7.67
2019-03-05T20:23:55.776Z,6.47
2019-03-05T20:26:26.302Z,7.33
2019-03-05T20:28:56.812Z,7.17
2019-03-05T20:31:27.278Z,8.23
2019-03-05T20:33:57.801Z,6.85
2019-03-05T20:36:28.332Z,7.30
2019-03-05T20:38:58.936Z,7.25
2019-03-05T20:41:29.976Z,7.42
2019-03-05T20:44:00.482Z,7.50
2019-03-05T20:46:31.118Z,7.30
2019-03-05T20:49:01.609Z,7.25
2019-03-05T20:51:32.151Z,6.08
2019-03-05T20:54:20.672Z,7.20
2019-03-05T20:57:20.214Z,7.58
2019-03-05T21:00:00.278Z,6.55
2019-03-05T21:02:32.616Z,6.70
2019-03-05T21:05:03.119Z,7.33
2019-03-05T21:07:35.587Z,6.85
2019-03-05T21:10:08.557Z,7.10
2019-03-05T21:12:40.620Z,7.30
2019-03-05T21:15:17.882Z,8.10
2019-03-05T21:17:51.462Z,7.37
2019-03-05T21:20:21.972Z,7.87
2019-03-05T21:22:52.577Z,7.70
2019-03-05T21:25:23.017Z,7.53
2019-03-05T21:27:53.553Z,7.42
2019-03-05T21:30:28.301Z,8.28
2019-03-05T21:32:58.844Z,7.22
2019-03-05T21:35:29.381Z,6.65
2019-03-05T21:37:59.924Z,7.37
2019-03-05T21:40:31.168Z,7.62
2019-03-05T21:43:02.705Z,7.05
2019-03-05T21:45:42.075Z,7.42
2019-03-05T21:48:12.608Z,7.65
2019-03-05T21:50:43.187Z,8.40
2019-03-05T21:53:13.723Z,8.50
2019-03-05T21:55:44.235Z,7.50
2019-03-05T21:58:14.944Z,8.43
2019-03-05T22:00:45.444Z,8.18
2019-03-05T22:03:16.084Z,7.20
2019-03-05T22:05:46.582Z,6.62
2019-03-05T22:08:18.328Z,6.90
2019-03-05T22:10:48.822Z,6.42
2019-03-05T22:13:19.361Z,6.37
2019-03-05T22:15:49.794Z,6.70
2019-03-05T22:18:20.339Z,6.95
2019-03-05T22:20:50.843Z,7.42
2019-03-05T22:23:21.508Z,7.37
2019-03-05T22:25:52.579Z,8.60
2019-03-05T22:28:23.115Z,9.50
2019-03-05T22:30:53.870Z,9.43
2019-03-05T22:33:24.403Z,7.93
2019-03-05T22:35:54.916Z,8.48
2019-03-05T22:38:25.585Z,6.60
2019-03-05T22:40:56.096Z,7.12
2019-03-05T22:43:26.645Z,7.37
2019-03-05T22:45:57.208Z,7.15
2019-03-05T22:48:27.752Z,6.42
2019-03-05T22:50:58.194Z,7.95
2019-03-05T22:53:29.904Z,7.60
2019-03-05T22:56:00.729Z,6.80
2019-03-05T22:58:31.260Z,6.37
2019-03-05T23:01:10.238Z,7.67
2019-03-05T23:03:42.432Z,8.13
2019-03-05T23:06:13.374Z,7.40
2019-03-05T23:08:44.018Z,6.55
2019-03-05T23:11:14.530Z,5.28
2019-03-05T23:13:45.938Z,4.85
2019-03-05T23:16:16.437Z,5.33
2019-03-05T23:18:47.582Z,5.20
2019-03-05T23:21:18.355Z,5.42
2019-03-05T23:23:48.996Z,5.80
2019-03-05T23:26:19.515Z,5.13
2019-03-05T23:28:50.139Z,5.50
2019-03-05T23:31:20.646Z,5.75
2019-03-05T23:33:51.120Z,5.70
2019-03-05T23:36:21.810Z,5.87
2019-03-05T23:38:52.356Z,5.58
2019-03-05T23:41:22.874Z,5.92
2019-03-05T23:43:53.339Z,6.25
2019-03-05T23:46:23.782Z,5.12
2019-03-05T23:48:54.247Z,5.50
2019-03-05T23:51:24.670Z,5.50
2019-03-05T23:53:55.122Z,6.40
2019-03-05T23:56:25.636Z,5.43
2019-03-05T23:58:56.894Z,5.33
