createdAt,value
2018-04-14T00:00:39.035Z,9.99
2018-04-14T00:01:39.033Z,10.00
2018-04-14T00:02:39.041Z,10.04
2018-04-14T00:03:39.030Z,9.94
2018-04-14T00:04:39.028Z,10.09
2018-04-14T00:05:39.024Z,9.99
2018-04-14T00:06:39.027Z,9.99
2018-04-14T00:07:39.023Z,9.94
2018-04-14T00:08:39.022Z,10.03
2018-04-14T00:09:39.020Z,10.01
2018-04-14T00:10:39.024Z,9.96
2018-04-14T00:11:39.015Z,10.01
2018-04-14T00:12:39.015Z,10.00
2018-04-14T00:13:39.012Z,9.97
2018-04-14T00:14:39.009Z,9.97
2018-04-14T00:15:39.008Z,9.99
2018-04-14T00:16:39.010Z,9.96
2018-04-14T00:17:39.005Z,10.04
2018-04-14T00:18:39.007Z,10.04
2018-04-14T00:19:39.005Z,10.07
2018-04-14T00:20:38.999Z,9.93
2018-04-14T00:21:38.998Z,10.06
2018-04-14T00:22:38.998Z,10.06
2018-04-14T00:23:38.994Z,10.06
2018-04-14T00:24:38.992Z,10.07
2018-04-14T00:25:38.991Z,10.07
2018-04-14T00:26:38.991Z,10.04
2018-04-14T00:27:38.987Z,10.04
2018-04-14T00:28:38.988Z,10.01
2018-04-14T00:29:38.984Z,10.03
2018-04-14T00:30:38.982Z,10.07
2018-04-14T00:31:38.983Z,10.06
2018-04-14T00:32:38.979Z,10.12
2018-04-14T00:33:38.978Z,9.91
2018-04-14T00:34:38.975Z,9.97
2018-04-14T00:35:38.975Z,9.91
2018-04-14T00:36:38.972Z,10.03
2018-04-14T00:37:38.978Z,10.04
2018-04-14T00:38:38.976Z,10.10
2018-04-14T00:39:39.020Z,10.06
2018-04-14T00:40:38.964Z,10.01
2018-04-14T00:41:38.966Z,10.03
2018-04-14T00:42:38.970Z,10.00
2018-04-14T00:43:38.958Z,10.04
2018-04-14T00:44:38.958Z,9.97
2018-04-14T00:45:38.960Z,10.03
2018-04-14T00:46:38.958Z,10.12
2018-04-14T00:47:38.951Z,10.04
2018-04-14T00:48:38.951Z,9.99
2018-04-14T00:49:38.950Z,9.96
2018-04-14T00:50:38.946Z,10.01
2018-04-14T00:51:38.944Z,10.00
2018-04-14T00:52:38.944Z,9.91
2018-04-14T00:53:38.944Z,9.91
2018-04-14T00:54:38.943Z,9.91
2018-04-14T00:55:38.939Z,9.88
2018-04-14T00:56:38.937Z,9.86
2018-04-14T00:57:38.933Z,9.83
2018-04-14T00:58:38.937Z,9.96
2018-04-14T00:59:38.934Z,9.88
2018-04-14T01:00:38.928Z,9.86
2018-04-14T01:01:38.929Z,9.86
2018-04-14T01:02:38.927Z,9.81
2018-04-14T01:03:38.925Z,9.93
2018-04-14T01:04:38.924Z,9.82
2018-04-14T01:05:38.922Z,9.79
2018-04-14T01:06:38.923Z,9.79
2018-04-14T01:07:38.919Z,9.79
2018-04-14T01:08:38.917Z,9.79
2018-04-14T01:09:38.916Z,9.82
2018-04-14T01:10:38.912Z,9.82
2018-04-14T01:11:38.911Z,9.81
2018-04-14T01:12:38.910Z,9.79
2018-04-14T01:13:40.751Z,9.85
2018-04-14T01:14:38.912Z,9.94
2018-04-14T01:15:38.905Z,9.86
2018-04-14T01:16:38.907Z,9.82
2018-04-14T01:17:38.904Z,9.85
2018-04-14T01:18:38.903Z,9.83
2018-04-14T01:19:38.904Z,9.86
2018-04-14T01:20:38.896Z,9.81
2018-04-14T01:21:38.899Z,9.88
2018-04-14T01:22:38.912Z,9.86
2018-04-14T01:23:38.893Z,9.78
2018-04-14T01:24:38.891Z,9.83
2018-04-14T01:25:38.888Z,9.76
2018-04-14T01:26:38.887Z,9.82
2018-04-14T01:27:38.884Z,9.86
2018-04-14T01:28:38.883Z,9.82
2018-04-14T01:29:38.881Z,9.82
2018-04-14T01:30:38.880Z,9.70
2018-04-14T01:31:38.884Z,9.83
2018-04-14T01:32:38.877Z,9.73
2018-04-14T01:33:38.875Z,9.75
2018-04-14T01:34:38.874Z,9.75
2018-04-14T01:35:38.871Z,9.71
2018-04-14T01:36:38.870Z,9.73
2018-04-14T01:37:38.869Z,9.78
2018-04-14T01:38:38.871Z,9.79
2018-04-14T01:39:38.864Z,9.75
2018-04-14T01:40:38.863Z,9.76
2018-04-14T01:41:38.864Z,9.79
2018-04-14T01:42:38.865Z,9.75
2018-04-14T01:43:38.857Z,9.73
2018-04-14T01:44:38.857Z,9.70
2018-04-14T01:45:38.856Z,9.71
2018-04-14T01:46:38.854Z,9.81
2018-04-14T01:47:38.849Z,9.76
2018-04-14T01:48:38.852Z,9.81
2018-04-14T01:49:38.850Z,9.79
2018-04-14T01:50:38.847Z,9.76
2018-04-14T01:51:38.842Z,9.82
2018-04-14T01:52:38.854Z,9.81
2018-04-14T01:53:38.839Z,9.85
2018-04-14T01:54:38.838Z,9.78
2018-04-14T01:55:38.836Z,9.75
2018-04-14T01:56:38.833Z,9.76
2018-04-14T01:57:38.834Z,9.81
2018-04-14T01:58:38.830Z,9.81
2018-04-14T01:59:38.835Z,9.82
2018-04-14T02:00:38.826Z,9.83
2018-04-14T02:01:40.749Z,9.76
2018-04-14T02:02:38.836Z,9.83
2018-04-14T02:03:38.821Z,9.86
2018-04-14T02:04:38.821Z,9.83
2018-04-14T02:05:38.817Z,9.83
2018-04-14T02:06:38.817Z,9.85
2018-04-14T02:07:38.813Z,9.93
2018-04-14T02:08:38.813Z,9.81
2018-04-14T02:09:38.810Z,9.83
2018-04-14T02:10:38.811Z,9.79
2018-04-14T02:11:38.805Z,9.83
2018-04-14T02:12:38.803Z,9.76
2018-04-14T02:13:38.806Z,9.86
2018-04-14T02:14:38.806Z,9.89
2018-04-14T02:15:38.804Z,9.94
2018-04-14T02:16:38.796Z,9.86
2018-04-14T02:17:38.795Z,9.93
2018-04-14T02:18:38.796Z,9.94
2018-04-14T02:19:38.792Z,9.99
2018-04-14T02:20:38.797Z,9.91
2018-04-14T02:21:38.787Z,9.96
2018-04-14T02:22:38.786Z,9.97
2018-04-14T02:23:38.797Z,9.89
2018-04-14T02:24:38.788Z,9.89
2018-04-14T02:25:38.780Z,9.93
2018-04-14T02:26:38.777Z,9.94
2018-04-14T02:27:38.778Z,9.81
2018-04-14T02:28:38.776Z,9.97
2018-04-14T02:29:38.774Z,9.83
2018-04-14T02:30:38.781Z,9.89
2018-04-14T02:31:38.771Z,9.83
2018-04-14T02:32:38.770Z,9.83
2018-04-14T02:33:38.768Z,9.79
2018-04-14T02:34:38.766Z,9.83
2018-04-14T02:35:38.764Z,9.85
2018-04-14T02:36:38.762Z,9.78
2018-04-14T02:37:38.759Z,9.85
2018-04-14T02:38:38.761Z,9.85
2018-04-14T02:39:38.756Z,9.86
2018-04-14T02:40:38.754Z,9.83
2018-04-14T02:41:38.753Z,9.78
2018-04-14T02:42:38.750Z,9.83
2018-04-14T02:43:38.749Z,9.81
2018-04-14T02:44:38.746Z,9.76
2018-04-14T02:45:38.764Z,9.71
2018-04-14T02:46:38.743Z,9.68
2018-04-14T02:47:38.743Z,9.76
2018-04-14T02:48:38.747Z,9.76
2018-04-14T02:49:38.736Z,9.75
2018-04-14T02:50:38.736Z,9.81
2018-04-14T02:51:38.732Z,9.68
2018-04-14T02:52:38.738Z,9.81
2018-04-14T02:53:38.737Z,9.71
2018-04-14T02:54:38.728Z,9.76
2018-04-14T02:55:38.726Z,9.86
2018-04-14T02:56:38.726Z,9.85
2018-04-14T02:57:38.725Z,9.85
2018-04-14T02:58:38.722Z,9.79
2018-04-14T02:59:38.717Z,9.82
2018-04-14T03:00:38.716Z,9.78
2018-04-14T03:01:38.715Z,9.78
2018-04-14T03:02:38.713Z,9.78
2018-04-14T03:03:38.717Z,9.81
2018-04-14T03:04:38.714Z,9.78
2018-04-14T03:05:38.709Z,9.79
2018-04-14T03:06:38.706Z,9.71
2018-04-14T03:07:38.703Z,9.82
2018-04-14T03:08:38.699Z,9.81
2018-04-14T03:09:38.701Z,9.76
2018-04-14T03:10:38.698Z,9.85
2018-04-14T03:11:38.698Z,9.82
2018-04-14T03:12:38.695Z,9.83
2018-04-14T03:13:38.690Z,9.85
2018-04-14T03:14:38.690Z,9.82
2018-04-14T03:15:38.685Z,9.82
2018-04-14T03:16:38.692Z,9.82
2018-04-14T03:17:38.684Z,9.78
2018-04-14T03:18:38.683Z,9.79
2018-04-14T03:19:38.679Z,9.70
2018-04-14T03:20:38.679Z,9.79
2018-04-14T03:21:38.675Z,9.78
2018-04-14T03:22:38.674Z,9.81
2018-04-14T03:23:38.673Z,9.73
2018-04-14T03:24:38.672Z,9.79
2018-04-14T03:25:38.668Z,9.76
2018-04-14T03:26:38.665Z,9.75
2018-04-14T03:27:38.668Z,9.78
2018-04-14T03:28:38.663Z,9.75
2018-04-14T03:29:38.661Z,9.81
2018-04-14T03:30:38.660Z,9.71
2018-04-14T03:31:38.657Z,9.83
2018-04-14T03:32:38.653Z,9.71
2018-04-14T03:33:38.651Z,9.75
2018-04-14T03:34:38.655Z,9.73
2018-04-14T03:35:38.651Z,9.75
2018-04-14T03:36:38.646Z,9.73
2018-04-14T03:37:38.642Z,9.73
2018-04-14T03:38:38.647Z,9.70
2018-04-14T03:39:38.640Z,9.66
2018-04-14T03:40:38.636Z,9.66
2018-04-14T03:41:38.663Z,9.53
2018-04-14T03:42:38.636Z,9.61
2018-04-14T03:43:38.634Z,9.64
2018-04-14T03:44:38.680Z,9.53
2018-04-14T03:45:38.636Z,9.57
2018-04-14T03:46:38.627Z,9.60
2018-04-14T03:47:38.625Z,9.58
2018-04-14T03:48:38.621Z,9.53
2018-04-14T03:49:38.621Z,9.57
2018-04-14T03:50:38.617Z,9.57
2018-04-14T03:51:38.616Z,9.48
2018-04-14T03:52:38.637Z,9.53
2018-04-14T03:53:38.614Z,9.46
2018-04-14T03:54:38.609Z,9.42
2018-04-14T03:55:38.607Z,9.42
2018-04-14T03:56:38.654Z,9.42
2018-04-14T03:57:38.609Z,9.45
2018-04-14T03:58:38.601Z,9.57
2018-04-14T03:59:38.626Z,9.56
2018-04-14T04:00:38.597Z,9.42
2018-04-14T04:01:38.594Z,9.45
2018-04-14T04:02:38.597Z,9.40
2018-04-14T04:03:38.590Z,9.49
2018-04-14T04:04:38.590Z,9.35
2018-04-14T04:05:38.587Z,9.35
2018-04-14T04:06:38.584Z,9.38
2018-04-14T04:07:38.581Z,9.34
2018-04-14T04:08:38.580Z,9.32
2018-04-14T04:09:38.577Z,9.32
2018-04-14T04:10:38.581Z,9.40
2018-04-14T04:11:38.572Z,9.43
2018-04-14T04:12:38.571Z,9.43
2018-04-14T04:13:38.571Z,9.38
2018-04-14T04:14:38.567Z,9.40
2018-04-14T04:15:38.580Z,9.40
2018-04-14T04:16:38.561Z,9.35
2018-04-14T04:17:38.560Z,9.40
2018-04-14T04:18:38.556Z,9.38
2018-04-14T04:19:38.555Z,9.39
2018-04-14T04:20:38.558Z,9.38
2018-04-14T04:21:38.554Z,9.34
2018-04-14T04:22:38.595Z,9.40
2018-04-14T04:23:38.545Z,9.45
2018-04-14T04:24:38.549Z,9.43
2018-04-14T04:25:38.542Z,9.45
2018-04-14T04:26:38.541Z,9.34
2018-04-14T04:27:38.537Z,9.42
2018-04-14T04:28:38.537Z,9.48
2018-04-14T04:29:38.532Z,9.39
2018-04-14T04:30:38.559Z,9.46
2018-04-14T04:31:38.526Z,9.56
2018-04-14T04:32:38.526Z,9.45
2018-04-14T04:33:38.524Z,9.42
2018-04-14T04:34:38.524Z,9.39
2018-04-14T04:35:38.558Z,9.45
2018-04-14T04:36:38.523Z,9.45
2018-04-14T04:37:38.517Z,9.43
2018-04-14T04:38:38.511Z,9.38
2018-04-14T04:39:38.520Z,9.38
2018-04-14T04:40:38.510Z,9.42
2018-04-14T04:41:38.511Z,9.45
2018-04-14T04:42:38.505Z,9.38
2018-04-14T04:43:38.502Z,9.39
2018-04-14T04:44:38.506Z,9.46
2018-04-14T04:45:38.499Z,9.49
2018-04-14T04:46:38.498Z,9.48
2018-04-14T04:47:38.494Z,9.43
2018-04-14T04:48:38.519Z,9.48
2018-04-14T04:49:38.515Z,9.42
2018-04-14T04:50:38.487Z,9.46
2018-04-14T04:51:38.487Z,9.42
2018-04-14T04:52:38.481Z,9.45
2018-04-14T04:53:38.537Z,9.45
2018-04-14T04:54:38.481Z,9.40
2018-04-14T04:55:38.476Z,9.45
2018-04-14T04:56:38.514Z,9.45
2018-04-14T04:57:38.471Z,9.39
2018-04-14T04:58:38.614Z,9.48
2018-04-14T04:59:38.466Z,9.53
2018-04-14T05:00:38.558Z,9.52
2018-04-14T05:01:38.464Z,9.46
2018-04-14T05:02:38.474Z,9.58
2018-04-14T05:03:38.456Z,9.50
2018-04-14T05:04:38.455Z,9.48
2018-04-14T05:05:38.455Z,9.49
2018-04-14T05:06:38.454Z,9.57
2018-04-14T05:07:38.450Z,9.52
2018-04-14T05:08:38.447Z,9.66
2018-04-14T05:09:38.447Z,9.57
2018-04-14T05:10:38.477Z,9.63
2018-04-14T05:11:38.442Z,9.76
2018-04-14T05:12:38.440Z,9.70
2018-04-14T05:13:38.440Z,9.81
2018-04-14T05:14:38.483Z,9.82
2018-04-14T05:15:38.434Z,9.71
2018-04-14T05:16:38.430Z,9.78
2018-04-14T05:17:38.431Z,9.76
2018-04-14T05:18:38.428Z,9.85
2018-04-14T05:19:38.428Z,9.88
2018-04-14T05:20:38.424Z,9.93
2018-04-14T05:21:38.425Z,9.86
2018-04-14T05:22:38.422Z,9.89
2018-04-14T05:23:38.417Z,9.99
2018-04-14T05:24:38.416Z,9.99
2018-04-14T05:25:38.412Z,9.96
2018-04-14T05:26:38.414Z,9.96
2018-04-14T05:27:38.414Z,10.01
2018-04-14T05:28:38.409Z,10.00
2018-04-14T05:29:38.517Z,10.06
2018-04-14T05:30:38.406Z,9.94
2018-04-14T05:31:38.402Z,10.04
2018-04-14T05:32:38.444Z,10.14
2018-04-14T05:33:38.441Z,10.09
2018-04-14T05:34:38.414Z,10.14
2018-04-14T05:35:38.396Z,10.09
2018-04-14T05:36:38.392Z,10.15
2018-04-14T05:37:38.387Z,10.06
2018-04-14T05:38:38.390Z,10.07
2018-04-14T05:39:38.385Z,10.10
2018-04-14T05:40:38.470Z,10.12
2018-04-14T05:41:38.383Z,10.09
2018-04-14T05:42:38.381Z,10.12
2018-04-14T05:43:38.379Z,10.14
2018-04-14T05:44:38.388Z,10.09
2018-04-14T05:45:38.374Z,10.00
2018-04-14T05:46:38.374Z,9.97
2018-04-14T05:47:38.370Z,10.01
2018-04-14T05:48:38.369Z,10.04
2018-04-14T05:49:38.368Z,10.03
2018-04-14T05:50:38.370Z,9.97
2018-04-14T05:51:38.367Z,9.93
2018-04-14T05:52:38.363Z,10.03
2018-04-14T05:53:38.362Z,10.01
2018-04-14T05:54:38.356Z,10.00
2018-04-14T05:55:38.360Z,9.97
2018-04-14T05:56:38.371Z,9.93
2018-04-14T05:57:38.354Z,10.00
2018-04-14T05:58:38.354Z,9.97
2018-04-14T05:59:38.351Z,9.99
2018-04-14T06:00:38.347Z,9.93
2018-04-14T06:01:38.349Z,9.97
2018-04-14T06:02:38.350Z,9.93
2018-04-14T06:03:38.400Z,10.06
2018-04-14T06:04:38.342Z,9.93
2018-04-14T06:05:38.341Z,10.03
2018-04-14T06:06:38.339Z,10.14
2018-04-14T06:07:38.416Z,10.09
2018-04-14T06:08:38.335Z,10.09
2018-04-14T06:09:38.335Z,10.24
2018-04-14T06:10:38.331Z,10.24
2018-04-14T06:11:38.330Z,10.37
2018-04-14T06:12:38.331Z,10.43
2018-04-14T06:13:38.330Z,10.62
2018-04-14T06:14:38.326Z,10.56
2018-04-14T06:15:38.323Z,10.77
2018-04-14T06:16:38.325Z,11.13
2018-04-14T06:17:38.320Z,11.68
2018-04-14T06:18:38.325Z,12.49
2018-04-14T06:19:38.317Z,13.32
2018-04-14T06:20:38.314Z,13.96
2018-04-14T06:21:38.320Z,14.35
2018-04-14T06:22:38.314Z,14.71
2018-04-14T06:23:38.310Z,14.90
2018-04-14T06:24:38.325Z,14.74
2018-04-14T06:25:38.308Z,15.17
2018-04-14T06:26:38.311Z,14.78
2018-04-14T06:27:38.308Z,15.03
2018-04-14T06:28:38.310Z,15.27
2018-04-14T06:29:38.307Z,15.31
2018-04-14T06:30:38.307Z,15.38
2018-04-14T06:31:38.305Z,15.79
2018-04-14T06:32:38.350Z,15.61
2018-04-14T06:33:38.310Z,15.66
2018-04-14T06:34:38.307Z,16.00
2018-04-14T06:35:38.309Z,15.76
2018-04-14T06:36:38.312Z,15.59
2018-04-14T06:37:38.313Z,15.75
2018-04-14T06:38:38.312Z,15.94
2018-04-14T06:39:38.314Z,15.63
2018-04-14T06:40:38.320Z,15.86
2018-04-14T06:41:38.333Z,15.75
2018-04-14T06:42:38.319Z,15.67
2018-04-14T06:43:38.319Z,15.56
2018-04-14T06:44:38.322Z,15.70
2018-04-14T06:45:38.326Z,15.74
2018-04-14T06:46:38.327Z,15.74
2018-04-14T06:47:38.329Z,15.86
2018-04-14T06:48:38.332Z,15.97
2018-04-14T06:49:38.336Z,16.40
2018-04-14T06:50:38.342Z,16.50
2018-04-14T06:51:38.342Z,16.86
2018-04-14T06:52:38.346Z,16.59
2018-04-14T06:53:38.347Z,16.68
2018-04-14T06:54:38.352Z,16.83
2018-04-14T06:55:38.354Z,16.62
2018-04-14T06:56:38.365Z,17.22
2018-04-14T06:57:38.364Z,17.30
2018-04-14T06:58:38.368Z,17.76
2018-04-14T06:59:38.372Z,17.62
2018-04-14T07:00:38.379Z,17.43
2018-04-14T07:01:38.380Z,17.46
2018-04-14T07:02:38.392Z,17.35
2018-04-14T07:03:38.391Z,17.57
2018-04-14T07:04:38.442Z,17.35
2018-04-14T07:05:38.402Z,17.47
2018-04-14T07:06:38.406Z,17.25
2018-04-14T07:07:38.410Z,17.25
2018-04-14T07:08:39.329Z,17.59
2018-04-14T07:09:38.434Z,17.97
2018-04-14T07:10:38.427Z,17.95
2018-04-14T07:11:38.428Z,17.99
2018-04-14T07:12:38.434Z,17.74
2018-04-14T07:13:38.438Z,18.17
2018-04-14T07:14:38.449Z,18.29
2018-04-14T07:15:38.450Z,18.07
2018-04-14T07:16:38.459Z,17.95
2018-04-14T07:17:38.462Z,18.61
2018-04-14T07:18:38.469Z,18.54
2018-04-14T07:19:38.472Z,18.46
2018-04-14T07:20:38.493Z,18.18
2018-04-14T07:21:38.485Z,17.62
2018-04-14T07:22:38.492Z,18.02
2018-04-14T07:23:38.506Z,17.74
2018-04-14T07:24:38.503Z,17.87
2018-04-14T07:25:38.508Z,17.97
2018-04-14T07:26:38.516Z,17.69
2018-04-14T07:27:38.520Z,17.67
2018-04-14T07:28:38.528Z,17.67
2018-04-14T07:29:38.540Z,17.55
2018-04-14T07:30:38.543Z,17.57
2018-04-14T07:31:38.546Z,17.48
2018-04-14T07:32:38.551Z,17.44
2018-04-14T07:33:38.561Z,17.70
2018-04-14T07:34:38.585Z,18.00
2018-04-14T07:35:38.572Z,18.19
2018-04-14T07:36:38.575Z,18.49
2018-04-14T07:37:38.632Z,19.11
2018-04-14T07:38:38.590Z,19.10
2018-04-14T07:39:38.597Z,18.97
2018-04-14T07:40:38.602Z,19.11
2018-04-14T07:41:38.611Z,19.06
2018-04-14T07:42:38.619Z,19.13
2018-04-14T07:43:38.643Z,18.65
2018-04-14T07:44:38.631Z,19.18
2018-04-14T07:45:38.641Z,19.63
2018-04-14T07:46:38.648Z,19.61
2018-04-14T07:47:38.651Z,19.60
2018-04-14T07:48:38.656Z,18.83
2018-04-14T07:49:38.668Z,19.08
2018-04-14T07:50:38.674Z,19.46
2018-04-14T07:51:38.714Z,19.25
2018-04-14T07:52:38.689Z,18.95
2018-04-14T07:53:38.716Z,19.18
2018-04-14T07:54:38.703Z,19.11
2018-04-14T07:55:38.710Z,18.99
2018-04-14T07:56:38.718Z,18.33
2018-04-14T07:57:38.746Z,17.59
2018-04-14T07:58:38.733Z,17.71
2018-04-14T07:59:38.740Z,17.88
2018-04-14T08:00:38.750Z,17.99
2018-04-14T08:01:38.759Z,17.64
2018-04-14T08:02:38.786Z,17.36
2018-04-14T08:03:38.778Z,17.25
2018-04-14T08:04:38.791Z,17.11
2018-04-14T08:05:38.813Z,16.98
2018-04-14T08:06:38.800Z,17.04
2018-04-14T08:07:38.813Z,17.20
2018-04-14T08:08:38.828Z,17.18
2018-04-14T08:09:38.830Z,17.38
2018-04-14T08:10:38.836Z,17.50
2018-04-14T08:11:38.859Z,17.54
2018-04-14T08:12:38.854Z,17.67
2018-04-14T08:13:38.864Z,17.63
2018-04-14T08:14:38.877Z,17.57
2018-04-14T08:15:38.885Z,17.73
2018-04-14T08:16:38.891Z,17.73
2018-04-14T08:17:38.902Z,17.54
2018-04-14T08:18:38.911Z,17.47
2018-04-14T08:19:38.916Z,17.55
2018-04-14T08:20:38.942Z,17.25
2018-04-14T08:21:38.947Z,17.36
2018-04-14T08:22:38.944Z,17.20
2018-04-14T08:23:38.949Z,17.28
2018-04-14T08:24:38.997Z,16.99
2018-04-14T08:25:38.964Z,17.26
2018-04-14T08:26:38.984Z,17.40
2018-04-14T08:27:39.009Z,17.32
2018-04-14T08:28:39.016Z,17.23
2018-04-14T08:29:39.023Z,17.29
2018-04-14T08:30:39.033Z,17.41
2018-04-14T08:31:39.038Z,17.36
2018-04-14T08:32:39.048Z,17.36
2018-04-14T08:33:39.060Z,17.38
2018-04-14T08:34:39.063Z,17.50
2018-04-14T08:35:39.069Z,17.53
2018-04-14T08:36:39.074Z,17.69
2018-04-14T08:37:39.079Z,17.62
2018-04-14T08:38:39.088Z,17.69
2018-04-14T08:39:39.076Z,17.73
2018-04-14T08:40:39.079Z,17.57
2018-04-14T08:41:39.079Z,17.63
2018-04-14T08:42:39.085Z,17.59
2018-04-14T08:43:39.091Z,17.74
2018-04-14T08:44:39.092Z,17.89
2018-04-14T08:45:39.099Z,18.02
2018-04-14T08:46:39.104Z,17.94
2018-04-14T08:47:39.110Z,17.85
2018-04-14T08:48:39.115Z,17.55
2018-04-14T08:49:39.120Z,17.54
2018-04-14T08:50:39.128Z,17.57
2018-04-14T08:51:39.135Z,17.67
2018-04-14T08:52:39.139Z,17.73
2018-04-14T08:53:39.144Z,17.59
2018-04-14T08:54:39.150Z,17.55
2018-04-14T08:55:39.155Z,17.59
2018-04-14T08:56:39.162Z,17.64
2018-04-14T08:57:39.169Z,17.55
2018-04-14T08:58:39.178Z,17.55
2018-04-14T08:59:39.176Z,17.55
2018-04-14T09:00:39.187Z,17.74
2018-04-14T09:01:39.189Z,17.69
2018-04-14T09:02:39.196Z,17.82
2018-04-14T09:03:39.200Z,17.89
2018-04-14T09:04:39.210Z,17.81
2018-04-14T09:05:39.212Z,17.88
2018-04-14T09:06:39.216Z,17.84
2018-04-14T09:07:39.228Z,17.69
2018-04-14T09:08:39.229Z,17.81
2018-04-14T09:09:39.236Z,17.82
2018-04-14T09:10:39.243Z,17.64
2018-04-14T09:11:39.245Z,17.59
2018-04-14T09:12:39.251Z,17.46
2018-04-14T09:13:39.259Z,17.23
2018-04-14T09:14:39.263Z,16.93
2018-04-14T09:15:39.266Z,16.71
2018-04-14T09:16:39.275Z,16.42
2018-04-14T09:17:39.295Z,16.35
2018-04-14T09:18:39.282Z,16.25
2018-04-14T09:19:39.286Z,16.22
2018-04-14T09:20:39.293Z,16.01
2018-04-14T09:21:39.296Z,15.99
2018-04-14T09:22:39.306Z,15.92
2018-04-14T09:23:39.309Z,15.76
2018-04-14T09:24:39.313Z,15.63
2018-04-14T09:25:39.332Z,15.49
2018-04-14T09:26:39.324Z,15.38
2018-04-14T09:27:39.335Z,15.42
2018-04-14T09:28:39.330Z,15.46
2018-04-14T09:29:39.338Z,15.59
2018-04-14T09:30:39.357Z,15.70
2018-04-14T09:31:39.352Z,15.82
2018-04-14T09:32:39.380Z,15.89
2018-04-14T09:33:39.358Z,15.93
2018-04-14T09:34:39.377Z,15.81
2018-04-14T09:35:39.366Z,15.96
2018-04-14T09:36:39.373Z,15.92
2018-04-14T09:37:39.376Z,15.81
2018-04-14T09:38:39.385Z,15.82
2018-04-14T09:39:39.392Z,16.00
2018-04-14T09:40:39.391Z,16.15
2018-04-14T09:41:39.396Z,16.34
2018-04-14T09:42:39.400Z,16.62
2018-04-14T09:43:39.406Z,16.78
2018-04-14T09:44:39.412Z,16.78
2018-04-14T09:45:39.414Z,16.63
2018-04-14T09:46:39.418Z,16.55
2018-04-14T09:47:39.422Z,16.67
2018-04-14T09:48:39.431Z,16.65
2018-04-14T09:49:39.435Z,16.85
2018-04-14T09:50:39.441Z,16.80
2018-04-14T09:51:39.451Z,16.83
2018-04-14T09:52:41.401Z,16.95
2018-04-14T09:53:39.457Z,16.78
2018-04-14T09:54:39.470Z,16.86
2018-04-14T09:55:39.464Z,16.93
2018-04-14T09:56:39.468Z,17.22
2018-04-14T09:57:39.490Z,17.25
2018-04-14T09:58:39.480Z,17.38
2018-04-14T09:59:39.484Z,17.18
2018-04-14T10:00:39.491Z,17.13
2018-04-14T10:01:39.497Z,16.98
2018-04-14T10:02:39.503Z,16.80
2018-04-14T10:03:39.506Z,16.67
2018-04-14T10:04:39.511Z,16.78
2018-04-14T10:05:39.517Z,17.04
2018-04-14T10:06:39.521Z,17.25
2018-04-14T10:07:39.529Z,17.46
2018-04-14T10:08:39.531Z,17.38
2018-04-14T10:09:39.533Z,17.63
2018-04-14T10:10:39.538Z,17.35
2018-04-14T10:11:39.545Z,17.41
2018-04-14T10:12:39.549Z,17.08
2018-04-14T10:13:39.555Z,17.08
2018-04-14T10:14:39.589Z,17.43
2018-04-14T10:15:39.565Z,17.64
2018-04-14T10:16:39.575Z,17.74
2018-04-14T10:17:39.574Z,17.74
2018-04-14T10:18:39.581Z,17.94
2018-04-14T10:19:39.585Z,18.25
2018-04-14T10:20:39.588Z,18.33
2018-04-14T10:21:39.594Z,18.46
2018-04-14T10:22:39.596Z,18.52
2018-04-14T10:23:39.603Z,18.62
2018-04-14T10:24:39.639Z,18.74
2018-04-14T10:25:39.613Z,18.94
2018-04-14T10:26:39.619Z,19.14
2018-04-14T10:27:39.622Z,19.13
2018-04-14T10:28:39.628Z,19.14
2018-04-14T10:29:39.631Z,19.23
2018-04-14T10:30:39.651Z,19.42
2018-04-14T10:31:39.645Z,19.36
2018-04-14T10:32:39.647Z,19.18
2018-04-14T10:33:39.652Z,19.20
2018-04-14T10:34:39.660Z,19.14
2018-04-14T10:35:39.667Z,19.14
2018-04-14T10:36:39.668Z,19.08
2018-04-14T10:37:39.681Z,18.87
2018-04-14T10:38:39.705Z,18.62
2018-04-14T10:39:39.687Z,18.47
2018-04-14T10:40:39.687Z,18.43
2018-04-14T10:41:39.695Z,18.67
2018-04-14T10:42:39.701Z,19.01
2018-04-14T10:43:39.709Z,19.05
2018-04-14T10:44:39.710Z,19.24
2018-04-14T10:45:39.716Z,19.43
2018-04-14T10:46:39.723Z,19.57
2018-04-14T10:47:39.738Z,19.70
2018-04-14T10:48:39.732Z,19.88
2018-04-14T10:49:39.739Z,19.87
2018-04-14T10:50:39.745Z,19.79
2018-04-14T10:51:39.748Z,19.90
2018-04-14T10:52:39.755Z,19.88
2018-04-14T10:53:39.763Z,19.86
2018-04-14T10:54:39.766Z,19.97
2018-04-14T10:55:39.770Z,20.10
2018-04-14T10:56:39.778Z,20.35
2018-04-14T10:57:39.785Z,20.51
2018-04-14T10:58:39.789Z,20.35
2018-04-14T10:59:39.793Z,20.54
2018-04-14T11:00:39.799Z,20.18
2018-04-14T11:01:39.805Z,20.23
2018-04-14T11:02:39.812Z,19.87
2018-04-14T11:03:39.816Z,20.06
2018-04-14T11:04:39.823Z,20.31
2018-04-14T11:05:39.829Z,20.62
2018-04-14T11:06:39.846Z,20.35
2018-04-14T11:07:39.838Z,20.27
2018-04-14T11:08:39.847Z,19.94
2018-04-14T11:09:39.848Z,19.78
2018-04-14T11:10:39.854Z,19.84
2018-04-14T11:11:39.859Z,20.02
2018-04-14T11:12:39.868Z,20.18
2018-04-14T11:13:39.873Z,20.08
2018-04-14T11:14:39.880Z,20.02
2018-04-14T11:15:39.886Z,20.00
2018-04-14T11:16:39.890Z,19.78
2018-04-14T11:17:39.895Z,19.46
2018-04-14T11:18:39.914Z,19.40
2018-04-14T11:19:39.910Z,19.63
2018-04-14T11:20:39.911Z,19.46
2018-04-14T11:21:39.919Z,19.50
2018-04-14T11:22:39.928Z,19.54
2018-04-14T11:23:39.929Z,19.20
2018-04-14T11:24:39.932Z,19.13
2018-04-14T11:25:39.942Z,19.10
2018-04-14T11:26:39.951Z,18.91
2018-04-14T11:27:39.951Z,19.14
2018-04-14T11:28:39.953Z,19.35
2018-04-14T11:29:39.966Z,19.13
2018-04-14T11:30:39.969Z,19.20
2018-04-14T11:31:40.029Z,19.40
2018-04-14T11:32:39.981Z,19.68
2018-04-14T11:33:39.984Z,19.78
2018-04-14T11:34:39.990Z,19.73
2018-04-14T11:35:39.997Z,19.84
2018-04-14T11:36:40.007Z,19.55
2018-04-14T11:37:40.018Z,19.76
2018-04-14T11:38:40.023Z,19.94
2018-04-14T11:39:40.016Z,19.90
2018-04-14T11:40:40.020Z,19.84
2018-04-14T11:41:40.027Z,19.98
2018-04-14T11:42:40.031Z,20.00
2018-04-14T11:43:40.037Z,20.08
2018-04-14T11:44:40.044Z,20.08
2018-04-14T11:45:40.050Z,20.06
2018-04-14T11:46:40.057Z,20.08
2018-04-14T11:47:40.059Z,20.18
2018-04-14T11:48:40.076Z,20.27
2018-04-14T11:49:40.085Z,20.25
2018-04-14T11:50:40.081Z,20.09
2018-04-14T11:51:40.086Z,20.27
2018-04-14T11:52:40.085Z,20.23
2018-04-14T11:53:40.092Z,19.94
2018-04-14T11:54:40.096Z,19.66
2018-04-14T11:55:40.103Z,19.70
2018-04-14T11:56:40.108Z,19.68
2018-04-14T11:57:40.115Z,19.51
2018-04-14T11:58:40.122Z,19.50
2018-04-14T11:59:40.124Z,19.46
2018-04-14T12:00:40.131Z,19.68
2018-04-14T12:01:40.138Z,19.66
2018-04-14T12:02:40.143Z,19.83
2018-04-14T12:03:40.178Z,19.84
2018-04-14T12:04:40.154Z,20.09
2018-04-14T12:05:40.163Z,20.21
2018-04-14T12:06:40.164Z,20.28
2018-04-14T12:07:40.170Z,20.39
2018-04-14T12:08:40.176Z,20.39
2018-04-14T12:09:40.186Z,20.06
2018-04-14T12:10:40.198Z,19.86
2018-04-14T12:11:40.193Z,19.86
2018-04-14T12:12:40.211Z,19.97
2018-04-14T12:13:40.204Z,20.25
2018-04-14T12:14:40.209Z,20.39
2018-04-14T12:15:40.216Z,20.50
2018-04-14T12:16:40.221Z,20.27
2018-04-14T12:17:40.224Z,20.24
2018-04-14T12:18:40.232Z,20.42
2018-04-14T12:19:40.239Z,20.35
2018-04-14T12:20:40.251Z,20.31
2018-04-14T12:21:40.249Z,20.35
2018-04-14T12:22:40.296Z,20.65
2018-04-14T12:23:40.260Z,20.64
2018-04-14T12:24:40.271Z,20.66
2018-04-14T12:25:40.276Z,20.66
2018-04-14T12:26:40.277Z,20.65
2018-04-14T12:27:40.283Z,20.65
2018-04-14T12:28:40.288Z,20.89
2018-04-14T12:29:40.293Z,20.91
2018-04-14T12:30:40.301Z,21.02
2018-04-14T12:31:40.306Z,20.66
2018-04-14T12:32:40.313Z,20.58
2018-04-14T12:33:40.315Z,20.76
2018-04-14T12:34:40.359Z,20.49
2018-04-14T12:35:40.331Z,20.65
2018-04-14T12:36:40.333Z,20.77
2018-04-14T12:37:40.340Z,20.90
2018-04-14T12:38:40.347Z,20.96
2018-04-14T12:39:40.358Z,21.11
2018-04-14T12:40:40.360Z,20.95
2018-04-14T12:41:40.364Z,21.19
2018-04-14T12:42:40.369Z,21.17
2018-04-14T12:43:40.376Z,20.84
2018-04-14T12:44:40.380Z,20.90
2018-04-14T12:45:40.385Z,20.89
2018-04-14T12:46:40.396Z,20.90
2018-04-14T12:47:40.399Z,20.96
2018-04-14T12:48:40.410Z,20.87
2018-04-14T12:49:40.415Z,20.81
2018-04-14T12:50:40.418Z,20.89
2018-04-14T12:51:40.423Z,20.90
2018-04-14T12:52:40.431Z,21.04
2018-04-14T12:53:40.434Z,21.23
2018-04-14T12:54:40.441Z,21.23
2018-04-14T12:55:40.450Z,20.76
2018-04-14T12:56:40.454Z,20.68
2018-04-14T12:57:40.457Z,20.16
2018-04-14T12:58:40.465Z,20.00
2018-04-14T12:59:40.469Z,20.23
2018-04-14T13:00:40.478Z,20.42
2018-04-14T13:01:40.484Z,20.27
2018-04-14T13:02:40.506Z,20.16