createdAt,value
2023-05-10T06:56:02.660Z,37.50
2023-05-10T06:57:04.161Z,36.38
2023-05-10T06:58:12.739Z,36.51
2023-05-10T06:59:02.700Z,36.45
2023-05-10T07:00:02.649Z,36.53
2023-05-10T07:01:02.778Z,36.67
2023-05-10T07:02:02.686Z,36.87
2023-05-10T07:03:02.671Z,36.96
2023-05-10T07:04:02.621Z,36.93
2023-05-10T07:05:03.406Z,37.09
2023-05-10T07:06:02.618Z,37.26
2023-05-10T07:07:02.601Z,37.30
2023-05-10T07:08:02.601Z,37.39
2023-05-10T07:09:02.614Z,37.55
2023-05-10T07:10:02.592Z,37.70
2023-05-10T07:11:02.576Z,37.91
2023-05-10T07:12:02.663Z,38.00
2023-05-10T07:13:03.174Z,38.17
2023-05-10T07:14:02.562Z,38.37
2023-05-10T07:15:02.673Z,38.36
2023-05-10T07:16:02.604Z,38.39
2023-05-10T07:17:02.551Z,38.48
2023-05-10T07:18:02.658Z,38.43
2023-05-10T07:19:02.532Z,38.45
2023-05-10T07:20:02.539Z,38.45
2023-05-10T07:21:02.569Z,38.48
2023-05-10T07:22:02.499Z,38.49
2023-05-10T07:23:02.522Z,38.52
2023-05-10T07:24:02.592Z,38.52
2023-05-10T07:25:02.498Z,38.51
2023-05-10T07:26:02.484Z,38.41
2023-05-10T07:27:02.618Z,38.53
2023-05-10T07:28:02.901Z,38.78
2023-05-10T07:29:02.507Z,38.88
2023-05-10T07:30:02.552Z,38.87
2023-05-10T07:31:02.708Z,38.88
2023-05-10T07:32:03.657Z,38.76
2023-05-10T07:33:02.675Z,38.55
2023-05-10T07:34:02.622Z,38.57
2023-05-10T07:35:02.608Z,38.36
2023-05-10T07:36:02.657Z,38.41
2023-05-10T07:37:02.587Z,38.47
2023-05-10T07:38:02.646Z,38.44
2023-05-10T07:39:02.558Z,38.50
2023-05-10T07:40:02.609Z,38.43
2023-05-10T07:41:02.572Z,38.31
2023-05-10T07:42:02.575Z,38.09
2023-05-10T07:43:02.679Z,38.15
2023-05-10T07:44:02.560Z,38.15
2023-05-10T07:45:02.545Z,38.17
2023-05-10T07:46:02.663Z,38.11
2023-05-10T07:47:02.518Z,38.07
2023-05-10T07:48:04.127Z,37.89
2023-05-10T07:49:02.499Z,37.92
2023-05-10T07:50:02.622Z,37.84
2023-05-10T07:51:02.482Z,37.83
2023-05-10T07:52:02.482Z,37.83
2023-05-10T07:53:02.492Z,37.82
2023-05-10T07:54:03.524Z,37.97
2023-05-10T07:55:02.610Z,37.74
2023-05-10T07:56:02.547Z,37.77
2023-05-10T07:57:02.643Z,37.69
2023-05-10T07:58:02.708Z,37.73
2023-05-10T07:59:02.704Z,37.69
2023-05-10T08:00:03.112Z,37.63
2023-05-10T08:01:02.866Z,37.76
2023-05-10T08:02:02.901Z,37.73
2023-05-10T08:03:03.010Z,37.72
2023-05-10T08:04:03.163Z,37.71
2023-05-10T08:05:03.009Z,37.61
2023-05-10T08:06:03.069Z,37.58
2023-05-10T08:07:03.114Z,37.55
2023-05-10T08:08:03.283Z,37.53
2023-05-10T08:09:03.229Z,37.54
2023-05-10T08:10:03.259Z,37.64
2023-05-10T08:11:03.327Z,37.58
2023-05-10T08:12:03.468Z,37.63
2023-05-10T08:13:03.415Z,37.58
2023-05-10T08:14:03.613Z,37.56
2023-05-10T08:15:03.612Z,37.67
2023-05-10T08:16:03.566Z,37.86
2023-05-10T08:17:03.597Z,37.90
2023-05-10T08:18:03.591Z,37.75
2023-05-10T08:19:03.668Z,37.81
2023-05-10T08:20:03.613Z,37.73
2023-05-10T08:21:03.612Z,37.86
2023-05-10T08:22:03.685Z,36.80
2023-05-10T08:23:03.735Z,36.71
2023-05-10T08:24:03.794Z,37.44
2023-05-10T08:25:04.115Z,37.55
2023-05-10T08:26:03.762Z,38.08
2023-05-10T08:27:03.787Z,37.94
2023-05-10T08:28:03.799Z,37.95
2023-05-10T08:29:03.788Z,38.39
2023-05-10T08:30:04.150Z,38.41
2023-05-10T08:31:03.812Z,38.34
2023-05-10T08:32:03.800Z,38.53
2023-05-10T08:33:03.897Z,38.48
2023-05-10T08:34:03.782Z,38.37
2023-05-10T08:35:04.142Z,38.81
2023-05-10T08:36:03.816Z,38.59
2023-05-10T08:37:03.856Z,38.48
2023-05-10T08:38:03.923Z,38.52
2023-05-10T08:39:04.038Z,38.60
2023-05-10T08:40:04.172Z,38.52
2023-05-10T08:41:05.646Z,38.53
2023-05-10T08:42:04.130Z,38.55
2023-05-10T08:43:04.196Z,38.59
2023-05-10T08:44:04.267Z,38.50
2023-05-10T08:45:04.652Z,38.55
2023-05-10T08:46:04.300Z,38.57
2023-05-10T08:47:04.465Z,38.52
2023-05-10T08:48:04.437Z,38.50
2023-05-10T08:49:04.388Z,38.62
2023-05-10T08:50:04.431Z,38.63
2023-05-10T08:51:04.456Z,38.65
2023-05-10T08:52:04.498Z,38.63
2023-05-10T08:53:04.619Z,38.58
2023-05-10T08:54:04.618Z,38.71
2023-05-10T08:55:04.746Z,38.76
2023-05-10T08:56:04.625Z,38.67
2023-05-10T08:57:04.632Z,38.45
2023-05-10T08:58:04.702Z,37.16
2023-05-10T08:59:04.704Z,37.21
2023-05-10T09:00:04.755Z,36.73
2023-05-10T09:01:04.826Z,37.06
2023-05-10T09:02:04.816Z,35.83
2023-05-10T09:03:04.903Z,36.15
2023-05-10T09:04:04.928Z,35.52
2023-05-10T09:05:04.905Z,36.46
2023-05-10T09:06:04.825Z,36.87
2023-05-10T09:07:04.819Z,36.60
2023-05-10T09:08:04.771Z,36.76
2023-05-10T09:09:04.750Z,35.98
2023-05-10T09:10:05.651Z,36.40
2023-05-10T09:11:04.799Z,36.12
2023-05-10T09:12:04.781Z,35.93
2023-05-10T09:13:04.789Z,35.74
2023-05-10T09:14:04.826Z,35.79
2023-05-10T09:15:06.136Z,35.83
2023-05-10T09:16:17.471Z,36.47
2023-05-10T09:17:04.994Z,36.36
2023-05-10T09:18:04.873Z,37.00
2023-05-10T09:19:04.959Z,37.39
2023-05-10T09:20:04.854Z,37.51
2023-05-10T09:21:04.819Z,37.61
2023-05-10T09:22:04.878Z,37.68
2023-05-10T09:23:04.797Z,37.65
2023-05-10T09:24:04.816Z,37.73
2023-05-10T09:25:05.166Z,37.69
2023-05-10T09:26:05.169Z,37.33
2023-05-10T09:27:04.777Z,37.51
2023-05-10T09:28:04.787Z,37.65
2023-05-10T09:29:04.757Z,37.63
2023-05-10T09:30:04.842Z,37.60
2023-05-10T09:31:05.229Z,37.58
2023-05-10T09:32:04.763Z,37.57
2023-05-10T09:33:04.765Z,37.59
2023-05-10T09:34:04.826Z,37.58
2023-05-10T09:35:04.731Z,37.58
2023-05-10T09:36:05.146Z,37.56
2023-05-10T09:37:04.825Z,37.49
2023-05-10T09:38:04.786Z,37.54
2023-05-10T09:39:04.789Z,37.52
2023-05-10T09:40:04.815Z,37.45
2023-05-10T09:41:04.809Z,37.45
2023-05-10T09:42:04.879Z,37.50
2023-05-10T09:43:04.767Z,37.50
2023-05-10T09:44:04.777Z,37.49
2023-05-10T09:45:04.798Z,37.47
2023-05-10T09:46:05.243Z,37.48
2023-05-10T09:47:04.759Z,37.46
2023-05-10T09:48:04.832Z,37.36
2023-05-10T09:49:04.723Z,37.35
2023-05-10T09:50:04.810Z,37.41
2023-05-10T09:51:05.197Z,37.25
2023-05-10T09:52:04.760Z,37.32
2023-05-10T09:53:04.956Z,37.30
2023-05-10T09:54:04.837Z,37.32
2023-05-10T09:55:04.808Z,37.28
2023-05-10T09:56:05.162Z,37.21
2023-05-10T09:57:04.948Z,37.20
2023-05-10T09:58:05.058Z,37.16
2023-05-10T09:59:05.066Z,37.14
2023-05-10T10:00:05.040Z,37.14
2023-05-10T10:01:05.160Z,37.21
2023-05-10T10:02:05.187Z,37.01
2023-05-10T10:03:05.641Z,37.14
2023-05-10T10:04:05.231Z,37.07
2023-05-10T10:05:05.370Z,37.05
2023-05-10T10:06:06.804Z,37.06
2023-05-10T10:07:05.427Z,36.97
2023-05-10T10:08:05.351Z,36.91
2023-05-10T10:09:05.308Z,36.72
2023-05-10T10:10:05.366Z,36.83
2023-05-10T10:11:05.295Z,36.79
2023-05-10T10:12:05.323Z,36.71
2023-05-10T10:13:05.325Z,36.56
2023-05-10T10:14:06.224Z,36.44
2023-05-10T10:15:05.325Z,36.48
2023-05-10T10:16:05.901Z,36.27
2023-05-10T10:17:07.214Z,36.45
2023-05-10T10:18:05.410Z,36.30
2023-05-10T10:19:06.250Z,36.23
2023-05-10T10:20:05.263Z,36.83
2023-05-10T10:21:05.721Z,35.06
2023-05-10T10:22:05.464Z,34.98
2023-05-10T10:23:05.271Z,35.28
2023-05-10T10:24:05.228Z,35.35
2023-05-10T10:25:05.283Z,35.84
2023-05-10T10:26:08.185Z,36.60
2023-05-10T10:27:05.203Z,37.16
2023-05-10T10:28:05.198Z,37.93
2023-05-10T10:29:05.226Z,38.16
2023-05-10T10:30:05.191Z,38.17
2023-05-10T10:31:05.244Z,39.10
2023-05-10T10:32:05.243Z,38.70
2023-05-10T10:33:13.269Z,38.49
2023-05-10T10:34:05.190Z,38.47
2023-05-10T10:35:05.152Z,38.40
2023-05-10T10:36:05.219Z,38.35
2023-05-10T10:37:05.196Z,38.28
2023-05-10T10:38:05.151Z,37.79
2023-05-10T10:39:05.146Z,37.97
2023-05-10T10:40:05.154Z,37.93
2023-05-10T10:41:05.169Z,37.83
2023-05-10T10:42:05.749Z,37.75
2023-05-10T10:43:05.734Z,37.66
2023-05-10T10:44:05.219Z,37.40
2023-05-10T10:45:05.076Z,37.09
2023-05-10T10:46:05.115Z,37.33
2023-05-10T10:47:05.100Z,37.37
2023-05-10T10:48:05.062Z,36.99
2023-05-10T10:49:05.780Z,36.98
2023-05-10T10:50:05.089Z,36.96
2023-05-10T10:51:05.068Z,36.90
2023-05-10T10:52:05.057Z,37.14
2023-05-10T10:53:05.047Z,36.95
2023-05-10T10:54:05.044Z,37.01
2023-05-10T10:55:05.010Z,37.02
2023-05-10T10:56:05.120Z,36.79
2023-05-10T10:57:05.019Z,37.02
2023-05-10T10:58:05.009Z,36.82
2023-05-10T10:59:04.997Z,36.88
2023-05-10T11:00:04.984Z,36.77
2023-05-10T11:01:05.118Z,36.76
2023-05-10T11:02:05.250Z,36.68
2023-05-10T11:03:05.041Z,36.99
2023-05-10T11:04:05.045Z,37.07
2023-05-10T11:05:04.939Z,37.12
2023-05-10T11:06:05.097Z,37.05
2023-05-10T11:07:04.927Z,36.82
2023-05-10T11:08:04.934Z,37.01
2023-05-10T11:09:04.904Z,36.87
2023-05-10T11:10:05.693Z,36.65
2023-05-10T11:11:04.907Z,36.72
2023-05-10T11:12:04.912Z,36.72
2023-05-10T11:13:04.934Z,37.16
2023-05-10T11:14:04.912Z,36.48
2023-05-10T11:15:04.978Z,36.31
2023-05-10T11:16:05.216Z,36.73
2023-05-10T11:17:04.965Z,36.94
2023-05-10T11:18:04.924Z,37.07
2023-05-10T11:19:04.892Z,37.08
2023-05-10T11:20:04.859Z,37.19
2023-05-10T11:21:05.045Z,37.11
2023-05-10T11:22:04.953Z,36.93
2023-05-10T11:23:04.960Z,36.72
2023-05-10T11:24:04.985Z,36.66
2023-05-10T11:25:04.989Z,36.43
2023-05-10T11:26:04.963Z,36.32
2023-05-10T11:27:04.934Z,36.12
2023-05-10T11:28:05.038Z,35.90
2023-05-10T11:29:04.943Z,35.63
2023-05-10T11:30:05.095Z,35.64
2023-05-10T11:31:04.972Z,35.55
2023-05-10T11:32:04.932Z,35.49
2023-05-10T11:33:04.973Z,35.02
2023-05-10T11:34:04.920Z,35.02
2023-05-10T11:35:04.925Z,34.87
2023-05-10T11:36:04.957Z,34.84
2023-05-10T11:37:05.015Z,34.90
2023-05-10T11:38:05.027Z,34.79
2023-05-10T11:39:05.113Z,34.71
2023-05-10T11:40:05.704Z,34.78
2023-05-10T11:41:05.114Z,34.77
2023-05-10T11:42:05.115Z,34.83
2023-05-10T11:43:05.052Z,34.79
2023-05-10T11:44:05.068Z,34.78
2023-05-10T11:45:05.077Z,34.77
2023-05-10T11:46:05.127Z,34.84
2023-05-10T11:47:05.042Z,34.78
2023-05-10T11:48:05.720Z,34.79
2023-05-10T11:49:05.299Z,34.80
2023-05-10T11:50:05.135Z,34.75
2023-05-10T11:51:05.016Z,34.78
2023-05-10T11:52:05.010Z,34.95
2023-05-10T11:53:05.001Z,35.08
2023-05-10T11:54:05.059Z,35.11
2023-05-10T11:55:05.127Z,34.97
2023-05-10T11:56:05.227Z,35.04
2023-05-10T11:57:05.263Z,35.03
2023-05-10T11:58:05.284Z,34.87
2023-05-10T11:59:05.381Z,34.93
2023-05-10T12:00:05.391Z,35.14
2023-05-10T12:01:05.441Z,35.29
2023-05-10T12:02:05.442Z,35.15
2023-05-10T12:03:06.375Z,34.97
2023-05-10T12:04:05.715Z,34.94
2023-05-10T12:05:05.951Z,35.01
2023-05-10T12:06:05.717Z,35.31
2023-05-10T12:07:05.415Z,35.24
2023-05-10T12:08:05.434Z,37.07
2023-05-10T12:09:05.445Z,36.47
2023-05-10T12:10:05.450Z,36.00
2023-05-10T12:11:06.248Z,36.31
2023-05-10T12:12:05.523Z,35.92
2023-05-10T12:13:06.224Z,35.77
2023-05-10T12:14:05.659Z,35.92
2023-05-10T12:15:05.675Z,35.86
2023-05-10T12:16:05.796Z,35.76
2023-05-10T12:17:05.854Z,35.68
2023-05-10T12:18:06.819Z,35.79
2023-05-10T12:19:05.948Z,35.86
2023-05-10T12:20:06.711Z,36.42
2023-05-10T12:21:05.935Z,36.34
2023-05-10T12:22:05.823Z,36.38
2023-05-10T12:23:05.812Z,36.38
2023-05-10T12:24:05.805Z,36.22
2023-05-10T12:25:05.773Z,36.09
2023-05-10T12:26:05.786Z,36.09
2023-05-10T12:27:05.788Z,36.08
2023-05-10T12:28:05.805Z,35.97
2023-05-10T12:29:06.738Z,35.88
2023-05-10T12:30:05.887Z,35.85
2023-05-10T12:31:05.737Z,35.80
2023-05-10T12:32:05.741Z,35.77
2023-05-10T12:33:05.804Z,35.72
2023-05-10T12:34:05.714Z,35.71
2023-05-10T12:35:05.802Z,35.76
2023-05-10T12:36:05.745Z,35.66
2023-05-10T12:37:05.678Z,35.65
2023-05-10T12:38:05.685Z,35.64
2023-05-10T12:39:05.692Z,35.66
2023-05-10T12:40:05.695Z,35.55
2023-05-10T12:41:05.719Z,35.57
2023-05-10T12:42:05.738Z,35.58
2023-05-10T12:43:05.683Z,35.66
2023-05-10T12:44:05.695Z,35.65
2023-05-10T12:45:05.727Z,35.71
2023-05-10T12:46:06.819Z,35.65
2023-05-10T12:47:05.740Z,35.71
2023-05-10T12:48:05.794Z,35.58
2023-05-10T12:49:09.620Z,35.58
2023-05-10T12:50:05.720Z,35.57
2023-05-10T12:51:05.714Z,35.60
2023-05-10T12:52:05.716Z,35.58
2023-05-10T12:53:05.704Z,35.52
2023-05-10T12:54:05.703Z,35.41
2023-05-10T12:55:05.677Z,35.39
2023-05-10T12:56:05.785Z,35.44
2023-05-10T12:57:05.797Z,35.40
2023-05-10T12:58:05.663Z,35.31
2023-05-10T12:59:05.673Z,35.27
2023-05-10T13:00:06.259Z,35.25
2023-05-10T13:01:06.260Z,35.28
2023-05-10T13:02:05.646Z,35.25
2023-05-10T13:03:06.240Z,35.24
2023-05-10T13:04:05.747Z,35.26
2023-05-10T13:05:05.688Z,35.26
2023-05-10T13:06:05.593Z,35.25
2023-05-10T13:07:05.606Z,35.24
2023-05-10T13:08:05.586Z,35.22
2023-05-10T13:09:05.605Z,35.19
2023-05-10T13:10:05.590Z,35.20
2023-05-10T13:11:05.564Z,35.20
2023-05-10T13:12:05.723Z,35.20
2023-05-10T13:13:05.559Z,35.19
2023-05-10T13:14:05.575Z,35.19
2023-05-10T13:15:05.643Z,35.20
2023-05-10T13:16:05.546Z,35.18
2023-05-10T13:17:05.634Z,35.23
2023-05-10T13:18:05.628Z,35.22
2023-05-10T13:19:05.616Z,35.17
2023-05-10T13:20:05.567Z,35.17
2023-05-10T13:21:05.527Z,35.16
2023-05-10T13:22:05.728Z,35.14
2023-05-10T13:23:05.571Z,35.22
2023-05-10T13:24:05.469Z,35.15
2023-05-10T13:25:05.446Z,35.16
2023-05-10T13:26:05.686Z,35.16
2023-05-10T13:27:06.243Z,35.18
2023-05-10T13:28:05.442Z,35.18
2023-05-10T13:29:06.291Z,35.16
2023-05-10T13:30:05.477Z,35.17
2023-05-10T13:31:05.492Z,35.13
2023-05-10T13:32:05.517Z,35.11
2023-05-10T13:33:05.493Z,35.14
2023-05-10T13:34:05.402Z,35.15
2023-05-10T13:35:05.384Z,35.10
2023-05-10T13:36:05.402Z,35.09
2023-05-10T13:37:05.387Z,35.08
2023-05-10T13:38:05.386Z,35.08
2023-05-10T13:39:05.397Z,35.04
2023-05-10T13:40:05.335Z,35.03
2023-05-10T13:41:05.434Z,34.94
2023-05-10T13:42:05.349Z,34.88
2023-05-10T13:43:05.344Z,34.89
2023-05-10T13:44:05.511Z,34.90
2023-05-10T13:45:05.370Z,34.89
2023-05-10T13:46:05.338Z,34.91
2023-05-10T13:47:05.378Z,34.84
2023-05-10T13:48:05.380Z,34.81
2023-05-10T13:49:05.292Z,34.83
2023-05-10T13:50:05.802Z,34.73
2023-05-10T13:51:06.322Z,34.75
2023-05-10T13:52:07.272Z,34.70
2023-05-10T13:53:05.244Z,34.71
2023-05-10T13:54:05.266Z,34.71
2023-05-10T13:55:05.345Z,34.70
2023-05-10T13:56:05.273Z,34.68
2023-05-10T13:57:05.278Z,34.65
2023-05-10T13:58:05.283Z,34.66
2023-05-10T13:59:05.236Z,34.61
2023-05-10T14:00:05.411Z,34.56
2023-05-10T14:01:05.252Z,34.55
2023-05-10T14:02:05.371Z,34.61
2023-05-10T14:03:05.379Z,34.52
2023-05-10T14:04:05.352Z,34.56
2023-05-10T14:05:05.232Z,34.51
2023-05-10T14:06:05.197Z,34.50
2023-05-10T14:07:05.294Z,34.49
2023-05-10T14:08:05.201Z,34.50
2023-05-10T14:09:06.187Z,34.44
2023-05-10T14:10:05.844Z,34.40
2023-05-10T14:11:05.157Z,34.40
2023-05-10T14:12:05.190Z,34.31
2023-05-10T14:13:05.124Z,34.20
2023-05-10T14:14:05.191Z,34.25
2023-05-10T14:15:05.190Z,34.21
2023-05-10T14:16:05.178Z,34.19
2023-05-10T14:17:08.726Z,34.19
2023-05-10T14:18:05.223Z,34.13
2023-05-10T14:19:05.179Z,34.07
2023-05-10T14:20:05.121Z,34.13
2023-05-10T14:21:05.140Z,34.03
2023-05-10T14:22:05.150Z,33.98
2023-05-10T14:23:05.107Z,33.99
2023-05-10T14:24:05.093Z,33.97
2023-05-10T14:25:05.333Z,33.89
2023-05-10T14:26:05.083Z,33.84
2023-05-10T14:27:05.086Z,33.87
2023-05-10T14:28:05.140Z,33.88
2023-05-10T14:29:05.851Z,33.83
2023-05-10T14:30:05.073Z,33.83
2023-05-10T14:31:05.137Z,33.79
2023-05-10T14:32:05.084Z,33.75
2023-05-10T14:33:05.049Z,33.65
2023-05-10T14:34:05.046Z,33.68
2023-05-10T14:35:05.033Z,33.66
2023-05-10T14:36:05.101Z,33.72
2023-05-10T14:37:05.293Z,33.71
2023-05-10T14:38:05.011Z,33.65
2023-05-10T14:39:05.001Z,33.60
2023-05-10T14:40:05.071Z,33.56
2023-05-10T14:41:04.971Z,33.56
2023-05-10T14:42:04.994Z,33.67
2023-05-10T14:43:04.966Z,33.64
2023-05-10T14:44:04.955Z,33.58
2023-05-10T14:45:04.954Z,33.59
2023-05-10T14:46:04.989Z,33.51
2023-05-10T14:47:05.021Z,33.55
2023-05-10T14:48:07.843Z,33.50
2023-05-10T14:49:04.957Z,33.56
2023-05-10T14:50:04.919Z,33.52
2023-05-10T14:51:04.930Z,33.44
2023-05-10T14:52:04.909Z,33.47
2023-05-10T14:53:04.915Z,33.48
2023-05-10T14:54:04.915Z,33.47
2023-05-10T14:55:04.886Z,33.43
2023-05-10T14:56:04.865Z,33.40
2023-05-10T14:57:04.860Z,33.44
2023-05-10T14:58:04.852Z,33.41
2023-05-10T14:59:04.831Z,33.32
2023-05-10T15:00:04.828Z,33.36
2023-05-10T15:01:04.846Z,33.39
2023-05-10T15:02:04.855Z,33.28
2023-05-10T15:03:04.898Z,33.28
2023-05-10T15:04:04.806Z,33.24
2023-05-10T15:05:04.817Z,33.28
2023-05-10T15:06:04.810Z,33.24
2023-05-10T15:07:04.946Z,33.14
2023-05-10T15:08:04.788Z,33.15
2023-05-10T15:09:04.937Z,33.15
2023-05-10T15:10:04.878Z,33.18
2023-05-10T15:11:04.756Z,33.09
2023-05-10T15:12:04.831Z,33.11
2023-05-10T15:13:04.767Z,33.12
2023-05-10T15:14:04.755Z,33.04
2023-05-10T15:15:04.784Z,33.06
2023-05-10T15:16:04.780Z,33.11
2023-05-10T15:17:04.765Z,33.08
2023-05-10T15:18:04.755Z,33.09
2023-05-10T15:19:04.745Z,33.13
2023-05-10T15:20:04.765Z,33.12
2023-05-10T15:21:04.712Z,33.18
2023-05-10T15:22:04.722Z,33.15
2023-05-10T15:23:04.675Z,33.11
2023-05-10T15:24:04.669Z,33.08
2023-05-10T15:25:04.668Z,33.08
2023-05-10T15:26:04.671Z,33.00
2023-05-10T15:27:04.716Z,33.04
2023-05-10T15:28:04.624Z,33.12
2023-05-10T15:29:05.295Z,33.08
2023-05-10T15:30:05.326Z,33.04
2023-05-10T15:31:04.853Z,33.03
2023-05-10T15:32:04.922Z,33.02
2023-05-10T15:33:04.830Z,33.00
2023-05-10T15:34:04.764Z,33.02
2023-05-10T15:35:04.767Z,33.01
2023-05-10T15:36:04.804Z,32.99
2023-05-10T15:37:04.802Z,32.96
2023-05-10T15:38:04.848Z,33.01
2023-05-10T15:39:04.837Z,33.00
2023-05-10T15:40:05.153Z,32.93
2023-05-10T15:41:04.925Z,32.97
2023-05-10T15:42:04.868Z,32.88
2023-05-10T15:43:04.905Z,32.93
2023-05-10T15:44:04.802Z,32.92
2023-05-10T15:45:04.804Z,32.88
2023-05-10T15:46:04.798Z,32.93
2023-05-10T15:47:04.894Z,32.84
2023-05-10T15:48:04.873Z,32.88
2023-05-10T15:49:04.806Z,32.86
2023-05-10T15:50:04.784Z,32.84
2023-05-10T15:51:04.782Z,32.85
2023-05-10T15:52:04.755Z,32.81
2023-05-10T15:53:04.788Z,32.78
2023-05-10T15:54:07.718Z,32.77
2023-05-10T15:55:04.754Z,32.77
2023-05-10T15:56:04.805Z,32.74
2023-05-10T15:57:04.818Z,32.75
2023-05-10T15:58:04.818Z,32.80
2023-05-10T15:59:04.741Z,32.80
2023-05-10T16:00:04.744Z,32.76
2023-05-10T16:01:04.757Z,32.73
2023-05-10T16:02:04.766Z,32.77
2023-05-10T16:03:04.830Z,32.77
2023-05-10T16:04:04.738Z,32.70
2023-05-10T16:05:04.680Z,32.69
2023-05-10T16:06:05.384Z,32.70
2023-05-10T16:07:04.651Z,32.65
2023-05-10T16:08:04.663Z,32.65
2023-05-10T16:09:04.654Z,32.63
2023-05-10T16:10:04.856Z,32.59
2023-05-10T16:11:04.665Z,32.58
2023-05-10T16:12:04.638Z,32.58
2023-05-10T16:13:04.662Z,32.58
2023-05-10T16:14:07.039Z,32.58
2023-05-10T16:15:04.828Z,32.54
2023-05-10T16:16:04.873Z,32.54
2023-05-10T16:17:05.040Z,32.48
2023-05-10T16:18:04.905Z,32.49
2023-05-10T16:19:04.889Z,32.45
2023-05-10T16:20:04.936Z,32.54
2023-05-10T16:21:04.954Z,32.52
2023-05-10T16:22:04.845Z,32.47
2023-05-10T16:23:04.879Z,32.50
2023-05-10T16:24:05.837Z,32.46
2023-05-10T16:25:05.815Z,32.46
2023-05-10T16:26:04.845Z,32.39
2023-05-10T16:27:04.865Z,32.43
2023-05-10T16:28:04.867Z,32.45
2023-05-10T16:29:04.843Z,32.43
2023-05-10T16:30:05.414Z,32.35
2023-05-10T16:31:04.894Z,32.41
2023-05-10T16:32:04.793Z,32.36
2023-05-10T16:33:04.844Z,32.37
2023-05-10T16:34:04.778Z,32.38
2023-05-10T16:35:04.781Z,32.34
2023-05-10T16:36:04.817Z,32.31
2023-05-10T16:37:05.333Z,32.34
2023-05-10T16:38:04.830Z,32.38
2023-05-10T16:39:06.329Z,32.35
2023-05-10T16:40:04.746Z,32.27
2023-05-10T16:41:04.758Z,32.30
2023-05-10T16:42:04.726Z,32.30
2023-05-10T16:43:04.790Z,32.35
2023-05-10T16:44:04.742Z,32.35
2023-05-10T16:45:04.716Z,32.30
2023-05-10T16:46:04.941Z,32.27
2023-05-10T16:47:04.708Z,32.24
2023-05-10T16:48:04.787Z,32.22
2023-05-10T16:49:04.702Z,32.20
2023-05-10T16:50:04.663Z,32.19
2023-05-10T16:51:04.727Z,32.22
2023-05-10T16:52:04.652Z,32.20
2023-05-10T16:53:04.721Z,32.15
2023-05-10T16:54:04.658Z,32.12
2023-05-10T16:55:05.369Z,32.16
2023-05-10T16:56:04.661Z,32.12
2023-05-10T16:57:04.641Z,32.06
2023-05-10T16:58:04.659Z,32.03
2023-05-10T16:59:05.372Z,32.03
2023-05-10T17:00:04.669Z,32.00
2023-05-10T17:01:04.662Z,31.99
2023-05-10T17:02:04.716Z,31.99
2023-05-10T17:03:04.940Z,32.02
2023-05-10T17:04:04.630Z,31.95
2023-05-10T17:05:04.584Z,31.96
2023-05-10T17:06:04.568Z,31.92
2023-05-10T17:07:04.565Z,31.92
2023-05-10T17:08:04.624Z,31.91
2023-05-10T17:09:04.552Z,31.87
2023-05-10T17:10:04.538Z,31.87
2023-05-10T17:11:04.545Z,31.88
2023-05-10T17:12:04.521Z,31.89
2023-05-10T17:13:04.513Z,31.84
2023-05-10T17:14:04.503Z,31.83
2023-05-10T17:15:04.527Z,31.86
2023-05-10T17:16:04.840Z,31.87
2023-05-10T17:17:04.538Z,31.84
2023-05-10T17:18:04.500Z,31.83
2023-05-10T17:19:04.592Z,31.87
2023-05-10T17:20:04.463Z,31.80
2023-05-10T17:21:04.495Z,31.84
2023-05-10T17:22:04.462Z,31.77
2023-05-10T17:23:04.839Z,31.79
2023-05-10T17:24:04.447Z,31.72
2023-05-10T17:25:04.420Z,31.72
2023-05-10T17:26:04.446Z,31.67
2023-05-10T17:27:04.478Z,31.69
2023-05-10T17:28:04.863Z,31.65
2023-05-10T17:29:04.418Z,31.67
2023-05-10T17:30:04.561Z,31.65
2023-05-10T17:31:04.454Z,31.64
2023-05-10T17:32:04.432Z,31.60
2023-05-10T17:33:04.450Z,31.59
2023-05-10T17:34:05.843Z,31.55
2023-05-10T17:35:04.444Z,31.56
2023-05-10T17:36:04.464Z,31.50
2023-05-10T17:37:04.489Z,31.50
2023-05-10T17:38:04.543Z,31.46
2023-05-10T17:39:04.613Z,31.41
2023-05-10T17:40:04.617Z,31.44
2023-05-10T17:41:04.626Z,31.43
2023-05-10T17:42:04.665Z,31.41
2023-05-10T17:43:04.699Z,31.42
2023-05-10T17:44:04.728Z,31.37
2023-05-10T17:45:04.854Z,31.37
2023-05-10T17:46:04.855Z,31.41
2023-05-10T17:47:04.970Z,31.32
2023-05-10T17:48:05.001Z,31.29
2023-05-10T17:49:06.870Z,31.33
2023-05-10T17:50:05.043Z,31.30
2023-05-10T17:51:05.023Z,31.33
2023-05-10T17:52:05.070Z,31.33
2023-05-10T17:53:05.118Z,31.36
2023-05-10T17:54:05.170Z,31.36
2023-05-10T17:55:05.240Z,31.35
2023-05-10T17:56:05.252Z,31.39
2023-05-10T17:57:05.291Z,31.37
2023-05-10T17:58:05.334Z,31.38
2023-05-10T17:59:05.378Z,31.38
2023-05-10T18:00:05.434Z,31.38
2023-05-10T18:01:05.494Z,31.39
2023-05-10T18:02:05.478Z,31.41
2023-05-10T18:03:05.639Z,31.42
2023-05-10T18:04:05.567Z,31.44
2023-05-10T18:05:05.650Z,31.41
2023-05-10T18:06:05.637Z,31.39
2023-05-10T18:07:05.521Z,31.39
2023-05-10T18:08:05.860Z,31.43
2023-05-10T18:09:06.349Z,31.39
2023-05-10T18:10:05.500Z,31.46
2023-05-10T18:11:05.491Z,31.42
2023-05-10T18:12:05.496Z,31.45
2023-05-10T18:13:08.038Z,31.43
2023-05-10T18:14:05.477Z,31.44
2023-05-10T18:15:05.511Z,31.43
2023-05-10T18:16:05.461Z,31.44
2023-05-10T18:17:05.551Z,31.44
2023-05-10T18:18:05.470Z,31.52
2023-05-10T18:19:05.497Z,31.48
2023-05-10T18:20:05.446Z,31.48
2023-05-10T18:21:05.460Z,31.47
2023-05-10T18:22:05.821Z,31.50
2023-05-10T18:23:05.421Z,31.44
2023-05-10T18:24:10.386Z,31.44
2023-05-10T18:25:05.400Z,31.47
2023-05-10T18:26:06.361Z,31.44
2023-05-10T18:27:06.350Z,31.39
2023-05-10T18:28:06.377Z,31.42
2023-05-10T18:29:05.378Z,31.43
2023-05-10T18:30:05.412Z,31.37
2023-05-10T18:31:05.402Z,31.40
2023-05-10T18:32:05.400Z,31.40
2023-05-10T18:33:05.408Z,31.33
2023-05-10T18:34:05.356Z,31.27
2023-05-10T18:35:05.331Z,31.27
2023-05-10T18:36:05.881Z,31.31
2023-05-10T18:37:05.335Z,31.28
2023-05-10T18:38:05.338Z,31.19
2023-05-10T18:39:05.339Z,31.19
2023-05-10T18:40:05.297Z,31.17
2023-05-10T18:41:05.318Z,31.12
2023-05-10T18:42:05.301Z,31.15
2023-05-10T18:43:05.325Z,31.13
2023-05-10T18:44:05.321Z,31.11
2023-05-10T18:45:05.282Z,31.10
2023-05-10T18:46:05.290Z,31.08
2023-05-10T18:47:05.865Z,31.05
2023-05-10T18:48:05.337Z,31.07
2023-05-10T18:49:05.285Z,31.00
2023-05-10T18:50:06.903Z,31.03
2023-05-10T18:51:05.272Z,31.07
2023-05-10T18:52:05.260Z,31.05
2023-05-10T18:53:05.241Z,31.05
2023-05-10T18:54:05.253Z,31.05
2023-05-10T18:55:05.265Z,31.05
2023-05-10T18:56:05.209Z,31.01
2023-05-10T18:57:05.198Z,31.00
2023-05-10T18:58:05.252Z,31.07
2023-05-10T18:59:05.369Z,31.11
2023-05-10T19:00:05.170Z,31.13
2023-05-10T19:01:05.898Z,31.13
2023-05-10T19:02:05.159Z,31.13
2023-05-10T19:03:05.215Z,31.13
2023-05-10T19:04:05.423Z,31.13
2023-05-10T19:05:05.128Z,31.15
2023-05-10T19:06:05.157Z,31.16
2023-05-10T19:07:05.905Z,31.17
2023-05-10T19:08:05.118Z,31.17
2023-05-10T19:09:05.129Z,31.18
2023-05-10T19:10:05.162Z,31.17
2023-05-10T19:11:05.240Z,31.11
2023-05-10T19:12:05.223Z,31.18
2023-05-10T19:13:05.280Z,31.13
2023-05-10T19:14:05.378Z,31.17
2023-05-10T19:15:05.231Z,31.17
2023-05-10T19:16:05.371Z,31.21
2023-05-10T19:17:06.384Z,31.19
2023-05-10T19:18:05.201Z,31.23
2023-05-10T19:19:05.262Z,31.21
2023-05-10T19:20:05.235Z,31.20
2023-05-10T19:21:05.177Z,31.23
2023-05-10T19:22:05.166Z,31.14
2023-05-10T19:24:05.218Z,31.14
2023-05-10T19:25:05.118Z,31.14
2023-05-10T19:26:05.139Z,31.13
2023-05-10T19:27:05.209Z,31.10
2023-05-10T19:28:05.888Z,31.11
2023-05-10T19:29:05.125Z,31.11
2023-05-10T19:30:05.133Z,31.10
2023-05-10T19:31:06.175Z,31.11
2023-05-10T19:32:06.012Z,31.04
2023-05-10T19:33:05.946Z,31.07
2023-05-10T19:34:05.462Z,31.01
2023-05-10T19:35:05.110Z,31.02
2023-05-10T19:36:05.184Z,31.05
2023-05-10T19:37:05.218Z,31.04
2023-05-10T19:38:05.292Z,30.97
2023-05-10T19:39:05.312Z,30.97
2023-05-10T19:40:05.894Z,30.99
2023-05-10T19:41:06.995Z,31.03
2023-05-10T19:42:05.269Z,31.05
2023-05-10T19:43:05.871Z,31.00
2023-05-10T19:44:05.262Z,31.01
2023-05-10T19:45:05.358Z,30.99
2023-05-10T19:46:05.283Z,30.98
2023-05-10T19:47:05.980Z,30.96
2023-05-10T19:48:05.233Z,30.93
2023-05-10T19:49:05.255Z,30.98