createdAt,value
2022-08-09T00:00:07.979Z,5.30
2022-08-09T00:02:35.581Z,6.90
2022-08-09T00:06:18.729Z,5.85
2022-08-09T00:07:50.395Z,4.80
2022-08-09T00:10:24.750Z,5.30
2022-08-09T00:12:53.125Z,6.82
2022-08-09T00:15:35.382Z,7.37
2022-08-09T00:18:12.091Z,7.00
2022-08-09T00:20:42.360Z,7.78
2022-08-09T00:23:55.460Z,6.00
2022-08-09T00:26:06.002Z,7.72
2022-08-09T00:28:34.759Z,6.97
2022-08-09T00:31:09.252Z,7.68
2022-08-09T00:33:51.801Z,6.68
2022-08-09T00:36:19.694Z,6.85
2022-08-09T00:38:51.255Z,7.05
2022-08-09T00:44:14.814Z,7.73
2022-08-09T00:44:26.062Z,5.88
2022-08-09T00:46:57.053Z,6.50
2022-08-09T00:49:28.804Z,7.35
2022-08-09T00:51:58.750Z,8.57
2022-08-09T00:54:36.028Z,8.20
2022-08-09T00:57:10.534Z,6.97
2022-08-09T00:59:41.638Z,8.32
2022-08-09T01:02:13.378Z,7.03
2022-08-09T01:04:50.190Z,7.88
2022-08-09T01:07:21.203Z,6.53
2022-08-09T01:10:11.206Z,7.30
2022-08-09T01:12:44.086Z,8.52
2022-08-09T01:15:16.842Z,6.72
2022-08-09T01:17:46.986Z,6.60
2022-08-09T01:20:18.626Z,6.50
2022-08-09T01:22:55.061Z,6.78
2022-08-09T01:25:42.587Z,7.30
2022-08-09T01:28:16.695Z,7.38
2022-08-09T01:30:52.404Z,10.23
2022-08-09T01:33:22.055Z,7.10
2022-08-09T01:35:52.221Z,7.30
2022-08-09T01:38:24.626Z,8.55
2022-08-09T01:41:03.067Z,6.30
2022-08-09T01:43:47.879Z,8.30
2022-08-09T01:46:27.206Z,7.03
2022-08-09T01:48:56.430Z,8.63
2022-08-09T01:51:26.165Z,8.45
2022-08-09T01:53:54.733Z,7.45
2022-08-09T01:56:25.875Z,7.10
2022-08-09T01:58:54.363Z,8.40
2022-08-09T02:01:58.510Z,8.73
2022-08-09T02:04:10.135Z,9.68
2022-08-09T02:06:58.563Z,9.05
2022-08-09T02:09:27.124Z,10.55
2022-08-09T02:12:10.475Z,8.53
2022-08-09T02:14:42.813Z,7.20
2022-08-09T02:17:29.448Z,7.63
2022-08-09T02:19:58.653Z,9.68
2022-08-09T02:22:35.766Z,9.57
2022-08-09T02:25:04.551Z,8.90
2022-08-09T02:27:57.912Z,7.93
2022-08-09T02:30:23.069Z,9.70
2022-08-09T02:32:53.903Z,10.70
2022-08-09T02:35:26.098Z,8.48
2022-08-09T02:38:10.405Z,9.97
2022-08-09T02:40:38.714Z,9.43
2022-08-09T02:43:07.034Z,10.45
2022-08-09T02:45:35.837Z,9.18
2022-08-09T02:48:06.365Z,10.38
2022-08-09T02:50:53.089Z,9.80
2022-08-09T02:53:26.888Z,11.80
2022-08-09T02:55:57.768Z,9.93
2022-08-09T02:58:36.132Z,8.90
2022-08-09T03:01:06.187Z,12.82
2022-08-09T03:04:13.011Z,10.57
2022-08-09T03:06:23.613Z,8.07
2022-08-09T03:08:53.002Z,10.57
2022-08-09T03:12:04.442Z,11.45
2022-08-09T03:14:10.072Z,13.68
2022-08-09T03:16:41.791Z,11.43
2022-08-09T03:19:59.354Z,10.77
2022-08-09T03:22:03.499Z,10.57
2022-08-09T03:24:42.183Z,10.95
2022-08-09T03:27:10.755Z,9.90
2022-08-09T03:29:57.252Z,9.90
2022-08-09T03:32:25.089Z,8.40
2022-08-09T03:34:53.909Z,10.00
2022-08-09T03:37:55.177Z,9.98
2022-08-09T03:40:09.010Z,10.82
2022-08-09T03:42:43.113Z,11.50
2022-08-09T03:45:10.811Z,8.75
2022-08-09T03:47:42.019Z,10.55
2022-08-09T03:50:14.418Z,10.02
2022-08-09T03:52:55.671Z,10.18
2022-08-09T03:55:24.929Z,8.63
2022-08-09T03:58:03.385Z,9.68
2022-08-09T04:00:33.842Z,8.85
2022-08-09T04:03:01.491Z,9.98
2022-08-09T04:05:28.683Z,10.73
2022-08-09T04:07:59.364Z,10.20
2022-08-09T04:10:29.049Z,10.68
2022-08-09T04:12:57.778Z,10.50
2022-08-09T04:15:39.258Z,9.48
2022-08-09T04:18:17.774Z,11.40
2022-08-09T04:20:45.567Z,10.10
2022-08-09T04:23:16.892Z,8.88
2022-08-09T04:25:44.646Z,11.77
2022-08-09T04:28:17.134Z,12.18
2022-08-09T04:31:07.705Z,12.32
2022-08-09T04:33:47.327Z,11.07
2022-08-09T04:36:20.525Z,9.43
2022-08-09T04:38:50.446Z,11.20
2022-08-09T04:41:17.577Z,10.00
2022-08-09T04:43:46.605Z,11.60
2022-08-09T04:46:38.328Z,10.23
2022-08-09T04:49:22.175Z,12.77
2022-08-09T04:51:57.669Z,15.23
2022-08-09T04:54:25.354Z,12.88
2022-08-09T04:56:52.451Z,9.75
2022-08-09T04:59:21.149Z,11.03
2022-08-09T05:01:49.830Z,12.75
2022-08-09T05:04:17.233Z,13.00
2022-08-09T05:06:44.441Z,10.00
2022-08-09T05:09:17.626Z,11.32
2022-08-09T05:11:44.746Z,9.87
2022-08-09T05:14:12.786Z,13.43
2022-08-09T05:16:58.235Z,10.10
2022-08-09T05:19:31.756Z,11.52
2022-08-09T05:22:33.445Z,9.60
2022-08-09T05:25:02.549Z,9.57
2022-08-09T05:27:31.070Z,10.23
2022-08-09T05:29:59.023Z,10.88
2022-08-09T05:32:26.470Z,11.30
2022-08-09T05:34:57.211Z,10.52
2022-08-09T05:37:25.319Z,8.73
2022-08-09T05:39:52.622Z,10.25
2022-08-09T05:42:21.877Z,9.25
2022-08-09T05:44:52.457Z,8.25
2022-08-09T05:47:23.790Z,9.40
2022-08-09T05:50:24.065Z,9.33
2022-08-09T05:52:42.410Z,7.90
2022-08-09T05:55:18.148Z,7.68
2022-08-09T05:57:55.812Z,7.30
2022-08-09T06:00:24.556Z,7.43
2022-08-09T06:02:54.367Z,7.70
2022-08-09T06:05:50.028Z,7.45
2022-08-09T06:08:09.223Z,9.38
2022-08-09T06:10:38.412Z,8.38
2022-08-09T06:13:18.473Z,6.85
2022-08-09T06:15:46.871Z,7.93
2022-08-09T06:18:15.663Z,8.05
2022-08-09T06:20:42.990Z,7.10
2022-08-09T06:23:17.069Z,6.40
2022-08-09T06:25:44.171Z,6.82
2022-08-09T06:28:15.934Z,6.00
2022-08-09T06:30:43.390Z,6.00
2022-08-09T06:33:40.579Z,6.70
2022-08-09T06:35:58.444Z,6.00
2022-08-09T06:38:31.859Z,5.03
2022-08-09T06:41:04.269Z,7.73
2022-08-09T06:43:34.273Z,7.45
2022-08-09T06:46:06.626Z,4.90
2022-08-09T06:48:37.529Z,7.30
2022-08-09T06:51:10.140Z,6.93
2022-08-09T06:53:38.485Z,5.60
2022-08-09T06:56:06.419Z,7.88
2022-08-09T07:00:46.990Z,7.15
2022-08-09T07:01:24.201Z,6.53
2022-08-09T07:04:00.402Z,7.07
2022-08-09T07:06:31.293Z,6.33
2022-08-09T07:08:58.570Z,5.20
2022-08-09T07:11:25.823Z,5.05
2022-08-09T07:14:05.316Z,4.40
2022-08-09T07:16:42.755Z,5.63
2022-08-09T07:19:18.671Z,4.33
2022-08-09T07:21:57.501Z,6.97
2022-08-09T07:24:32.286Z,5.57
2022-08-09T07:27:23.918Z,4.95
2022-08-09T07:29:57.160Z,4.10
2022-08-09T07:32:33.582Z,4.07
2022-08-09T07:35:11.432Z,5.00
2022-08-09T07:37:42.972Z,3.85
2022-08-09T07:40:12.868Z,5.80
2022-08-09T07:42:59.810Z,5.63
2022-08-09T07:45:37.401Z,5.43
2022-08-09T07:48:06.061Z,5.70
2022-08-09T07:50:36.324Z,4.38
2022-08-09T07:53:04.726Z,5.32
2022-08-09T07:55:41.567Z,4.05
2022-08-09T07:58:21.513Z,3.47
2022-08-09T08:00:56.027Z,5.43
2022-08-09T08:03:33.118Z,4.30
2022-08-09T08:06:04.019Z,4.45
2022-08-09T08:09:00.669Z,3.47
2022-08-09T08:12:24.494Z,5.53
2022-08-09T08:14:06.496Z,2.78
2022-08-09T08:16:34.525Z,3.92
2022-08-09T08:19:03.133Z,3.13
2022-08-09T08:21:31.435Z,4.32
2022-08-09T08:24:01.113Z,3.63
2022-08-09T08:26:54.486Z,3.67
2022-08-09T08:29:20.056Z,3.45
2022-08-09T08:32:03.755Z,3.28
2022-08-09T08:34:33.567Z,4.28
2022-08-09T08:37:01.994Z,3.23
2022-08-09T08:39:29.181Z,4.07
2022-08-09T08:42:05.491Z,5.03
2022-08-09T08:44:36.138Z,2.25
2022-08-09T08:47:12.124Z,3.88
2022-08-09T08:49:48.054Z,3.23
2022-08-09T08:52:48.528Z,2.20
2022-08-09T08:55:05.591Z,3.92
2022-08-09T08:57:35.298Z,2.85
2022-08-09T09:00:03.560Z,3.50
2022-08-09T09:02:40.529Z,3.17
2022-08-09T09:05:10.129Z,2.90
2022-08-09T09:07:42.524Z,2.80
2022-08-09T09:10:10.555Z,3.00
2022-08-09T09:12:37.891Z,4.35
2022-08-09T09:15:06.492Z,2.73
2022-08-09T09:17:49.562Z,2.85
2022-08-09T09:20:21.159Z,3.83
2022-08-09T09:22:51.727Z,2.67
2022-08-09T09:26:01.307Z,3.45
2022-08-09T09:28:21.370Z,2.80
2022-08-09T09:31:17.162Z,2.50
2022-08-09T09:34:11.723Z,4.65
2022-08-09T09:36:47.055Z,2.78
2022-08-09T09:39:22.672Z,4.55
2022-08-09T09:41:51.195Z,4.83
2022-08-09T09:44:31.873Z,3.50
2022-08-09T09:47:13.323Z,3.78
2022-08-09T09:49:56.202Z,3.83
2022-08-09T09:52:36.852Z,4.38
2022-08-09T09:55:16.320Z,4.73
2022-08-09T09:58:15.729Z,3.63
2022-08-09T10:00:52.800Z,2.97
2022-08-09T10:03:38.727Z,2.70
2022-08-09T10:06:06.969Z,3.00
2022-08-09T10:08:43.315Z,3.37
2022-08-09T10:11:59.624Z,3.95
2022-08-09T10:14:27.688Z,2.90
2022-08-09T10:17:23.992Z,2.70
2022-08-09T10:19:46.248Z,2.90
2022-08-09T10:22:13.487Z,4.80
2022-08-09T10:24:41.286Z,3.72
2022-08-09T10:27:17.167Z,4.13
2022-08-09T10:30:16.501Z,4.20
2022-08-09T10:32:42.337Z,3.40
2022-08-09T10:35:10.470Z,3.60
2022-08-09T10:37:40.576Z,3.05
2022-08-09T10:40:12.225Z,3.10
2022-08-09T10:42:57.043Z,3.85
2022-08-09T10:45:24.500Z,6.13
2022-08-09T10:48:29.492Z,3.60
2022-08-09T10:51:07.114Z,3.28
2022-08-09T10:53:54.766Z,4.00
2022-08-09T10:56:26.570Z,3.60
2022-08-09T10:58:54.591Z,3.20
2022-08-09T11:03:06.561Z,3.93
2022-08-09T11:04:30.438Z,3.92
2022-08-09T11:06:59.630Z,5.25
2022-08-09T11:09:41.301Z,3.42
2022-08-09T11:12:30.337Z,3.75
2022-08-09T11:14:57.839Z,3.43
2022-08-09T11:17:25.094Z,3.47
2022-08-09T11:20:09.772Z,3.30
2022-08-09T11:22:45.011Z,3.70
2022-08-09T11:25:21.370Z,4.13
2022-08-09T11:28:04.706Z,4.43
2022-08-09T11:30:47.715Z,2.50
2022-08-09T11:33:18.194Z,3.35
2022-08-09T11:35:55.308Z,4.32
2022-08-09T11:38:32.721Z,3.60
2022-08-09T11:41:28.234Z,3.93
2022-08-09T11:44:05.856Z,3.92
2022-08-09T11:46:51.923Z,3.05
2022-08-09T11:49:28.078Z,3.45
2022-08-09T11:53:03.269Z,3.67
2022-08-09T11:55:09.423Z,2.73
2022-08-09T11:58:00.052Z,3.92
2022-08-09T12:00:27.736Z,3.33
2022-08-09T12:02:56.431Z,2.63
2022-08-09T12:05:35.779Z,2.92
2022-08-09T12:08:12.362Z,2.47
2022-08-09T12:10:52.871Z,2.80
2022-08-09T12:14:09.289Z,2.90
2022-08-09T12:16:30.349Z,2.75
2022-08-09T12:18:58.931Z,2.90
2022-08-09T12:21:37.213Z,2.97
2022-08-09T12:24:09.498Z,3.33
2022-08-09T12:28:59.431Z,3.33
2022-08-09T12:29:44.751Z,2.80
2022-08-09T12:32:25.668Z,2.80
2022-08-09T12:34:59.504Z,3.13
2022-08-09T12:37:44.265Z,2.60
2022-08-09T12:40:18.815Z,2.85
2022-08-09T12:42:46.461Z,2.38
2022-08-09T12:45:34.565Z,4.18
2022-08-09T12:48:10.753Z,2.50
2022-08-09T12:50:53.735Z,4.63
2022-08-09T12:53:44.647Z,3.85
2022-08-09T12:56:39.954Z,3.10
2022-08-09T12:59:10.843Z,2.63
2022-08-09T13:01:47.002Z,3.77
2022-08-09T13:04:21.708Z,5.43
2022-08-09T13:07:13.493Z,3.55
2022-08-09T13:09:52.956Z,3.38
2022-08-09T13:12:23.197Z,3.25
2022-08-09T13:14:54.215Z,3.30
2022-08-09T13:18:03.745Z,3.00
2022-08-09T13:20:16.312Z,3.45
2022-08-09T13:23:00.946Z,3.28
2022-08-09T13:25:41.823Z,3.30
2022-08-09T13:28:10.870Z,2.97
2022-08-09T13:30:50.495Z,3.03
2022-08-09T13:33:52.157Z,4.72
2022-08-09T13:36:24.421Z,2.70
2022-08-09T13:39:34.127Z,3.88
2022-08-09T13:41:58.091Z,3.13
2022-08-09T13:44:28.338Z,2.72
2022-08-09T13:47:25.355Z,3.35
2022-08-09T13:49:57.463Z,3.33
2022-08-09T13:52:28.220Z,3.78
2022-08-09T13:54:59.974Z,3.43
2022-08-09T13:57:35.599Z,3.33
2022-08-09T14:00:09.810Z,3.10
2022-08-09T14:02:39.810Z,2.70
2022-08-09T14:05:13.459Z,3.35
2022-08-09T14:08:01.455Z,3.50
2022-08-09T14:10:45.875Z,4.13
2022-08-09T14:13:21.693Z,4.05
2022-08-09T14:16:09.511Z,3.60
2022-08-09T14:18:38.415Z,7.18
2022-08-09T14:21:05.957Z,2.57
2022-08-09T14:23:40.071Z,4.97
2022-08-09T14:26:14.084Z,2.80
2022-08-09T14:28:42.224Z,3.45
2022-08-09T14:31:11.795Z,2.47
2022-08-09T14:33:38.923Z,3.20
2022-08-09T14:36:20.668Z,2.60
2022-08-09T14:38:52.698Z,3.45
2022-08-09T14:41:34.663Z,4.35
2022-08-09T14:44:07.459Z,3.03
2022-08-09T14:47:00.824Z,3.00
2022-08-09T14:49:26.182Z,4.00
2022-08-09T14:51:59.018Z,5.22
2022-08-09T14:54:27.737Z,3.20
2022-08-09T14:56:58.690Z,2.83
2022-08-09T14:59:27.281Z,3.37
2022-08-09T15:01:55.653Z,3.70
2022-08-09T15:04:23.335Z,3.38
2022-08-09T15:06:51.343Z,3.95
2022-08-09T15:10:03.460Z,6.30
2022-08-09T15:12:07.857Z,4.77
2022-08-09T15:14:38.300Z,3.08
2022-08-09T15:17:07.702Z,3.22
2022-08-09T15:19:36.769Z,2.40
2022-08-09T15:22:04.351Z,2.90
2022-08-09T15:24:32.781Z,3.33
2022-08-09T15:26:59.956Z,2.90
2022-08-09T15:30:58.999Z,3.33
2022-08-09T15:32:29.084Z,4.53
2022-08-09T15:35:02.135Z,3.17
2022-08-09T15:37:57.026Z,2.90
2022-08-09T15:40:37.301Z,2.78
2022-08-09T15:43:13.309Z,4.35
2022-08-09T15:45:52.066Z,3.55
2022-08-09T15:48:31.725Z,6.45
2022-08-09T15:51:02.090Z,5.00
2022-08-09T15:54:05.071Z,3.40
2022-08-09T15:56:29.348Z,3.85
2022-08-09T15:58:58.302Z,5.47
2022-08-09T16:01:25.519Z,4.60
2022-08-09T16:03:52.765Z,3.50
2022-08-09T16:06:35.781Z,3.97
2022-08-09T16:09:05.594Z,3.85
2022-08-09T16:11:33.571Z,5.95
2022-08-09T16:14:04.995Z,6.05
2022-08-09T16:16:37.285Z,9.67
2022-08-09T16:19:05.763Z,6.05
2022-08-09T16:21:34.858Z,7.90
2022-08-09T16:24:02.877Z,5.90
2022-08-09T16:26:35.273Z,5.65
2022-08-09T16:29:06.136Z,4.40
2022-08-09T16:32:12.575Z,4.85
2022-08-09T16:34:26.582Z,4.72
2022-08-09T16:36:55.951Z,3.03
2022-08-09T16:39:25.794Z,3.83
2022-08-09T16:42:04.092Z,3.83
2022-08-09T16:44:32.153Z,3.95
2022-08-09T16:47:04.232Z,2.88
2022-08-09T16:50:32.462Z,4.25
2022-08-09T16:52:34.723Z,2.80
2022-08-09T16:55:02.498Z,3.50
2022-08-09T16:58:08.211Z,5.03
2022-08-09T17:00:17.315Z,3.70
2022-08-09T17:02:46.220Z,3.53
2022-08-09T17:05:14.309Z,3.72
2022-08-09T17:08:43.597Z,2.80
2022-08-09T17:10:34.353Z,4.32
2022-08-09T17:13:03.681Z,4.30
2022-08-09T17:16:00.151Z,3.38
2022-08-09T17:18:27.093Z,3.47
2022-08-09T17:20:57.351Z,3.67
2022-08-09T17:23:37.152Z,4.20
2022-08-09T17:26:14.701Z,3.42
2022-08-09T17:28:44.697Z,3.45
2022-08-09T17:31:11.791Z,4.75
2022-08-09T17:33:43.211Z,4.10
2022-08-09T17:36:14.707Z,3.40
2022-08-09T17:38:43.051Z,3.88
2022-08-09T17:41:25.756Z,3.15
2022-08-09T17:44:42.281Z,3.35
2022-08-09T17:46:57.712Z,2.50
2022-08-09T17:49:24.931Z,3.47
2022-08-09T17:51:55.159Z,3.00
2022-08-09T17:54:25.323Z,3.75
2022-08-09T17:56:56.898Z,3.65
2022-08-09T17:59:24.159Z,3.67
2022-08-09T18:02:11.032Z,3.25
2022-08-09T18:04:43.482Z,3.35
2022-08-09T18:07:11.069Z,3.10
2022-08-09T18:10:04.462Z,3.03
2022-08-09T18:12:40.515Z,2.97
2022-08-09T18:15:19.563Z,2.25
2022-08-09T18:18:02.806Z,3.53
2022-08-09T18:20:54.860Z,3.47
2022-08-09T18:24:08.807Z,4.18
2022-08-09T18:26:05.302Z,2.90
2022-08-09T18:30:42.121Z,3.08
2022-08-09T18:31:32.477Z,3.45
2022-08-09T18:34:06.681Z,3.00
2022-08-09T18:36:34.789Z,3.13
2022-08-09T18:39:05.071Z,4.27
2022-08-09T18:41:34.176Z,2.60
2022-08-09T18:44:03.179Z,2.55
2022-08-09T18:46:50.226Z,3.35
2022-08-09T18:49:18.342Z,3.53
2022-08-09T18:51:54.978Z,2.97
2022-08-09T18:54:29.757Z,3.20
2022-08-09T18:57:06.336Z,3.35
2022-08-09T18:59:37.393Z,4.40
2022-08-09T19:02:16.735Z,3.90
2022-08-09T19:04:47.814Z,3.90
2022-08-09T19:07:31.736Z,3.25
2022-08-09T19:10:14.394Z,3.00
2022-08-09T19:12:50.161Z,2.85
2022-08-09T19:15:20.105Z,2.60
2022-08-09T19:17:54.977Z,3.93
2022-08-09T19:20:26.794Z,2.90
2022-08-09T19:23:01.610Z,5.20
2022-08-09T19:26:00.966Z,3.28
2022-08-09T19:28:16.838Z,2.83
2022-08-09T19:30:45.589Z,3.07
2022-08-09T19:33:19.694Z,2.70
2022-08-09T19:35:57.085Z,2.65
2022-08-09T19:38:25.728Z,3.00
2022-08-09T19:40:53.872Z,3.10
2022-08-09T19:43:58.055Z,2.93
2022-08-09T19:46:14.526Z,4.03
2022-08-09T19:49:00.566Z,3.42
2022-08-09T19:51:30.676Z,4.57
2022-08-09T19:53:58.649Z,3.53
2022-08-09T19:56:28.544Z,4.57
2022-08-09T19:59:40.428Z,3.47
2022-08-09T20:02:03.282Z,3.67
2022-08-09T20:04:37.413Z,3.55
2022-08-09T20:07:20.878Z,2.70
2022-08-09T20:09:48.833Z,3.20
2022-08-09T20:12:27.153Z,3.50
2022-08-09T20:15:10.377Z,3.67
2022-08-09T20:17:54.270Z,2.88
2022-08-09T20:20:22.258Z,3.85
2022-08-09T20:22:56.124Z,3.30
2022-08-09T20:25:23.642Z,3.92
2022-08-09T20:27:50.957Z,2.90
2022-08-09T20:30:23.849Z,3.25
2022-08-09T20:32:52.457Z,3.35
2022-08-09T20:35:19.919Z,4.10
2022-08-09T20:38:23.777Z,3.50
2022-08-09T20:40:34.326Z,4.30
2022-08-09T20:43:18.201Z,2.92
2022-08-09T20:46:01.568Z,3.20
2022-08-09T20:48:37.891Z,3.17
2022-08-09T20:51:05.633Z,2.67
2022-08-09T20:53:37.567Z,4.68
2022-08-09T20:56:06.210Z,3.65
2022-08-09T20:58:33.375Z,3.20
2022-08-09T21:01:13.564Z,4.07
2022-08-09T21:05:49.565Z,2.72
2022-08-09T21:06:35.932Z,3.50
2022-08-09T21:09:03.195Z,3.83
2022-08-09T21:14:17.843Z,4.23
2022-08-09T21:16:45.861Z,3.40
2022-08-09T21:20:18.107Z,6.32
2022-08-09T21:22:02.999Z,2.92
2022-08-09T21:24:33.519Z,3.67
2022-08-09T21:27:10.373Z,3.33
2022-08-09T21:29:49.811Z,3.10
2022-08-09T21:32:18.962Z,7.28
2022-08-09T21:34:48.253Z,2.63
2022-08-09T21:37:18.175Z,2.90
2022-08-09T21:39:49.754Z,4.73
2022-08-09T21:42:17.479Z,3.10
2022-08-09T21:44:55.708Z,3.53
2022-08-09T21:47:22.822Z,3.75
2022-08-09T21:49:50.951Z,4.30
2022-08-09T21:52:20.398Z,2.80
2022-08-09T21:54:50.679Z,2.90
2022-08-09T21:57:25.192Z,5.63
2022-08-09T22:00:06.938Z,3.03
2022-08-09T22:02:38.013Z,3.35
2022-08-09T22:05:17.063Z,2.90
2022-08-09T22:07:52.050Z,2.60
2022-08-09T22:10:22.828Z,2.88
2022-08-09T22:12:51.301Z,4.03
2022-08-09T22:15:20.706Z,2.20
2022-08-09T22:17:50.684Z,3.27
2022-08-09T22:20:27.159Z,2.40
2022-08-09T22:22:55.183Z,3.10
2022-08-09T22:26:06.755Z,3.15
2022-08-09T22:28:10.089Z,3.67
2022-08-09T22:30:37.244Z,2.70
2022-08-09T22:33:09.271Z,2.95
2022-08-09T22:36:02.020Z,2.83
2022-08-09T22:38:24.103Z,2.42
2022-08-09T22:40:57.907Z,4.03
2022-08-09T22:44:01.182Z,2.83
2022-08-09T22:48:18.634Z,2.38
2022-08-09T22:49:09.771Z,2.78
2022-08-09T22:51:38.173Z,4.20
2022-08-09T22:54:08.051Z,2.72
2022-08-09T22:56:35.564Z,2.57
2022-08-09T22:59:06.148Z,3.15
2022-08-09T23:01:50.690Z,2.30
2022-08-09T23:04:17.832Z,3.45
2022-08-09T23:07:03.907Z,2.55
2022-08-09T23:09:38.775Z,3.13
2022-08-09T23:12:07.246Z,2.70
2022-08-09T23:14:41.328Z,2.80
2022-08-09T23:17:10.186Z,4.05
2022-08-09T23:20:06.956Z,2.75
2022-08-09T23:22:24.655Z,2.67
2022-08-09T23:24:51.752Z,2.70
2022-08-09T23:27:18.881Z,4.03
2022-08-09T23:29:45.974Z,4.45
2022-08-09T23:32:13.379Z,2.90
2022-08-09T23:34:40.531Z,2.87
2022-08-09T23:37:08.463Z,3.65
2022-08-09T23:39:35.630Z,2.80
2022-08-09T23:42:02.789Z,2.60
2022-08-09T23:44:29.889Z,2.83
2022-08-09T23:46:57.748Z,3.40
2022-08-09T23:49:25.462Z,2.85
2022-08-09T23:51:52.886Z,2.85
2022-08-09T23:54:19.993Z,5.40
2022-08-09T23:56:54.874Z,2.83
2022-08-09T23:59:23.775Z,4.50
