createdAt,value
2022-12-11T00:01:46.145Z,5.12
2022-12-11T00:04:41.066Z,4.23
2022-12-11T00:07:36.062Z,5.90
2022-12-11T00:10:24.128Z,7.99
2022-12-11T00:12:59.187Z,7.53
2022-12-11T00:15:47.053Z,5.92
2022-12-11T00:18:29.056Z,4.69
2022-12-11T00:21:27.060Z,4.00
2022-12-11T00:24:22.068Z,6.17
2022-12-11T00:27:10.108Z,8.20
2022-12-11T00:29:45.246Z,8.06
2022-12-11T00:32:37.579Z,6.44
2022-12-11T00:35:13.539Z,5.14
2022-12-11T00:38:02.049Z,4.19
2022-12-11T00:40:37.244Z,4.03
2022-12-11T00:43:25.063Z,6.44
2022-12-11T00:46:13.116Z,8.34
2022-12-11T00:48:50.081Z,8.54
2022-12-11T00:51:39.142Z,6.92
2022-12-11T00:54:13.562Z,5.55
2022-12-11T00:57:01.089Z,4.54
2022-12-11T00:59:35.611Z,4.56
2022-12-11T01:02:23.191Z,6.98
2022-12-11T01:05:05.136Z,8.35
2022-12-11T01:08:00.179Z,7.83
2022-12-11T01:10:55.177Z,6.11
2022-12-11T01:13:44.064Z,4.87
2022-12-11T01:16:29.112Z,4.80
2022-12-11T01:19:24.062Z,7.29
2022-12-11T01:22:05.860Z,8.17
2022-12-11T01:24:59.138Z,6.72
2022-12-11T01:27:33.517Z,5.35
2022-12-11T01:30:23.032Z,4.38
2022-12-11T01:32:57.538Z,5.21
2022-12-11T01:35:45.064Z,7.68
2022-12-11T01:38:40.044Z,8.51
2022-12-11T01:41:28.104Z,6.74
2022-12-11T01:44:22.186Z,5.36
2022-12-11T01:47:10.122Z,4.23
2022-12-11T01:49:46.171Z,5.19
2022-12-11T01:52:34.037Z,7.62
2022-12-11T01:55:30.028Z,7.74
2022-12-11T01:58:19.042Z,6.15
2022-12-11T02:00:54.256Z,4.94
2022-12-11T02:03:42.075Z,4.08
2022-12-11T02:06:54.076Z,4.90
2022-12-11T02:09:51.124Z,7.79
2022-12-11T02:13:10.042Z,8.23
2022-12-11T02:16:38.063Z,6.38
2022-12-11T02:19:25.164Z,4.95
2022-12-11T02:22:17.110Z,4.10
2022-12-11T02:25:19.076Z,4.95
2022-12-11T02:28:29.134Z,7.40
2022-12-11T02:31:52.127Z,7.71
2022-12-11T02:34:54.033Z,5.66
2022-12-11T02:37:50.036Z,4.32
2022-12-11T02:40:47.021Z,3.94
2022-12-11T02:43:45.102Z,6.60
2022-12-11T02:46:34.062Z,8.33
2022-12-11T02:49:17.007Z,7.99
2022-12-11T02:52:13.108Z,6.06
2022-12-11T02:55:10.247Z,4.49
2022-12-11T02:58:09.019Z,4.29
2022-12-11T03:00:44.164Z,6.60
2022-12-11T03:03:32.035Z,7.31
2022-12-11T03:06:07.158Z,6.04
2022-12-11T03:08:59.014Z,4.73
2022-12-11T03:11:54.035Z,3.99
2022-12-11T03:14:50.009Z,6.19
2022-12-11T03:17:51.012Z,7.49
2022-12-11T03:20:39.027Z,5.97
2022-12-11T03:23:28.353Z,4.55
2022-12-11T03:26:19.013Z,4.47
2022-12-11T03:29:05.035Z,6.69
2022-12-11T03:32:08.015Z,7.42
2022-12-11T03:35:22.026Z,5.63
2022-12-11T03:38:21.011Z,4.08
2022-12-11T03:41:16.993Z,5.55
2022-12-11T03:44:13.019Z,7.54
2022-12-11T03:47:09.006Z,7.32
2022-12-11T03:50:04.028Z,5.41
2022-12-11T03:53:00.009Z,3.98
2022-12-11T03:55:55.020Z,5.09
2022-12-11T03:58:50.015Z,7.09
2022-12-11T04:01:45.055Z,6.18
2022-12-11T04:04:40.103Z,4.48
2022-12-11T04:07:27.996Z,4.09
2022-12-11T04:10:03.158Z,6.40
2022-12-11T04:12:51.111Z,7.57
2022-12-11T04:15:26.247Z,6.35
2022-12-11T04:18:50.006Z,4.88
2022-12-11T04:21:49.831Z,3.58
2022-12-11T04:24:38.009Z,3.90
2022-12-11T04:27:20.016Z,6.35
2022-12-11T04:30:15.008Z,7.02
2022-12-11T04:33:10.085Z,5.43
2022-12-11T04:36:05.087Z,3.99
2022-12-11T04:38:53.023Z,4.27
2022-12-11T04:41:28.263Z,6.66
2022-12-11T04:44:23.004Z,7.62
2022-12-11T04:47:18.061Z,5.94
2022-12-11T04:50:13.071Z,4.39
2022-12-11T04:53:11.138Z,3.35
2022-12-11T04:55:59.077Z,3.59
2022-12-11T04:58:34.210Z,5.96
2022-12-11T05:01:25.032Z,7.14
2022-12-11T05:04:00.130Z,5.81
2022-12-11T05:06:47.999Z,4.35
2022-12-11T05:09:23.131Z,3.47
2022-12-11T05:12:10.976Z,5.29
2022-12-11T05:14:45.133Z,7.25
2022-12-11T05:17:32.993Z,6.68
2022-12-11T05:20:08.244Z,5.02
2022-12-11T05:22:56.076Z,3.78
2022-12-11T05:25:31.213Z,4.05
2022-12-11T05:28:19.046Z,6.43
2022-12-11T05:31:01.083Z,7.22
2022-12-11T05:33:57.073Z,5.61
2022-12-11T05:36:44.983Z,4.01
2022-12-11T05:39:20.122Z,3.80
2022-12-11T05:42:08.079Z,6.22
2022-12-11T05:44:55.981Z,7.58
2022-12-11T05:47:38.021Z,6.42
2022-12-11T05:50:32.975Z,4.75
2022-12-11T05:53:21.054Z,3.50
2022-12-11T05:56:02.985Z,3.24
2022-12-11T05:58:58.987Z,5.65
2022-12-11T06:01:56.082Z,6.51
2022-12-11T06:04:50.974Z,4.87
2022-12-11T06:07:46.023Z,3.50
2022-12-11T06:10:40.959Z,5.31
2022-12-11T06:13:36.035Z,6.60
2022-12-11T06:16:31.104Z,4.93
2022-12-11T06:19:36.396Z,3.31
2022-12-11T06:22:24.964Z,3.83
2022-12-11T06:24:59.147Z,6.19
2022-12-11T06:27:46.997Z,6.56
2022-12-11T06:30:42.087Z,4.73
2022-12-11T06:33:30.123Z,3.15
2022-12-11T06:36:24.999Z,3.61
2022-12-11T06:39:19.980Z,5.79
2022-12-11T06:42:07.955Z,4.93
2022-12-11T06:44:42.120Z,3.57
2022-12-11T06:47:29.970Z,3.18
2022-12-11T06:50:05.127Z,5.10
2022-12-11T06:52:52.965Z,6.06
2022-12-11T06:55:28.091Z,4.90
2022-12-11T06:58:15.982Z,3.59
2022-12-11T07:00:51.226Z,2.98
2022-12-11T07:03:38.978Z,5.04
2022-12-11T07:06:14.193Z,6.53
2022-12-11T07:09:01.959Z,5.53
2022-12-11T07:11:36.095Z,4.00
2022-12-11T07:14:24.044Z,3.30
2022-12-11T07:17:19.966Z,5.46
2022-12-11T07:20:15.981Z,7.29
2022-12-11T07:23:10.967Z,6.04
2022-12-11T07:25:52.776Z,4.38
2022-12-11T07:28:41.134Z,3.47
2022-12-11T07:31:29.137Z,5.36
2022-12-11T07:34:20.095Z,6.28
2022-12-11T07:37:16.745Z,4.70
2022-12-11T07:40:11.963Z,3.41
2022-12-11T07:43:06.960Z,4.79
2022-12-11T07:46:02.016Z,6.38
2022-12-11T07:48:58.939Z,5.27
2022-12-11T07:51:53.966Z,3.76
2022-12-11T07:54:49.091Z,3.39
2022-12-11T07:57:37.126Z,5.97
2022-12-11T08:00:13.091Z,6.72
2022-12-11T08:03:00.955Z,5.27
2022-12-11T08:06:02.165Z,3.83
2022-12-11T08:08:49.968Z,4.23
2022-12-11T08:11:25.443Z,6.41
2022-12-11T08:14:15.121Z,5.92
2022-12-11T08:16:57.136Z,4.39
2022-12-11T08:19:52.118Z,3.34
2022-12-11T08:22:47.961Z,3.81
2022-12-11T08:25:42.943Z,6.54
2022-12-11T08:28:37.971Z,6.60
2022-12-11T08:31:32.957Z,5.00
2022-12-11T08:34:21.101Z,3.60
2022-12-11T08:37:15.952Z,3.11
2022-12-11T08:40:13.076Z,5.62
2022-12-11T08:43:08.138Z,7.75
2022-12-11T08:46:03.185Z,6.72
2022-12-11T08:49:01.251Z,4.87
2022-12-11T08:51:56.973Z,3.48
2022-12-11T08:54:51.993Z,4.63
2022-12-11T08:57:47.148Z,6.31
2022-12-11T09:00:44.301Z,4.71
2022-12-11T09:03:39.095Z,3.33
2022-12-11T09:06:39.217Z,3.55
2022-12-11T09:09:34.145Z,6.26
2022-12-11T09:12:29.125Z,6.51
2022-12-11T09:15:25.365Z,5.01
2022-12-11T09:18:20.103Z,3.61
2022-12-11T09:21:20.986Z,3.12
2022-12-11T09:24:18.241Z,5.71
2022-12-11T09:27:13.960Z,6.81
2022-12-11T09:30:02.307Z,5.24
2022-12-11T09:32:49.944Z,4.03
2022-12-11T09:35:25.107Z,3.13
2022-12-11T09:38:16.927Z,2.94
2022-12-11T09:41:13.939Z,5.55
2022-12-11T09:44:32.034Z,5.57
2022-12-11T09:47:36.941Z,3.84
2022-12-11T09:50:33.919Z,2.90
2022-12-11T09:53:50.988Z,2.85
2022-12-11T09:57:06.940Z,5.64
2022-12-11T10:00:13.159Z,4.99
2022-12-11T10:03:14.095Z,3.47
2022-12-11T10:05:53.170Z,2.43
2022-12-11T10:08:47.227Z,2.89
2022-12-11T10:11:56.344Z,5.92
2022-12-11T10:15:23.935Z,5.89
2022-12-11T10:22:16.085Z,3.07
2022-12-11T10:25:18.212Z,2.57
2022-12-11T10:28:14.935Z,2.58
2022-12-11T10:31:17.990Z,5.63
2022-12-11T10:34:37.032Z,6.84
2022-12-11T10:37:32.034Z,4.88
2022-12-11T10:40:19.913Z,3.82
2022-12-11T10:43:08.899Z,3.03
2022-12-11T10:46:08.315Z,2.53
2022-12-11T10:49:15.048Z,4.91
2022-12-11T10:52:12.924Z,6.79
2022-12-11T10:55:17.113Z,5.35
2022-12-11T10:58:14.936Z,4.09
2022-12-11T11:01:29.245Z,3.02
2022-12-11T11:04:34.979Z,3.28
2022-12-11T11:07:34.918Z,6.51
2022-12-11T11:10:32.012Z,6.48
2022-12-11T11:13:26.922Z,4.95
2022-12-11T11:16:20.141Z,3.82
2022-12-11T11:19:07.911Z,3.06
2022-12-11T11:21:43.058Z,2.48
2022-12-11T11:24:46.926Z,3.13
2022-12-11T11:27:49.054Z,6.61
2022-12-11T11:30:54.968Z,7.39
2022-12-11T11:33:52.394Z,5.70
2022-12-11T11:36:58.555Z,4.54
2022-12-11T11:39:55.919Z,3.63
2022-12-11T11:43:13.900Z,2.94
2022-12-11T11:46:09.167Z,2.74
2022-12-11T11:49:32.712Z,5.65
2022-12-11T11:52:37.912Z,5.17
2022-12-11T11:55:47.305Z,3.78
2022-12-11T11:58:36.247Z,2.87
2022-12-11T12:01:34.053Z,2.32
2022-12-11T12:04:28.899Z,2.68
2022-12-11T12:07:39.075Z,5.95
2022-12-11T12:11:12.098Z,6.47
2022-12-11T12:14:52.366Z,4.56
2022-12-11T12:17:55.843Z,3.30
2022-12-11T12:20:59.892Z,2.63
2022-12-11T12:24:12.895Z,2.13
2022-12-11T12:27:43.348Z,1.86
2022-12-11T12:30:23.326Z,4.67
2022-12-11T12:33:21.041Z,6.74
2022-12-11T12:36:36.080Z,5.43
2022-12-11T12:39:33.893Z,3.74
2022-12-11T12:43:06.921Z,2.74
2022-12-11T12:46:12.959Z,1.90
2022-12-11T12:49:08.919Z,3.10
2022-12-11T12:52:04.965Z,6.08
2022-12-11T12:55:15.244Z,5.20
2022-12-11T12:58:05.002Z,3.63
2022-12-11T13:01:00.924Z,2.67
2022-12-11T13:04:39.585Z,2.02
2022-12-11T13:07:40.898Z,1.43
2022-12-11T13:10:38.909Z,2.14
2022-12-11T13:14:03.870Z,5.57
2022-12-11T13:17:03.910Z,5.13
2022-12-11T13:19:45.313Z,3.52
2022-12-11T13:22:37.904Z,2.54
2022-12-11T13:25:49.108Z,1.74
2022-12-11T13:28:43.940Z,1.03
2022-12-11T13:31:21.031Z,1.95
2022-12-11T13:34:10.891Z,4.98
2022-12-11T13:36:50.200Z,4.73
2022-12-11T13:39:41.190Z,3.19
2022-12-11T13:43:00.996Z,2.07
2022-12-11T13:46:11.968Z,1.04
2022-12-11T13:49:20.896Z,2.07
2022-12-11T13:52:08.940Z,5.44
2022-12-11T13:54:50.880Z,5.03
2022-12-11T13:57:39.272Z,3.49
2022-12-11T14:00:28.127Z,2.37
2022-12-11T14:03:24.878Z,1.52
2022-12-11T14:06:23.992Z,0.93
2022-12-11T14:09:11.918Z,2.94
2022-12-11T14:11:52.157Z,5.82
2022-12-11T14:14:48.886Z,5.78
2022-12-11T14:17:30.023Z,4.06
2022-12-11T14:20:32.885Z,2.79
2022-12-11T14:23:26.725Z,1.82
2022-12-11T14:26:06.998Z,1.37
2022-12-11T14:28:54.866Z,3.81
2022-12-11T14:31:43.086Z,5.88
2022-12-11T14:34:41.874Z,4.64
2022-12-11T14:37:18.023Z,3.05
2022-12-11T14:40:06.872Z,2.02
2022-12-11T14:43:07.033Z,1.36
2022-12-11T14:46:04.963Z,3.75
2022-12-11T14:49:01.896Z,5.79
2022-12-11T14:51:38.017Z,4.50
2022-12-11T14:54:41.855Z,2.99
2022-12-11T14:57:24.107Z,1.86
2022-12-11T15:00:14.051Z,1.16
2022-12-11T15:03:30.856Z,2.64
2022-12-11T15:06:58.872Z,5.68
2022-12-11T15:09:53.844Z,4.28
2022-12-11T15:12:41.880Z,2.82
2022-12-11T15:15:21.993Z,1.88
2022-12-11T15:18:13.859Z,1.15
2022-12-11T15:20:55.872Z,1.60
2022-12-11T15:24:05.910Z,4.72
2022-12-11T15:27:02.143Z,5.03
2022-12-11T15:29:52.855Z,3.37
2022-12-11T15:32:48.888Z,2.22
2022-12-11T15:35:36.848Z,1.38
2022-12-11T15:38:12.997Z,0.84
2022-12-11T15:41:00.855Z,2.67
2022-12-11T15:43:37.061Z,5.24
2022-12-11T15:46:26.039Z,4.42
2022-12-11T15:49:25.889Z,2.90
2022-12-11T15:52:20.862Z,1.69
2022-12-11T15:55:16.088Z,0.89
2022-12-11T15:58:13.882Z,1.88
2022-12-11T16:01:08.878Z,4.91
2022-12-11T16:04:05.437Z,4.16
2022-12-11T16:07:02.844Z,2.60
2022-12-11T16:09:51.876Z,1.49
2022-12-11T16:12:28.408Z,0.83
2022-12-11T16:15:23.376Z,2.58
2022-12-11T16:18:09.581Z,5.31
2022-12-11T16:21:05.926Z,4.71
2022-12-11T16:24:01.527Z,3.04
2022-12-11T16:26:57.835Z,1.90
2022-12-11T16:29:54.857Z,1.15
2022-12-11T16:32:49.929Z,0.61
2022-12-11T16:35:44.939Z,3.00
2022-12-11T16:38:43.933Z,5.72
2022-12-11T16:41:34.469Z,4.69
2022-12-11T16:44:09.025Z,3.02
2022-12-11T16:46:57.910Z,1.86
2022-12-11T16:49:33.220Z,1.00
2022-12-11T16:52:22.433Z,0.47
2022-12-11T16:54:57.092Z,2.43
2022-12-11T16:57:53.883Z,5.39
2022-12-11T17:00:29.625Z,5.59
2022-12-11T17:03:25.848Z,3.93
2022-12-11T17:06:28.835Z,2.43
2022-12-11T17:09:16.849Z,1.39
2022-12-11T17:11:51.968Z,1.67
2022-12-11T17:14:39.820Z,4.69
2022-12-11T17:17:15.040Z,5.38
2022-12-11T17:20:03.846Z,3.73
2022-12-11T17:23:01.521Z,2.24
2022-12-11T17:25:50.835Z,1.16
2022-12-11T17:28:26.071Z,0.45
2022-12-11T17:31:19.100Z,1.98
2022-12-11T17:34:04.538Z,5.04
2022-12-11T17:37:01.507Z,4.74
2022-12-11T17:39:50.270Z,2.97
2022-12-11T17:42:33.506Z,1.69
2022-12-11T17:45:21.837Z,0.76
2022-12-11T17:47:57.514Z,1.58
2022-12-11T17:50:55.000Z,4.57
2022-12-11T17:53:39.085Z,4.47
2022-12-11T17:56:33.827Z,2.80
2022-12-11T17:59:28.837Z,1.47
2022-12-11T18:02:24.821Z,0.63
2022-12-11T18:05:20.947Z,1.94
2022-12-11T18:08:20.989Z,5.09
2022-12-11T18:10:55.961Z,5.01
2022-12-11T18:13:44.018Z,3.46
2022-12-11T18:16:38.258Z,2.25
2022-12-11T18:19:33.820Z,1.36
2022-12-11T18:22:28.832Z,0.90
2022-12-11T18:25:25.807Z,3.42
2022-12-11T18:28:20.995Z,5.80
2022-12-11T18:31:10.981Z,4.51
2022-12-11T18:34:07.845Z,2.93
2022-12-11T18:37:04.509Z,1.76
2022-12-11T18:40:00.805Z,0.91
2022-12-11T18:42:56.008Z,2.06
2022-12-11T18:45:53.814Z,5.20
2022-12-11T18:48:50.206Z,5.23
2022-12-11T18:51:46.923Z,3.53
2022-12-11T18:54:42.023Z,2.23
2022-12-11T18:57:39.847Z,1.29
2022-12-11T19:00:34.955Z,1.27
2022-12-11T19:03:23.887Z,4.54
2022-12-11T19:06:00.050Z,5.40
2022-12-11T19:08:49.806Z,3.82
2022-12-11T19:11:27.003Z,2.40
2022-12-11T19:14:17.917Z,1.37
2022-12-11T19:17:15.818Z,1.35
2022-12-11T19:20:25.162Z,4.52
2022-12-11T19:22:59.033Z,5.52
2022-12-11T19:25:52.882Z,3.87
2022-12-11T19:28:28.542Z,2.45
2022-12-11T19:31:18.857Z,1.48
2022-12-11T19:34:14.805Z,1.79
2022-12-11T19:37:10.112Z,5.06
2022-12-11T19:40:04.855Z,5.66
2022-12-11T19:42:59.794Z,3.84
2022-12-11T19:45:55.249Z,2.53
2022-12-11T19:48:50.117Z,1.47
2022-12-11T19:51:47.804Z,1.57
2022-12-11T19:54:49.822Z,4.80
2022-12-11T19:57:41.107Z,5.14
2022-12-11T20:00:16.951Z,3.49
2022-12-11T20:03:21.815Z,2.24
2022-12-11T20:06:22.098Z,1.25
2022-12-11T20:09:12.838Z,0.58
2022-12-11T20:11:49.213Z,1.23
2022-12-11T20:14:36.785Z,4.47
2022-12-11T20:17:14.491Z,5.39
2022-12-11T20:20:03.763Z,3.84
2022-12-11T20:22:53.671Z,2.38
2022-12-11T20:25:45.792Z,1.38
2022-12-11T20:28:22.407Z,0.68
2022-12-11T20:31:19.516Z,1.04
2022-12-11T20:34:02.984Z,4.27
2022-12-11T20:36:58.957Z,5.53
2022-12-11T20:39:53.997Z,3.86
2022-12-11T20:42:49.781Z,2.40
2022-12-11T20:45:44.884Z,1.45
2022-12-11T20:48:43.000Z,0.78
2022-12-11T20:51:32.911Z,1.03
2022-12-11T20:54:07.946Z,4.25
2022-12-11T20:56:55.838Z,5.89
2022-12-11T20:59:30.961Z,4.48
2022-12-11T21:02:19.816Z,2.96
2022-12-11T21:05:15.021Z,1.84
2022-12-11T21:08:02.806Z,0.94
2022-12-11T21:10:41.965Z,1.17
2022-12-11T21:13:29.817Z,4.25
2022-12-11T21:16:11.068Z,4.60
2022-12-11T21:19:00.923Z,2.97
2022-12-11T21:21:42.118Z,1.69
2022-12-11T21:24:33.197Z,0.78
2022-12-11T21:27:08.000Z,0.14
2022-12-11T21:29:55.875Z,1.47
2022-12-11T21:32:50.789Z,4.70
2022-12-11T21:35:48.777Z,4.49
2022-12-11T21:38:43.807Z,2.56
2022-12-11T21:41:39.752Z,1.24
2022-12-11T21:47:43.753Z,1.75
2022-12-11T21:50:38.779Z,4.86
2022-12-11T21:53:33.846Z,4.29
2022-12-11T21:56:30.782Z,2.48
2022-12-11T21:59:25.746Z,1.23
2022-12-11T22:02:21.030Z,0.33
2022-12-11T22:05:15.786Z,0.06
2022-12-11T22:08:10.935Z,3.05
2022-12-11T22:11:06.291Z,4.67
2022-12-11T22:13:53.909Z,3.14
2022-12-11T22:16:34.265Z,1.83
2022-12-11T22:19:21.802Z,0.86
2022-12-11T22:22:07.776Z,0.20
2022-12-11T22:25:02.755Z,1.93
2022-12-11T22:27:50.745Z,4.77
2022-12-11T22:30:26.225Z,3.78
2022-12-11T22:33:13.753Z,2.27
2022-12-11T22:35:48.947Z,1.10
2022-12-11T22:38:36.750Z,0.25
2022-12-11T22:41:22.491Z,0.32
2022-12-11T22:44:19.782Z,3.63
2022-12-11T22:47:07.740Z,4.39
2022-12-11T22:49:51.158Z,2.82
2022-12-11T22:52:46.747Z,1.36
2022-12-11T22:55:36.783Z,0.30
2022-12-11T22:58:18.589Z,-0.40
2022-12-11T23:01:18.040Z,0.86
2022-12-11T23:04:12.735Z,4.09
2022-12-11T23:07:07.753Z,3.46
2022-12-11T23:09:56.052Z,1.76
2022-12-11T23:12:43.737Z,0.64
2022-12-11T23:15:19.936Z,-0.18
2022-12-11T23:18:14.747Z,0.69
2022-12-11T23:21:09.743Z,3.84
2022-12-11T23:24:04.730Z,3.10
2022-12-11T23:26:59.751Z,1.39
2022-12-11T23:29:54.820Z,0.21
2022-12-11T23:32:49.928Z,0.66
2022-12-11T23:35:37.936Z,3.94
2022-12-11T23:38:19.930Z,4.08
2022-12-11T23:41:16.746Z,2.24
2022-12-11T23:44:11.731Z,0.86
2022-12-11T23:47:06.744Z,0.05
2022-12-11T23:49:54.897Z,2.36
2022-12-11T23:52:49.740Z,4.33
2022-12-11T23:55:44.734Z,2.87
2022-12-11T23:58:39.724Z,1.31
