createdAt,value
2019-03-05T00:00:17.295Z,6.00
2019-03-05T00:03:30.891Z,5.91
2019-03-05T00:06:44.737Z,5.94
2019-03-05T00:09:58.259Z,5.94
2019-03-05T00:13:11.757Z,5.95
2019-03-05T00:16:25.350Z,5.94
2019-03-05T00:19:38.830Z,5.95
2019-03-05T00:22:52.522Z,5.87
2019-03-05T00:26:06.300Z,5.90
2019-03-05T00:30:00.371Z,5.79
2019-03-05T00:33:48.719Z,5.64
2019-03-05T00:37:09.986Z,5.55
2019-03-05T00:40:45.726Z,5.43
2019-03-05T00:44:23.573Z,5.45
2019-03-05T00:48:03.591Z,5.54
2019-03-05T00:51:38.797Z,5.46
2019-03-05T00:55:13.408Z,5.41
2019-03-05T00:58:57.931Z,5.43
2019-03-05T01:02:38.276Z,5.42
2019-03-05T01:06:16.427Z,5.40
2019-03-05T01:09:30.518Z,5.46
2019-03-05T01:12:44.501Z,5.48
2019-03-05T01:15:58.085Z,5.43
2019-03-05T01:19:11.681Z,5.45
2019-03-05T01:22:25.175Z,5.52
2019-03-05T01:25:38.758Z,5.55
2019-03-05T01:28:52.613Z,5.55
2019-03-05T01:32:28.637Z,5.53
2019-03-05T01:35:48.359Z,5.52
2019-03-05T01:39:16.615Z,5.61
2019-03-05T01:42:30.251Z,5.53
2019-03-05T01:45:43.946Z,5.51
2019-03-05T01:48:57.830Z,5.56
2019-03-05T01:52:11.599Z,5.35
2019-03-05T01:55:25.186Z,5.31
2019-03-05T01:58:38.685Z,5.33
2019-03-05T02:01:52.544Z,5.18
2019-03-05T02:05:06.590Z,5.18
2019-03-05T02:08:20.081Z,5.10
2019-03-05T02:11:33.663Z,5.15
2019-03-05T02:14:47.538Z,5.07
2019-03-05T02:18:01.324Z,5.07
2019-03-05T02:21:15.029Z,5.16
2019-03-05T02:25:05.529Z,5.15
2019-03-05T02:28:59.056Z,5.04
2019-03-05T02:32:41.514Z,4.99
2019-03-05T02:36:16.432Z,4.97
2019-03-05T02:40:02.415Z,5.07
2019-03-05T02:43:51.797Z,5.10
2019-03-05T02:47:35.670Z,5.14
2019-03-05T02:51:15.411Z,5.12
2019-03-05T02:54:56.567Z,5.22
2019-03-05T02:58:09.363Z,5.28
2019-03-05T03:01:50.845Z,5.31
2019-03-05T03:05:12.869Z,5.26
2019-03-05T03:08:26.726Z,5.30
2019-03-05T03:11:40.322Z,5.25
2019-03-05T03:14:53.819Z,5.34
2019-03-05T03:18:07.297Z,5.37
2019-03-05T03:21:20.778Z,5.41
2019-03-05T03:24:34.554Z,5.41
2019-03-05T03:27:48.141Z,5.47
2019-03-05T03:31:01.635Z,5.47
2019-03-05T03:34:15.127Z,5.38
2019-03-05T03:37:28.945Z,5.43
2019-03-05T03:40:42.449Z,5.48
2019-03-05T03:43:56.479Z,5.45
2019-03-05T03:47:10.201Z,5.35
2019-03-05T03:50:23.817Z,5.33
2019-03-05T03:53:37.397Z,5.30
2019-03-05T03:56:50.888Z,5.27
2019-03-05T04:00:05.136Z,5.28
2019-03-05T04:03:18.918Z,5.30
2019-03-05T04:06:32.616Z,5.41
2019-03-05T04:09:46.108Z,5.46
2019-03-05T04:12:59.865Z,5.46
2019-03-05T04:16:13.677Z,5.37
2019-03-05T04:19:30.698Z,5.25
2019-03-05T04:22:44.266Z,5.36
2019-03-05T04:25:57.980Z,5.41
2019-03-05T04:29:11.467Z,5.59
2019-03-05T04:32:24.965Z,5.58
2019-03-05T04:35:38.455Z,5.55
2019-03-05T04:38:52.479Z,5.58
2019-03-05T04:42:06.059Z,5.65
2019-03-05T04:45:35.451Z,5.63
2019-03-05T04:49:09.606Z,5.75
2019-03-05T04:52:27.160Z,5.61
2019-03-05T04:55:40.997Z,5.67
2019-03-05T04:58:54.763Z,5.81
2019-03-05T05:02:08.344Z,5.81
2019-03-05T05:05:21.954Z,5.70
2019-03-05T05:08:35.706Z,5.81
2019-03-05T05:11:49.474Z,5.78
2019-03-05T05:15:04.988Z,5.70
2019-03-05T05:18:18.471Z,5.77
2019-03-05T05:21:31.960Z,5.77
2019-03-05T05:24:46.115Z,5.76
2019-03-05T05:27:59.912Z,5.88
2019-03-05T05:31:13.651Z,5.70
2019-03-05T05:34:27.356Z,5.76
2019-03-05T05:37:40.948Z,5.73
2019-03-05T05:40:54.708Z,5.78
2019-03-05T05:44:08.192Z,5.79
2019-03-05T05:47:21.684Z,5.79
2019-03-05T05:50:35.161Z,5.78
2019-03-05T05:53:48.951Z,5.74
2019-03-05T05:57:02.563Z,5.68
2019-03-05T06:00:16.559Z,5.74
2019-03-05T06:03:30.043Z,5.81
2019-03-05T06:06:43.531Z,5.94
2019-03-05T06:09:57.118Z,5.83
2019-03-05T06:13:10.610Z,5.83
2019-03-05T06:16:24.382Z,5.79
2019-03-05T06:19:38.176Z,5.76
2019-03-05T06:22:51.766Z,5.84
2019-03-05T06:26:08.444Z,5.87
2019-03-05T06:29:20.854Z,5.80
2019-03-05T06:32:34.455Z,5.81
2019-03-05T06:35:47.948Z,5.79
2019-03-05T06:39:01.443Z,5.82
2019-03-05T06:42:14.930Z,5.80
2019-03-05T06:45:28.688Z,5.88
2019-03-05T06:48:42.175Z,5.89
2019-03-05T06:51:56.031Z,6.00
2019-03-05T06:55:10.590Z,5.99
2019-03-05T06:58:24.084Z,6.07
2019-03-05T07:01:38.061Z,6.00
2019-03-05T07:04:57.192Z,6.05
2019-03-05T07:08:10.681Z,6.03
2019-03-05T07:11:55.429Z,6.02
2019-03-05T07:16:05.207Z,6.04
2019-03-05T07:19:30.366Z,6.19
2019-03-05T07:23:15.423Z,6.19
2019-03-05T07:26:29.120Z,6.17
2019-03-05T07:29:43.014Z,6.30
2019-03-05T07:32:58.273Z,6.29
2019-03-05T07:36:11.871Z,6.22
2019-03-05T07:39:25.881Z,6.26
2019-03-05T07:42:39.873Z,6.39
2019-03-05T07:45:53.464Z,6.40
2019-03-05T07:49:07.071Z,6.41
2019-03-05T07:52:21.374Z,6.58
2019-03-05T07:55:34.869Z,6.70
2019-03-05T07:58:48.698Z,6.76
2019-03-05T08:02:02.480Z,6.90
2019-03-05T08:05:16.478Z,7.03
2019-03-05T08:09:14.979Z,7.02
2019-03-05T08:13:05.863Z,6.99
2019-03-05T08:16:29.992Z,7.06
2019-03-05T08:19:43.608Z,7.06
2019-03-05T08:22:57.649Z,7.28
2019-03-05T08:26:11.733Z,7.51
2019-03-05T08:29:25.484Z,7.47
2019-03-05T08:32:39.030Z,7.41
2019-03-05T08:35:52.824Z,7.39
2019-03-05T08:39:06.620Z,7.31
2019-03-05T08:42:20.885Z,7.30
2019-03-05T08:45:34.869Z,7.26
2019-03-05T08:48:51.458Z,7.22
2019-03-05T08:52:07.390Z,7.34
2019-03-05T08:55:23.201Z,7.36
2019-03-05T08:58:39.444Z,7.48
2019-03-05T09:01:54.520Z,7.45
2019-03-05T09:05:10.313Z,7.51
2019-03-05T09:08:26.307Z,7.33
2019-03-05T09:11:39.793Z,7.27
2019-03-05T09:14:53.391Z,7.17
2019-03-05T09:18:06.981Z,6.98
2019-03-05T09:21:20.819Z,6.94
2019-03-05T09:24:34.413Z,6.72
2019-03-05T09:27:47.999Z,6.49
2019-03-05T09:31:01.700Z,6.39
2019-03-05T09:34:15.282Z,6.21
2019-03-05T09:37:28.879Z,6.08
2019-03-05T09:40:42.489Z,5.83
2019-03-05T09:43:56.175Z,5.87
2019-03-05T09:47:09.902Z,5.90
2019-03-05T09:50:23.647Z,5.93
2019-03-05T09:53:37.246Z,5.79
2019-03-05T09:56:51.109Z,5.84
2019-03-05T10:00:06.400Z,5.79
2019-03-05T10:03:19.945Z,5.88
2019-03-05T10:06:33.593Z,5.69
2019-03-05T10:09:47.768Z,5.75
2019-03-05T10:13:04.213Z,5.71
2019-03-05T10:16:18.664Z,5.80
2019-03-05T10:19:32.392Z,5.87
2019-03-05T10:22:46.851Z,5.84
2019-03-05T10:26:00.628Z,5.87
2019-03-05T10:29:14.132Z,6.03
2019-03-05T10:32:27.738Z,6.04
2019-03-05T10:35:41.327Z,6.13
2019-03-05T10:38:57.643Z,5.96
2019-03-05T10:42:10.928Z,5.94
2019-03-05T10:45:25.396Z,5.99
2019-03-05T10:48:39.209Z,5.89
2019-03-05T10:51:53.186Z,6.02
2019-03-05T10:55:07.464Z,5.89
2019-03-05T10:58:32.720Z,6.00
2019-03-05T11:01:36.855Z,6.13
2019-03-05T11:04:52.401Z,6.01
2019-03-05T11:08:07.209Z,6.10
2019-03-05T11:11:21.223Z,6.10
2019-03-05T11:14:35.250Z,6.00
2019-03-05T11:17:49.155Z,5.99
2019-03-05T11:21:03.869Z,5.89
2019-03-05T11:24:17.372Z,6.06
2019-03-05T11:27:30.946Z,6.04
2019-03-05T11:30:44.748Z,5.97
2019-03-05T11:33:58.664Z,5.99
2019-03-05T11:37:12.274Z,6.07
2019-03-05T11:40:26.080Z,6.09
2019-03-05T11:43:39.673Z,6.17
2019-03-05T11:46:53.159Z,6.39
2019-03-05T11:50:07.583Z,6.45
2019-03-05T11:53:21.277Z,6.81
2019-03-05T11:56:34.785Z,7.15
2019-03-05T11:59:48.480Z,7.41
2019-03-05T12:03:02.054Z,7.38
2019-03-05T12:06:15.555Z,7.31
2019-03-05T12:13:10.031Z,7.06
2019-03-05T12:16:23.780Z,7.08
2019-03-05T12:19:37.278Z,6.92
2019-03-05T12:22:50.856Z,6.94
2019-03-05T12:26:04.560Z,6.99
2019-03-05T12:29:18.161Z,7.02
2019-03-05T12:32:31.760Z,7.21
2019-03-05T12:35:45.563Z,7.26
2019-03-05T12:38:59.292Z,7.19
2019-03-05T12:42:12.886Z,7.36
2019-03-05T12:45:26.475Z,7.46
2019-03-05T12:48:40.595Z,7.68
2019-03-05T12:51:54.431Z,7.85
2019-03-05T12:55:08.267Z,8.02
2019-03-05T12:58:22.257Z,8.09
2019-03-05T13:01:35.763Z,8.19
2019-03-05T13:04:49.509Z,7.96
2019-03-05T13:08:03.405Z,7.64
2019-03-05T13:11:16.990Z,7.67
2019-03-05T13:14:30.729Z,7.59
2019-03-05T13:17:47.139Z,7.71
2019-03-05T13:21:03.520Z,7.66
2019-03-05T13:24:15.221Z,7.66
2019-03-05T13:27:29.096Z,7.59
2019-03-05T13:30:42.959Z,7.51
2019-03-05T13:33:56.542Z,7.53
2019-03-05T13:37:10.147Z,7.59
2019-03-05T13:40:24.899Z,7.58
2019-03-05T13:43:38.503Z,7.55
2019-03-05T13:46:52.015Z,7.68
2019-03-05T13:50:38.496Z,7.69
2019-03-05T13:54:21.494Z,7.63
2019-03-05T13:58:16.250Z,7.61
2019-03-05T14:01:29.955Z,7.66
2019-03-05T14:04:52.464Z,7.93
2019-03-05T14:08:35.320Z,8.16
2019-03-05T14:11:50.103Z,8.12
2019-03-05T14:15:04.568Z,8.13
2019-03-05T14:18:18.282Z,8.18
2019-03-05T14:21:31.894Z,8.28
2019-03-05T14:24:45.480Z,8.26
2019-03-05T14:27:59.240Z,8.27
2019-03-05T14:31:12.836Z,8.34
2019-03-05T14:34:26.410Z,8.34
2019-03-05T14:37:40.033Z,8.16
2019-03-05T14:40:55.091Z,8.03
2019-03-05T14:44:09.148Z,8.09
2019-03-05T14:47:23.656Z,8.09
2019-03-05T14:50:37.489Z,8.23
2019-03-05T14:53:51.189Z,8.44
2019-03-05T14:57:04.879Z,8.56
2019-03-05T15:00:19.265Z,8.39
2019-03-05T15:03:33.228Z,8.32
2019-03-05T15:06:48.077Z,8.45
2019-03-05T15:10:01.885Z,8.46
2019-03-05T15:13:19.911Z,8.34
2019-03-05T15:16:31.734Z,8.41
2019-03-05T15:19:45.802Z,8.44
2019-03-05T15:22:59.455Z,8.50
2019-03-05T15:26:13.017Z,8.51
2019-03-05T15:29:27.000Z,8.53
2019-03-05T15:32:40.780Z,8.58
2019-03-05T15:35:54.538Z,8.70
2019-03-05T15:39:08.195Z,8.64
2019-03-05T15:42:21.889Z,8.69
2019-03-05T15:45:35.591Z,9.42
2019-03-05T15:48:49.681Z,9.81
2019-03-05T15:52:03.347Z,9.59
2019-03-05T15:55:17.070Z,9.16
2019-03-05T15:58:30.683Z,8.90
2019-03-05T16:01:44.377Z,8.66
2019-03-05T16:04:57.896Z,8.61
2019-03-05T16:08:11.768Z,8.59
2019-03-05T16:11:25.669Z,8.17
2019-03-05T16:14:39.169Z,7.91
2019-03-05T16:17:54.404Z,7.73
2019-03-05T16:21:08.205Z,7.46
2019-03-05T16:24:22.022Z,7.46
2019-03-05T16:27:35.934Z,7.33
2019-03-05T16:31:12.574Z,7.27
2019-03-05T16:34:58.377Z,7.13
2019-03-05T16:38:26.548Z,6.93
2019-03-05T16:41:58.624Z,7.00
2019-03-05T16:45:40.949Z,6.96
2019-03-05T16:49:13.423Z,6.93
2019-03-05T16:52:46.323Z,6.80
2019-03-05T16:56:24.982Z,6.74
2019-03-05T16:59:57.028Z,6.64
2019-03-05T17:03:30.363Z,6.56
2019-03-05T17:07:07.237Z,6.51
2019-03-05T17:10:49.215Z,6.52
2019-03-05T17:14:03.171Z,6.64
2019-03-05T17:17:16.894Z,6.51
2019-03-05T17:20:30.884Z,6.54
2019-03-05T17:23:44.486Z,6.45
2019-03-05T17:26:58.084Z,6.44
2019-03-05T17:30:13.329Z,6.46
2019-03-05T17:33:26.869Z,6.49
2019-03-05T17:36:41.040Z,6.47
2019-03-05T17:39:54.691Z,6.42
2019-03-05T17:43:08.383Z,6.47
2019-03-05T17:46:22.269Z,6.45
2019-03-05T17:49:36.034Z,6.35
2019-03-05T17:52:49.647Z,6.24
2019-03-05T17:56:03.327Z,6.24
2019-03-05T17:59:17.228Z,6.19
2019-03-05T18:02:31.099Z,6.22
2019-03-05T18:05:44.694Z,6.22
2019-03-05T18:08:58.567Z,6.20
2019-03-05T18:12:12.252Z,6.21
2019-03-05T18:15:25.970Z,6.27
2019-03-05T18:18:39.473Z,6.25
2019-03-05T18:21:53.188Z,6.17
2019-03-05T18:25:07.630Z,6.19
2019-03-05T18:28:21.528Z,6.24
2019-03-05T18:31:35.363Z,6.20
2019-03-05T18:34:49.258Z,6.19
2019-03-05T18:38:02.963Z,6.07
2019-03-05T18:41:16.660Z,6.05
2019-03-05T18:44:30.159Z,6.08
2019-03-05T18:47:43.848Z,5.94
2019-03-05T18:50:57.762Z,6.00
2019-03-05T18:54:11.265Z,6.01
2019-03-05T18:57:25.168Z,6.15
2019-03-05T19:00:38.955Z,6.20
2019-03-05T19:03:52.441Z,6.07
2019-03-05T19:07:06.050Z,6.08
2019-03-05T19:10:20.390Z,5.91
2019-03-05T19:13:34.009Z,5.95
2019-03-05T19:16:47.738Z,6.05
2019-03-05T19:20:01.603Z,5.98
2019-03-05T19:23:15.409Z,5.95
2019-03-05T19:26:28.996Z,5.98
2019-03-05T19:29:42.596Z,5.97
2019-03-05T19:32:56.292Z,5.85
2019-03-05T19:36:09.878Z,5.87
2019-03-05T19:39:23.475Z,5.83
2019-03-05T19:42:37.382Z,5.91
2019-03-05T19:45:51.268Z,5.88
2019-03-05T19:49:04.959Z,5.94
2019-03-05T19:52:18.460Z,5.90
2019-03-05T19:55:32.526Z,5.86
2019-03-05T19:58:46.432Z,5.86
2019-03-05T20:01:59.919Z,5.88
2019-03-05T20:05:15.100Z,5.87
2019-03-05T20:08:28.955Z,5.81
2019-03-05T20:11:43.152Z,5.77
2019-03-05T20:14:57.215Z,5.75
2019-03-05T20:18:10.915Z,5.85
2019-03-05T20:21:24.629Z,5.87
2019-03-05T20:24:38.227Z,5.91
2019-03-05T20:27:52.340Z,5.90
2019-03-05T20:31:06.610Z,5.95
2019-03-05T20:34:21.237Z,5.94
2019-03-05T20:37:34.960Z,5.99
2019-03-05T20:40:48.539Z,6.05
2019-03-05T20:44:02.301Z,6.01
2019-03-05T20:47:16.104Z,6.03
2019-03-05T20:50:29.815Z,6.01
2019-03-05T20:53:43.604Z,5.81
2019-03-05T20:56:57.677Z,5.69
2019-03-05T21:00:31.168Z,5.67
2019-03-05T21:03:45.342Z,5.55
2019-03-05T21:07:01.283Z,5.53
2019-03-05T21:10:15.018Z,5.46
2019-03-05T21:13:28.504Z,5.51
2019-03-05T21:16:42.197Z,5.51
2019-03-05T21:19:55.679Z,5.48
2019-03-05T21:23:09.363Z,5.42
2019-03-05T21:26:23.216Z,5.32
2019-03-05T21:29:37.535Z,5.28
2019-03-05T21:32:51.121Z,5.37
2019-03-05T21:36:04.702Z,5.40
2019-03-05T21:39:18.856Z,5.39
2019-03-05T21:42:32.341Z,5.41
2019-03-05T21:45:46.097Z,5.49
2019-03-05T21:48:59.573Z,5.43
2019-03-05T21:52:13.059Z,5.35
2019-03-05T21:55:26.657Z,5.45
2019-03-05T21:58:40.247Z,5.47
2019-03-05T22:01:53.741Z,5.32
2019-03-05T22:05:07.654Z,5.36
2019-03-05T22:08:21.255Z,5.46
2019-03-05T22:11:34.746Z,5.47
2019-03-05T22:14:48.497Z,5.35
2019-03-05T22:18:02.193Z,5.41
2019-03-05T22:21:15.781Z,5.36
2019-03-05T22:24:29.251Z,5.30
2019-03-05T22:27:42.856Z,5.35
2019-03-05T22:30:56.437Z,5.48
2019-03-05T22:34:10.035Z,5.50
2019-03-05T22:37:23.752Z,5.54
2019-03-05T22:40:37.657Z,5.64
2019-03-05T22:43:51.247Z,5.76
2019-03-05T22:47:04.729Z,5.76
2019-03-05T22:50:20.414Z,5.86
2019-03-05T22:53:33.941Z,5.89
2019-03-05T22:56:47.831Z,5.97
2019-03-05T23:00:01.402Z,6.00
2019-03-05T23:03:16.810Z,6.01
2019-03-05T23:06:30.786Z,6.08
2019-03-05T23:09:44.575Z,6.10
2019-03-05T23:12:58.376Z,6.17
2019-03-05T23:16:12.650Z,6.13
2019-03-05T23:19:26.964Z,6.12
2019-03-05T23:22:40.661Z,6.22
2019-03-05T23:25:54.350Z,6.32
2019-03-05T23:29:08.966Z,6.35
2019-03-05T23:32:22.851Z,6.45
2019-03-05T23:35:36.554Z,6.48
2019-03-05T23:38:50.049Z,6.41
2019-03-05T23:42:03.855Z,6.38
2019-03-05T23:45:17.749Z,6.53
2019-03-05T23:48:31.343Z,6.58
2019-03-05T23:51:45.234Z,6.68
2019-03-05T23:54:59.080Z,6.70
2019-03-05T23:58:12.676Z,6.74
