createdAt,value
2023-04-14T00:00:56.402Z,0.00
2023-04-14T00:01:56.768Z,0.00
2023-04-14T00:02:57.101Z,0.00
2023-04-14T00:03:57.361Z,0.00
2023-04-14T00:04:57.547Z,0.00
2023-04-14T00:05:57.810Z,0.00
2023-04-14T00:06:58.152Z,0.00
2023-04-14T00:07:58.436Z,0.00
2023-04-14T00:08:59.047Z,0.00
2023-04-14T00:09:59.076Z,0.00
2023-04-14T00:10:59.390Z,0.00
2023-04-14T00:11:59.683Z,0.00
2023-04-14T00:12:59.997Z,0.00
2023-04-14T00:14:00.337Z,0.00
2023-04-14T00:15:00.622Z,0.00
2023-04-14T00:16:00.938Z,0.00
2023-04-14T00:17:01.267Z,0.00
2023-04-14T00:18:01.629Z,0.00
2023-04-14T00:19:02.086Z,0.00
2023-04-14T00:20:02.206Z,0.00
2023-04-14T00:21:02.547Z,0.00
2023-04-14T00:22:02.833Z,0.00
2023-04-14T00:23:03.107Z,0.00
2023-04-14T00:24:03.418Z,0.00
2023-04-14T00:25:03.703Z,0.00
2023-04-14T00:26:04.038Z,0.00
2023-04-14T00:27:04.311Z,0.00
2023-04-14T00:28:04.626Z,0.00
2023-04-14T00:29:04.942Z,0.00
2023-04-14T00:30:05.269Z,0.00
2023-04-14T00:31:05.630Z,0.00
2023-04-14T00:32:05.790Z,0.00
2023-04-14T00:33:06.103Z,0.00
2023-04-14T00:34:06.456Z,0.00
2023-04-14T00:35:06.741Z,0.00
2023-04-14T00:36:07.054Z,0.00
2023-04-14T00:37:07.398Z,0.00
2023-04-14T00:38:07.671Z,0.00
2023-04-14T00:39:08.010Z,0.00
2023-04-14T00:40:08.350Z,0.00
2023-04-14T00:41:08.639Z,0.00
2023-04-14T00:42:08.944Z,0.00
2023-04-14T00:43:09.316Z,0.00
2023-04-14T00:44:09.512Z,0.00
2023-04-14T00:45:09.814Z,0.00
2023-04-14T00:46:10.111Z,0.00
2023-04-14T00:47:10.441Z,0.00
2023-04-14T00:48:10.703Z,0.00
2023-04-14T00:49:11.049Z,0.00
2023-04-14T00:50:11.364Z,0.00
2023-04-14T00:51:11.639Z,0.00
2023-04-14T00:52:11.966Z,0.00
2023-04-14T00:53:12.261Z,0.00
2023-04-14T00:54:12.577Z,0.00
2023-04-14T00:55:12.880Z,0.00
2023-04-14T00:56:13.190Z,0.00
2023-04-14T00:57:13.460Z,0.00
2023-04-14T00:58:13.762Z,0.00
2023-04-14T00:59:14.115Z,0.00
2023-04-14T01:00:14.409Z,0.00
2023-04-14T01:01:14.757Z,0.00
2023-04-14T01:02:15.075Z,0.00
2023-04-14T01:03:15.399Z,0.00
2023-04-14T01:04:15.658Z,0.00
2023-04-14T01:05:16.049Z,0.00
2023-04-14T01:06:16.243Z,0.00
2023-04-14T01:07:16.509Z,0.00
2023-04-14T01:08:16.808Z,0.00
2023-04-14T01:09:17.099Z,0.00
2023-04-14T01:10:17.398Z,0.00
2023-04-14T01:11:17.726Z,0.00
2023-04-14T01:12:18.022Z,0.00
2023-04-14T01:13:18.348Z,0.00
2023-04-14T01:14:18.653Z,0.00
2023-04-14T01:15:18.958Z,0.00
2023-04-14T01:16:19.297Z,0.00
2023-04-14T01:17:19.566Z,0.00
2023-04-14T01:18:19.857Z,0.00
2023-04-14T01:19:20.141Z,0.00
2023-04-14T01:20:20.440Z,0.00
2023-04-14T01:21:20.786Z,0.00
2023-04-14T01:22:21.053Z,0.00
2023-04-14T01:23:21.386Z,0.00
2023-04-14T01:24:21.707Z,0.00
2023-04-14T01:25:21.993Z,0.00
2023-04-14T01:26:22.303Z,0.00
2023-04-14T01:27:22.565Z,0.00
2023-04-14T01:28:22.914Z,0.00
2023-04-14T01:29:23.219Z,0.00
2023-04-14T01:30:23.517Z,0.00
2023-04-14T01:31:23.872Z,0.00
2023-04-14T01:32:24.148Z,0.00
2023-04-14T01:33:24.453Z,0.00
2023-04-14T01:34:24.746Z,0.00
2023-04-14T01:35:25.121Z,0.00
2023-04-14T01:36:25.418Z,0.00
2023-04-14T01:37:25.718Z,0.00
2023-04-14T01:38:26.036Z,0.00
2023-04-14T01:39:26.337Z,0.00
2023-04-14T01:40:26.632Z,0.00
2023-04-14T01:41:26.907Z,0.00
2023-04-14T01:42:27.254Z,0.00
2023-04-14T01:43:27.540Z,0.00
2023-04-14T01:44:27.830Z,0.00
2023-04-14T01:45:28.157Z,0.00
2023-04-14T01:46:28.436Z,0.00
2023-04-14T01:47:28.749Z,0.00
2023-04-14T01:48:29.034Z,0.00
2023-04-14T01:49:29.379Z,0.00
2023-04-14T01:50:29.659Z,0.00
2023-04-14T01:51:29.944Z,0.00
2023-04-14T01:52:30.227Z,0.00
2023-04-14T01:53:30.575Z,0.00
2023-04-14T01:54:30.860Z,0.00
2023-04-14T01:55:31.150Z,0.00
2023-04-14T01:56:31.460Z,0.00
2023-04-14T01:57:31.796Z,0.00
2023-04-14T01:58:32.135Z,0.00
2023-04-14T01:59:32.476Z,0.00
2023-04-14T02:00:32.665Z,0.00
2023-04-14T02:01:32.969Z,0.00
2023-04-14T02:02:33.399Z,0.00
2023-04-14T02:03:33.657Z,0.00
2023-04-14T02:04:33.811Z,0.00
2023-04-14T02:05:34.090Z,0.00
2023-04-14T02:06:34.410Z,0.00
2023-04-14T02:07:34.701Z,0.00
2023-04-14T02:08:35.039Z,0.00
2023-04-14T02:09:35.330Z,0.00
2023-04-14T02:10:35.594Z,0.00
2023-04-14T02:11:35.893Z,0.00
2023-04-14T02:12:36.185Z,0.00
2023-04-14T02:13:36.475Z,0.00
2023-04-14T02:14:36.781Z,0.00
2023-04-14T02:15:37.122Z,0.00
2023-04-14T02:16:37.395Z,0.00
2023-04-14T02:17:37.777Z,0.00
2023-04-14T02:18:37.972Z,0.00
2023-04-14T02:19:38.283Z,0.00
2023-04-14T02:20:38.586Z,0.00
2023-04-14T02:21:38.885Z,0.00
2023-04-14T02:22:39.183Z,0.00
2023-04-14T02:23:39.491Z,0.00
2023-04-14T02:24:39.775Z,0.00
2023-04-14T02:25:40.075Z,0.00
2023-04-14T02:26:40.378Z,0.00
2023-04-14T02:27:40.694Z,0.00
2023-04-14T02:28:40.984Z,0.00
2023-04-14T02:29:41.274Z,0.00
2023-04-14T02:30:41.677Z,0.00
2023-04-14T02:31:41.853Z,0.00
2023-04-14T02:32:42.196Z,0.00
2023-04-14T02:33:42.516Z,0.00
2023-04-14T02:34:42.705Z,0.00
2023-04-14T02:35:42.996Z,0.00
2023-04-14T02:36:43.294Z,0.00
2023-04-14T02:37:43.640Z,0.00
2023-04-14T02:38:43.930Z,0.00
2023-04-14T02:39:44.226Z,0.00
2023-04-14T02:40:44.507Z,0.00
2023-04-14T02:41:44.809Z,0.00
2023-04-14T02:42:45.118Z,0.00
2023-04-14T02:43:45.423Z,0.00
2023-04-14T02:44:45.705Z,0.00
2023-04-14T02:45:46.037Z,0.00
2023-04-14T02:46:46.316Z,0.00
2023-04-14T02:47:46.669Z,0.00
2023-04-14T02:48:46.942Z,0.00
2023-04-14T02:49:47.243Z,0.00
2023-04-14T02:50:47.554Z,0.00
2023-04-14T02:51:47.859Z,0.00
2023-04-14T02:52:48.236Z,0.00
2023-04-14T02:53:48.420Z,0.00
2023-04-14T02:54:48.705Z,0.00
2023-04-14T02:55:48.987Z,0.00
2023-04-14T02:56:49.311Z,0.00
2023-04-14T02:57:49.610Z,0.00
2023-04-14T02:58:49.902Z,0.00
2023-04-14T02:59:50.228Z,0.00
2023-04-14T03:00:50.521Z,0.00
2023-04-14T03:01:50.945Z,0.00
2023-04-14T03:02:51.165Z,0.00
2023-04-14T03:03:51.402Z,0.00
2023-04-14T03:04:51.684Z,0.00
2023-04-14T03:05:51.981Z,0.00
2023-04-14T03:06:52.257Z,0.00
2023-04-14T03:07:52.596Z,0.00
2023-04-14T03:08:52.860Z,0.00
2023-04-14T03:09:53.163Z,0.00
2023-04-14T03:10:53.445Z,0.00
2023-04-14T03:11:53.768Z,0.00
2023-04-14T03:12:54.101Z,0.00
2023-04-14T03:13:54.375Z,0.00
2023-04-14T03:14:54.669Z,0.00
2023-04-14T03:15:54.990Z,0.00
2023-04-14T03:16:55.281Z,0.00
2023-04-14T03:17:55.640Z,0.00
2023-04-14T03:18:55.902Z,0.00
2023-04-14T03:19:56.196Z,0.00
2023-04-14T03:20:56.516Z,0.00
2023-04-14T03:21:56.809Z,0.00
2023-04-14T03:22:57.122Z,20.00
2023-04-14T03:23:57.420Z,16.00
2023-04-14T03:24:57.728Z,20.00
2023-04-14T03:25:58.084Z,16.00
2023-04-14T03:26:58.372Z,16.00
2023-04-14T03:27:58.669Z,16.00
2023-04-14T03:28:59.242Z,16.00
2023-04-14T03:29:59.304Z,16.00
2023-04-14T03:30:59.677Z,16.00
2023-04-14T03:31:59.938Z,16.00
2023-04-14T03:33:00.306Z,16.00
2023-04-14T03:34:00.572Z,16.00
2023-04-14T03:35:00.896Z,16.00
2023-04-14T03:36:01.287Z,0.00
2023-04-14T03:37:01.503Z,0.00
2023-04-14T03:38:01.673Z,0.00
2023-04-14T03:39:02.175Z,0.00
2023-04-14T03:40:02.230Z,0.00
2023-04-14T03:41:02.502Z,0.00
2023-04-14T03:42:02.806Z,0.00
2023-04-14T03:43:03.126Z,0.00
2023-04-14T03:44:03.425Z,0.00
2023-04-14T03:45:03.707Z,0.00
2023-04-14T03:46:04.015Z,0.00
2023-04-14T03:47:04.366Z,4.00
2023-04-14T03:48:04.792Z,4.00
2023-04-14T03:49:04.926Z,0.00
2023-04-14T03:50:05.234Z,4.00
2023-04-14T03:51:05.505Z,4.00
2023-04-14T03:52:05.800Z,0.00
2023-04-14T03:53:06.114Z,4.00
2023-04-14T03:54:06.433Z,4.00
2023-04-14T03:55:06.806Z,8.00
2023-04-14T03:56:06.995Z,8.00
2023-04-14T03:57:07.276Z,8.00
2023-04-14T03:58:07.592Z,8.00
2023-04-14T03:59:10.048Z,12.00
2023-04-14T04:00:08.255Z,16.00
2023-04-14T04:01:08.583Z,12.00
2023-04-14T04:02:08.947Z,20.00
2023-04-14T04:03:09.368Z,24.00
2023-04-14T04:04:09.626Z,24.00
2023-04-14T04:05:09.829Z,24.00
2023-04-14T04:06:10.128Z,32.00
2023-04-14T04:07:10.498Z,32.00
2023-04-14T04:08:10.780Z,36.00
2023-04-14T04:09:11.094Z,40.00
2023-04-14T04:10:11.436Z,44.00
2023-04-14T04:13:33.388Z,52.00
2023-04-14T04:14:33.490Z,56.00
2023-04-14T04:15:33.781Z,60.00
2023-04-14T04:16:34.113Z,64.00
2023-04-14T04:17:34.457Z,72.00
2023-04-14T04:18:34.756Z,80.00
2023-04-14T04:19:35.092Z,92.00
2023-04-14T04:20:35.402Z,92.00
2023-04-14T04:21:35.731Z,92.00
2023-04-14T04:22:36.024Z,96.00
2023-04-14T04:23:36.358Z,96.00
2023-04-14T04:24:36.707Z,100.00
2023-04-14T04:25:37.040Z,100.00
2023-04-14T04:26:37.354Z,104.00
2023-04-14T04:27:37.684Z,116.00
2023-04-14T04:28:38.015Z,124.00
2023-04-14T04:29:38.334Z,132.00
2023-04-14T04:30:38.662Z,136.00
2023-04-14T04:31:39.013Z,152.00
2023-04-14T04:32:39.370Z,168.00
2023-04-14T04:33:39.610Z,180.00
2023-04-14T04:34:39.944Z,196.00
2023-04-14T04:35:40.285Z,224.00
2023-04-14T04:36:40.479Z,252.00
2023-04-14T04:37:40.847Z,268.00
2023-04-14T04:38:41.060Z,284.00
2023-04-14T04:39:41.412Z,288.00
2023-04-14T04:40:41.600Z,292.00
2023-04-14T04:41:41.994Z,288.00
2023-04-14T04:42:42.280Z,284.00
2023-04-14T04:43:42.462Z,288.00
2023-04-14T04:44:42.816Z,288.00
2023-04-14T04:45:43.246Z,288.00
2023-04-14T04:46:43.444Z,284.00
2023-04-14T04:47:43.711Z,264.00
2023-04-14T04:48:43.935Z,256.00
2023-04-14T04:49:44.286Z,248.00
2023-04-14T04:50:44.589Z,264.00
2023-04-14T04:51:44.749Z,288.00
2023-04-14T04:52:45.072Z,316.00
2023-04-14T04:53:45.456Z,340.00
2023-04-14T04:54:45.702Z,360.00
2023-04-14T04:55:46.026Z,384.00
2023-04-14T04:56:46.370Z,396.00
2023-04-14T04:57:46.666Z,412.00
2023-04-14T04:58:47.000Z,420.00
2023-04-14T04:59:47.328Z,436.00
2023-04-14T05:00:47.664Z,464.00
2023-04-14T05:01:48.204Z,492.00
2023-04-14T05:02:48.307Z,520.00
2023-04-14T05:03:48.577Z,552.00
2023-04-14T05:04:49.049Z,580.00
2023-04-14T05:05:49.911Z,600.00
2023-04-14T05:06:49.420Z,616.00
2023-04-14T05:07:50.524Z,620.00
2023-04-14T05:08:50.070Z,624.00
2023-04-14T05:09:50.401Z,628.00
2023-04-14T05:10:50.722Z,632.00
2023-04-14T05:11:51.831Z,640.00
2023-04-14T05:12:51.341Z,652.00
2023-04-14T05:13:51.695Z,660.00
2023-04-14T05:14:52.020Z,668.00
2023-04-14T05:15:52.387Z,684.00
2023-04-14T05:16:52.675Z,712.00
2023-04-14T05:17:53.053Z,740.00
2023-04-14T05:18:53.350Z,768.00
2023-04-14T05:19:53.713Z,800.00
2023-04-14T05:20:53.952Z,824.00
2023-04-14T05:21:54.170Z,840.00
2023-04-14T05:22:54.490Z,856.00
2023-04-14T05:23:54.847Z,848.00
2023-04-14T05:24:55.069Z,816.00
2023-04-14T05:25:55.437Z,772.00
2023-04-14T05:27:12.475Z,760.00
2023-04-14T05:27:56.987Z,764.00
2023-04-14T05:28:56.269Z,784.00
2023-04-14T05:29:56.581Z,812.00
2023-04-14T05:30:58.799Z,860.00
2023-04-14T05:31:57.219Z,904.00
2023-04-14T05:32:57.606Z,928.00
2023-04-14T05:33:57.822Z,932.00
2023-04-14T05:34:58.220Z,952.00
2023-04-14T05:35:58.392Z,964.00
2023-04-14T05:36:58.740Z,956.00
2023-04-14T05:37:59.082Z,932.00
2023-04-14T05:38:59.742Z,904.00
2023-04-14T05:39:59.878Z,900.00
2023-04-14T05:41:00.283Z,916.00
2023-04-14T05:42:00.261Z,940.00
2023-04-14T05:43:00.609Z,992.00
2023-04-14T05:44:01.244Z,1052.00
2023-04-14T05:45:01.301Z,1108.00
2023-04-14T05:46:01.586Z,1148.00
2023-04-14T05:47:02.018Z,1160.00
2023-04-14T05:48:02.260Z,1152.00
2023-04-14T05:49:02.611Z,1136.00
2023-04-14T05:50:03.310Z,1116.00
2023-04-14T05:51:03.011Z,1112.00
2023-04-14T05:52:03.252Z,1120.00
2023-04-14T05:53:03.621Z,1140.00
2023-04-14T05:54:04.025Z,1176.00
2023-04-14T05:55:04.161Z,1216.00
2023-04-14T05:56:04.531Z,1248.00
2023-04-14T05:57:04.855Z,1276.00
2023-04-14T05:58:05.264Z,1312.00
2023-04-14T05:59:05.464Z,1352.00
2023-04-14T06:00:05.829Z,1392.00
2023-04-14T06:01:06.043Z,1416.00
2023-04-14T06:02:07.494Z,1428.00
2023-04-14T06:03:06.894Z,1424.00
2023-04-14T06:04:07.419Z,1408.00
2023-04-14T06:05:07.670Z,1396.00
2023-04-14T06:06:07.457Z,1396.00
2023-04-14T06:07:07.813Z,1404.00
2023-04-14T06:08:08.084Z,1356.00
2023-04-14T06:09:08.330Z,1256.00
2023-04-14T06:10:08.551Z,1208.00
2023-04-14T06:11:08.800Z,1212.00
2023-04-14T06:12:09.037Z,1196.00
2023-04-14T06:13:09.291Z,1196.00
2023-04-14T06:14:09.520Z,1252.00
2023-04-14T06:15:09.843Z,1292.00
2023-04-14T06:16:10.242Z,1292.00
2023-04-14T06:17:10.438Z,1304.00
2023-04-14T06:18:10.686Z,1332.00
2023-04-14T06:19:11.151Z,1352.00
2023-04-14T06:20:11.249Z,1348.00
2023-04-14T06:21:11.470Z,1316.00
2023-04-14T06:22:11.830Z,1264.00
2023-04-14T06:23:12.082Z,1252.00
2023-04-14T06:24:12.313Z,1308.00
2023-04-14T06:25:12.695Z,1300.00
2023-04-14T06:26:12.889Z,1260.00
2023-04-14T06:27:13.118Z,1204.00
2023-04-14T06:28:13.384Z,1184.00
2023-04-14T06:29:13.648Z,1152.00
2023-04-14T06:30:13.904Z,1104.00
2023-04-14T06:31:14.124Z,1072.00
2023-04-14T06:32:14.455Z,1084.00
2023-04-14T06:33:15.455Z,1120.00
2023-04-14T06:34:15.002Z,1168.00
2023-04-14T06:35:29.639Z,1192.00
2023-04-14T06:36:16.577Z,1180.00
2023-04-14T06:37:15.892Z,1148.00
2023-04-14T06:38:16.159Z,1148.00
2023-04-14T06:39:16.370Z,1180.00
2023-04-14T06:40:16.616Z,1168.00
2023-04-14T06:41:17.643Z,1120.00
2023-04-14T06:42:17.220Z,1096.00
2023-04-14T06:43:17.443Z,1104.00
2023-04-14T06:44:17.691Z,1108.00
2023-04-14T06:45:17.912Z,1104.00
2023-04-14T06:46:18.375Z,1084.00
2023-04-14T06:47:18.546Z,1040.00
2023-04-14T06:48:18.805Z,1072.00
2023-04-14T06:49:19.045Z,1088.00
2023-04-14T06:50:19.302Z,1084.00
2023-04-14T06:51:19.507Z,1128.00
2023-04-14T06:52:19.866Z,1168.00
2023-04-14T06:53:20.229Z,1216.00
2023-04-14T06:54:20.492Z,1280.00
2023-04-14T06:55:20.684Z,1328.00
2023-04-14T06:56:21.026Z,1372.00
2023-04-14T06:57:21.226Z,1380.00
2023-04-14T06:58:21.499Z,1348.00
2023-04-14T06:59:21.749Z,1304.00
2023-04-14T07:00:21.971Z,1300.00
2023-04-14T07:01:22.350Z,1292.00
2023-04-14T07:02:22.735Z,1296.00
2023-04-14T07:03:23.720Z,1304.00
2023-04-14T07:04:24.707Z,1272.00
2023-04-14T07:05:23.500Z,1252.00
2023-04-14T07:06:23.800Z,1220.00
2023-04-14T07:07:24.027Z,1160.00
2023-04-14T07:08:24.416Z,1116.00
2023-04-14T07:09:25.433Z,1104.00
2023-04-14T07:10:24.956Z,1112.00
2023-04-14T07:11:25.353Z,1108.00
2023-04-14T07:12:25.596Z,1096.00
2023-04-14T07:13:25.821Z,1116.00
2023-04-14T07:14:26.065Z,1124.00
2023-04-14T07:15:26.492Z,1168.00
2023-04-14T07:16:26.821Z,1220.00
2023-04-14T07:17:27.109Z,1240.00
2023-04-14T07:18:27.354Z,1228.00
2023-04-14T07:19:27.607Z,1292.00
2023-04-14T07:20:27.841Z,1316.00
2023-04-14T07:21:28.061Z,1344.00
2023-04-14T07:22:28.437Z,1332.00
2023-04-14T07:23:28.707Z,1328.00
2023-04-14T07:24:28.993Z,1340.00
2023-04-14T07:25:29.279Z,1356.00
2023-04-14T07:26:29.505Z,1356.00
2023-04-14T07:27:29.753Z,1332.00
2023-04-14T07:28:30.095Z,1296.00
2023-04-14T07:29:30.312Z,1240.00
2023-04-14T07:30:30.569Z,1152.00
2023-04-14T07:31:30.831Z,1160.00
2023-04-14T07:32:31.056Z,1176.00
2023-04-14T07:33:31.467Z,1200.00
2023-04-14T07:34:31.655Z,1208.00
2023-04-14T07:35:31.930Z,1172.00
2023-04-14T07:36:32.315Z,1136.00
2023-04-14T07:37:32.542Z,1104.00
2023-04-14T07:38:32.808Z,1104.00
2023-04-14T07:39:33.544Z,1128.00
2023-04-14T07:40:33.323Z,1144.00
2023-04-14T07:41:33.553Z,1184.00
2023-04-14T07:42:33.893Z,1220.00
2023-04-14T07:43:34.122Z,1260.00
2023-04-14T07:44:34.368Z,1332.00
2023-04-14T07:45:34.600Z,1388.00
2023-04-14T07:46:34.941Z,1468.00
2023-04-14T07:47:35.201Z,1540.00
2023-04-14T07:48:35.437Z,1668.00
2023-04-14T07:49:35.683Z,1708.00
2023-04-14T07:50:35.901Z,1724.00
2023-04-14T07:51:36.230Z,1808.00
2023-04-14T07:52:36.511Z,1832.00
2023-04-14T07:53:36.749Z,1860.00
2023-04-14T07:54:36.971Z,1964.00
2023-04-14T07:55:37.233Z,2072.00
2023-04-14T07:56:37.494Z,2172.00
2023-04-14T07:57:37.763Z,2264.00
2023-04-14T07:58:38.047Z,2320.00
2023-04-14T07:59:38.334Z,2360.00
2023-04-14T08:00:38.572Z,2148.00
2023-04-14T08:01:38.872Z,2100.00
2023-04-14T08:02:39.296Z,2140.00
2023-04-14T08:03:41.269Z,2172.00
2023-04-14T08:04:39.813Z,2300.00
2023-04-14T08:05:40.117Z,2284.00
2023-04-14T08:06:40.390Z,2492.00
2023-04-14T08:07:40.685Z,2976.00
2023-04-14T08:08:40.981Z,3108.00
2023-04-14T08:09:41.212Z,3344.00
2023-04-14T08:10:41.506Z,3356.00
2023-04-14T08:11:41.802Z,3452.00
2023-04-14T08:12:42.099Z,3604.00
2023-04-14T08:13:42.363Z,3668.00
2023-04-14T08:14:42.641Z,3580.00
2023-04-14T08:15:42.897Z,3532.00
2023-04-14T08:16:43.303Z,3448.00
2023-04-14T08:17:43.515Z,3508.00
2023-04-14T08:18:43.777Z,3296.00
2023-04-14T08:19:44.061Z,3204.00
2023-04-14T08:20:44.270Z,3316.00
2023-04-14T08:21:44.542Z,3628.00
2023-04-14T08:22:44.822Z,3560.00
2023-04-14T08:23:45.109Z,3508.00
2023-04-14T08:24:45.344Z,3236.00
2023-04-14T08:25:45.628Z,3132.00
2023-04-14T08:26:45.919Z,3128.00
2023-04-14T08:27:46.223Z,3016.00
2023-04-14T08:28:46.502Z,2924.00
2023-04-14T08:29:46.783Z,2896.00
2023-04-14T08:30:47.012Z,2788.00
2023-04-14T08:31:47.364Z,2848.00
2023-04-14T08:32:47.646Z,3012.00
2023-04-14T08:33:47.915Z,3212.00
2023-04-14T08:35:39.536Z,3264.00
2023-04-14T08:35:59.362Z,3300.00
2023-04-14T08:36:51.294Z,3276.00
2023-04-14T08:37:48.994Z,3264.00
2023-04-14T08:38:49.275Z,3412.00
2023-04-14T08:39:49.615Z,3160.00
2023-04-14T08:40:49.826Z,3228.00
2023-04-14T08:41:50.064Z,3476.00
2023-04-14T08:42:50.339Z,3772.00
2023-04-14T08:43:50.585Z,3752.00
2023-04-14T08:44:50.830Z,3408.00
2023-04-14T08:45:51.159Z,3604.00
2023-04-14T08:46:51.341Z,3712.00
2023-04-14T08:47:51.667Z,3644.00
2023-04-14T08:48:51.865Z,3508.00
2023-04-14T08:49:52.237Z,3528.00
2023-04-14T08:50:52.526Z,3088.00
2023-04-14T08:51:52.778Z,3016.00
2023-04-14T08:52:53.018Z,3244.00
2023-04-14T08:53:53.285Z,3368.00
2023-04-14T08:54:53.535Z,3136.00
2023-04-14T08:55:54.530Z,3428.00
2023-04-14T08:56:54.153Z,3712.00
2023-04-14T08:57:54.489Z,3692.00
2023-04-14T08:58:54.716Z,3916.00
2023-04-14T08:59:54.964Z,4080.00
2023-04-14T09:00:55.246Z,3688.00
2023-04-14T09:01:55.636Z,3604.00
2023-04-14T09:02:55.828Z,3616.00
2023-04-14T09:03:56.054Z,3900.00
2023-04-14T09:04:56.281Z,3776.00
2023-04-14T09:05:56.608Z,3736.00
2023-04-14T09:06:56.855Z,3724.00
2023-04-14T09:07:57.122Z,4104.00
2023-04-14T09:08:57.369Z,4088.00
2023-04-14T09:09:57.610Z,4120.00
2023-04-14T09:10:57.821Z,4256.00
2023-04-14T09:11:58.179Z,4276.00
2023-04-14T09:12:58.423Z,4436.00
2023-04-14T09:13:58.694Z,4604.00
2023-04-14T09:14:58.938Z,4876.00
2023-04-14T09:15:59.185Z,5200.00
2023-04-14T09:16:59.488Z,5456.00
2023-04-14T09:17:59.812Z,5692.00
2023-04-14T09:19:07.535Z,5816.00
2023-04-14T09:20:36.526Z,5980.00
2023-04-14T09:21:34.354Z,5968.00
2023-04-14T09:22:01.926Z,6028.00
2023-04-14T09:23:01.219Z,6104.00
2023-04-14T09:24:01.765Z,6184.00
2023-04-14T09:25:01.721Z,5924.00
2023-04-14T09:26:01.911Z,5916.00
2023-04-14T09:27:02.158Z,5944.00
2023-04-14T09:28:02.445Z,5736.00
2023-04-14T09:29:02.983Z,5272.00
2023-04-14T09:30:02.999Z,5244.00
2023-04-14T09:31:03.280Z,5624.00
2023-04-14T09:32:03.494Z,6016.00
2023-04-14T09:33:03.760Z,5976.00
2023-04-14T09:34:04.315Z,5608.00
2023-04-14T09:35:04.263Z,5388.00
2023-04-14T09:36:04.487Z,5232.00
2023-04-14T09:37:04.810Z,5312.00
2023-04-14T09:38:05.047Z,5000.00
2023-04-14T09:39:05.279Z,4756.00
2023-04-14T09:40:05.556Z,4492.00
2023-04-14T09:41:05.789Z,4352.00
2023-04-14T09:42:06.038Z,4372.00
2023-04-14T09:43:06.267Z,4328.00
2023-04-14T09:44:06.518Z,4084.00
2023-04-14T09:45:06.751Z,3680.00
2023-04-14T09:46:07.095Z,4040.00
2023-04-14T09:47:07.448Z,3944.00
2023-04-14T09:48:07.701Z,4200.00
2023-04-14T09:49:07.998Z,4264.00
2023-04-14T09:50:08.295Z,4844.00
2023-04-14T09:51:08.583Z,5308.00
2023-04-14T09:52:08.800Z,5336.00
2023-04-14T09:53:09.043Z,5360.00
2023-04-14T09:54:09.287Z,5040.00
2023-04-14T09:55:09.520Z,4668.00
2023-04-14T09:56:09.767Z,4452.00
2023-04-14T09:57:10.936Z,4984.00
2023-04-14T09:58:10.427Z,6104.00
2023-04-14T09:59:10.922Z,6440.00
2023-04-14T10:00:11.070Z,6752.00
2023-04-14T10:01:11.949Z,6628.00
2023-04-14T10:02:12.114Z,6836.00
2023-04-14T10:03:12.212Z,7172.00
2023-04-14T10:04:12.387Z,7636.00
2023-04-14T10:05:12.710Z,7084.00
2023-04-14T10:06:12.847Z,5856.00
2023-04-14T10:07:13.178Z,5184.00
2023-04-14T10:08:13.336Z,4584.00
2023-04-14T10:09:13.600Z,4644.00
2023-04-14T10:10:13.877Z,5664.00
2023-04-14T10:11:14.094Z,5828.00
2023-04-14T10:12:14.422Z,4824.00
2023-04-14T10:13:14.670Z,4768.00
2023-04-14T10:18:29.282Z,4864.00
2023-04-14T10:19:25.947Z,4660.00
2023-04-14T10:20:26.153Z,3968.00
2023-04-14T10:21:26.251Z,3636.00
2023-04-14T10:22:26.489Z,3736.00
2023-04-14T10:23:26.744Z,4080.00
2023-04-14T10:24:27.003Z,4372.00
2023-04-14T10:25:27.256Z,4492.00
2023-04-14T10:26:27.526Z,4608.00
2023-04-14T10:27:28.273Z,4628.00
2023-04-14T10:28:28.058Z,4828.00
2023-04-14T10:29:28.266Z,4912.00
2023-04-14T10:30:28.641Z,5344.00
2023-04-14T10:31:28.913Z,5404.00
2023-04-14T10:32:29.148Z,6216.00
2023-04-14T10:33:29.383Z,6568.00
2023-04-14T10:34:29.643Z,6612.00
2023-04-14T10:35:29.856Z,6456.00
2023-04-14T10:36:30.081Z,6308.00
2023-04-14T10:37:30.318Z,5952.00
2023-04-14T10:38:30.544Z,5812.00
2023-04-14T10:39:30.807Z,5740.00
2023-04-14T10:40:31.053Z,5440.00
2023-04-14T10:41:31.432Z,5076.00
2023-04-14T10:42:31.574Z,4760.00
2023-04-14T10:43:31.851Z,4584.00
2023-04-14T10:44:32.186Z,4900.00
2023-04-14T10:45:32.410Z,4868.00
2023-04-14T10:46:32.665Z,4584.00
2023-04-14T10:47:32.962Z,4504.00
2023-04-14T10:48:33.168Z,5180.00
2023-04-14T10:49:33.473Z,5292.00
2023-04-14T10:50:33.751Z,5620.00
2023-04-14T10:51:34.068Z,5956.00
2023-04-14T10:52:34.310Z,5744.00
2023-04-14T10:53:34.544Z,5140.00
2023-04-14T10:54:34.891Z,5188.00
2023-04-14T10:55:40.145Z,5292.00
2023-04-14T10:56:36.459Z,5012.00
2023-04-14T10:57:37.713Z,5076.00
2023-04-14T10:58:36.127Z,4904.00
2023-04-14T10:59:36.380Z,5056.00
2023-04-14T11:00:36.641Z,5384.00
2023-04-14T11:01:36.893Z,5396.00
2023-04-14T11:02:37.293Z,5256.00
2023-04-14T11:03:37.644Z,6068.00
2023-04-14T11:04:37.760Z,6204.00
2023-04-14T11:05:38.062Z,5736.00
2023-04-14T11:06:38.364Z,5976.00
2023-04-14T11:07:38.654Z,5400.00
2023-04-14T11:08:38.879Z,4684.00
2023-04-14T11:09:39.234Z,4144.00
2023-04-14T11:10:39.520Z,4068.00
2023-04-14T11:11:39.747Z,4284.00
2023-04-14T11:12:39.974Z,4440.00
2023-04-14T11:13:40.256Z,4832.00
2023-04-14T11:14:40.561Z,4988.00
2023-04-14T11:15:40.957Z,5540.00
2023-04-14T11:16:47.627Z,5628.00
2023-04-14T11:17:42.876Z,5328.00
2023-04-14T11:18:42.758Z,6576.00
2023-04-14T11:19:43.024Z,6796.00
2023-04-14T11:20:42.426Z,6708.00
2023-04-14T11:21:42.730Z,6988.00
2023-04-14T11:22:42.991Z,6644.00
2023-04-14T11:23:43.224Z,5924.00
2023-04-14T11:24:43.478Z,5828.00
2023-04-14T11:25:43.763Z,5868.00
2023-04-14T11:26:44.031Z,5756.00
2023-04-14T11:27:44.325Z,4864.00
2023-04-14T11:28:44.660Z,4324.00
2023-04-14T11:29:44.848Z,4132.00
2023-04-14T11:30:45.107Z,4008.00
2023-04-14T11:31:45.506Z,4376.00
2023-04-14T11:32:45.717Z,4716.00
2023-04-14T11:33:46.140Z,4836.00
2023-04-14T11:34:46.265Z,5100.00
2023-04-14T11:35:46.586Z,4972.00
2023-04-14T11:36:46.913Z,4672.00
2023-04-14T11:37:47.273Z,4208.00
2023-04-14T11:38:47.501Z,3704.00
2023-04-14T11:39:47.740Z,3476.00
2023-04-14T11:40:48.001Z,3020.00
2023-04-14T11:41:48.263Z,3156.00
2023-04-14T11:42:48.570Z,3608.00
2023-04-14T11:43:48.852Z,3532.00
2023-04-14T11:44:49.085Z,3208.00
2023-04-14T11:45:49.483Z,3052.00
2023-04-14T11:46:49.724Z,2624.00
2023-04-14T11:47:50.052Z,2256.00
2023-04-14T11:48:50.340Z,2320.00
2023-04-14T11:49:50.649Z,2624.00
2023-04-14T11:50:50.901Z,3412.00
2023-04-14T11:51:51.141Z,4188.00
2023-04-14T11:52:51.400Z,3988.00
2023-04-14T11:53:51.659Z,3796.00
2023-04-14T11:54:51.965Z,4160.00
2023-04-14T11:55:52.226Z,3876.00
2023-04-14T11:56:52.570Z,3724.00
2023-04-14T11:57:52.818Z,4268.00
2023-04-14T11:58:53.060Z,4380.00
2023-04-14T11:59:53.321Z,3852.00
2023-04-14T12:00:55.715Z,3632.00
2023-04-14T12:01:53.905Z,3332.00
2023-04-14T12:02:54.300Z,3220.00
2023-04-14T12:03:54.581Z,3260.00
2023-04-14T12:04:55.106Z,3352.00
2023-04-14T12:05:54.979Z,3596.00
2023-04-14T12:06:55.345Z,4492.00
2023-04-14T12:07:55.601Z,4236.00
2023-04-14T12:08:55.898Z,4808.00
2023-04-14T12:09:56.172Z,5284.00
2023-04-14T12:10:56.421Z,4940.00
2023-04-14T12:11:56.697Z,4368.00
2023-04-14T12:12:56.953Z,4596.00
2023-04-14T12:13:57.218Z,4648.00
2023-04-14T12:14:57.443Z,4552.00
2023-04-14T12:15:57.716Z,4992.00
2023-04-14T12:16:57.921Z,5164.00
2023-04-14T12:17:58.355Z,4584.00
2023-04-14T12:18:58.537Z,4080.00
2023-04-14T12:19:58.814Z,4488.00
2023-04-14T12:20:59.044Z,4064.00
2023-04-14T12:21:59.265Z,3856.00
2023-04-14T12:22:59.538Z,3720.00
2023-04-14T12:23:59.766Z,3356.00
2023-04-14T12:25:00.132Z,3408.00
2023-04-14T12:26:00.483Z,3072.00
2023-04-14T12:27:00.689Z,2488.00
2023-04-14T12:28:00.966Z,2252.00
2023-04-14T12:29:01.433Z,1944.00
2023-04-14T12:30:01.464Z,2132.00
2023-04-14T12:31:01.808Z,2368.00
2023-04-14T12:32:02.070Z,2492.00
2023-04-14T12:33:02.282Z,2580.00
2023-04-14T12:34:02.490Z,2964.00
2023-04-14T12:35:02.731Z,3524.00
2023-04-14T12:36:03.082Z,4344.00
2023-04-14T12:37:03.355Z,4880.00
2023-04-14T12:38:03.615Z,4884.00
2023-04-14T12:39:03.930Z,4560.00
2023-04-14T12:40:04.137Z,3916.00
2023-04-14T12:41:04.419Z,3628.00