createdAt,value
2017-11-29T00:00:55.325Z,81.2
2017-11-29T00:10:55.068Z,66.8
2017-11-29T00:20:54.964Z,59.0
2017-11-29T00:30:54.727Z,63.4
2017-11-29T00:40:54.466Z,89.3
2017-11-29T00:50:55.157Z,83.2
2017-11-29T01:00:55.294Z,87.8
2017-11-29T01:10:54.984Z,84.4
2017-11-29T01:20:55.131Z,71.7
2017-11-29T01:30:54.869Z,79.7
2017-11-29T01:40:54.582Z,76.0
2017-11-29T01:50:55.918Z,70.3
2017-11-29T02:00:55.041Z,70.6
2017-11-29T02:10:54.858Z,73.3
2017-11-29T02:20:55.091Z,72.7
2017-11-29T02:30:54.753Z,72.5
2017-11-29T02:40:55.229Z,45.3
2017-11-29T02:50:54.990Z,37.6
2017-11-29T03:00:54.953Z,33.5
2017-11-29T03:10:54.647Z,34.0
2017-11-29T03:20:54.524Z,33.2
2017-11-29T03:30:55.229Z,33.1
2017-11-29T03:40:54.982Z,28.7
2017-11-29T03:50:54.833Z,35.2
2017-11-29T04:00:55.435Z,38.0
2017-11-29T04:10:55.192Z,41.0
2017-11-29T04:20:56.076Z,45.8
2017-11-29T04:30:54.883Z,45.4
2017-11-29T04:40:54.641Z,43.0
2017-11-29T04:50:55.365Z,41.9
2017-11-29T05:00:55.428Z,46.9
2017-11-29T05:10:55.286Z,48.9
2017-11-29T05:20:55.334Z,44.9
2017-11-29T05:30:54.854Z,45.5
2017-11-29T05:40:54.900Z,47.7
2017-11-29T05:50:54.712Z,45.9
2017-11-29T06:00:54.384Z,41.4
2017-11-29T06:10:56.001Z,43.5
2017-11-29T06:20:54.983Z,45.7
2017-11-29T06:30:54.722Z,47.0
2017-11-29T06:40:54.498Z,46.9
2017-11-29T06:50:55.635Z,45.3
2017-11-29T07:00:55.300Z,47.4
2017-11-29T07:10:54.983Z,45.5
2017-11-29T07:20:55.335Z,47.5
2017-11-29T07:30:55.061Z,49.6
2017-11-29T07:40:55.127Z,48.2
2017-11-29T07:50:54.908Z,53.5
2017-11-29T08:00:54.616Z,50.0
2017-11-29T08:10:55.531Z,51.0
2017-11-29T08:20:54.924Z,49.9
2017-11-29T08:30:54.692Z,57.3
2017-11-29T08:40:54.456Z,56.7
2017-11-29T08:50:55.957Z,61.9
2017-11-29T09:00:54.949Z,55.7
2017-11-29T09:10:54.876Z,55.5
2017-11-29T09:20:54.772Z,61.7
2017-11-29T09:30:55.743Z,60.8
2017-11-29T09:40:54.507Z,59.6
2017-11-29T09:50:56.180Z,65.0
2017-11-29T10:00:54.954Z,56.0
2017-11-29T10:10:54.743Z,76.2
2017-11-29T10:20:54.896Z,62.1
2017-11-29T10:30:54.895Z,52.1
2017-11-29T10:40:54.940Z,51.5
2017-11-29T10:50:55.297Z,55.4
2017-11-29T11:00:55.271Z,50.4
2017-11-29T11:10:55.033Z,51.2
2017-11-29T11:20:55.096Z,51.3
2017-11-29T11:30:54.833Z,50.5
2017-11-29T11:40:54.728Z,46.8
2017-11-29T11:50:54.708Z,57.9
2017-11-29T12:00:55.313Z,48.3
2017-11-29T12:10:55.027Z,48.2
2017-11-29T12:20:55.807Z,46.3
2017-11-29T12:30:54.810Z,47.1
2017-11-29T12:40:54.533Z,56.6
2017-11-29T12:50:55.254Z,49.7
2017-11-29T13:00:54.957Z,51.2
2017-11-29T13:10:55.046Z,50.5
2017-11-29T13:20:55.113Z,55.2
2017-11-29T13:30:54.684Z,63.0
2017-11-29T13:40:54.391Z,58.2
2017-11-29T13:50:55.106Z,57.0
2017-11-29T14:00:55.521Z,60.4
2017-11-29T14:10:55.546Z,94.6
2017-11-29T14:20:54.648Z,74.3
2017-11-29T14:30:54.370Z,64.3
2017-11-29T14:40:55.116Z,67.7
2017-11-29T14:50:55.129Z,70.1
2017-11-29T15:00:54.833Z,66.4
2017-11-29T15:10:54.548Z,64.6
2017-11-29T15:20:54.369Z,63.0
2017-11-29T15:30:55.298Z,61.2
2017-11-29T15:40:55.042Z,64.5
2017-11-29T15:50:54.792Z,60.4
2017-11-29T16:00:55.426Z,66.7
2017-11-29T16:10:55.742Z,79.0
2017-11-29T16:20:54.977Z,73.1
2017-11-29T16:30:54.706Z,92.7
2017-11-29T16:40:54.527Z,98.7
2017-11-29T16:50:55.280Z,103.2
2017-11-29T17:00:55.317Z,108.6
2017-11-29T17:10:55.221Z,120.0
2017-11-29T17:20:55.394Z,93.5
2017-11-29T17:30:55.161Z,136.2
2017-11-29T17:40:55.281Z,105.4
2017-11-29T17:50:55.069Z,95.0
2017-11-29T18:00:55.380Z,98.6
2017-11-29T18:10:55.069Z,104.5
2017-11-29T18:20:54.997Z,108.9
2017-11-29T18:30:55.233Z,108.3
2017-11-29T18:40:55.264Z,95.2
2017-11-29T18:50:55.881Z,97.3
2017-11-29T19:00:55.072Z,77.9
2017-11-29T19:10:55.200Z,84.0
2017-11-29T19:20:55.608Z,87.1
2017-11-29T19:30:55.602Z,104.5
2017-11-29T19:40:55.673Z,135.5
2017-11-29T19:50:54.412Z,134.3
2017-11-29T20:00:55.097Z,122.7
2017-11-29T20:10:55.246Z,129.8
2017-11-29T20:20:55.530Z,128.4
2017-11-29T20:30:55.718Z,113.6
2017-11-29T20:40:55.315Z,125.0
2017-11-29T20:50:55.187Z,109.7
2017-11-29T21:00:54.959Z,100.9
2017-11-29T21:10:54.738Z,92.8
2017-11-29T21:20:54.754Z,93.9
2017-11-29T21:30:54.472Z,92.0
2017-11-29T21:40:55.366Z,91.3
2017-11-29T21:50:55.090Z,89.7
2017-11-29T22:00:55.236Z,95.0
2017-11-29T22:10:55.065Z,93.7
2017-11-29T22:20:55.618Z,91.3
2017-11-29T22:30:55.355Z,95.8
2017-11-29T22:40:55.037Z,101.2
2017-11-29T22:50:55.142Z,115.0
2017-11-29T23:00:55.673Z,113.2
2017-11-29T23:10:54.983Z,104.9
2017-11-29T23:20:54.973Z,101.9
2017-11-29T23:30:54.946Z,96.7
2017-11-29T23:40:54.911Z,95.3
2017-11-29T23:50:55.202Z,92.7
