createdAt,value
2023-08-16T00:00:16.021Z,59.92
2023-08-16T00:03:05.952Z,60.06
2023-08-16T00:05:34.066Z,60.19
2023-08-16T00:08:02.032Z,60.33
2023-08-16T00:10:30.145Z,60.59
2023-08-16T00:12:58.116Z,60.75
2023-08-16T00:15:28.532Z,60.78
2023-08-16T00:17:56.802Z,61.17
2023-08-16T00:20:27.976Z,61.35
2023-08-16T00:22:56.090Z,61.62
2023-08-16T00:25:24.096Z,61.67
2023-08-16T00:27:52.265Z,62.09
2023-08-16T00:30:20.318Z,62.16
2023-08-16T00:32:48.184Z,62.50
2023-08-16T00:35:16.217Z,62.66
2023-08-16T00:37:44.464Z,62.91
2023-08-16T00:40:12.985Z,62.95
2023-08-16T00:42:40.911Z,63.16
2023-08-16T00:45:09.398Z,63.16
2023-08-16T00:47:37.748Z,63.31
2023-08-16T00:50:07.349Z,63.49
2023-08-16T00:52:38.355Z,63.47
2023-08-16T00:55:07.522Z,63.62
2023-08-16T00:57:35.573Z,63.71
2023-08-16T01:00:06.277Z,63.76
2023-08-16T01:02:34.421Z,63.64
2023-08-16T01:05:03.650Z,63.54
2023-08-16T01:07:31.728Z,63.49
2023-08-16T01:09:59.727Z,63.67
2023-08-16T01:12:49.153Z,63.72
2023-08-16T01:15:26.510Z,63.90
2023-08-16T01:17:55.398Z,64.10
2023-08-16T01:20:24.845Z,64.30
2023-08-16T01:23:04.875Z,64.70
2023-08-16T01:25:49.940Z,64.90
2023-08-16T01:28:20.113Z,65.15
2023-08-16T01:30:49.002Z,65.06
2023-08-16T01:33:17.136Z,65.39
2023-08-16T01:35:46.905Z,65.37
2023-08-16T01:38:16.784Z,65.56
2023-08-16T01:40:53.372Z,65.63
2023-08-16T01:43:22.240Z,65.66
2023-08-16T01:45:53.068Z,65.92
2023-08-16T01:48:23.909Z,65.84
2023-08-16T01:50:52.629Z,66.08
2023-08-16T01:53:20.828Z,66.21
2023-08-16T01:55:48.804Z,66.41
2023-08-16T01:58:17.578Z,66.44
2023-08-16T02:00:45.478Z,66.54
2023-08-16T02:03:13.448Z,66.76
2023-08-16T02:05:42.798Z,66.75
2023-08-16T02:08:11.828Z,66.70
2023-08-16T02:10:40.714Z,66.95
2023-08-16T02:13:08.584Z,66.85
2023-08-16T02:15:37.459Z,66.99
2023-08-16T02:18:07.595Z,66.97
2023-08-16T02:20:35.579Z,66.92
2023-08-16T02:23:03.671Z,67.04
2023-08-16T02:25:31.721Z,67.06
2023-08-16T02:28:00.240Z,67.12
2023-08-16T02:30:28.317Z,67.08
2023-08-16T02:32:56.407Z,67.07
2023-08-16T02:35:24.413Z,67.40
2023-08-16T02:37:52.852Z,67.47
2023-08-16T02:40:20.963Z,67.69
2023-08-16T02:42:50.574Z,67.69
2023-08-16T02:45:19.050Z,67.80
2023-08-16T02:47:48.968Z,68.05
2023-08-16T02:50:17.591Z,68.13
2023-08-16T02:52:45.642Z,68.24
2023-08-16T02:55:13.762Z,68.30
2023-08-16T02:57:41.735Z,68.30
2023-08-16T03:00:12.143Z,68.51
2023-08-16T03:02:40.174Z,68.40
2023-08-16T03:05:08.244Z,68.36
2023-08-16T03:07:36.302Z,68.31
2023-08-16T03:10:04.598Z,68.33
2023-08-16T03:12:32.682Z,68.14
2023-08-16T03:15:00.751Z,68.08
2023-08-16T03:17:29.321Z,68.01
2023-08-16T03:19:57.315Z,68.33
2023-08-16T03:22:28.111Z,68.19
2023-08-16T03:24:56.203Z,68.37
2023-08-16T03:27:24.434Z,68.52
2023-08-16T03:29:52.870Z,68.80
2023-08-16T03:32:20.870Z,68.99
2023-08-16T03:34:48.766Z,69.07
2023-08-16T03:37:16.976Z,69.25
2023-08-16T03:39:45.440Z,69.51
2023-08-16T03:42:13.332Z,69.61
2023-08-16T03:44:41.357Z,69.64
2023-08-16T03:47:09.353Z,69.68
2023-08-16T03:49:37.222Z,69.91
2023-08-16T03:52:05.258Z,69.90
2023-08-16T03:54:35.006Z,69.82
2023-08-16T03:57:03.453Z,69.79
2023-08-16T03:59:32.115Z,69.76
2023-08-16T04:02:00.243Z,69.70
2023-08-16T04:04:28.197Z,69.68
2023-08-16T04:06:56.206Z,69.45
2023-08-16T04:09:24.267Z,69.49
2023-08-16T04:11:52.594Z,69.49
2023-08-16T04:14:20.573Z,69.35
2023-08-16T04:16:48.747Z,69.54
2023-08-16T04:19:16.987Z,69.23
2023-08-16T04:21:44.961Z,69.36
2023-08-16T04:24:12.884Z,69.43
2023-08-16T04:26:41.797Z,69.20
2023-08-16T04:29:10.109Z,69.21
2023-08-16T04:31:38.504Z,69.26
2023-08-16T04:34:07.368Z,69.20
2023-08-16T04:36:35.411Z,69.12
2023-08-16T04:39:03.597Z,69.11
2023-08-16T04:41:31.892Z,68.89
2023-08-16T04:43:59.814Z,68.88
2023-08-16T04:46:29.553Z,68.74
2023-08-16T04:48:57.836Z,68.57
2023-08-16T04:51:25.975Z,68.60
2023-08-16T04:53:54.360Z,68.48
2023-08-16T04:56:23.910Z,68.21
2023-08-16T04:58:52.216Z,68.18
2023-08-16T05:01:21.395Z,67.91
2023-08-16T05:03:53.572Z,67.90
2023-08-16T05:06:22.889Z,67.73
2023-08-16T05:08:51.012Z,67.61
2023-08-16T05:11:20.098Z,67.42
2023-08-16T05:13:48.146Z,67.26
2023-08-16T05:16:16.244Z,66.92
2023-08-16T05:18:44.334Z,66.78
2023-08-16T05:21:12.521Z,66.35
2023-08-16T05:23:40.473Z,66.20
2023-08-16T05:26:08.698Z,65.92
2023-08-16T05:28:36.686Z,65.49
2023-08-16T05:31:09.967Z,65.71
2023-08-16T05:33:41.425Z,65.60
2023-08-16T05:36:09.513Z,65.46
2023-08-16T05:38:37.444Z,64.90
2023-08-16T05:41:05.900Z,64.75
2023-08-16T05:43:33.905Z,64.63
2023-08-16T05:46:01.882Z,64.15
2023-08-16T05:48:30.002Z,64.07
2023-08-16T05:50:57.959Z,63.61
2023-08-16T05:53:26.930Z,63.20
2023-08-16T05:55:54.969Z,63.11
2023-08-16T05:58:23.088Z,62.42
2023-08-16T06:00:53.726Z,62.21
2023-08-16T06:03:21.976Z,61.51
2023-08-16T06:05:50.130Z,61.22
2023-08-16T06:08:18.164Z,61.62
2023-08-16T06:10:46.664Z,61.67
2023-08-16T06:13:14.631Z,60.72
2023-08-16T06:15:42.688Z,60.81
2023-08-16T06:18:10.734Z,60.56
2023-08-16T06:20:39.703Z,60.35
2023-08-16T06:23:07.577Z,60.44
2023-08-16T06:25:36.372Z,59.90
2023-08-16T06:31:04.901Z,59.47
2023-08-16T06:33:33.980Z,59.23
2023-08-16T06:36:02.029Z,59.13
2023-08-16T06:38:29.909Z,58.78
2023-08-16T06:40:57.913Z,58.75
2023-08-16T06:43:25.878Z,58.99
2023-08-16T06:45:53.783Z,58.63
2023-08-16T06:48:21.773Z,58.54
2023-08-16T06:50:50.183Z,57.58
2023-08-16T06:53:18.117Z,57.55
2023-08-16T06:55:46.519Z,57.50
2023-08-16T06:58:14.463Z,56.77
2023-08-16T07:00:46.986Z,56.82
2023-08-16T07:03:15.288Z,56.69
2023-08-16T07:05:44.545Z,56.53
2023-08-16T07:08:12.712Z,56.50
2023-08-16T07:10:45.190Z,56.05
2023-08-16T07:13:13.517Z,55.50
2023-08-16T07:15:41.608Z,55.56
2023-08-16T07:18:09.547Z,55.39
2023-08-16T07:20:37.770Z,54.95
2023-08-16T07:23:07.640Z,54.79
2023-08-16T07:25:36.026Z,54.71
2023-08-16T07:28:06.109Z,54.74
2023-08-16T07:30:37.770Z,53.90
2023-08-16T07:33:07.093Z,53.57
2023-08-16T07:35:35.222Z,53.47
2023-08-16T07:38:04.810Z,53.31
2023-08-16T07:40:33.106Z,53.33
2023-08-16T07:43:01.268Z,52.80
2023-08-16T07:45:29.233Z,52.74
2023-08-16T07:47:57.393Z,53.08
2023-08-16T07:50:25.361Z,52.82
2023-08-16T07:52:53.395Z,52.85
2023-08-16T07:55:24.011Z,52.13
2023-08-16T07:57:51.914Z,51.34
2023-08-16T08:00:20.276Z,51.13
2023-08-16T08:02:59.438Z,49.96
2023-08-16T08:05:29.005Z,50.05
2023-08-16T08:07:57.000Z,50.43
2023-08-16T08:10:25.082Z,49.66
2023-08-16T08:12:53.340Z,48.98
2023-08-16T08:15:21.248Z,48.45
2023-08-16T08:17:49.224Z,48.32
2023-08-16T08:20:17.363Z,48.38
2023-08-16T08:22:45.523Z,48.29
2023-08-16T08:25:13.739Z,48.25
2023-08-16T08:27:42.160Z,47.80
2023-08-16T08:30:12.271Z,47.43
2023-08-16T08:32:43.600Z,47.24
2023-08-16T08:35:12.050Z,46.86
2023-08-16T08:37:40.357Z,47.07
2023-08-16T08:40:09.258Z,47.35
2023-08-16T08:42:39.893Z,46.96
2023-08-16T08:45:08.740Z,46.95
2023-08-16T08:47:37.122Z,47.03
2023-08-16T08:50:05.649Z,47.39
2023-08-16T08:52:34.032Z,47.29
2023-08-16T08:55:04.496Z,46.46
2023-08-16T08:57:35.851Z,46.22
2023-08-16T09:00:06.139Z,45.73
2023-08-16T09:02:37.554Z,45.96
2023-08-16T09:05:10.572Z,45.03
2023-08-16T09:07:41.384Z,45.19
2023-08-16T09:10:10.756Z,45.05
2023-08-16T09:12:40.081Z,45.02
2023-08-16T09:15:09.179Z,44.57
2023-08-16T09:17:37.429Z,44.42
2023-08-16T09:20:07.178Z,43.81
2023-08-16T09:22:35.406Z,43.73
2023-08-16T09:25:04.617Z,43.57
2023-08-16T09:27:33.116Z,42.78
2023-08-16T09:30:02.360Z,42.16
2023-08-16T09:32:34.392Z,42.08
2023-08-16T09:35:03.937Z,41.99
2023-08-16T09:37:33.092Z,41.65
2023-08-16T09:40:01.123Z,42.00
2023-08-16T09:42:35.442Z,41.84
2023-08-16T09:45:04.820Z,41.67
2023-08-16T09:50:07.888Z,41.13
2023-08-16T09:52:37.699Z,41.03
2023-08-16T09:55:09.017Z,40.41
2023-08-16T09:57:38.128Z,40.67
2023-08-16T10:00:09.449Z,39.96
2023-08-16T10:02:51.076Z,40.09
2023-08-16T10:07:51.177Z,39.54
2023-08-16T10:10:19.397Z,39.60
2023-08-16T10:12:48.119Z,39.74
2023-08-16T10:15:16.177Z,39.94
2023-08-16T10:17:44.832Z,40.64
2023-08-16T10:20:23.111Z,40.26
2023-08-16T10:22:59.959Z,40.07
2023-08-16T10:25:46.023Z,40.13
2023-08-16T10:28:20.689Z,37.73
2023-08-16T10:33:34.477Z,37.67
2023-08-16T10:36:02.947Z,37.88
2023-08-16T10:38:38.748Z,37.93
2023-08-16T10:41:16.770Z,37.88
2023-08-16T10:43:51.189Z,37.64
2023-08-16T10:46:35.068Z,37.35
2023-08-16T10:49:07.536Z,37.63
2023-08-16T10:51:48.723Z,36.50
2023-08-16T10:54:17.203Z,36.68
2023-08-16T10:56:49.067Z,36.34
2023-08-16T10:59:17.593Z,36.11
2023-08-16T11:01:50.831Z,36.67
2023-08-16T11:04:18.933Z,36.01
2023-08-16T11:07:01.365Z,35.87
2023-08-16T11:09:31.344Z,35.92
2023-08-16T11:12:03.704Z,35.94
2023-08-16T11:14:34.226Z,36.44
2023-08-16T11:17:03.747Z,36.25
2023-08-16T11:19:32.487Z,36.34
2023-08-16T11:22:02.871Z,35.91
2023-08-16T11:24:32.239Z,35.80
2023-08-16T11:27:00.193Z,35.66
2023-08-16T11:29:28.128Z,34.99
2023-08-16T11:31:57.657Z,34.99
2023-08-16T11:34:25.866Z,35.21
2023-08-16T11:36:54.160Z,35.11
2023-08-16T11:39:23.775Z,35.21
2023-08-16T11:41:51.891Z,35.27
2023-08-16T11:44:19.996Z,35.29
2023-08-16T11:46:52.935Z,35.90
2023-08-16T11:49:23.058Z,36.19
2023-08-16T11:51:52.239Z,36.16
2023-08-16T11:54:23.146Z,36.58
2023-08-16T11:56:52.315Z,37.18
2023-08-16T11:59:30.627Z,37.00
2023-08-16T12:02:07.132Z,36.83
2023-08-16T12:04:35.403Z,36.29
2023-08-16T12:07:10.904Z,36.28
2023-08-16T12:09:42.576Z,35.88
2023-08-16T12:12:11.484Z,35.68
2023-08-16T12:14:39.710Z,34.78
2023-08-16T12:17:07.831Z,35.07
2023-08-16T12:19:35.703Z,34.28
2023-08-16T12:22:03.540Z,34.25
2023-08-16T12:24:31.601Z,33.79
2023-08-16T12:26:59.788Z,34.07
2023-08-16T12:29:27.847Z,33.95
2023-08-16T12:31:55.748Z,34.42
2023-08-16T12:34:23.816Z,34.27
2023-08-16T12:36:51.814Z,33.81
2023-08-16T12:39:19.667Z,33.51
2023-08-16T12:41:53.162Z,33.78
2023-08-16T12:44:21.872Z,33.45
2023-08-16T12:46:49.985Z,33.52
2023-08-16T12:49:17.924Z,33.77
2023-08-16T12:51:45.857Z,34.19
2023-08-16T12:54:14.046Z,34.29
2023-08-16T12:56:46.431Z,34.68
2023-08-16T12:59:17.892Z,34.06
2023-08-16T13:01:47.037Z,33.81
2023-08-16T13:04:15.719Z,33.90
2023-08-16T13:09:26.243Z,34.11
2023-08-16T13:11:55.644Z,33.77
2023-08-16T13:17:05.152Z,33.53
2023-08-16T13:19:47.540Z,33.52
2023-08-16T13:22:18.149Z,33.64
2023-08-16T13:24:58.106Z,33.59
2023-08-16T13:27:40.762Z,33.26
2023-08-16T13:30:25.094Z,33.18
2023-08-16T13:35:31.308Z,32.75
2023-08-16T13:37:59.959Z,32.94
2023-08-16T13:43:14.437Z,33.06
2023-08-16T13:45:46.020Z,33.00
2023-08-16T13:48:14.487Z,33.28
2023-08-16T13:50:42.469Z,33.61
2023-08-16T13:53:10.337Z,33.39
2023-08-16T13:55:38.205Z,33.01
2023-08-16T13:58:08.179Z,32.79
2023-08-16T14:00:36.351Z,32.51
2023-08-16T14:03:04.983Z,32.13
2023-08-16T14:05:33.084Z,32.13
2023-08-16T14:08:01.162Z,32.95
2023-08-16T14:10:29.209Z,32.99
2023-08-16T14:12:57.373Z,32.65
2023-08-16T14:15:25.360Z,31.97
2023-08-16T14:17:53.384Z,31.70
2023-08-16T14:20:21.737Z,31.84
2023-08-16T14:22:54.674Z,31.85
2023-08-16T14:25:22.872Z,31.70
2023-08-16T14:27:51.413Z,31.59
2023-08-16T14:30:19.474Z,31.69
2023-08-16T14:32:47.609Z,31.22
2023-08-16T14:35:15.708Z,31.34
2023-08-16T14:37:43.784Z,31.67
2023-08-16T14:40:19.008Z,31.40
2023-08-16T14:42:53.977Z,32.30
2023-08-16T14:45:23.884Z,32.07
2023-08-16T14:47:52.496Z,32.17
2023-08-16T14:50:21.041Z,32.69
2023-08-16T14:52:49.105Z,33.33
2023-08-16T14:55:17.208Z,33.09
2023-08-16T14:57:47.672Z,32.92
2023-08-16T15:00:17.099Z,32.63
2023-08-16T15:02:45.529Z,32.70
2023-08-16T15:05:13.834Z,32.72
2023-08-16T15:07:43.037Z,32.81
2023-08-16T15:10:11.245Z,32.89
2023-08-16T15:12:40.493Z,33.02
2023-08-16T15:15:10.226Z,33.17
2023-08-16T15:17:39.122Z,33.00
2023-08-16T15:20:10.244Z,33.45
2023-08-16T15:22:38.674Z,33.51
2023-08-16T15:25:08.408Z,33.78
2023-08-16T15:27:36.527Z,33.24
2023-08-16T15:30:05.123Z,33.14
2023-08-16T15:32:33.029Z,33.48
2023-08-16T15:35:04.628Z,33.67
2023-08-16T15:37:32.580Z,33.81
2023-08-16T15:40:00.956Z,33.77
2023-08-16T15:42:29.013Z,33.80
2023-08-16T15:44:57.036Z,33.73
2023-08-16T15:47:26.122Z,33.96
2023-08-16T15:49:54.558Z,34.06
2023-08-16T15:52:22.629Z,34.35
2023-08-16T15:54:50.483Z,34.36
2023-08-16T15:57:18.473Z,34.53
2023-08-16T15:59:48.831Z,34.78
2023-08-16T16:02:17.204Z,34.64
2023-08-16T16:04:45.781Z,34.84
2023-08-16T16:07:15.023Z,35.04
2023-08-16T16:09:43.041Z,34.91
2023-08-16T16:12:11.266Z,35.30
2023-08-16T16:14:39.255Z,35.72
2023-08-16T16:17:22.356Z,35.62
2023-08-16T16:19:50.817Z,35.48
2023-08-16T16:22:19.536Z,35.52
2023-08-16T16:24:47.974Z,35.62
2023-08-16T16:27:16.109Z,36.05
2023-08-16T16:29:44.094Z,36.38
2023-08-16T16:32:12.178Z,36.62
2023-08-16T16:34:40.155Z,37.27
2023-08-16T16:37:08.091Z,38.23
2023-08-16T16:39:36.092Z,38.48
2023-08-16T16:42:05.699Z,39.14
2023-08-16T16:44:34.318Z,39.79
2023-08-16T16:47:02.301Z,39.91
2023-08-16T16:49:30.308Z,40.45
2023-08-16T16:51:58.250Z,40.91
2023-08-16T16:54:26.317Z,41.30
2023-08-16T16:56:54.313Z,41.78
2023-08-16T16:59:22.205Z,42.20
2023-08-16T17:01:50.400Z,42.90
2023-08-16T17:04:18.335Z,43.76
2023-08-16T17:06:47.741Z,44.21
2023-08-16T17:09:15.708Z,44.48
2023-08-16T17:11:43.663Z,45.00
2023-08-16T17:14:11.555Z,45.59
2023-08-16T17:16:42.864Z,45.72
2023-08-16T17:19:10.816Z,46.07
2023-08-16T17:21:39.500Z,46.38
2023-08-16T17:24:07.933Z,46.85
2023-08-16T17:26:36.060Z,46.99
2023-08-16T17:29:04.358Z,47.55
2023-08-16T17:31:32.368Z,47.68
2023-08-16T17:34:00.328Z,48.04
2023-08-16T17:36:28.277Z,48.32
2023-08-16T17:38:56.207Z,48.73
2023-08-16T17:41:24.181Z,49.11
2023-08-16T17:43:53.138Z,49.33
2023-08-16T17:46:22.475Z,49.69
2023-08-16T17:48:50.467Z,50.17
2023-08-16T17:51:18.584Z,50.39
2023-08-16T17:53:46.757Z,50.79
2023-08-16T17:56:16.426Z,51.14
2023-08-16T17:58:44.561Z,51.54
2023-08-16T18:01:14.487Z,51.83
2023-08-16T18:03:42.641Z,52.01
2023-08-16T18:06:10.773Z,52.42
2023-08-16T18:08:38.841Z,52.86
2023-08-16T18:11:06.801Z,53.17
2023-08-16T18:13:38.025Z,53.19
2023-08-16T18:16:06.101Z,53.37
2023-08-16T18:18:34.732Z,53.54
2023-08-16T18:21:02.802Z,53.71
2023-08-16T18:23:30.778Z,53.89
2023-08-16T18:25:58.850Z,53.98
2023-08-16T18:28:26.832Z,54.23
2023-08-16T18:30:55.451Z,54.33
2023-08-16T18:33:23.845Z,54.63
2023-08-16T18:35:52.374Z,54.84
2023-08-16T18:38:20.330Z,55.05
2023-08-16T18:40:49.830Z,55.19
2023-08-16T18:43:19.392Z,55.16
2023-08-16T18:45:48.412Z,55.29
2023-08-16T18:48:16.433Z,55.25
2023-08-16T18:50:45.230Z,54.77
2023-08-16T18:53:13.156Z,53.77
2023-08-16T18:55:42.935Z,53.19
2023-08-16T18:58:10.909Z,52.70
2023-08-16T19:00:40.792Z,52.30
2023-08-16T19:03:09.325Z,51.94
2023-08-16T19:05:46.579Z,51.89
2023-08-16T19:08:15.746Z,52.21
2023-08-16T19:10:44.005Z,51.95
2023-08-16T19:13:11.952Z,51.68
2023-08-16T19:15:39.874Z,51.74
2023-08-16T19:18:08.477Z,51.73
2023-08-16T19:20:37.891Z,51.85
2023-08-16T19:23:07.209Z,51.93
2023-08-16T19:25:35.163Z,52.21
2023-08-16T19:28:03.284Z,52.43
2023-08-16T19:30:31.472Z,52.66
2023-08-16T19:32:59.355Z,52.59
2023-08-16T19:35:28.106Z,52.43
2023-08-16T19:37:56.249Z,51.99
2023-08-16T19:40:24.321Z,51.99
2023-08-16T19:42:52.341Z,52.38
2023-08-16T19:45:20.374Z,52.11
2023-08-16T19:47:48.358Z,51.79
2023-08-16T19:50:21.083Z,51.84
2023-08-16T19:52:50.551Z,52.06
2023-08-16T19:55:19.517Z,52.37
2023-08-16T19:57:48.190Z,52.73
2023-08-16T20:00:21.596Z,52.66
2023-08-16T20:02:50.398Z,52.37
2023-08-16T20:05:18.684Z,52.23
2023-08-16T20:07:46.722Z,52.23
2023-08-16T20:10:14.956Z,52.34
2023-08-16T20:12:42.886Z,52.68
2023-08-16T20:15:12.039Z,52.78
2023-08-16T20:17:40.191Z,52.61
2023-08-16T20:20:11.016Z,52.73
2023-08-16T20:22:39.245Z,52.84
2023-08-16T20:25:07.660Z,53.00
2023-08-16T20:27:36.041Z,53.03
2023-08-16T20:30:04.472Z,52.96
2023-08-16T20:32:32.750Z,53.15
2023-08-16T20:35:01.906Z,53.22
2023-08-16T20:37:30.076Z,53.26
2023-08-16T20:39:58.084Z,53.32
2023-08-16T20:42:37.306Z,53.48
2023-08-16T20:45:09.918Z,53.47
2023-08-16T20:47:39.158Z,53.65
2023-08-16T20:50:07.736Z,53.78
2023-08-16T20:52:39.581Z,53.90
2023-08-16T20:55:10.305Z,53.99
2023-08-16T20:57:38.695Z,54.25
2023-08-16T21:00:08.183Z,54.45
2023-08-16T21:02:36.499Z,54.48
2023-08-16T21:05:04.752Z,54.80
2023-08-16T21:07:32.636Z,55.04
2023-08-16T21:10:00.757Z,55.15
2023-08-16T21:12:28.751Z,55.34
2023-08-16T21:14:56.705Z,55.43
2023-08-16T21:17:24.971Z,55.71
2023-08-16T21:19:53.175Z,55.95
2023-08-16T21:22:21.686Z,55.99
2023-08-16T21:24:49.763Z,56.40
2023-08-16T21:27:17.853Z,56.50
2023-08-16T21:29:45.819Z,56.64
2023-08-16T21:32:13.905Z,56.78
2023-08-16T21:34:42.099Z,56.86
2023-08-16T21:37:10.126Z,56.92
2023-08-16T21:39:38.173Z,57.18
2023-08-16T21:42:06.185Z,57.50
2023-08-16T21:44:35.211Z,57.40
2023-08-16T21:47:03.860Z,57.64
2023-08-16T21:49:32.353Z,57.62
2023-08-16T21:52:00.237Z,58.05
2023-08-16T21:54:28.159Z,58.09
2023-08-16T21:56:56.096Z,58.13
2023-08-16T21:59:24.061Z,58.18
2023-08-16T22:01:51.951Z,58.29
2023-08-16T22:04:19.934Z,58.52
2023-08-16T22:06:47.928Z,58.73
2023-08-16T22:09:16.545Z,58.81
2023-08-16T22:11:44.481Z,58.91
2023-08-16T22:14:13.140Z,58.99
2023-08-16T22:16:41.293Z,59.23
2023-08-16T22:19:09.272Z,59.18
2023-08-16T22:21:37.374Z,59.77
2023-08-16T22:24:06.345Z,59.87
2023-08-16T22:26:35.056Z,60.13
2023-08-16T22:29:03.341Z,60.28
2023-08-16T22:31:31.479Z,60.09
2023-08-16T22:34:00.794Z,60.39
2023-08-16T22:36:28.894Z,60.67
2023-08-16T22:38:56.851Z,60.79
2023-08-16T22:41:24.898Z,60.69
2023-08-16T22:43:52.889Z,60.64
2023-08-16T22:46:21.229Z,60.98
2023-08-16T22:48:50.108Z,60.96
2023-08-16T22:51:18.010Z,61.00
2023-08-16T22:53:45.991Z,60.95
2023-08-16T22:56:14.043Z,61.19
2023-08-16T22:58:44.049Z,61.20
2023-08-16T23:01:12.294Z,61.42
2023-08-16T23:03:40.491Z,61.41
2023-08-16T23:06:08.408Z,61.44
2023-08-16T23:08:36.417Z,61.61
2023-08-16T23:11:04.541Z,61.77
2023-08-16T23:13:32.539Z,62.09
2023-08-16T23:16:01.262Z,62.35
2023-08-16T23:18:29.366Z,62.36
2023-08-16T23:20:57.509Z,62.75
2023-08-16T23:23:25.479Z,62.85
2023-08-16T23:25:58.090Z,63.05
2023-08-16T23:28:26.402Z,63.25
2023-08-16T23:30:54.299Z,63.19
2023-08-16T23:33:22.242Z,63.54
2023-08-16T23:35:50.324Z,63.68
2023-08-16T23:38:18.300Z,63.68
2023-08-16T23:40:46.251Z,64.24
2023-08-16T23:43:14.317Z,64.48
2023-08-16T23:45:42.782Z,64.95
2023-08-16T23:48:10.779Z,64.75
2023-08-16T23:50:38.905Z,65.07
2023-08-16T23:53:06.800Z,64.93
2023-08-16T23:55:34.827Z,65.31
2023-08-16T23:58:02.976Z,65.39
