createdAt,value
2023-03-02T00:01:36.726Z,-5.60
2023-03-02T00:04:06.563Z,-5.55
2023-03-02T00:06:34.996Z,-5.44
2023-03-02T00:09:02.474Z,-5.41
2023-03-02T00:11:31.976Z,-5.48
2023-03-02T00:13:59.040Z,-5.41
2023-03-02T00:16:26.325Z,-5.36
2023-03-02T00:18:53.364Z,-5.33
2023-03-02T00:21:20.460Z,-5.46
2023-03-02T00:23:47.560Z,-5.34
2023-03-02T00:26:14.589Z,-5.39
2023-03-02T00:28:41.997Z,-5.45
2023-03-02T00:31:09.551Z,-5.33
2023-03-02T00:33:36.743Z,-5.35
2023-03-02T00:36:04.290Z,-5.27
2023-03-02T00:38:31.412Z,-5.25
2023-03-02T00:40:59.533Z,-5.35
2023-03-02T00:43:28.006Z,-5.23
2023-03-02T00:45:55.806Z,-5.24
2023-03-02T00:48:23.103Z,-5.22
2023-03-02T00:50:50.251Z,-5.20
2023-03-02T00:53:18.242Z,-5.22
2023-03-02T00:55:53.664Z,-5.20
2023-03-02T00:58:24.140Z,-5.20
2023-03-02T01:00:51.246Z,-5.24
2023-03-02T01:03:18.807Z,-5.21
2023-03-02T01:05:45.932Z,-5.24
2023-03-02T01:08:13.270Z,-5.28
2023-03-02T01:10:40.804Z,-5.30
2023-03-02T01:13:08.257Z,-5.27
2023-03-02T01:15:36.977Z,-5.34
2023-03-02T01:18:04.074Z,-5.56
2023-03-02T01:20:31.372Z,-5.65
2023-03-02T01:22:58.317Z,-5.67
2023-03-02T01:25:26.088Z,-5.76
2023-03-02T01:27:53.179Z,-5.92
2023-03-02T01:30:20.298Z,-6.07
2023-03-02T01:32:47.279Z,-6.14
2023-03-02T01:35:14.441Z,-6.04
2023-03-02T01:37:41.476Z,-5.89
2023-03-02T01:40:10.316Z,-5.78
2023-03-02T01:42:47.306Z,-5.68
2023-03-02T01:45:52.090Z,-5.75
2023-03-02T01:48:44.843Z,-6.04
2023-03-02T01:51:16.010Z,-6.17
2023-03-02T01:53:46.986Z,-6.23
2023-03-02T01:56:16.491Z,-6.24
2023-03-02T01:58:46.737Z,-6.30
2023-03-02T02:01:17.520Z,-6.26
2023-03-02T02:03:50.683Z,-6.05
2023-03-02T02:06:33.485Z,-5.91
2023-03-02T02:09:01.994Z,-5.88
2023-03-02T02:11:28.977Z,-5.88
2023-03-02T02:13:58.911Z,-5.88
2023-03-02T02:16:27.106Z,-5.91
2023-03-02T02:18:54.338Z,-6.01
2023-03-02T02:21:23.049Z,-6.17
2023-03-02T02:24:10.673Z,-6.20
2023-03-02T02:26:50.054Z,-6.23
2023-03-02T02:29:23.100Z,-6.15
2023-03-02T02:31:58.132Z,-6.07
2023-03-02T02:34:34.887Z,-6.02
2023-03-02T02:37:12.756Z,-6.07
2023-03-02T02:39:43.712Z,-6.18
2023-03-02T02:42:18.504Z,-6.16
2023-03-02T02:44:45.694Z,-6.13
2023-03-02T02:47:18.413Z,-6.11
2023-03-02T02:49:47.141Z,-6.09
2023-03-02T02:52:19.163Z,-6.05
2023-03-02T02:54:49.852Z,-6.02
2023-03-02T02:57:18.025Z,-5.96
2023-03-02T02:59:48.805Z,-5.93
2023-03-02T03:02:19.657Z,-5.90
2023-03-02T03:04:47.020Z,-5.89
2023-03-02T03:07:20.190Z,-5.92
2023-03-02T03:10:12.145Z,-5.87
2023-03-02T03:12:40.048Z,-5.90
2023-03-02T03:15:08.157Z,-5.91
2023-03-02T03:17:35.410Z,-5.94
2023-03-02T03:20:09.289Z,-6.03
2023-03-02T03:22:41.419Z,-6.11
2023-03-02T03:25:15.681Z,-6.20
2023-03-02T03:27:46.053Z,-6.26
2023-03-02T03:30:16.998Z,-6.28
2023-03-02T03:32:44.843Z,-6.43
2023-03-02T03:35:14.796Z,-6.39
2023-03-02T03:37:42.346Z,-6.40
2023-03-02T03:40:10.914Z,-6.38
2023-03-02T03:42:41.415Z,-6.37
2023-03-02T03:45:09.146Z,-6.35
2023-03-02T03:47:37.731Z,-6.35
2023-03-02T03:50:06.818Z,-6.34
2023-03-02T03:52:34.360Z,-6.40
2023-03-02T03:55:12.743Z,-6.54
2023-03-02T03:57:41.364Z,-6.64
2023-03-02T04:00:11.278Z,-6.63
2023-03-02T04:02:42.215Z,-6.60
2023-03-02T04:05:11.419Z,-6.54
2023-03-02T04:07:39.962Z,-6.48
2023-03-02T04:10:08.851Z,-6.42
2023-03-02T04:12:40.643Z,-6.40
2023-03-02T04:15:12.799Z,-6.37
2023-03-02T04:17:39.899Z,-6.38
2023-03-02T04:20:10.633Z,-6.36
2023-03-02T04:22:38.224Z,-6.35
2023-03-02T04:25:05.664Z,-6.34
2023-03-02T04:27:32.817Z,-6.29
2023-03-02T04:30:00.198Z,-6.30
2023-03-02T04:32:27.373Z,-6.29
2023-03-02T04:34:56.250Z,-6.28
2023-03-02T04:37:23.892Z,-6.22
2023-03-02T04:39:52.868Z,-6.19
2023-03-02T04:42:20.429Z,-6.21
2023-03-02T04:44:48.175Z,-6.17
2023-03-02T04:47:15.201Z,-6.17
2023-03-02T04:49:42.272Z,-6.18
2023-03-02T04:52:09.368Z,-6.18
2023-03-02T04:54:36.315Z,-6.19
2023-03-02T04:57:03.352Z,-6.20
2023-03-02T04:59:30.405Z,-6.14
2023-03-02T05:01:59.242Z,-6.09
2023-03-02T05:04:27.348Z,-6.09
2023-03-02T05:06:55.752Z,-6.08
2023-03-02T05:09:27.428Z,-6.02
2023-03-02T05:11:56.226Z,-5.97
2023-03-02T05:14:23.348Z,-5.97
2023-03-02T05:16:50.724Z,-5.87
2023-03-02T05:19:18.240Z,-5.85
2023-03-02T05:21:46.076Z,-5.93
2023-03-02T05:24:13.811Z,-5.97
2023-03-02T05:26:40.856Z,-5.93
2023-03-02T05:29:08.097Z,-5.88
2023-03-02T05:31:43.616Z,-5.79
2023-03-02T05:34:13.791Z,-5.76
2023-03-02T05:36:41.235Z,-5.78
2023-03-02T05:39:09.190Z,-5.97
2023-03-02T05:41:36.691Z,-6.14
2023-03-02T05:44:04.797Z,-6.24
2023-03-02T05:46:32.370Z,-6.27
2023-03-02T05:48:59.541Z,-6.11
2023-03-02T05:51:27.469Z,-5.63
2023-03-02T05:53:54.757Z,-5.32
2023-03-02T05:56:22.672Z,-5.29
2023-03-02T05:58:49.739Z,-5.23
2023-03-02T06:01:16.720Z,-5.16
2023-03-02T06:03:44.061Z,-5.20
2023-03-02T06:06:14.344Z,-5.27
2023-03-02T06:08:42.942Z,-5.20
2023-03-02T06:11:10.531Z,-5.06
2023-03-02T06:13:37.898Z,-4.84
2023-03-02T06:16:05.482Z,-4.76
2023-03-02T06:18:33.898Z,-4.78
2023-03-02T06:21:01.734Z,-4.89
2023-03-02T06:23:28.823Z,-4.85
2023-03-02T06:25:55.833Z,-4.72
2023-03-02T06:28:22.912Z,-4.48
2023-03-02T06:30:50.169Z,-4.32
2023-03-02T06:33:18.312Z,-4.23
2023-03-02T06:35:46.049Z,-4.31
2023-03-02T06:38:13.385Z,-4.37
2023-03-02T06:40:40.749Z,-4.47
2023-03-02T06:43:07.705Z,-4.51
2023-03-02T06:45:34.933Z,-4.54
2023-03-02T06:48:02.559Z,-4.51
2023-03-02T06:50:29.643Z,-4.41
2023-03-02T06:52:56.855Z,-4.26
2023-03-02T06:55:23.963Z,-4.18
2023-03-02T06:57:51.197Z,-4.07
2023-03-02T07:00:25.973Z,-3.97
2023-03-02T07:02:55.936Z,-3.98
2023-03-02T07:05:24.576Z,-3.58
2023-03-02T07:07:52.241Z,-3.14
2023-03-02T07:10:19.644Z,-3.41
2023-03-02T07:12:46.774Z,-3.58
2023-03-02T07:15:14.573Z,-3.67
2023-03-02T07:17:43.897Z,-3.71
2023-03-02T07:20:12.992Z,-3.59
2023-03-02T07:22:40.640Z,-3.41
2023-03-02T07:25:08.584Z,-3.17
2023-03-02T07:27:36.009Z,-3.16
2023-03-02T07:30:03.366Z,-3.16
2023-03-02T07:32:31.154Z,-3.08
2023-03-02T07:34:58.218Z,-3.25
2023-03-02T07:37:25.430Z,-3.39
2023-03-02T07:39:52.487Z,-3.39
2023-03-02T07:42:19.535Z,-3.32
2023-03-02T07:44:54.419Z,-3.46
2023-03-02T07:47:22.769Z,-3.52
2023-03-02T07:49:49.944Z,-3.34
2023-03-02T07:52:17.043Z,-3.29
2023-03-02T07:54:44.010Z,-3.50
2023-03-02T07:57:11.179Z,-3.40
2023-03-02T07:59:38.238Z,-3.35
2023-03-02T08:02:05.282Z,-3.27
2023-03-02T08:04:34.917Z,-3.16
2023-03-02T08:07:02.118Z,-3.33
2023-03-02T08:09:30.100Z,-3.35
2023-03-02T08:11:57.399Z,-3.31
2023-03-02T08:14:24.612Z,-3.27
2023-03-02T08:16:52.487Z,-3.33
2023-03-02T08:19:20.476Z,-3.15
2023-03-02T08:21:47.809Z,-2.86
2023-03-02T08:24:14.802Z,-3.11
2023-03-02T08:26:41.732Z,-3.08
2023-03-02T08:29:09.114Z,-3.19
2023-03-02T08:31:36.413Z,-3.25
2023-03-02T08:34:04.065Z,-3.28
2023-03-02T08:36:31.302Z,-3.38
2023-03-02T08:38:58.647Z,-3.23
2023-03-02T08:41:26.290Z,-2.98
2023-03-02T08:43:56.076Z,-2.94
2023-03-02T08:46:23.201Z,-3.02
2023-03-02T08:48:51.482Z,-3.02
2023-03-02T08:51:21.620Z,-2.93
2023-03-02T08:53:53.489Z,-2.89
2023-03-02T08:56:30.545Z,-2.90
2023-03-02T08:59:06.174Z,-3.14
2023-03-02T09:01:35.718Z,-3.16
2023-03-02T09:04:05.017Z,-3.12
2023-03-02T09:06:34.020Z,-3.02
2023-03-02T09:09:01.328Z,-3.16
2023-03-02T09:11:28.604Z,-3.03
2023-03-02T09:13:56.423Z,-2.92
2023-03-02T09:16:27.380Z,-2.77
2023-03-02T09:18:54.894Z,-2.53
2023-03-02T09:21:22.207Z,-2.41
2023-03-02T09:23:49.369Z,-2.64
2023-03-02T09:26:16.358Z,-2.75
2023-03-02T09:28:43.733Z,-2.62
2023-03-02T09:31:11.666Z,-2.54
2023-03-02T09:33:38.747Z,-2.71
2023-03-02T09:36:11.817Z,-2.76
2023-03-02T09:38:39.008Z,-2.84
2023-03-02T09:41:27.986Z,-2.69
2023-03-02T09:44:19.882Z,-2.68
2023-03-02T09:46:56.851Z,-2.76
2023-03-02T09:49:55.742Z,-2.86
2023-03-02T09:52:30.541Z,-2.78
2023-03-02T09:55:22.920Z,-2.87
2023-03-02T09:57:50.546Z,-2.54
2023-03-02T10:00:27.437Z,-2.20
2023-03-02T10:03:05.100Z,-2.46
2023-03-02T10:05:47.566Z,-2.83
2023-03-02T10:08:16.315Z,-3.03
2023-03-02T10:10:46.449Z,-3.05
2023-03-02T10:13:41.212Z,-3.02
2023-03-02T10:16:12.592Z,-2.93
2023-03-02T10:18:47.577Z,-2.64
2023-03-02T10:21:28.512Z,-2.53
2023-03-02T10:24:04.205Z,-2.32
2023-03-02T10:26:40.366Z,-2.35
2023-03-02T10:29:23.960Z,-2.77
2023-03-02T10:32:20.782Z,-2.90
2023-03-02T10:34:50.448Z,-2.36
2023-03-02T10:37:20.146Z,-2.47
2023-03-02T10:39:47.231Z,-2.45
2023-03-02T10:42:40.558Z,-2.47
2023-03-02T10:45:30.184Z,-2.17
2023-03-02T10:48:15.459Z,-2.11
2023-03-02T10:50:43.027Z,-2.47
2023-03-02T10:53:19.414Z,-2.64
2023-03-02T10:55:49.024Z,-2.76
2023-03-02T10:58:33.299Z,-2.87
2023-03-02T11:01:05.870Z,-3.05
2023-03-02T11:03:33.610Z,-3.15
2023-03-02T11:06:18.410Z,-3.05
2023-03-02T11:08:45.448Z,-3.05
2023-03-02T11:11:24.286Z,-3.01
2023-03-02T11:13:51.460Z,-2.97
2023-03-02T11:16:18.688Z,-2.99
2023-03-02T11:18:59.013Z,-3.08
2023-03-02T11:21:29.021Z,-3.07
2023-03-02T11:23:58.353Z,-3.04
2023-03-02T11:26:28.645Z,-3.08
2023-03-02T11:29:16.658Z,-3.09
2023-03-02T11:31:57.078Z,-3.20
2023-03-02T11:34:29.470Z,-3.16
2023-03-02T11:37:02.671Z,-3.16
2023-03-02T11:39:53.300Z,-3.22
2023-03-02T11:42:29.392Z,-3.27
2023-03-02T11:44:57.010Z,-3.25
2023-03-02T11:47:24.247Z,-3.30
2023-03-02T11:49:56.479Z,-3.42
2023-03-02T11:52:26.070Z,-3.40
2023-03-02T11:54:59.977Z,-3.39
2023-03-02T11:57:38.699Z,-3.38
2023-03-02T12:00:15.702Z,-3.21
2023-03-02T12:02:42.844Z,-2.90
2023-03-02T12:05:28.343Z,-2.77
2023-03-02T12:08:24.501Z,-3.10
2023-03-02T12:11:03.743Z,-3.19
2023-03-02T12:13:30.721Z,-3.23
2023-03-02T12:15:57.898Z,-3.13
2023-03-02T12:18:25.169Z,-3.07
2023-03-02T12:21:11.416Z,-3.10
2023-03-02T12:23:44.247Z,-2.95
2023-03-02T12:26:20.451Z,-2.91
2023-03-02T12:29:01.151Z,-2.92
2023-03-02T12:31:52.985Z,-2.97
2023-03-02T12:34:35.490Z,-2.87
2023-03-02T12:37:33.707Z,-2.84
2023-03-02T12:40:09.974Z,-2.68
2023-03-02T12:42:45.714Z,-2.82
2023-03-02T12:45:28.458Z,-2.71
2023-03-02T12:48:05.617Z,-2.75
2023-03-02T12:50:37.442Z,-2.57
2023-03-02T12:53:06.723Z,-2.54
2023-03-02T12:55:34.573Z,-2.44
2023-03-02T12:58:02.233Z,-2.71
2023-03-02T13:00:32.592Z,-2.87
2023-03-02T13:03:02.190Z,-2.97
2023-03-02T13:05:32.041Z,-3.09
2023-03-02T13:08:05.124Z,-2.98
2023-03-02T13:10:41.200Z,-2.76
2023-03-02T13:13:21.913Z,-2.80
2023-03-02T13:15:51.660Z,-2.94
2023-03-02T13:18:19.863Z,-2.92
2023-03-02T13:20:46.949Z,-2.98
2023-03-02T13:23:14.847Z,-3.10
2023-03-02T13:25:55.017Z,-3.17
2023-03-02T13:28:24.991Z,-3.24
2023-03-02T13:31:00.520Z,-3.20
2023-03-02T13:33:29.294Z,-3.26
2023-03-02T13:35:56.539Z,-3.25
2023-03-02T13:38:25.941Z,-3.25
2023-03-02T13:40:55.608Z,-3.35
2023-03-02T13:43:34.956Z,-3.36
2023-03-02T13:46:22.339Z,-3.38
2023-03-02T13:49:09.601Z,-3.42
2023-03-02T13:51:47.644Z,-3.47
2023-03-02T13:54:29.672Z,-3.47
2023-03-02T13:56:59.089Z,-3.51
2023-03-02T13:59:26.309Z,-3.52
2023-03-02T14:01:53.309Z,-3.56
2023-03-02T14:04:23.578Z,-3.59
2023-03-02T14:06:52.221Z,-3.62
2023-03-02T14:09:19.313Z,-3.64
2023-03-02T14:11:49.747Z,-3.72
2023-03-02T14:14:21.238Z,-3.74
2023-03-02T14:16:48.853Z,-3.75
2023-03-02T14:19:18.816Z,-3.77
2023-03-02T14:21:46.800Z,-3.85
2023-03-02T14:24:14.202Z,-3.86
2023-03-02T14:26:44.900Z,-3.85
2023-03-02T14:29:21.554Z,-3.84
2023-03-02T14:31:48.762Z,-3.80
2023-03-02T14:34:16.842Z,-3.82
2023-03-02T14:36:45.578Z,-3.81
2023-03-02T14:39:24.381Z,-3.88
2023-03-02T14:41:54.167Z,-3.90
2023-03-02T14:44:22.140Z,-3.76
2023-03-02T14:46:49.504Z,-3.95
2023-03-02T14:49:16.596Z,-3.88
2023-03-02T14:51:46.333Z,-4.04
2023-03-02T14:54:18.960Z,-4.18
2023-03-02T14:56:48.137Z,-4.28
2023-03-02T14:59:16.340Z,-4.29
2023-03-02T15:01:46.312Z,-4.30
2023-03-02T15:04:13.586Z,-4.28
2023-03-02T15:06:41.789Z,-4.33
2023-03-02T15:09:08.886Z,-4.31
2023-03-02T15:11:36.406Z,-4.32
2023-03-02T15:14:03.612Z,-4.44
2023-03-02T15:16:30.625Z,-4.26
2023-03-02T15:18:58.969Z,-4.26
2023-03-02T15:21:25.997Z,-4.26
2023-03-02T15:23:53.318Z,-4.38
2023-03-02T15:26:20.480Z,-4.58
2023-03-02T15:28:52.200Z,-4.63
2023-03-02T15:31:21.487Z,-4.54
2023-03-02T15:33:51.371Z,-4.57
2023-03-02T15:36:18.634Z,-4.57
2023-03-02T15:38:49.848Z,-4.49
2023-03-02T15:41:17.133Z,-4.40
2023-03-02T15:43:49.701Z,-4.46
2023-03-02T15:46:16.930Z,-4.39
2023-03-02T15:48:46.593Z,-4.38
2023-03-02T15:51:13.555Z,-4.24
2023-03-02T15:53:41.280Z,-4.24
2023-03-02T15:56:10.793Z,-4.24
2023-03-02T15:58:38.259Z,-4.19
2023-03-02T16:01:11.796Z,-4.21
2023-03-02T16:03:38.892Z,-4.21
2023-03-02T16:06:07.377Z,-4.19
2023-03-02T16:08:35.252Z,-4.19
2023-03-02T16:11:05.962Z,-4.14
2023-03-02T16:13:33.253Z,-4.09
2023-03-02T16:16:05.115Z,-4.11
2023-03-02T16:18:32.900Z,-4.09
2023-03-02T16:20:59.955Z,-4.08
2023-03-02T16:23:27.038Z,-4.03
2023-03-02T16:25:54.082Z,-4.00
2023-03-02T16:28:21.737Z,-4.04
2023-03-02T16:30:49.470Z,-4.02
2023-03-02T16:33:18.376Z,-3.98
2023-03-02T16:35:45.722Z,-3.97
2023-03-02T16:38:15.196Z,-3.96
2023-03-02T16:40:42.367Z,-3.94
2023-03-02T16:43:10.946Z,-3.96
2023-03-02T16:45:38.962Z,-3.99
2023-03-02T16:48:06.639Z,-4.14
2023-03-02T16:50:33.959Z,-4.05
2023-03-02T16:53:01.173Z,-4.03
2023-03-02T16:55:28.325Z,-4.14
2023-03-02T16:57:55.701Z,-4.10
2023-03-02T17:00:26.746Z,-4.18
2023-03-02T17:02:55.466Z,-4.27
2023-03-02T17:05:22.854Z,-4.23
2023-03-02T17:07:50.349Z,-4.20
2023-03-02T17:10:21.356Z,-4.12
2023-03-02T17:12:48.417Z,-4.11
2023-03-02T17:15:15.412Z,-4.11
2023-03-02T17:17:42.885Z,-4.07
2023-03-02T17:20:13.419Z,-4.03
2023-03-02T17:22:41.686Z,-4.01
2023-03-02T17:25:11.367Z,-4.04
2023-03-02T17:27:40.108Z,-3.97
2023-03-02T17:30:09.405Z,-3.90
2023-03-02T17:32:37.985Z,-3.94
2023-03-02T17:35:06.849Z,-3.91
2023-03-02T17:37:34.323Z,-3.93
2023-03-02T17:40:01.616Z,-3.87
2023-03-02T17:42:28.723Z,-3.86
2023-03-02T17:44:55.823Z,-3.83
2023-03-02T17:47:22.740Z,-3.81
2023-03-02T17:49:49.880Z,-3.82
2023-03-02T17:52:17.980Z,-3.77
2023-03-02T17:54:45.202Z,-3.75
2023-03-02T17:57:12.440Z,-3.68
2023-03-02T17:59:39.443Z,-3.67
2023-03-02T18:02:06.455Z,-3.67
2023-03-02T18:04:33.778Z,-3.67
2023-03-02T18:07:01.921Z,-3.68
2023-03-02T18:09:29.048Z,-3.64
2023-03-02T18:11:55.964Z,-3.59
2023-03-02T18:14:24.182Z,-3.60
2023-03-02T18:16:51.188Z,-3.55
2023-03-02T18:19:18.371Z,-3.56
2023-03-02T18:21:45.642Z,-3.52
2023-03-02T18:24:12.728Z,-3.47
2023-03-02T18:26:40.236Z,-3.44
2023-03-02T18:29:07.547Z,-3.41
2023-03-02T18:31:34.967Z,-3.35
2023-03-02T18:34:02.988Z,-3.35
2023-03-02T18:36:30.312Z,-3.34
2023-03-02T18:38:57.337Z,-3.32
2023-03-02T18:41:24.904Z,-3.31
2023-03-02T18:43:52.524Z,-3.31
2023-03-02T18:46:25.599Z,-3.31
2023-03-02T18:48:53.645Z,-3.28
2023-03-02T18:51:22.176Z,-3.31
2023-03-02T18:53:49.742Z,-3.27
2023-03-02T18:56:17.508Z,-3.23
2023-03-02T18:58:45.160Z,-3.20
2023-03-02T19:01:12.820Z,-3.19
2023-03-02T19:03:40.195Z,-3.18
2023-03-02T19:06:07.808Z,-3.16
2023-03-02T19:08:35.933Z,-3.15
2023-03-02T19:11:04.778Z,-3.12
2023-03-02T19:13:32.026Z,-3.10
2023-03-02T19:16:01.634Z,-3.09
2023-03-02T19:18:28.830Z,-3.12
2023-03-02T19:20:57.584Z,-3.06
2023-03-02T19:23:27.102Z,-3.00
2023-03-02T19:25:54.145Z,-2.95
2023-03-02T19:28:21.885Z,-3.01
2023-03-02T19:30:49.434Z,-2.98
2023-03-02T19:33:16.795Z,-2.95
2023-03-02T19:35:43.938Z,-2.96
2023-03-02T19:38:12.300Z,-2.94
2023-03-02T19:40:40.571Z,-2.94
2023-03-02T19:43:07.742Z,-2.92
2023-03-02T19:45:35.852Z,-2.93
2023-03-02T19:48:04.001Z,-2.96
2023-03-02T19:50:31.203Z,-2.98
2023-03-02T19:52:58.777Z,-2.98
2023-03-02T19:55:26.692Z,-2.98
2023-03-02T19:57:59.880Z,-3.03
2023-03-02T20:00:29.761Z,-3.05
2023-03-02T20:02:57.730Z,-3.03
2023-03-02T20:05:26.270Z,-3.02
2023-03-02T20:07:53.774Z,-3.02
2023-03-02T20:10:29.136Z,-3.07
2023-03-02T20:12:56.223Z,-3.06
2023-03-02T20:15:23.197Z,-3.05
2023-03-02T20:17:50.150Z,-3.07
2023-03-02T20:20:17.289Z,-3.09
2023-03-02T20:22:45.605Z,-3.11
2023-03-02T20:25:16.225Z,-3.15
2023-03-02T20:27:43.201Z,-3.10
2023-03-02T20:30:13.548Z,-3.14
2023-03-02T20:32:40.993Z,-3.14
2023-03-02T20:35:08.302Z,-3.16
2023-03-02T20:37:35.302Z,-3.16
2023-03-02T20:40:06.728Z,-3.13
2023-03-02T20:42:35.200Z,-3.17
2023-03-02T20:45:05.694Z,-3.17
2023-03-02T20:47:35.843Z,-3.21
2023-03-02T20:50:04.633Z,-3.30
2023-03-02T20:52:31.651Z,-3.38
2023-03-02T20:54:59.001Z,-3.23
2023-03-02T20:57:26.037Z,-3.15
2023-03-02T20:59:52.964Z,-3.06
2023-03-02T21:02:21.902Z,-2.99
2023-03-02T21:04:49.298Z,-2.96
2023-03-02T21:07:16.629Z,-3.02
2023-03-02T21:09:44.815Z,-3.09
2023-03-02T21:12:13.274Z,-3.12
2023-03-02T21:14:40.739Z,-3.12
2023-03-02T21:17:08.608Z,-3.10
2023-03-02T21:19:36.246Z,-3.12
2023-03-02T21:22:03.994Z,-3.05
2023-03-02T21:24:30.959Z,-3.16
2023-03-02T21:26:58.125Z,-3.05
2023-03-02T21:29:26.761Z,-3.14
2023-03-02T21:31:56.365Z,-3.11
2023-03-02T21:34:23.997Z,-3.12
2023-03-02T21:36:53.808Z,-3.24
2023-03-02T21:39:23.762Z,-3.25
2023-03-02T21:41:51.747Z,-3.33
2023-03-02T21:44:19.386Z,-3.40
2023-03-02T21:46:46.799Z,-3.54
2023-03-02T21:49:19.552Z,-3.62
2023-03-02T21:51:48.973Z,-3.69
2023-03-02T21:54:17.159Z,-3.73
2023-03-02T21:56:44.663Z,-3.82
2023-03-02T21:59:12.166Z,-3.86
2023-03-02T22:01:39.455Z,-3.80
2023-03-02T22:04:06.676Z,-3.69
2023-03-02T22:06:34.795Z,-3.77
2023-03-02T22:09:02.413Z,-3.79
2023-03-02T22:11:32.060Z,-3.79
2023-03-02T22:14:01.997Z,-3.86
2023-03-02T22:16:34.220Z,-3.93
2023-03-02T22:19:02.148Z,-3.90
2023-03-02T22:21:35.070Z,-3.95
2023-03-02T22:24:11.418Z,-4.01
2023-03-02T22:26:41.509Z,-4.12
2023-03-02T22:29:23.095Z,-4.11
2023-03-02T22:31:51.855Z,-4.17
2023-03-02T22:34:23.813Z,-4.12
2023-03-02T22:36:50.870Z,-4.07
2023-03-02T22:39:28.261Z,-4.08
2023-03-02T22:42:07.044Z,-4.06
2023-03-02T22:44:34.505Z,-4.05
2023-03-02T22:47:01.906Z,-4.03
2023-03-02T22:49:30.042Z,-4.06
2023-03-02T22:52:01.492Z,-4.06
2023-03-02T22:54:37.477Z,-4.05
2023-03-02T22:57:08.414Z,-4.06
2023-03-02T22:59:38.547Z,-3.98
2023-03-02T23:02:15.614Z,-4.07
2023-03-02T23:04:42.675Z,-4.06
2023-03-02T23:07:19.037Z,-4.00
2023-03-02T23:09:46.540Z,-3.88
2023-03-02T23:12:24.559Z,-3.78
2023-03-02T23:14:53.991Z,-3.72
2023-03-02T23:17:23.179Z,-3.69
2023-03-02T23:19:51.111Z,-3.65
2023-03-02T23:22:18.594Z,-3.59
2023-03-02T23:24:45.693Z,-3.55
2023-03-02T23:27:12.726Z,-3.52
2023-03-02T23:29:40.416Z,-3.41
2023-03-02T23:32:07.473Z,-3.38
2023-03-02T23:34:34.595Z,-3.33
2023-03-02T23:37:01.540Z,-3.32
2023-03-02T23:39:28.540Z,-3.29
2023-03-02T23:41:55.533Z,-3.23
2023-03-02T23:44:23.466Z,-3.16
2023-03-02T23:46:50.814Z,-3.09
2023-03-02T23:49:17.990Z,-3.06
2023-03-02T23:51:45.580Z,-3.03
2023-03-02T23:54:13.375Z,-3.03
2023-03-02T23:56:40.450Z,-3.02
2023-03-02T23:59:07.362Z,-3.00
