createdAt,value
2018-06-02T00:02:06.732Z,69.00
2018-06-02T00:04:33.029Z,69.39
2018-06-02T00:06:59.356Z,71.18
2018-06-02T00:09:25.751Z,70.81
2018-06-02T00:11:52.072Z,70.03
2018-06-02T00:14:18.431Z,69.91
2018-06-02T00:16:44.761Z,68.58
2018-06-02T00:19:11.062Z,67.20
2018-06-02T00:21:37.788Z,67.29
2018-06-02T00:24:04.091Z,67.93
2018-06-02T00:26:30.379Z,69.01
2018-06-02T00:28:56.703Z,70.15
2018-06-02T00:31:23.030Z,70.20
2018-06-02T00:33:49.358Z,70.43
2018-06-02T00:36:15.736Z,71.09
2018-06-02T00:38:42.026Z,70.93
2018-06-02T00:41:08.329Z,69.89
2018-06-02T00:43:34.901Z,69.02
2018-06-02T00:46:01.227Z,69.53
2018-06-02T00:48:27.524Z,71.41
2018-06-02T00:50:53.850Z,73.62
2018-06-02T00:53:20.160Z,74.41
2018-06-02T00:55:46.452Z,74.15
2018-06-02T00:58:12.796Z,72.71
2018-06-02T01:00:39.120Z,71.36
2018-06-02T01:03:05.436Z,70.45
2018-06-02T01:05:31.873Z,69.75
2018-06-02T01:07:58.188Z,68.86
2018-06-02T01:10:24.593Z,68.44
2018-06-02T01:12:50.925Z,68.24
2018-06-02T01:15:17.218Z,68.59
2018-06-02T01:17:43.580Z,69.06
2018-06-02T01:20:09.940Z,69.17
2018-06-02T01:22:36.233Z,69.12
2018-06-02T01:25:02.573Z,68.47
2018-06-02T01:27:28.990Z,68.83
2018-06-02T01:29:55.306Z,70.41
2018-06-02T01:32:21.603Z,71.43
2018-06-02T01:34:47.923Z,72.13
2018-06-02T01:37:14.230Z,71.80
2018-06-02T01:39:45.920Z,72.72
2018-06-02T01:42:12.247Z,73.01
2018-06-02T01:44:38.549Z,74.08
2018-06-02T01:47:04.836Z,74.37
2018-06-02T01:49:31.247Z,73.91
2018-06-02T01:51:57.548Z,73.08
2018-06-02T01:54:23.844Z,71.91
2018-06-02T01:56:50.178Z,71.69
2018-06-02T01:59:16.497Z,72.78
2018-06-02T02:01:42.789Z,75.27
2018-06-02T02:04:09.904Z,76.03
2018-06-02T02:06:36.207Z,76.76
2018-06-02T02:09:02.624Z,76.45
2018-06-02T02:11:29.168Z,74.55
2018-06-02T02:13:55.485Z,73.24
2018-06-02T02:16:21.786Z,72.24
2018-06-02T02:18:48.132Z,72.69
2018-06-02T02:21:14.440Z,73.09
2018-06-02T02:23:40.744Z,73.96
2018-06-02T02:26:07.104Z,73.90
2018-06-02T02:28:33.397Z,73.80
2018-06-02T02:30:59.682Z,74.08
2018-06-02T02:33:26.128Z,74.43
2018-06-02T02:35:52.432Z,74.59
2018-06-02T02:38:18.733Z,76.31
2018-06-02T02:40:45.063Z,75.97
2018-06-02T02:43:11.365Z,75.61
2018-06-02T02:45:37.673Z,75.43
2018-06-02T02:48:04.289Z,78.61
2018-06-02T02:50:30.593Z,79.67
2018-06-02T02:52:56.893Z,79.73
2018-06-02T02:55:23.476Z,79.64
2018-06-02T02:57:49.789Z,80.21
2018-06-02T03:00:16.097Z,79.87
2018-06-02T03:02:42.443Z,78.02
2018-06-02T03:05:08.830Z,76.86
2018-06-02T03:07:35.271Z,76.28
2018-06-02T03:10:01.609Z,75.27
2018-06-02T03:12:28.003Z,74.36
2018-06-02T03:14:54.304Z,73.75
2018-06-02T03:17:20.698Z,73.52
2018-06-02T03:19:46.991Z,73.54
2018-06-02T03:22:13.283Z,73.70
2018-06-02T03:24:39.640Z,73.27
2018-06-02T03:27:05.927Z,73.67
2018-06-02T03:29:32.211Z,74.05
2018-06-02T03:31:58.546Z,73.17
2018-06-02T03:34:24.840Z,71.78
2018-06-02T03:36:51.138Z,71.52
2018-06-02T03:39:17.529Z,73.40
2018-06-02T03:41:43.811Z,74.41
2018-06-02T03:44:10.108Z,74.76
2018-06-02T03:46:36.435Z,75.55
2018-06-02T03:49:02.755Z,76.11
2018-06-02T03:51:29.048Z,77.28
2018-06-02T03:53:55.375Z,77.27
2018-06-02T03:56:21.663Z,76.75
2018-06-02T03:58:47.963Z,75.89
2018-06-02T04:01:14.499Z,75.47
2018-06-02T04:03:40.793Z,74.87
2018-06-02T04:06:07.077Z,73.58
2018-06-02T04:08:33.401Z,73.51
2018-06-02T04:10:59.680Z,73.23
2018-06-02T04:13:26.067Z,72.91
2018-06-02T04:15:52.412Z,71.70
2018-06-02T04:18:18.710Z,69.87
2018-06-02T04:20:45.015Z,68.89
2018-06-02T04:23:11.409Z,68.52
2018-06-02T04:25:37.691Z,68.78
2018-06-02T04:28:04.132Z,68.69
2018-06-02T04:30:30.470Z,68.40
2018-06-02T04:32:57.036Z,68.22
2018-06-02T04:35:23.326Z,67.97
2018-06-02T04:37:49.653Z,67.55
2018-06-02T04:40:15.959Z,67.75
2018-06-02T04:42:42.263Z,67.81
2018-06-02T04:45:08.666Z,67.12
2018-06-02T04:47:34.976Z,65.17
2018-06-02T04:50:01.273Z,64.67
2018-06-02T04:52:27.599Z,62.46
2018-06-02T04:54:53.909Z,62.43
2018-06-02T04:57:20.211Z,60.75
2018-06-02T04:59:46.550Z,59.80
2018-06-02T05:02:12.864Z,58.84
2018-06-02T05:04:39.143Z,58.66
2018-06-02T05:07:05.542Z,57.52
2018-06-02T05:09:31.836Z,56.58
2018-06-02T05:11:58.116Z,56.58
2018-06-02T05:14:24.672Z,56.86
2018-06-02T05:16:50.977Z,56.63
2018-06-02T05:19:17.270Z,56.79
2018-06-02T05:21:43.588Z,55.85
2018-06-02T05:24:10.101Z,55.59
2018-06-02T05:26:36.638Z,54.37
2018-06-02T05:29:03.133Z,53.59
2018-06-02T05:31:29.419Z,53.04
2018-06-02T05:33:56.181Z,52.11
2018-06-02T05:36:37.436Z,52.17
2018-06-02T05:39:04.961Z,52.47
2018-06-02T05:41:31.246Z,50.85
2018-06-02T05:43:57.610Z,51.52
2018-06-02T05:46:23.889Z,51.82
2018-06-02T05:48:50.172Z,50.46
2018-06-02T05:51:16.560Z,50.69
2018-06-02T05:53:42.847Z,50.64
2018-06-02T05:56:09.205Z,49.70
2018-06-02T05:58:35.727Z,47.14
2018-06-02T06:01:02.039Z,47.05
2018-06-02T06:03:28.375Z,48.93
2018-06-02T06:05:54.700Z,47.38
2018-06-02T06:08:21.011Z,46.50
2018-06-02T06:10:47.311Z,46.53
2018-06-02T06:13:18.191Z,46.52
2018-06-02T06:15:44.772Z,47.38
2018-06-02T06:18:11.100Z,46.61
2018-06-02T06:20:37.449Z,46.45
2018-06-02T06:23:04.043Z,44.46
2018-06-02T06:25:30.423Z,43.32
2018-06-02T06:27:57.102Z,43.29
2018-06-02T06:30:23.756Z,42.77
2018-06-02T06:32:51.005Z,40.85
2018-06-02T06:35:20.218Z,41.69
2018-06-02T06:37:46.522Z,42.11
2018-06-02T06:40:12.854Z,41.40
2018-06-02T06:42:39.600Z,41.13
2018-06-02T06:45:05.888Z,41.17
2018-06-02T06:47:32.177Z,40.83
2018-06-02T06:49:58.666Z,39.74
2018-06-02T06:52:25.177Z,40.48
2018-06-02T06:54:51.469Z,39.32
2018-06-02T06:57:17.895Z,39.39
2018-06-02T06:59:44.193Z,39.21
2018-06-02T07:02:10.491Z,38.68
2018-06-02T07:04:36.814Z,40.32
2018-06-02T07:07:03.112Z,42.27
2018-06-02T07:09:29.521Z,41.67
2018-06-02T07:11:55.869Z,41.79
2018-06-02T07:14:22.179Z,41.69
2018-06-02T07:16:48.614Z,40.91
2018-06-02T07:19:15.065Z,39.23
2018-06-02T07:21:41.381Z,40.62
2018-06-02T07:24:09.900Z,39.61
2018-06-02T07:26:36.865Z,37.91
2018-06-02T07:29:03.216Z,37.40
2018-06-02T07:31:29.538Z,37.64
2018-06-02T07:33:55.876Z,36.90
2018-06-02T07:36:22.194Z,36.44
2018-06-02T07:38:48.523Z,35.74
2018-06-02T07:41:15.050Z,36.20
2018-06-02T07:43:41.377Z,36.58
2018-06-02T07:46:07.792Z,36.86
2018-06-02T07:48:34.261Z,36.50
2018-06-02T07:51:00.594Z,36.19
2018-06-02T07:53:27.078Z,34.63
2018-06-02T07:55:53.581Z,34.76
2018-06-02T07:58:19.914Z,34.39
2018-06-02T08:00:46.308Z,33.94
2018-06-02T08:05:47.993Z,33.27
2018-06-02T08:08:15.436Z,32.77
2018-06-02T08:10:48.202Z,33.28
2018-06-02T08:13:14.500Z,33.90
2018-06-02T08:15:41.094Z,33.30
2018-06-02T08:18:07.753Z,32.36
2018-06-02T08:20:35.100Z,32.42
2018-06-02T08:23:04.488Z,33.25
2018-06-02T08:25:30.891Z,31.67
2018-06-02T08:27:57.233Z,30.25
2018-06-02T08:30:23.535Z,30.02
2018-06-02T08:32:49.872Z,29.96
2018-06-02T08:35:16.178Z,29.80
2018-06-02T08:37:42.468Z,28.33
2018-06-02T08:40:08.792Z,28.45
2018-06-02T08:42:35.079Z,28.34
2018-06-02T08:45:01.363Z,29.87
2018-06-02T08:47:27.754Z,26.87
2018-06-02T08:49:54.056Z,25.90
2018-06-02T08:52:20.340Z,24.31
2018-06-02T08:54:46.687Z,25.35
2018-06-02T08:57:12.989Z,25.98
2018-06-02T08:59:39.332Z,25.18
2018-06-02T09:02:06.656Z,24.30
2018-06-02T09:04:32.956Z,22.98
2018-06-02T09:06:59.279Z,23.04
2018-06-02T09:09:25.667Z,23.05
2018-06-02T09:11:51.964Z,21.65
2018-06-02T09:14:18.259Z,23.50
2018-06-02T09:16:44.596Z,21.03
2018-06-02T09:19:12.648Z,20.36
2018-06-02T09:21:38.996Z,20.84
2018-06-02T09:24:05.478Z,21.44
2018-06-02T09:26:31.774Z,21.75
2018-06-02T09:28:58.309Z,22.52
2018-06-02T09:31:24.819Z,23.42
2018-06-02T09:33:51.165Z,22.43
2018-06-02T09:36:17.489Z,22.26
2018-06-02T09:38:43.838Z,21.49
2018-06-02T09:41:10.141Z,21.98
2018-06-02T09:43:36.454Z,21.91
2018-06-02T09:46:02.863Z,21.98
2018-06-02T09:48:29.182Z,21.21
2018-06-02T09:50:55.498Z,21.03
2018-06-02T09:53:22.063Z,21.30
2018-06-02T09:55:48.410Z,21.77
2018-06-02T09:58:14.723Z,21.11
2018-06-02T10:00:41.086Z,20.84
2018-06-02T10:03:07.379Z,21.06
2018-06-02T10:05:33.693Z,21.21
2018-06-02T10:08:00.069Z,20.02
2018-06-02T10:10:26.436Z,21.67
2018-06-02T10:12:52.699Z,20.61
2018-06-02T10:15:19.112Z,20.75
2018-06-02T10:17:45.475Z,18.99
2018-06-02T10:20:11.903Z,18.40
2018-06-02T10:22:38.243Z,17.99
2018-06-02T10:25:04.538Z,17.39
2018-06-02T10:27:30.830Z,17.03
2018-06-02T10:29:57.158Z,17.26
2018-06-02T10:32:23.465Z,18.67
2018-06-02T10:34:49.772Z,18.68
2018-06-02T10:37:16.179Z,18.86
2018-06-02T10:39:42.526Z,18.83
2018-06-02T10:42:08.836Z,18.83
2018-06-02T10:44:35.215Z,18.70
2018-06-02T10:47:01.533Z,17.98
2018-06-02T10:49:27.827Z,17.38
2018-06-02T10:51:54.181Z,17.02
2018-06-02T10:54:20.494Z,16.91
2018-06-02T10:56:46.804Z,17.43
2018-06-02T10:59:13.200Z,17.13
2018-06-02T11:01:39.534Z,16.40
2018-06-02T11:04:05.866Z,16.97
2018-06-02T11:06:32.187Z,17.47
2018-06-02T11:08:58.519Z,18.16
2018-06-02T11:11:24.920Z,18.17
2018-06-02T11:13:51.277Z,17.99
2018-06-02T11:16:17.590Z,18.63
2018-06-02T11:18:43.890Z,17.94
2018-06-02T11:21:10.405Z,18.24
2018-06-02T11:23:36.736Z,19.54
2018-06-02T11:26:03.076Z,19.64
2018-06-02T11:28:29.407Z,20.20
2018-06-02T11:30:55.708Z,19.01
2018-06-02T11:33:22.019Z,20.71
2018-06-02T11:35:48.426Z,21.49
2018-06-02T11:38:14.716Z,22.14
2018-06-02T11:40:41.006Z,23.55
2018-06-02T11:43:07.451Z,25.27
2018-06-02T11:45:33.751Z,26.48
2018-06-02T11:48:00.056Z,26.91
2018-06-02T11:50:26.419Z,26.72
2018-06-02T11:52:52.775Z,27.17
2018-06-02T11:55:19.080Z,27.07
2018-06-02T11:57:45.472Z,27.77
2018-06-02T12:00:11.763Z,28.80
2018-06-02T12:02:38.052Z,29.29
2018-06-02T12:05:04.488Z,29.16
2018-06-02T12:07:30.855Z,27.36
2018-06-02T12:09:58.190Z,27.40
2018-06-02T12:12:26.216Z,27.15
2018-06-02T12:14:52.563Z,26.96
2018-06-02T12:17:18.849Z,26.35
2018-06-02T12:19:50.316Z,26.25
2018-06-02T12:22:16.867Z,26.29
2018-06-02T12:24:43.154Z,25.45
2018-06-02T12:27:09.585Z,23.63
2018-06-02T12:29:35.880Z,23.50
2018-06-02T12:32:02.188Z,24.03
2018-06-02T12:34:28.518Z,25.06
2018-06-02T12:36:54.815Z,26.20
2018-06-02T12:39:21.123Z,26.15
2018-06-02T12:41:47.468Z,24.54
2018-06-02T12:44:13.775Z,24.17
2018-06-02T12:46:40.080Z,26.00
2018-06-02T12:49:06.572Z,24.16
2018-06-02T12:51:32.905Z,22.26
2018-06-02T12:53:59.861Z,24.44
2018-06-02T12:56:26.210Z,25.20
2018-06-02T12:58:52.520Z,24.52
2018-06-02T13:01:18.882Z,25.78
2018-06-02T13:03:45.248Z,27.42
2018-06-02T13:06:12.732Z,27.06
2018-06-02T13:08:39.015Z,28.16
2018-06-02T13:11:05.428Z,27.86
2018-06-02T13:13:31.739Z,28.13
2018-06-02T13:15:58.071Z,27.76
2018-06-02T13:18:24.507Z,24.90
2018-06-02T13:20:50.810Z,23.81
2018-06-02T13:23:17.313Z,24.01
2018-06-02T13:25:43.660Z,21.95
2018-06-02T13:28:10.292Z,23.18
2018-06-02T13:30:36.748Z,23.29
2018-06-02T13:33:03.467Z,22.59
2018-06-02T13:35:30.692Z,23.32
2018-06-02T13:37:57.324Z,23.30
2018-06-02T13:40:26.755Z,22.46
2018-06-02T13:42:53.052Z,21.13
2018-06-02T13:45:19.345Z,23.46
2018-06-02T13:47:45.679Z,25.60
2018-06-02T13:50:11.981Z,28.39
2018-06-02T13:52:38.310Z,30.34
2018-06-02T13:55:04.771Z,31.21
2018-06-02T13:57:31.125Z,32.09
2018-06-02T13:59:57.397Z,32.20
2018-06-02T14:02:23.715Z,31.85
2018-06-02T14:04:50.989Z,32.09
2018-06-02T14:07:17.304Z,33.06
2018-06-02T14:09:43.643Z,32.82
2018-06-02T14:12:09.994Z,33.04
2018-06-02T14:14:36.322Z,32.51
2018-06-02T14:17:03.444Z,32.00
2018-06-02T14:19:30.258Z,33.25
2018-06-02T14:21:56.571Z,32.68
2018-06-02T14:24:23.143Z,32.12
2018-06-02T14:26:49.448Z,30.39
2018-06-02T14:29:15.774Z,29.39
2018-06-02T14:31:42.089Z,27.54
2018-06-02T14:34:08.676Z,26.13
2018-06-02T14:36:34.981Z,24.53
2018-06-02T14:39:01.383Z,23.53
2018-06-02T14:41:27.670Z,23.28
2018-06-02T14:43:53.954Z,20.73
2018-06-02T14:46:20.294Z,20.47
2018-06-02T14:48:46.586Z,19.39
2018-06-02T14:51:12.867Z,19.56
2018-06-02T14:53:39.176Z,22.22
2018-06-02T14:56:05.474Z,22.54
2018-06-02T14:58:31.783Z,25.16
2018-06-02T15:00:58.246Z,26.68
2018-06-02T15:03:24.542Z,27.15
2018-06-02T15:05:50.843Z,28.38
2018-06-02T15:08:17.173Z,29.75
2018-06-02T15:10:43.472Z,31.34
2018-06-02T15:13:09.882Z,32.67
2018-06-02T15:15:36.334Z,33.88
2018-06-02T15:18:02.642Z,34.75
2018-06-02T15:20:28.933Z,35.66
2018-06-02T15:22:56.896Z,36.21
2018-06-02T15:25:23.520Z,37.13
2018-06-02T15:27:49.820Z,37.25
2018-06-02T15:30:16.172Z,38.10
2018-06-02T15:32:42.454Z,37.71
2018-06-02T15:35:08.753Z,37.94
2018-06-02T15:37:35.102Z,38.59
2018-06-02T15:40:01.408Z,39.17
2018-06-02T15:42:27.699Z,38.58
2018-06-02T15:44:54.079Z,39.01
2018-06-02T15:47:20.378Z,39.66
2018-06-02T15:49:46.664Z,39.84
2018-06-02T15:52:12.993Z,40.28
2018-06-02T15:54:39.288Z,41.28
2018-06-02T15:57:05.601Z,41.21
2018-06-02T15:59:31.923Z,41.21
2018-06-02T16:01:58.205Z,41.22
2018-06-02T16:04:24.482Z,41.92
2018-06-02T16:06:50.871Z,42.04
2018-06-02T16:09:17.158Z,41.08
2018-06-02T16:11:43.455Z,40.69
2018-06-02T16:14:09.784Z,40.85
2018-06-02T16:16:37.056Z,40.62
2018-06-02T16:19:03.404Z,40.44
2018-06-02T16:21:29.784Z,40.95
2018-06-02T16:23:56.098Z,41.36
2018-06-02T16:26:22.499Z,41.32
2018-06-02T16:28:49.758Z,41.57
2018-06-02T16:31:16.051Z,44.05
2018-06-02T16:33:42.360Z,45.31
2018-06-02T16:36:08.694Z,46.05
2018-06-02T16:38:34.980Z,46.63
2018-06-02T16:41:01.279Z,47.12
2018-06-02T16:43:28.629Z,47.24
2018-06-02T16:45:54.942Z,47.74
2018-06-02T16:48:21.232Z,47.23
2018-06-02T16:50:47.652Z,47.62
2018-06-02T16:53:13.931Z,48.69
2018-06-02T16:55:40.216Z,50.07
2018-06-02T16:58:06.551Z,50.72
2018-06-02T17:00:32.905Z,51.96
2018-06-02T17:02:59.205Z,50.32
2018-06-02T17:05:25.532Z,51.82
2018-06-02T17:07:51.836Z,52.84
2018-06-02T17:10:18.126Z,54.13
2018-06-02T17:12:44.542Z,55.38
2018-06-02T17:15:10.831Z,54.57
2018-06-02T17:17:37.228Z,55.48
2018-06-02T17:20:03.598Z,56.97
2018-06-02T17:22:29.907Z,59.22
2018-06-02T17:24:56.202Z,60.62
2018-06-02T17:27:24.800Z,60.40
2018-06-02T17:29:51.207Z,60.07
2018-06-02T17:32:17.497Z,61.69
2018-06-02T17:34:44.800Z,62.25
2018-06-02T17:37:11.122Z,62.42
2018-06-02T17:39:37.409Z,63.79
2018-06-02T17:42:03.768Z,65.44
2018-06-02T17:44:30.050Z,66.47
2018-06-02T17:46:56.337Z,68.45
2018-06-02T17:49:22.658Z,71.68
2018-06-02T17:51:49.927Z,73.07
2018-06-02T17:54:16.235Z,74.02
2018-06-02T17:56:43.006Z,75.51
2018-06-02T17:59:09.308Z,75.37
2018-06-02T18:01:35.606Z,75.94
2018-06-02T18:04:01.969Z,75.94
2018-06-02T18:06:28.299Z,74.91
2018-06-02T18:08:54.617Z,77.44
2018-06-02T18:11:20.971Z,78.30
2018-06-02T18:13:47.266Z,77.01
2018-06-02T18:16:13.559Z,76.73
2018-06-02T18:18:39.970Z,76.67
2018-06-02T18:21:06.267Z,77.32
2018-06-02T18:23:32.547Z,77.36
2018-06-02T18:25:58.903Z,77.46
2018-06-02T18:28:25.367Z,78.50
2018-06-02T18:30:51.675Z,77.69
2018-06-02T18:33:18.048Z,77.69
2018-06-02T18:35:44.353Z,78.14
2018-06-02T18:38:10.676Z,76.10
2018-06-02T18:40:37.254Z,75.74
2018-06-02T18:43:03.598Z,76.98
2018-06-02T18:45:29.888Z,76.85
2018-06-02T18:47:56.223Z,78.44
2018-06-02T18:50:22.526Z,79.29
2018-06-02T18:52:48.832Z,79.06
2018-06-02T18:55:15.154Z,79.34
2018-06-02T18:57:41.510Z,81.32
2018-06-02T19:00:07.831Z,80.84
2018-06-02T19:02:34.477Z,76.71
2018-06-02T19:05:00.818Z,77.36
2018-06-02T19:07:27.199Z,78.98
2018-06-02T19:09:53.548Z,78.04
2018-06-02T19:12:19.912Z,75.88
2018-06-02T19:14:46.380Z,77.60
2018-06-02T19:17:12.756Z,77.82
2018-06-02T19:19:39.071Z,78.25
2018-06-02T19:22:05.384Z,78.70
2018-06-02T19:24:31.835Z,79.86
2018-06-02T19:26:58.145Z,80.42
2018-06-02T19:29:24.659Z,80.19
2018-06-02T19:31:50.915Z,80.79
2018-06-02T19:34:17.195Z,81.31
2018-06-02T19:36:43.490Z,81.24
2018-06-02T19:39:09.832Z,80.40
2018-06-02T19:41:36.132Z,80.64
2018-06-02T19:44:02.495Z,79.81
2018-06-02T19:46:28.905Z,79.72
2018-06-02T19:48:55.196Z,79.53
2018-06-02T19:51:22.277Z,80.13
2018-06-02T19:53:48.739Z,80.61
2018-06-02T19:56:15.175Z,80.64
2018-06-02T19:58:41.481Z,81.23
2018-06-02T20:01:07.801Z,80.18
2018-06-02T20:03:34.098Z,80.03
2018-06-02T20:06:00.395Z,80.30
2018-06-02T20:08:26.809Z,80.59
2018-06-02T20:10:53.128Z,80.34
2018-06-02T20:13:19.824Z,80.67
2018-06-02T20:15:46.163Z,80.45
2018-06-02T20:18:12.470Z,79.78
2018-06-02T20:20:38.791Z,80.45
2018-06-02T20:23:05.123Z,80.18
2018-06-02T20:25:31.440Z,80.87
2018-06-02T20:27:58.508Z,80.93
2018-06-02T20:30:25.215Z,80.94
2018-06-02T20:32:51.504Z,81.43
2018-06-02T20:35:17.819Z,81.83
2018-06-02T20:37:44.182Z,81.67
2018-06-02T20:40:10.486Z,81.22
2018-06-02T20:42:37.145Z,82.04
2018-06-02T20:45:05.158Z,81.85
2018-06-02T20:47:31.473Z,81.18
2018-06-02T20:49:57.764Z,81.12
2018-06-02T20:52:24.171Z,81.09
2018-06-02T20:54:50.677Z,81.45
2018-06-02T20:57:16.999Z,80.81
2018-06-02T20:59:43.421Z,80.61
2018-06-02T21:02:09.747Z,79.79
2018-06-02T21:04:36.077Z,79.41
2018-06-02T21:07:02.448Z,79.62
2018-06-02T21:09:28.728Z,79.60
2018-06-02T21:11:55.021Z,80.93
2018-06-02T21:14:21.490Z,81.39
2018-06-02T21:16:47.790Z,80.43
2018-06-02T21:19:14.085Z,80.35
2018-06-02T21:21:40.460Z,81.57
2018-06-02T21:24:06.791Z,82.35
2018-06-02T21:26:33.092Z,82.24
2018-06-02T21:28:59.454Z,81.78
2018-06-02T21:31:25.966Z,81.98
2018-06-02T21:33:52.303Z,82.25
2018-06-02T21:39:43.037Z,83.42
2018-06-02T21:42:10.883Z,83.88
2018-06-02T21:44:38.715Z,83.29
2018-06-02T21:47:06.532Z,83.38
2018-06-02T21:49:34.379Z,82.71
2018-06-02T21:52:02.370Z,81.88
2018-06-02T21:54:30.172Z,82.04
2018-06-02T21:56:58.070Z,82.56
2018-06-02T21:59:25.950Z,83.21
2018-06-02T22:01:53.831Z,82.75
2018-06-02T22:04:21.671Z,83.75
2018-06-02T22:06:49.789Z,83.32
2018-06-02T22:09:17.632Z,83.29
2018-06-02T22:11:45.575Z,83.67
2018-06-02T22:14:13.806Z,85.07
2018-06-02T22:16:41.871Z,85.89
2018-06-02T22:19:10.048Z,85.75
2018-06-02T22:21:37.924Z,85.05
2018-06-02T22:24:05.910Z,87.53
2018-06-02T22:26:33.955Z,88.46
2018-06-02T22:29:01.830Z,89.24
2018-06-02T22:31:29.974Z,89.55
2018-06-02T22:33:58.034Z,90.71
2018-06-02T22:36:25.895Z,91.20
2018-06-02T22:38:53.762Z,90.16
2018-06-02T22:41:21.978Z,88.94
2018-06-02T22:43:50.440Z,89.45
2018-06-02T22:46:18.338Z,89.21
2018-06-02T22:48:46.455Z,90.41
2018-06-02T22:51:14.622Z,90.35
2018-06-02T22:53:45.558Z,91.10
2018-06-02T22:56:13.679Z,89.55
2018-06-02T22:58:41.773Z,89.39
2018-06-02T23:01:15.485Z,89.14
2018-06-02T23:03:45.515Z,89.96
2018-06-02T23:06:13.745Z,90.64
2018-06-02T23:08:42.059Z,90.62
2018-06-02T23:11:11.865Z,90.07
2018-06-02T23:13:39.853Z,89.29
2018-06-02T23:16:07.831Z,87.99
2018-06-02T23:18:35.631Z,87.08
2018-06-02T23:21:03.443Z,86.91
2018-06-02T23:23:31.376Z,85.94
2018-06-02T23:25:59.203Z,84.49
2018-06-02T23:28:27.021Z,83.61
2018-06-02T23:30:54.856Z,83.52
2018-06-02T23:33:22.801Z,83.02
2018-06-02T23:35:50.610Z,83.30
2018-06-02T23:38:18.440Z,83.08
2018-06-02T23:40:46.287Z,80.92
2018-06-02T23:43:14.088Z,81.88
2018-06-02T23:45:42.060Z,82.35
2018-06-02T23:48:10.026Z,82.40
2018-06-02T23:50:37.992Z,81.19
2018-06-02T23:53:05.840Z,80.34
2018-06-02T23:55:33.640Z,80.99
2018-06-02T23:58:01.452Z,80.49
