createdAt,value
2023-02-06T00:00:48.347Z,7.03
2023-02-06T00:03:15.985Z,7.72
2023-02-06T00:05:43.177Z,9.48
2023-02-06T00:08:10.474Z,11.02
2023-02-06T00:10:37.596Z,10.32
2023-02-06T00:13:04.627Z,9.80
2023-02-06T00:15:33.152Z,8.55
2023-02-06T00:18:00.296Z,11.63
2023-02-06T00:20:27.307Z,11.30
2023-02-06T00:22:54.708Z,8.18
2023-02-06T00:25:21.694Z,7.88
2023-02-06T00:27:49.056Z,9.57
2023-02-06T00:30:16.288Z,10.30
2023-02-06T00:32:43.363Z,10.80
2023-02-06T00:35:10.483Z,10.60
2023-02-06T00:37:37.589Z,11.02
2023-02-06T00:40:05.186Z,7.68
2023-02-06T00:42:32.475Z,11.05
2023-02-06T00:44:59.774Z,9.25
2023-02-06T00:47:26.766Z,7.72
2023-02-06T00:49:54.158Z,9.48
2023-02-06T00:52:21.235Z,8.63
2023-02-06T00:54:48.236Z,9.38
2023-02-06T00:57:15.386Z,9.00
2023-02-06T00:59:42.506Z,8.93
2023-02-06T01:02:09.732Z,8.75
2023-02-06T01:04:36.896Z,8.90
2023-02-06T01:07:05.746Z,12.18
2023-02-06T01:09:33.014Z,10.18
2023-02-06T01:12:00.083Z,9.75
2023-02-06T01:14:27.152Z,8.05
2023-02-06T01:16:54.253Z,7.65
2023-02-06T01:19:21.306Z,8.98
2023-02-06T01:21:48.374Z,5.80
2023-02-06T01:24:16.457Z,8.63
2023-02-06T01:26:44.432Z,7.75
2023-02-06T01:29:11.547Z,9.27
2023-02-06T01:31:38.770Z,9.00
2023-02-06T01:34:07.634Z,8.63
2023-02-06T01:36:36.120Z,7.63
2023-02-06T01:39:03.691Z,7.85
2023-02-06T01:41:30.845Z,8.25
2023-02-06T01:44:17.977Z,8.50
2023-02-06T01:46:47.864Z,10.55
2023-02-06T01:49:25.041Z,10.02
2023-02-06T01:51:56.591Z,8.93
2023-02-06T01:54:24.268Z,12.18
2023-02-06T01:56:56.365Z,9.50
2023-02-06T01:59:25.001Z,10.27
2023-02-06T02:01:52.230Z,9.70
2023-02-06T02:04:21.984Z,9.48
2023-02-06T02:07:00.280Z,10.13
2023-02-06T02:09:28.438Z,8.27
2023-02-06T02:11:55.621Z,9.60
2023-02-06T02:14:22.664Z,11.68
2023-02-06T02:17:29.632Z,9.55
2023-02-06T02:20:28.400Z,12.90
2023-02-06T02:23:00.504Z,9.00
2023-02-06T02:26:07.325Z,11.18
2023-02-06T02:28:34.560Z,13.15
2023-02-06T02:31:30.896Z,11.70
2023-02-06T02:34:15.666Z,11.93
2023-02-06T02:39:15.438Z,7.15
2023-02-06T02:41:47.799Z,9.27
2023-02-06T02:44:37.922Z,10.65
2023-02-06T02:47:10.289Z,10.68
2023-02-06T02:49:41.591Z,12.07
2023-02-06T02:52:09.781Z,11.20
2023-02-06T02:54:36.974Z,10.73
2023-02-06T02:57:11.945Z,16.30
2023-02-06T03:02:15.949Z,14.32
2023-02-06T03:04:48.863Z,15.43
2023-02-06T03:07:32.675Z,9.97
2023-02-06T03:10:09.799Z,13.45
2023-02-06T03:12:56.786Z,9.15
2023-02-06T03:15:36.160Z,10.77
2023-02-06T03:18:12.648Z,9.10
2023-02-06T03:20:44.486Z,9.27
2023-02-06T03:23:20.314Z,8.27
2023-02-06T03:25:50.597Z,9.85
2023-02-06T03:28:23.941Z,10.07
2023-02-06T03:30:54.308Z,8.25
2023-02-06T03:33:27.237Z,10.07
2023-02-06T03:35:57.034Z,12.57
2023-02-06T03:38:25.144Z,9.38
2023-02-06T03:40:55.075Z,13.60
2023-02-06T03:43:25.059Z,13.65
2023-02-06T03:46:00.356Z,12.77
2023-02-06T03:48:33.620Z,13.55
2023-02-06T03:51:07.721Z,11.70
2023-02-06T03:53:36.776Z,12.93
2023-02-06T03:56:10.446Z,12.65
2023-02-06T03:58:37.665Z,10.93
2023-02-06T04:01:07.034Z,13.18
2023-02-06T04:03:34.567Z,13.98
2023-02-06T04:06:01.716Z,11.57
2023-02-06T04:08:28.908Z,19.45
2023-02-06T04:10:56.033Z,11.93
2023-02-06T04:13:23.108Z,12.65
2023-02-06T04:15:50.447Z,12.70
2023-02-06T04:18:17.528Z,13.60
2023-02-06T04:20:44.560Z,11.98
2023-02-06T04:23:11.692Z,12.00
2023-02-06T04:25:38.897Z,13.73
2023-02-06T04:28:06.196Z,13.77
2023-02-06T04:30:33.349Z,10.98
2023-02-06T04:33:00.616Z,14.57
2023-02-06T04:35:27.850Z,14.57
2023-02-06T04:37:55.160Z,25.38
2023-02-06T04:40:22.704Z,16.00
2023-02-06T04:42:49.951Z,16.27
2023-02-06T04:45:17.053Z,23.15
2023-02-06T04:47:44.305Z,17.70
2023-02-06T04:50:11.328Z,16.10
2023-02-06T04:52:38.436Z,22.23
2023-02-06T04:55:05.756Z,28.00
2023-02-06T04:57:32.846Z,20.80
2023-02-06T05:00:00.173Z,17.90
2023-02-06T05:02:27.284Z,16.20
2023-02-06T05:04:54.448Z,17.63
2023-02-06T05:07:21.574Z,14.27
2023-02-06T05:09:48.749Z,15.70
2023-02-06T05:12:16.044Z,15.48
2023-02-06T05:14:43.230Z,18.30
2023-02-06T05:17:10.476Z,14.98
2023-02-06T05:19:37.560Z,15.75
2023-02-06T05:22:04.821Z,18.05
2023-02-06T05:24:31.935Z,15.43
2023-02-06T05:26:59.264Z,16.63
2023-02-06T05:29:26.807Z,17.48
2023-02-06T05:31:54.049Z,17.50
2023-02-06T05:34:21.276Z,15.77
2023-02-06T05:36:48.389Z,15.57
2023-02-06T05:39:15.702Z,15.05
2023-02-06T05:41:42.788Z,15.35
2023-02-06T05:44:11.134Z,15.68
2023-02-06T05:46:38.446Z,16.35
2023-02-06T05:49:05.724Z,15.30
2023-02-06T05:51:32.852Z,20.30
2023-02-06T05:53:59.918Z,19.67
2023-02-06T05:56:27.098Z,23.50
2023-02-06T05:58:54.361Z,20.98
2023-02-06T06:01:21.573Z,31.40
2023-02-06T06:03:48.739Z,41.95
2023-02-06T06:06:16.147Z,40.75
2023-02-06T06:08:43.248Z,20.00
2023-02-06T06:11:10.335Z,22.67
2023-02-06T06:13:37.647Z,17.73
2023-02-06T06:16:04.999Z,19.48
2023-02-06T06:18:32.133Z,17.48
2023-02-06T06:20:59.312Z,18.55
2023-02-06T06:23:26.453Z,16.38
2023-02-06T06:25:53.917Z,19.20
2023-02-06T06:28:21.263Z,16.33
2023-02-06T06:30:48.415Z,20.42
2023-02-06T06:33:16.737Z,18.65
2023-02-06T06:35:43.863Z,17.98
2023-02-06T06:38:11.128Z,21.20
2023-02-06T06:40:39.926Z,20.67
2023-02-06T06:43:06.986Z,21.40
2023-02-06T06:45:34.871Z,20.10
2023-02-06T06:48:02.277Z,23.52
2023-02-06T06:50:29.431Z,18.85
2023-02-06T06:52:56.519Z,21.15
2023-02-06T06:55:23.848Z,19.58
2023-02-06T06:57:51.076Z,22.02
2023-02-06T07:00:18.311Z,19.70
2023-02-06T07:02:45.722Z,19.92
2023-02-06T07:05:13.152Z,24.13
2023-02-06T07:07:40.407Z,22.17
2023-02-06T07:10:08.757Z,19.17
2023-02-06T07:12:36.006Z,17.23
2023-02-06T07:15:03.234Z,20.70
2023-02-06T07:17:30.565Z,18.70
2023-02-06T07:19:57.720Z,21.40
2023-02-06T07:22:25.844Z,22.77
2023-02-06T07:24:54.395Z,21.27
2023-02-06T07:27:21.935Z,23.42
2023-02-06T07:29:49.028Z,20.23
2023-02-06T07:32:16.188Z,18.65
2023-02-06T07:34:43.359Z,22.70
2023-02-06T07:37:10.925Z,19.13
2023-02-06T07:39:38.056Z,24.02
2023-02-06T07:42:05.628Z,18.50
2023-02-06T07:44:48.666Z,22.85
2023-02-06T07:47:16.011Z,20.58
2023-02-06T07:49:43.034Z,19.10
2023-02-06T07:52:10.199Z,20.88
2023-02-06T07:54:37.450Z,21.48
2023-02-06T07:57:04.580Z,18.92
2023-02-06T07:59:32.116Z,22.42
2023-02-06T08:02:00.445Z,17.83
2023-02-06T08:04:29.507Z,19.27
2023-02-06T08:06:57.059Z,19.27
2023-02-06T08:09:24.117Z,16.55
2023-02-06T08:11:51.497Z,18.77
2023-02-06T08:14:18.682Z,16.35
2023-02-06T08:16:46.008Z,18.60
2023-02-06T08:19:13.192Z,16.08
2023-02-06T08:21:40.348Z,15.65
2023-02-06T08:24:07.716Z,16.52
2023-02-06T08:26:34.962Z,17.98
2023-02-06T08:29:04.856Z,17.27
2023-02-06T08:31:36.073Z,16.52
2023-02-06T08:34:04.438Z,16.20
2023-02-06T08:36:32.292Z,16.48
2023-02-06T08:39:00.311Z,14.95
2023-02-06T08:41:30.162Z,15.13
2023-02-06T08:43:59.678Z,13.68
2023-02-06T08:46:29.602Z,14.02
2023-02-06T08:48:58.634Z,13.18
2023-02-06T08:51:29.585Z,12.82
2023-02-06T08:53:58.756Z,14.63
2023-02-06T08:56:26.777Z,13.93
2023-02-06T08:58:54.377Z,13.52
2023-02-06T09:01:21.918Z,13.60
2023-02-06T09:03:49.021Z,14.38
2023-02-06T09:06:16.692Z,13.25
2023-02-06T09:08:43.778Z,13.25
2023-02-06T09:11:13.635Z,13.65
2023-02-06T09:13:40.932Z,14.93
2023-02-06T09:16:08.418Z,16.55
2023-02-06T09:18:37.132Z,15.10
2023-02-06T09:21:10.240Z,15.82
2023-02-06T09:23:39.533Z,14.40
2023-02-06T09:26:06.978Z,15.43
2023-02-06T09:28:34.470Z,14.93
2023-02-06T09:31:01.885Z,15.05
2023-02-06T09:33:29.346Z,13.65
2023-02-06T09:36:05.183Z,14.48
2023-02-06T09:38:32.557Z,17.48
2023-02-06T09:41:03.658Z,17.83
2023-02-06T09:43:33.298Z,16.55
2023-02-06T09:46:02.615Z,14.52
2023-02-06T09:48:33.696Z,16.25
2023-02-06T09:51:18.163Z,15.30
2023-02-06T09:53:45.338Z,15.45
2023-02-06T09:56:19.287Z,17.67
2023-02-06T09:59:02.189Z,13.52
2023-02-06T10:01:35.124Z,15.95
2023-02-06T10:04:29.891Z,15.98
2023-02-06T10:07:06.998Z,13.32
2023-02-06T10:09:43.159Z,15.60
2023-02-06T10:12:20.236Z,18.20
2023-02-06T10:15:09.728Z,15.50
2023-02-06T10:17:49.144Z,14.93
2023-02-06T10:20:21.444Z,18.83
2023-02-06T10:22:52.091Z,16.02
2023-02-06T10:25:31.154Z,15.25
2023-02-06T10:28:03.296Z,17.98
2023-02-06T10:31:10.483Z,17.95
2023-02-06T10:33:50.877Z,14.00
2023-02-06T10:36:58.174Z,14.43
2023-02-06T10:40:05.207Z,16.73
2023-02-06T10:42:52.455Z,16.75
2023-02-06T10:45:35.785Z,17.42
2023-02-06T10:48:14.686Z,15.15
2023-02-06T10:50:50.368Z,18.60
2023-02-06T10:53:21.221Z,16.63
2023-02-06T10:55:55.769Z,17.65
2023-02-06T10:58:30.840Z,17.52
2023-02-06T11:01:00.320Z,17.17
2023-02-06T11:03:31.921Z,15.27
2023-02-06T11:06:01.816Z,16.70
2023-02-06T11:08:34.273Z,16.77
2023-02-06T11:11:23.853Z,15.65
2023-02-06T11:13:58.547Z,18.27
2023-02-06T11:18:59.558Z,16.77
2023-02-06T11:21:42.893Z,17.67
2023-02-06T11:24:13.285Z,17.88
2023-02-06T11:26:43.919Z,17.10
2023-02-06T11:29:22.137Z,14.77
2023-02-06T11:31:59.974Z,18.15
2023-02-06T11:34:44.575Z,15.73
2023-02-06T11:37:33.650Z,17.95
2023-02-06T11:40:20.125Z,15.30
2023-02-06T11:42:53.044Z,16.00
2023-02-06T11:45:29.563Z,18.45
2023-02-06T11:47:57.774Z,15.75
2023-02-06T11:50:34.733Z,16.00
2023-02-06T11:53:15.079Z,18.70
2023-02-06T11:55:43.478Z,17.75
2023-02-06T11:58:14.003Z,17.38
2023-02-06T12:01:02.289Z,19.85
2023-02-06T12:03:38.164Z,15.88
2023-02-06T12:06:17.794Z,17.08
2023-02-06T12:08:49.518Z,18.38
2023-02-06T12:11:23.673Z,17.27
2023-02-06T12:13:59.612Z,21.63
2023-02-06T12:16:28.663Z,14.82
2023-02-06T12:18:58.340Z,15.65
2023-02-06T12:21:39.214Z,18.20
2023-02-06T12:24:14.982Z,16.27
2023-02-06T12:26:43.403Z,17.55
2023-02-06T12:29:21.185Z,17.70
2023-02-06T12:32:15.339Z,17.83
2023-02-06T12:35:04.584Z,18.10
2023-02-06T12:37:54.074Z,20.67
2023-02-06T12:40:24.798Z,16.48
2023-02-06T12:43:03.076Z,16.88
2023-02-06T12:45:50.116Z,17.65
2023-02-06T12:48:26.112Z,16.52
2023-02-06T12:51:12.920Z,17.17
2023-02-06T12:53:48.778Z,16.00
2023-02-06T12:56:42.267Z,19.52
2023-02-06T12:59:09.599Z,19.80
2023-02-06T13:01:41.189Z,15.32
2023-02-06T13:04:27.512Z,18.55
2023-02-06T13:07:05.314Z,17.20
2023-02-06T13:09:37.491Z,17.20
2023-02-06T13:12:13.901Z,21.48
2023-02-06T13:15:03.526Z,14.38
2023-02-06T13:17:40.231Z,16.10
2023-02-06T13:20:14.064Z,14.73
2023-02-06T13:22:44.131Z,17.00
2023-02-06T13:25:30.429Z,16.73
2023-02-06T13:28:01.032Z,18.35
2023-02-06T13:30:29.179Z,19.55
2023-02-06T13:32:58.850Z,19.33
2023-02-06T13:35:29.910Z,18.23
2023-02-06T13:38:24.584Z,16.35
2023-02-06T13:41:12.870Z,14.43
2023-02-06T13:43:42.822Z,16.85
2023-02-06T13:46:15.244Z,16.20
2023-02-06T13:49:22.214Z,18.38
2023-02-06T13:51:52.330Z,14.60
2023-02-06T13:54:59.775Z,22.63
2023-02-06T13:58:06.839Z,17.70
2023-02-06T14:00:40.844Z,27.02
2023-02-06T14:03:19.435Z,19.55
2023-02-06T14:06:09.868Z,17.25
2023-02-06T14:09:04.313Z,17.80
2023-02-06T14:11:33.522Z,15.97
2023-02-06T14:14:34.729Z,15.18
2023-02-06T14:17:05.831Z,17.70
2023-02-06T14:19:56.427Z,17.92
2023-02-06T14:22:50.258Z,18.98
2023-02-06T14:25:27.872Z,21.27
2023-02-06T14:28:09.305Z,19.08
2023-02-06T14:30:50.530Z,18.15
2023-02-06T14:33:44.473Z,18.83
2023-02-06T14:36:30.757Z,19.05
2023-02-06T14:39:37.996Z,17.25
2023-02-06T14:42:11.238Z,16.98
2023-02-06T14:44:40.776Z,17.83
2023-02-06T14:47:17.826Z,17.42
2023-02-06T14:49:48.218Z,17.08
2023-02-06T14:52:21.851Z,17.55
2023-02-06T14:54:49.248Z,17.42
2023-02-06T14:57:26.304Z,16.38
2023-02-06T14:59:55.396Z,14.85
2023-02-06T15:02:29.828Z,19.02
2023-02-06T15:04:57.750Z,15.60
2023-02-06T15:07:34.518Z,17.05
2023-02-06T15:10:07.092Z,17.73
2023-02-06T15:12:35.701Z,20.10
2023-02-06T15:15:17.400Z,18.42
2023-02-06T15:17:55.751Z,19.63
2023-02-06T15:20:29.869Z,19.65
2023-02-06T15:23:11.667Z,18.10
2023-02-06T15:26:11.219Z,15.75
2023-02-06T15:28:38.891Z,18.40
2023-02-06T15:31:17.937Z,19.63
2023-02-06T15:33:50.099Z,17.00
2023-02-06T15:36:37.493Z,18.67
2023-02-06T15:39:08.099Z,19.13
2023-02-06T15:41:36.372Z,19.23
2023-02-06T15:44:11.426Z,16.60
2023-02-06T15:46:39.632Z,18.15
2023-02-06T15:49:14.647Z,17.23
2023-02-06T15:51:55.230Z,19.02
2023-02-06T15:54:26.280Z,19.90
2023-02-06T15:57:07.415Z,17.73
2023-02-06T15:59:39.971Z,20.95
2023-02-06T16:02:08.048Z,19.58
2023-02-06T16:04:39.881Z,22.05
2023-02-06T16:07:13.169Z,18.67
2023-02-06T16:09:50.176Z,23.95
2023-02-06T16:12:18.855Z,20.17
2023-02-06T16:15:03.998Z,19.13
2023-02-06T16:17:34.891Z,22.20
2023-02-06T16:20:07.914Z,18.80
2023-02-06T16:22:38.471Z,19.17
2023-02-06T16:25:31.777Z,20.35
2023-02-06T16:28:00.656Z,20.50
2023-02-06T16:30:33.479Z,21.13
2023-02-06T16:33:12.103Z,16.88
2023-02-06T16:35:39.495Z,19.40
2023-02-06T16:38:10.189Z,18.52
2023-02-06T16:40:38.439Z,17.98
2023-02-06T16:43:11.430Z,18.92
2023-02-06T16:45:38.873Z,19.38
2023-02-06T16:48:12.486Z,19.52
2023-02-06T16:50:41.613Z,21.23
2023-02-06T16:53:16.742Z,19.10
2023-02-06T16:55:44.335Z,16.45
2023-02-06T16:58:19.198Z,17.25
2023-02-06T17:00:46.895Z,19.95
2023-02-06T17:03:16.585Z,19.70
2023-02-06T17:05:46.234Z,20.60
2023-02-06T17:08:20.544Z,18.90
2023-02-06T17:10:48.950Z,21.00
2023-02-06T17:13:20.071Z,26.33
2023-02-06T17:15:48.542Z,21.23
2023-02-06T17:18:17.986Z,18.98
2023-02-06T17:20:48.874Z,20.98
2023-02-06T17:23:16.283Z,22.88
2023-02-06T17:25:45.246Z,23.30
2023-02-06T17:28:17.043Z,23.83
2023-02-06T17:30:44.987Z,19.38
2023-02-06T17:33:12.708Z,25.05
2023-02-06T17:35:39.968Z,23.00
2023-02-06T17:38:09.217Z,20.27
2023-02-06T17:40:38.175Z,30.17
2023-02-06T17:43:07.280Z,30.98
2023-02-06T17:45:38.041Z,32.85
2023-02-06T17:48:06.500Z,41.42
2023-02-06T17:50:34.673Z,44.55
2023-02-06T17:53:02.905Z,29.92
2023-02-06T17:55:30.000Z,29.58
2023-02-06T17:57:57.356Z,35.97
2023-02-06T18:00:25.693Z,30.92
2023-02-06T18:02:54.740Z,27.05
2023-02-06T18:05:23.021Z,23.58
2023-02-06T18:07:51.828Z,22.63
2023-02-06T18:10:22.493Z,26.45
2023-02-06T18:12:50.336Z,22.88
2023-02-06T18:15:17.978Z,25.35
2023-02-06T18:17:45.201Z,24.92
2023-02-06T18:20:13.460Z,30.05
2023-02-06T18:22:41.354Z,32.35
2023-02-06T18:25:10.945Z,25.20
2023-02-06T18:27:39.261Z,25.75
2023-02-06T18:30:08.466Z,21.52
2023-02-06T18:32:38.652Z,20.67
2023-02-06T18:35:07.798Z,24.23
2023-02-06T18:37:35.321Z,23.90
2023-02-06T18:40:02.920Z,22.08
2023-02-06T18:42:50.206Z,22.85
2023-02-06T18:45:19.571Z,22.25
2023-02-06T18:47:47.163Z,24.13
2023-02-06T18:50:15.539Z,22.85
2023-02-06T18:52:42.788Z,21.70
2023-02-06T18:55:09.952Z,20.98
2023-02-06T18:57:37.487Z,23.63
2023-02-06T19:00:07.568Z,19.77
2023-02-06T19:02:34.936Z,29.30
2023-02-06T19:05:02.081Z,21.00
2023-02-06T19:07:29.150Z,28.95
2023-02-06T19:10:00.432Z,32.20
2023-02-06T19:12:29.501Z,25.80
2023-02-06T19:14:58.033Z,25.30
2023-02-06T19:17:26.334Z,27.02
2023-02-06T19:19:53.992Z,27.92
2023-02-06T19:22:21.587Z,26.27
2023-02-06T19:24:51.502Z,28.20
2023-02-06T19:27:19.509Z,34.35
2023-02-06T19:29:47.463Z,26.77
2023-02-06T19:32:14.825Z,26.10
2023-02-06T19:34:44.280Z,25.13
2023-02-06T19:37:12.546Z,25.23
2023-02-06T19:39:41.397Z,27.23
2023-02-06T19:42:09.840Z,24.17
2023-02-06T19:44:37.225Z,28.30
2023-02-06T19:47:04.844Z,25.67
2023-02-06T19:49:32.847Z,24.52
2023-02-06T19:52:00.812Z,25.33
2023-02-06T19:54:28.406Z,26.15
2023-02-06T19:56:55.719Z,23.67
2023-02-06T19:59:25.533Z,25.08
2023-02-06T20:01:55.717Z,21.13
2023-02-06T20:04:26.517Z,23.70
2023-02-06T20:06:55.807Z,22.25
2023-02-06T20:09:24.219Z,26.88
2023-02-06T20:11:51.721Z,26.70
2023-02-06T20:14:20.203Z,25.40
2023-02-06T20:16:49.023Z,23.40
2023-02-06T20:19:20.924Z,24.55
2023-02-06T20:21:51.305Z,25.75
2023-02-06T20:24:22.071Z,24.02
2023-02-06T20:26:55.356Z,22.52
2023-02-06T20:29:24.721Z,17.50
2023-02-06T20:31:52.948Z,22.00
2023-02-06T20:34:21.916Z,21.13
2023-02-06T20:36:50.317Z,22.80
2023-02-06T20:39:18.491Z,24.25
2023-02-06T20:41:46.133Z,24.17
2023-02-06T20:44:14.388Z,24.15
2023-02-06T20:46:42.644Z,24.67
2023-02-06T20:49:16.196Z,24.20
2023-02-06T20:51:43.668Z,20.73
2023-02-06T20:54:11.867Z,22.88
2023-02-06T20:56:40.435Z,20.08
2023-02-06T20:59:09.077Z,23.83
2023-02-06T21:01:36.316Z,22.02
2023-02-06T21:04:06.793Z,22.70
2023-02-06T21:06:36.131Z,20.02
2023-02-06T21:09:05.610Z,22.83
2023-02-06T21:11:36.176Z,20.88
2023-02-06T21:14:06.422Z,21.98
2023-02-06T21:16:35.510Z,24.73
2023-02-06T21:19:04.746Z,24.70
2023-02-06T21:21:32.537Z,22.98
2023-02-06T21:24:00.041Z,25.33
2023-02-06T21:26:28.720Z,24.75
2023-02-06T21:28:58.612Z,25.58
2023-02-06T21:31:36.866Z,27.10
2023-02-06T21:34:09.836Z,25.17
2023-02-06T21:36:39.162Z,24.55
2023-02-06T21:39:06.906Z,26.65
2023-02-06T21:41:34.875Z,25.63
2023-02-06T21:44:02.502Z,26.50
2023-02-06T21:46:31.030Z,24.33
2023-02-06T21:48:58.565Z,28.25
2023-02-06T21:51:26.120Z,23.90
2023-02-06T21:53:53.219Z,28.60
2023-02-06T21:56:23.890Z,32.38
2023-02-06T21:58:51.351Z,26.95
2023-02-06T22:01:22.475Z,27.90
2023-02-06T22:03:50.122Z,29.48
2023-02-06T22:06:19.965Z,26.55
2023-02-06T22:08:52.054Z,30.48
2023-02-06T22:11:24.439Z,30.23
2023-02-06T22:13:52.468Z,32.55
2023-02-06T22:16:22.293Z,29.15
2023-02-06T22:18:50.115Z,29.58
2023-02-06T22:21:19.935Z,25.63
2023-02-06T22:23:48.281Z,23.13
2023-02-06T22:26:17.514Z,21.30
2023-02-06T22:28:45.333Z,22.98
2023-02-06T22:31:21.062Z,23.35
2023-02-06T22:33:48.975Z,23.85
2023-02-06T22:36:19.726Z,20.42
2023-02-06T22:38:52.734Z,20.60
2023-02-06T22:41:20.276Z,23.92
2023-02-06T22:43:49.806Z,25.27
2023-02-06T22:46:19.839Z,23.90
2023-02-06T22:48:47.374Z,38.42
2023-02-06T22:51:15.062Z,41.38
2023-02-06T22:53:42.979Z,38.47
2023-02-06T22:56:35.301Z,35.33
2023-02-06T22:59:12.943Z,42.83
2023-02-06T23:01:47.523Z,44.00
2023-02-06T23:04:18.297Z,40.50
2023-02-06T23:06:46.836Z,32.10
2023-02-06T23:09:20.603Z,25.10
2023-02-06T23:11:48.854Z,28.15
2023-02-06T23:14:17.036Z,26.48
2023-02-06T23:16:45.630Z,22.50
2023-02-06T23:19:14.283Z,25.05
2023-02-06T23:21:43.087Z,20.98
2023-02-06T23:24:11.106Z,22.42
2023-02-06T23:26:40.660Z,24.88
2023-02-06T23:29:15.957Z,24.33
2023-02-06T23:31:44.528Z,23.88
2023-02-06T23:34:11.776Z,22.70
2023-02-06T23:36:39.226Z,25.48
2023-02-06T23:39:06.932Z,19.70
2023-02-06T23:41:34.538Z,23.30
2023-02-06T23:44:04.396Z,20.70
2023-02-06T23:46:33.836Z,20.85
2023-02-06T23:49:01.063Z,23.48
2023-02-06T23:51:28.727Z,23.77
2023-02-06T23:53:55.999Z,25.00
2023-02-06T23:56:26.190Z,27.30
2023-02-06T23:58:55.130Z,25.33
