createdAt,value
2023-07-29T00:00:45.822Z,2.50
2023-07-29T00:03:12.803Z,2.85
2023-07-29T00:05:39.818Z,2.65
2023-07-29T00:08:06.801Z,2.97
2023-07-29T00:10:33.804Z,2.15
2023-07-29T00:13:00.530Z,2.65
2023-07-29T00:15:27.360Z,3.10
2023-07-29T00:17:54.132Z,2.80
2023-07-29T00:20:20.866Z,2.63
2023-07-29T00:22:47.598Z,2.97
2023-07-29T00:25:14.337Z,3.20
2023-07-29T00:27:41.123Z,2.65
2023-07-29T00:30:08.401Z,2.40
2023-07-29T00:32:36.263Z,2.35
2023-07-29T00:35:02.976Z,2.70
2023-07-29T00:37:31.224Z,2.65
2023-07-29T00:42:26.305Z,2.40
2023-07-29T00:44:52.995Z,2.08
2023-07-29T00:47:19.702Z,2.22
2023-07-29T00:49:46.465Z,2.40
2023-07-29T00:52:13.720Z,2.50
2023-07-29T00:54:41.090Z,2.42
2023-07-29T00:57:11.404Z,2.33
2023-07-29T00:59:38.196Z,2.20
2023-07-29T01:02:05.620Z,2.35
2023-07-29T01:04:32.763Z,2.53
2023-07-29T01:07:13.033Z,2.25
2023-07-29T01:10:04.884Z,2.58
2023-07-29T01:12:46.766Z,2.20
2023-07-29T01:15:42.846Z,2.53
2023-07-29T01:18:24.482Z,2.65
2023-07-29T01:20:52.131Z,2.33
2023-07-29T01:23:27.713Z,2.60
2023-07-29T01:25:54.410Z,2.65
2023-07-29T01:28:21.309Z,2.50
2023-07-29T01:30:48.008Z,2.10
2023-07-29T01:33:19.456Z,2.30
2023-07-29T01:35:51.102Z,2.33
2023-07-29T01:38:22.324Z,2.65
2023-07-29T01:40:50.126Z,2.25
2023-07-29T01:43:16.854Z,2.08
2023-07-29T01:45:43.583Z,2.28
2023-07-29T01:48:10.354Z,2.35
2023-07-29T01:50:37.183Z,2.03
2023-07-29T01:53:03.990Z,2.20
2023-07-29T01:55:30.796Z,2.03
2023-07-29T01:57:57.644Z,2.22
2023-07-29T02:00:24.394Z,2.15
2023-07-29T02:02:51.140Z,2.00
2023-07-29T02:05:17.896Z,1.95
2023-07-29T02:07:44.618Z,2.25
2023-07-29T02:10:11.357Z,2.50
2023-07-29T02:12:38.100Z,2.55
2023-07-29T02:15:05.650Z,1.98
2023-07-29T02:17:32.542Z,2.30
2023-07-29T02:19:59.281Z,2.15
2023-07-29T02:22:25.990Z,2.15
2023-07-29T02:24:52.787Z,2.08
2023-07-29T02:27:19.522Z,2.03
2023-07-29T02:29:46.205Z,2.30
2023-07-29T02:32:12.918Z,2.20
2023-07-29T02:34:39.671Z,2.00
2023-07-29T02:37:06.393Z,2.15
2023-07-29T02:39:33.178Z,1.98
2023-07-29T02:41:59.911Z,1.80
2023-07-29T02:44:26.660Z,2.00
2023-07-29T02:46:54.093Z,1.70
2023-07-29T02:49:20.813Z,1.95
2023-07-29T02:51:47.543Z,2.10
2023-07-29T02:54:14.266Z,1.83
2023-07-29T02:56:40.968Z,2.20
2023-07-29T02:59:07.689Z,2.70
2023-07-29T03:01:34.419Z,2.40
2023-07-29T03:04:01.217Z,3.03
2023-07-29T03:06:27.966Z,3.08
2023-07-29T03:08:54.610Z,2.15
2023-07-29T03:11:21.629Z,3.03
2023-07-29T03:13:48.507Z,2.40
2023-07-29T03:16:17.129Z,2.40
2023-07-29T03:18:44.339Z,2.53
2023-07-29T03:21:11.141Z,2.17
2023-07-29T03:23:39.366Z,2.47
2023-07-29T03:26:11.505Z,2.30
2023-07-29T03:28:40.239Z,2.10
2023-07-29T03:31:07.014Z,2.85
2023-07-29T03:33:33.715Z,2.33
2023-07-29T03:36:00.491Z,2.35
2023-07-29T03:38:27.262Z,2.20
2023-07-29T03:40:54.656Z,2.33
2023-07-29T03:43:21.402Z,2.83
2023-07-29T03:45:48.196Z,2.92
2023-07-29T03:48:14.969Z,2.33
2023-07-29T03:50:41.725Z,2.40
2023-07-29T03:53:08.444Z,2.40
2023-07-29T03:55:35.145Z,3.35
2023-07-29T03:58:01.921Z,2.47
2023-07-29T04:00:28.971Z,2.65
2023-07-29T04:04:04.310Z,3.08
2023-07-29T04:09:01.045Z,3.78
2023-07-29T04:11:27.784Z,2.78
2023-07-29T04:15:48.103Z,2.90
2023-07-29T04:18:14.896Z,2.45
2023-07-29T04:20:41.618Z,2.67
2023-07-29T04:23:08.315Z,3.45
2023-07-29T04:25:35.011Z,3.00
2023-07-29T04:28:01.954Z,2.58
2023-07-29T04:30:28.708Z,2.45
2023-07-29T04:33:41.871Z,3.25
2023-07-29T04:36:08.616Z,2.97
2023-07-29T04:38:35.357Z,2.90
2023-07-29T04:41:03.200Z,2.40
2023-07-29T04:43:32.110Z,2.78
2023-07-29T04:45:58.891Z,2.75
2023-07-29T04:48:25.724Z,3.10
2023-07-29T04:50:52.492Z,2.60
2023-07-29T04:53:19.174Z,2.55
2023-07-29T04:55:46.026Z,2.30
2023-07-29T04:58:12.729Z,3.28
2023-07-29T05:00:39.487Z,2.70
2023-07-29T05:03:06.345Z,4.80
2023-07-29T05:05:33.248Z,2.53
2023-07-29T05:07:59.912Z,3.00
2023-07-29T05:10:26.625Z,6.20
2023-07-29T05:12:53.280Z,4.55
2023-07-29T05:15:20.061Z,3.33
2023-07-29T05:17:46.888Z,3.38
2023-07-29T05:20:13.593Z,3.85
2023-07-29T05:22:40.380Z,3.67
2023-07-29T05:25:07.648Z,3.83
2023-07-29T05:27:34.473Z,3.58
2023-07-29T05:30:01.177Z,3.10
2023-07-29T05:32:27.971Z,3.10
2023-07-29T05:34:54.835Z,3.10
2023-07-29T05:37:21.591Z,3.13
2023-07-29T05:39:48.355Z,2.92
2023-07-29T05:42:15.053Z,3.35
2023-07-29T05:44:41.816Z,3.00
2023-07-29T05:47:08.545Z,3.00
2023-07-29T05:49:35.352Z,3.15
2023-07-29T05:52:02.047Z,3.25
2023-07-29T05:54:28.799Z,3.63
2023-07-29T05:56:55.584Z,3.67
2023-07-29T05:59:22.353Z,3.67
2023-07-29T06:01:49.090Z,3.55
2023-07-29T06:04:15.826Z,3.55
2023-07-29T06:06:42.550Z,3.58
2023-07-29T06:09:09.327Z,3.33
2023-07-29T06:11:36.084Z,3.47
2023-07-29T06:14:02.817Z,3.72
2023-07-29T06:16:29.584Z,3.60
2023-07-29T06:18:56.405Z,3.97
2023-07-29T06:21:23.126Z,3.60
2023-07-29T06:23:49.887Z,3.00
2023-07-29T06:26:16.601Z,3.05
2023-07-29T06:28:43.354Z,3.58
2023-07-29T06:31:10.274Z,3.33
2023-07-29T06:33:37.214Z,3.08
2023-07-29T06:36:04.213Z,3.25
2023-07-29T06:38:31.088Z,4.43
2023-07-29T06:40:57.840Z,5.22
2023-07-29T06:43:24.567Z,4.68
2023-07-29T06:45:51.348Z,3.78
2023-07-29T06:48:18.042Z,6.68
2023-07-29T06:50:44.724Z,3.22
2023-07-29T06:53:11.480Z,2.58
2023-07-29T06:55:38.223Z,3.72
2023-07-29T06:58:04.963Z,3.30
2023-07-29T07:00:31.684Z,2.90
2023-07-29T07:02:58.512Z,2.60
2023-07-29T07:05:25.347Z,2.10
2023-07-29T07:07:52.037Z,2.42
2023-07-29T07:10:19.053Z,3.10
2023-07-29T07:12:45.751Z,2.72
2023-07-29T07:15:12.502Z,2.20
2023-07-29T07:17:39.251Z,2.15
2023-07-29T07:20:06.737Z,1.98
2023-07-29T07:22:33.514Z,1.98
2023-07-29T07:25:00.223Z,1.90
2023-07-29T07:27:26.892Z,2.35
2023-07-29T07:29:53.590Z,2.22
2023-07-29T07:32:20.264Z,2.15
2023-07-29T07:34:47.024Z,2.33
2023-07-29T07:37:13.820Z,1.83
2023-07-29T07:39:40.483Z,2.03
2023-07-29T07:42:07.398Z,2.25
2023-07-29T07:44:34.180Z,2.03
2023-07-29T07:47:03.071Z,1.92
2023-07-29T07:49:31.522Z,2.22
2023-07-29T07:51:58.331Z,1.70
2023-07-29T07:54:25.094Z,2.45
2023-07-29T07:56:51.807Z,2.17
2023-07-29T07:59:18.613Z,2.15
2023-07-29T08:01:45.334Z,2.38
2023-07-29T08:04:12.062Z,2.30
2023-07-29T08:06:39.207Z,2.38
2023-07-29T08:09:06.204Z,2.45
2023-07-29T08:11:33.014Z,2.38
2023-07-29T08:14:00.098Z,2.15
2023-07-29T08:16:26.800Z,2.40
2023-07-29T08:18:53.655Z,2.88
2023-07-29T08:21:20.465Z,2.50
2023-07-29T08:23:47.149Z,2.13
2023-07-29T08:26:13.902Z,2.30
2023-07-29T08:28:40.846Z,2.55
2023-07-29T08:31:07.774Z,2.70
2023-07-29T08:33:34.972Z,2.22
2023-07-29T08:36:02.049Z,2.63
2023-07-29T08:38:29.678Z,2.40
2023-07-29T08:40:59.548Z,2.22
2023-07-29T08:43:31.897Z,2.33
2023-07-29T08:45:59.439Z,2.72
2023-07-29T08:48:44.616Z,2.42
2023-07-29T08:51:12.020Z,2.85
2023-07-29T08:53:39.436Z,2.65
2023-07-29T08:56:06.518Z,2.55
2023-07-29T08:58:33.447Z,2.78
2023-07-29T09:01:00.681Z,2.10
2023-07-29T09:03:27.552Z,2.70
2023-07-29T09:05:54.454Z,2.50
2023-07-29T09:08:22.540Z,2.15
2023-07-29T09:10:49.379Z,2.25
2023-07-29T09:13:16.130Z,2.53
2023-07-29T09:15:43.482Z,2.35
2023-07-29T09:18:17.567Z,2.60
2023-07-29T09:20:44.240Z,2.38
2023-07-29T09:23:11.364Z,2.92
2023-07-29T09:25:39.131Z,2.70
2023-07-29T09:28:13.267Z,2.50
2023-07-29T09:30:47.439Z,2.50
2023-07-29T09:33:14.313Z,2.20
2023-07-29T09:35:41.086Z,2.53
2023-07-29T09:38:08.313Z,2.65
2023-07-29T09:40:39.356Z,2.00
2023-07-29T09:43:06.718Z,2.13
2023-07-29T09:45:34.977Z,2.45
2023-07-29T09:48:02.048Z,2.30
2023-07-29T09:50:28.797Z,2.80
2023-07-29T09:52:56.195Z,2.70
2023-07-29T09:55:24.707Z,2.83
2023-07-29T09:57:59.400Z,2.70
2023-07-29T10:00:26.253Z,2.40
2023-07-29T10:02:53.300Z,2.50
2023-07-29T10:05:21.136Z,3.17
2023-07-29T10:07:47.835Z,2.42
2023-07-29T10:10:14.574Z,2.33
2023-07-29T10:12:43.922Z,2.90
2023-07-29T10:15:10.905Z,2.58
2023-07-29T10:17:38.539Z,2.20
2023-07-29T10:20:06.690Z,2.33
2023-07-29T10:22:43.834Z,2.30
2023-07-29T10:25:14.990Z,2.30
2023-07-29T10:27:45.323Z,2.25
2023-07-29T10:30:13.382Z,2.13
2023-07-29T10:32:40.352Z,2.05
2023-07-29T10:35:07.673Z,2.67
2023-07-29T10:37:34.463Z,2.75
2023-07-29T10:40:01.228Z,2.50
2023-07-29T10:42:27.914Z,2.60
2023-07-29T10:44:54.699Z,2.10
2023-07-29T10:47:25.545Z,2.53
2023-07-29T10:49:57.143Z,2.50
2023-07-29T10:52:31.380Z,3.17
2023-07-29T10:54:59.714Z,2.28
2023-07-29T10:57:39.118Z,2.42
2023-07-29T11:00:06.488Z,2.58
2023-07-29T11:02:34.274Z,2.92
2023-07-29T11:05:01.799Z,2.60
2023-07-29T11:07:28.846Z,3.13
2023-07-29T11:09:57.896Z,2.92
2023-07-29T11:12:47.466Z,2.80
2023-07-29T11:15:27.771Z,2.70
2023-07-29T11:18:01.727Z,2.50
2023-07-29T11:20:29.227Z,2.25
2023-07-29T11:22:56.658Z,2.75
2023-07-29T11:25:24.847Z,3.15
2023-07-29T11:27:55.453Z,2.50
2023-07-29T11:30:22.209Z,2.75
2023-07-29T11:32:49.117Z,2.53
2023-07-29T11:35:19.110Z,2.70
2023-07-29T11:37:47.262Z,2.60
2023-07-29T11:40:18.110Z,2.70
2023-07-29T11:42:44.896Z,2.70
2023-07-29T11:45:12.016Z,2.80
2023-07-29T11:47:38.813Z,2.50
2023-07-29T11:50:06.921Z,2.40
2023-07-29T11:52:39.718Z,2.65
2023-07-29T11:55:06.562Z,2.55
2023-07-29T11:57:37.680Z,2.67
2023-07-29T12:00:06.814Z,2.67
2023-07-29T12:02:37.385Z,2.80
2023-07-29T12:05:05.396Z,2.75
2023-07-29T12:07:32.337Z,2.80
2023-07-29T12:09:58.985Z,2.80
2023-07-29T12:12:25.744Z,2.63
2023-07-29T12:14:52.551Z,2.80
2023-07-29T12:17:19.605Z,2.65
2023-07-29T12:19:46.440Z,2.72
2023-07-29T12:22:13.331Z,2.92
2023-07-29T12:24:41.303Z,3.00
2023-07-29T12:27:12.614Z,2.33
2023-07-29T12:29:47.665Z,2.35
2023-07-29T12:32:15.235Z,2.58
2023-07-29T12:34:42.542Z,2.50
2023-07-29T12:37:09.364Z,2.60
2023-07-29T12:39:42.024Z,2.67
2023-07-29T12:42:08.757Z,2.65
2023-07-29T12:44:36.694Z,2.53
2023-07-29T12:47:04.101Z,2.47
2023-07-29T12:49:31.241Z,3.05
2023-07-29T12:51:58.587Z,2.72
2023-07-29T12:54:25.347Z,2.60
2023-07-29T12:56:52.380Z,2.63
2023-07-29T12:59:19.274Z,2.58
2023-07-29T13:01:45.997Z,2.65
2023-07-29T13:04:12.844Z,2.95
2023-07-29T13:06:39.958Z,2.58
2023-07-29T13:09:06.974Z,3.08
2023-07-29T13:11:34.064Z,2.95
2023-07-29T13:14:01.867Z,2.85
2023-07-29T13:16:31.574Z,2.42
2023-07-29T13:18:58.572Z,2.60
2023-07-29T13:21:25.397Z,2.85
2023-07-29T13:23:52.832Z,3.25
2023-07-29T13:26:19.609Z,3.13
2023-07-29T13:28:46.338Z,2.63
2023-07-29T13:31:14.077Z,2.65
2023-07-29T13:33:40.863Z,2.88
2023-07-29T13:36:09.476Z,2.83
2023-07-29T13:38:36.338Z,2.50
2023-07-29T13:41:03.449Z,3.00
2023-07-29T13:43:30.297Z,2.92
2023-07-29T13:45:57.175Z,2.50
2023-07-29T13:48:23.936Z,3.10
2023-07-29T13:50:52.234Z,2.55
2023-07-29T13:53:19.038Z,2.67
2023-07-29T13:55:45.725Z,2.85
2023-07-29T13:58:12.512Z,2.85
2023-07-29T14:00:39.289Z,3.30
2023-07-29T14:03:06.077Z,2.45
2023-07-29T14:05:32.870Z,3.00
2023-07-29T14:07:59.575Z,2.65
2023-07-29T14:10:26.825Z,2.35
2023-07-29T14:12:53.538Z,2.90
2023-07-29T14:15:20.312Z,2.67
2023-07-29T14:17:47.066Z,2.40
2023-07-29T14:20:14.366Z,2.92
2023-07-29T14:22:41.081Z,2.75
2023-07-29T14:25:08.255Z,2.60
2023-07-29T14:27:35.013Z,2.70
2023-07-29T14:30:01.810Z,2.58
2023-07-29T14:32:28.619Z,2.90
2023-07-29T14:34:55.533Z,2.63
2023-07-29T14:37:22.376Z,3.17
2023-07-29T14:39:49.145Z,2.50
2023-07-29T14:42:16.105Z,2.55
2023-07-29T14:44:42.851Z,2.90
2023-07-29T14:47:09.691Z,2.75
2023-07-29T14:49:36.431Z,3.00
2023-07-29T14:52:03.165Z,2.80
2023-07-29T14:54:29.931Z,3.22
2023-07-29T14:56:56.871Z,2.53
2023-07-29T14:59:23.536Z,2.50
2023-07-29T15:01:50.245Z,2.90
2023-07-29T15:04:17.605Z,2.70
2023-07-29T15:06:44.351Z,2.35
2023-07-29T15:09:11.159Z,2.90
2023-07-29T15:11:37.966Z,3.08
2023-07-29T15:14:04.784Z,3.08
2023-07-29T15:16:31.572Z,3.00
2023-07-29T15:18:59.141Z,3.15
2023-07-29T15:21:25.898Z,2.90
2023-07-29T15:23:52.557Z,2.60
2023-07-29T15:26:19.314Z,3.28
2023-07-29T15:28:46.260Z,3.50
2023-07-29T15:31:13.997Z,3.20
2023-07-29T15:33:40.788Z,2.97
2023-07-29T15:36:07.441Z,3.03
2023-07-29T15:38:34.159Z,2.60
2023-07-29T15:41:00.883Z,3.50
2023-07-29T15:43:27.585Z,3.25
2023-07-29T15:45:54.296Z,3.10
2023-07-29T15:48:21.072Z,3.78
2023-07-29T15:50:47.783Z,3.03
2023-07-29T15:53:14.621Z,3.03
2023-07-29T15:55:41.349Z,3.45
2023-07-29T15:58:08.251Z,3.25
2023-07-29T16:00:35.109Z,3.35
2023-07-29T16:03:02.608Z,3.33
2023-07-29T16:05:29.477Z,3.30
2023-07-29T16:07:58.549Z,3.75
2023-07-29T16:10:25.312Z,3.70
2023-07-29T16:12:52.138Z,3.40
2023-07-29T16:15:18.841Z,3.97
2023-07-29T16:17:47.944Z,3.85
2023-07-29T16:20:14.753Z,3.88
2023-07-29T16:22:41.527Z,3.67
2023-07-29T16:25:08.583Z,3.78
2023-07-29T16:27:35.378Z,4.50
2023-07-29T16:30:02.757Z,4.05
2023-07-29T16:32:29.522Z,3.50
2023-07-29T16:34:56.296Z,3.70
2023-07-29T16:37:23.021Z,3.85
2023-07-29T16:39:49.774Z,3.00
2023-07-29T16:42:16.585Z,3.50
2023-07-29T16:44:43.332Z,3.33
2023-07-29T16:47:10.221Z,3.72
2023-07-29T16:49:37.681Z,4.05
2023-07-29T16:52:04.667Z,4.00
2023-07-29T16:54:31.362Z,3.75
2023-07-29T16:56:58.085Z,3.72
2023-07-29T16:59:24.933Z,3.75
2023-07-29T17:01:51.810Z,3.50
2023-07-29T17:04:18.591Z,3.50
2023-07-29T17:06:45.325Z,4.05
2023-07-29T17:09:12.063Z,3.90
2023-07-29T17:11:38.828Z,3.17
2023-07-29T17:14:05.795Z,3.50
2023-07-29T17:16:32.560Z,3.42
2023-07-29T17:18:59.411Z,3.25
2023-07-29T17:21:26.247Z,5.03
2023-07-29T17:23:53.071Z,4.35
2023-07-29T17:26:19.831Z,4.50
2023-07-29T17:28:47.945Z,5.07
2023-07-29T17:31:14.853Z,5.05
2023-07-29T17:33:43.227Z,5.22
2023-07-29T17:36:10.004Z,5.55
2023-07-29T17:38:36.731Z,4.40
2023-07-29T17:41:03.780Z,4.28
2023-07-29T17:43:30.769Z,3.78
2023-07-29T17:45:57.521Z,5.05
2023-07-29T17:48:24.249Z,5.50
2023-07-29T17:50:51.001Z,4.20
2023-07-29T17:53:17.739Z,4.32
2023-07-29T17:55:44.503Z,3.53
2023-07-29T17:58:11.808Z,4.05
2023-07-29T18:00:38.534Z,3.72
2023-07-29T18:03:05.383Z,3.38
2023-07-29T18:05:32.195Z,3.78
2023-07-29T18:07:58.925Z,3.40
2023-07-29T18:10:26.602Z,4.07
2023-07-29T18:12:53.441Z,3.63
2023-07-29T18:15:20.156Z,4.65
2023-07-29T18:17:46.913Z,4.20
2023-07-29T18:20:13.603Z,4.72
2023-07-29T18:22:40.330Z,4.63
2023-07-29T18:25:07.504Z,4.45
2023-07-29T18:27:34.291Z,4.22
2023-07-29T18:30:01.034Z,3.90
2023-07-29T18:32:27.802Z,3.83
2023-07-29T18:34:54.477Z,4.05
2023-07-29T18:37:21.211Z,5.22
2023-07-29T18:39:47.909Z,4.50
2023-07-29T18:42:14.909Z,4.20
2023-07-29T18:44:41.732Z,3.90
2023-07-29T18:47:09.694Z,3.88
2023-07-29T18:49:36.705Z,3.20
2023-07-29T18:52:03.605Z,3.42
2023-07-29T18:54:34.794Z,2.67
2023-07-29T18:57:02.170Z,3.30
2023-07-29T18:59:28.903Z,3.30
2023-07-29T19:01:55.631Z,3.40
2023-07-29T19:04:22.457Z,2.95
2023-07-29T19:06:50.200Z,3.17
2023-07-29T19:09:17.229Z,3.20
2023-07-29T19:11:43.948Z,3.33
2023-07-29T19:14:10.673Z,3.50
2023-07-29T19:16:38.120Z,3.47
2023-07-29T19:19:05.129Z,3.78
2023-07-29T19:21:32.256Z,3.72
2023-07-29T19:23:58.964Z,3.58
2023-07-29T19:26:25.823Z,3.67
2023-07-29T19:28:52.846Z,2.70
2023-07-29T19:31:19.711Z,2.67
2023-07-29T19:33:46.695Z,3.10
2023-07-29T19:36:13.652Z,3.10
2023-07-29T19:38:40.461Z,2.70
2023-07-29T19:41:07.554Z,2.97
2023-07-29T19:43:34.354Z,3.63
2023-07-29T19:48:33.958Z,4.47
2023-07-29T19:51:00.876Z,2.85
2023-07-29T19:53:28.046Z,3.10
2023-07-29T19:55:54.815Z,2.28
2023-07-29T19:58:21.693Z,2.85
2023-07-29T20:00:51.810Z,2.33
2023-07-29T20:03:19.028Z,2.33
2023-07-29T20:05:45.899Z,2.38
2023-07-29T20:08:12.650Z,2.03
2023-07-29T20:10:39.489Z,1.95
2023-07-29T20:13:06.224Z,2.33
2023-07-29T20:15:33.447Z,2.25
2023-07-29T20:18:00.311Z,3.28
2023-07-29T20:20:27.093Z,1.92
2023-07-29T20:22:53.800Z,2.42
2023-07-29T20:25:20.508Z,2.13
2023-07-29T20:27:47.292Z,2.25
2023-07-29T20:30:14.146Z,3.10
2023-07-29T20:32:40.986Z,2.28
2023-07-29T20:35:08.103Z,2.20
2023-07-29T20:37:34.843Z,1.90
2023-07-29T20:40:04.255Z,2.05
2023-07-29T20:42:31.121Z,2.00
2023-07-29T20:44:57.890Z,2.17
2023-07-29T20:47:24.830Z,2.20
2023-07-29T20:49:51.595Z,2.28
2023-07-29T20:52:18.307Z,1.90
2023-07-29T20:54:45.084Z,1.80
2023-07-29T20:57:11.925Z,1.73
2023-07-29T20:59:38.600Z,1.80
2023-07-29T21:02:05.704Z,1.63
2023-07-29T21:04:32.948Z,1.80
2023-07-29T21:07:00.842Z,2.08
2023-07-29T21:09:27.524Z,1.73
2023-07-29T21:11:56.107Z,1.83
2023-07-29T21:14:24.365Z,1.67
2023-07-29T21:16:51.633Z,1.98
2023-07-29T21:19:18.627Z,2.10
2023-07-29T21:21:47.001Z,2.05
2023-07-29T21:24:14.231Z,1.75
2023-07-29T21:26:41.341Z,2.28
2023-07-29T21:29:08.211Z,2.13
2023-07-29T21:31:35.010Z,2.20
2023-07-29T21:34:01.805Z,2.00
2023-07-29T21:36:28.509Z,2.13
2023-07-29T21:38:57.876Z,1.75
2023-07-29T21:41:25.600Z,2.50
2023-07-29T21:43:52.657Z,1.90
2023-07-29T21:46:19.724Z,2.13
2023-07-29T21:48:47.584Z,2.42
2023-07-29T21:51:14.471Z,1.95
2023-07-29T21:53:41.271Z,1.92
2023-07-29T21:56:08.149Z,2.05
2023-07-29T21:58:35.032Z,2.10
2023-07-29T22:01:01.856Z,2.08
2023-07-29T22:03:28.722Z,2.40
2023-07-29T22:05:55.818Z,2.40
2023-07-29T22:08:22.503Z,2.30
2023-07-29T22:10:49.296Z,2.45
2023-07-29T22:13:15.985Z,2.88
2023-07-29T22:15:42.687Z,2.95
2023-07-29T22:18:09.404Z,2.47
2023-07-29T22:20:36.118Z,2.28
2023-07-29T22:23:03.096Z,2.38
2023-07-29T22:25:29.826Z,2.40
2023-07-29T22:27:56.618Z,2.47
2023-07-29T22:30:25.397Z,2.40
2023-07-29T22:32:53.561Z,2.42
2023-07-29T22:35:20.540Z,2.30
2023-07-29T22:37:47.196Z,2.30
2023-07-29T22:40:17.432Z,3.13
2023-07-29T22:42:44.396Z,3.22
2023-07-29T22:45:11.136Z,3.00
2023-07-29T22:47:37.908Z,2.70
2023-07-29T22:50:04.935Z,3.03
2023-07-29T22:52:31.625Z,2.40
2023-07-29T22:54:58.355Z,2.90
2023-07-29T22:57:25.116Z,2.58
2023-07-29T22:59:51.837Z,2.50
2023-07-29T23:02:18.652Z,2.85
2023-07-29T23:04:45.381Z,3.00
2023-07-29T23:07:12.079Z,2.75
2023-07-29T23:09:38.782Z,2.97
2023-07-29T23:12:05.734Z,3.10
2023-07-29T23:14:32.463Z,2.92
2023-07-29T23:16:59.210Z,3.40
2023-07-29T23:19:25.883Z,3.13
2023-07-29T23:21:52.641Z,2.50
2023-07-29T23:24:19.408Z,2.70
2023-07-29T23:26:46.180Z,2.97
2023-07-29T23:29:12.911Z,3.10
2023-07-29T23:31:39.895Z,3.13
2023-07-29T23:34:06.909Z,3.42
2023-07-29T23:36:33.596Z,3.25
2023-07-29T23:39:00.295Z,3.90
2023-07-29T23:41:26.954Z,3.55
2023-07-29T23:43:53.658Z,3.92
2023-07-29T23:46:20.424Z,3.95
2023-07-29T23:48:47.105Z,3.53
2023-07-29T23:51:13.760Z,3.50
2023-07-29T23:53:40.507Z,3.78
2023-07-29T23:56:07.216Z,3.50
2023-07-29T23:58:33.904Z,4.45
