createdAt,value
2019-05-17T00:00:47.745Z,99.90
2019-05-17T00:03:18.879Z,99.90
2019-05-17T00:05:49.719Z,99.90
2019-05-17T00:08:31.178Z,99.90
2019-05-17T00:10:50.439Z,99.90
2019-05-17T00:13:19.915Z,99.90
2019-05-17T00:15:49.593Z,99.90
2019-05-17T00:18:19.095Z,99.90
2019-05-17T00:20:48.745Z,99.90
2019-05-17T00:23:18.294Z,99.90
2019-05-17T00:25:47.928Z,99.90
2019-05-17T00:28:17.523Z,99.90
2019-05-17T00:30:47.181Z,99.90
2019-05-17T00:33:17.078Z,99.90
2019-05-17T00:35:47.030Z,99.90
2019-05-17T00:38:17.046Z,99.90
2019-05-17T00:40:47.228Z,99.90
2019-05-17T00:43:17.125Z,99.90
2019-05-17T00:45:46.977Z,99.90
2019-05-17T00:48:17.669Z,99.90
2019-05-17T00:50:53.337Z,99.90
2019-05-17T00:53:19.271Z,99.90
2019-05-17T00:55:48.839Z,99.90
2019-05-17T00:58:18.564Z,99.90
2019-05-17T01:00:48.302Z,99.90
2019-05-17T01:03:17.886Z,99.90
2019-05-17T01:05:47.518Z,99.90
2019-05-17T01:08:18.330Z,99.90
2019-05-17T01:10:48.126Z,99.90
2019-05-17T01:13:17.878Z,99.90
2019-05-17T01:15:47.686Z,99.90
2019-05-17T01:18:17.301Z,99.80
2019-05-17T01:20:47.533Z,99.40
2019-05-17T01:23:17.641Z,99.90
2019-05-17T01:25:48.144Z,99.90
2019-05-17T01:28:18.496Z,99.90
2019-05-17T01:30:48.114Z,99.90
2019-05-17T01:33:17.823Z,99.90
2019-05-17T01:35:47.458Z,99.90
2019-05-17T01:38:17.688Z,99.90
2019-05-17T01:40:47.829Z,99.90
2019-05-17T01:43:17.299Z,99.90
2019-05-17T01:45:48.086Z,99.90
2019-05-17T01:48:17.778Z,99.90
2019-05-17T01:50:47.331Z,99.90
2019-05-17T01:53:16.885Z,99.90
2019-05-17T01:55:46.663Z,99.90
2019-05-17T01:58:16.499Z,99.90
2019-05-17T02:00:46.625Z,99.90
2019-05-17T02:03:17.299Z,99.90
2019-05-17T02:05:47.375Z,99.90
2019-05-17T02:08:17.301Z,99.90
2019-05-17T02:10:47.146Z,99.90
2019-05-17T02:13:16.702Z,99.90
2019-05-17T02:15:46.993Z,99.90
2019-05-17T02:18:17.422Z,99.90
2019-05-17T02:20:47.064Z,99.90
2019-05-17T02:23:17.379Z,99.90
2019-05-17T02:25:47.482Z,99.90
2019-05-17T02:28:17.076Z,99.90
2019-05-17T02:30:46.684Z,99.90
2019-05-17T02:33:16.361Z,99.90
2019-05-17T02:35:47.692Z,99.90
2019-05-17T02:38:17.372Z,99.90
2019-05-17T02:40:47.031Z,99.90
2019-05-17T02:43:16.660Z,99.90
2019-05-17T02:45:46.340Z,99.90
2019-05-17T02:48:17.137Z,99.90
2019-05-17T02:50:48.282Z,99.90
2019-05-17T02:53:18.672Z,99.90
2019-05-17T02:55:48.253Z,99.90
2019-05-17T02:58:18.000Z,99.90
2019-05-17T03:00:47.542Z,99.90
2019-05-17T03:03:17.328Z,99.90
2019-05-17T03:05:46.826Z,99.90
2019-05-17T03:08:16.398Z,99.90
2019-05-17T03:10:45.992Z,99.90
2019-05-17T03:13:18.064Z,99.90
2019-05-17T03:15:47.395Z,99.90
2019-05-17T03:18:16.913Z,99.90
2019-05-17T03:20:46.617Z,99.90
2019-05-17T03:23:16.334Z,99.90
2019-05-17T03:25:46.030Z,99.90
2019-05-17T03:28:15.608Z,99.90
2019-05-17T03:30:46.903Z,99.90
2019-05-17T03:33:17.027Z,99.90
2019-05-17T03:35:46.671Z,99.90
2019-05-17T03:38:16.357Z,99.60
2019-05-17T03:41:07.677Z,99.90
2019-05-17T03:43:17.603Z,99.80
2019-05-17T03:45:47.207Z,99.80
2019-05-17T03:48:17.001Z,99.70
2019-05-17T03:50:46.668Z,99.70
2019-05-17T03:53:16.288Z,99.90
2019-05-17T03:55:45.924Z,99.90
2019-05-17T03:58:15.467Z,99.90
2019-05-17T04:00:45.061Z,99.90
2019-05-17T04:03:14.649Z,99.90
2019-05-17T04:05:44.354Z,99.90
2019-05-17T04:08:14.284Z,99.90
2019-05-17T04:10:43.883Z,99.90
2019-05-17T04:13:25.725Z,99.90
2019-05-17T04:15:55.602Z,99.90
2019-05-17T04:18:25.428Z,99.90
2019-05-17T04:20:55.079Z,99.90
2019-05-17T04:23:25.032Z,99.90
2019-05-17T04:25:54.781Z,99.90
2019-05-17T04:28:24.520Z,99.90
2019-05-17T04:30:54.551Z,99.90
2019-05-17T04:33:24.464Z,99.90
2019-05-17T04:35:54.408Z,99.90
2019-05-17T04:38:24.318Z,99.90
2019-05-17T04:40:55.320Z,99.90
2019-05-17T04:43:25.020Z,99.60
2019-05-17T04:45:54.938Z,99.40
2019-05-17T04:48:24.730Z,99.30
2019-05-17T04:50:54.407Z,99.20
2019-05-17T04:53:24.391Z,99.10
2019-05-17T04:55:54.197Z,99.00
2019-05-17T04:58:23.914Z,98.30
2019-05-17T05:00:54.016Z,98.10
2019-05-17T05:03:23.883Z,98.40
2019-05-17T05:05:53.768Z,99.30
2019-05-17T05:08:23.508Z,99.90
2019-05-17T05:10:53.696Z,99.90
2019-05-17T05:13:23.486Z,99.90
2019-05-17T05:15:53.202Z,99.90
2019-05-17T05:18:22.876Z,99.90
2019-05-17T05:20:52.806Z,99.90
2019-05-17T05:23:23.842Z,99.90
2019-05-17T05:25:53.738Z,99.90
2019-05-17T05:28:23.450Z,99.90
2019-05-17T05:30:53.036Z,99.90
2019-05-17T05:33:22.662Z,99.90
2019-05-17T05:35:52.074Z,99.90
2019-05-17T05:38:21.797Z,99.90
2019-05-17T05:40:52.170Z,99.90
2019-05-17T05:43:22.720Z,99.90
2019-05-17T05:45:53.736Z,99.90
2019-05-17T05:48:23.489Z,99.60
2019-05-17T05:50:53.206Z,99.30
2019-05-17T05:53:22.713Z,98.80
2019-05-17T05:55:52.268Z,98.00
2019-05-17T05:58:23.874Z,97.10
2019-05-17T06:00:53.318Z,96.60
2019-05-17T06:03:23.625Z,96.40
2019-05-17T06:05:53.283Z,95.90
2019-05-17T06:08:22.992Z,94.10
2019-05-17T06:10:53.332Z,93.50
2019-05-17T06:13:22.995Z,93.20
2019-05-17T06:15:52.598Z,93.50
2019-05-17T06:18:28.300Z,93.90
2019-05-17T06:20:58.050Z,94.30
2019-05-17T06:23:27.734Z,92.80
2019-05-17T06:25:57.600Z,92.00
2019-05-17T06:28:27.634Z,91.40
2019-05-17T06:30:57.329Z,90.60
2019-05-17T06:33:30.913Z,90.80
2019-05-17T06:35:58.486Z,91.20
2019-05-17T06:38:28.025Z,92.50
2019-05-17T06:40:57.909Z,92.40
2019-05-17T06:43:27.957Z,92.50
2019-05-17T06:45:57.495Z,93.00
2019-05-17T06:48:27.003Z,92.90
2019-05-17T06:50:56.870Z,93.10
2019-05-17T06:53:26.492Z,92.70
2019-05-17T06:55:56.001Z,93.10
2019-05-17T06:58:25.715Z,92.30
2019-05-17T07:00:55.239Z,92.20
2019-05-17T07:03:24.807Z,92.50
2019-05-17T07:06:01.828Z,92.50
2019-05-17T07:08:31.570Z,92.00
2019-05-17T07:11:04.273Z,91.40
2019-05-17T07:13:33.857Z,92.70
2019-05-17T07:16:03.493Z,91.90
2019-05-17T07:18:33.208Z,92.40
2019-05-17T07:21:03.487Z,92.70
2019-05-17T07:23:33.381Z,92.70
2019-05-17T07:26:02.843Z,92.00
2019-05-17T07:28:32.429Z,91.50
2019-05-17T07:31:02.017Z,91.60
2019-05-17T07:33:31.493Z,91.20
2019-05-17T07:36:00.968Z,90.70
2019-05-17T07:38:30.779Z,90.30
2019-05-17T07:41:00.698Z,90.10
2019-05-17T07:43:30.591Z,91.20
2019-05-17T07:46:00.669Z,91.00
2019-05-17T07:48:31.368Z,90.00
2019-05-17T07:51:01.353Z,89.70
2019-05-17T07:53:31.214Z,88.70
2019-05-17T07:56:01.804Z,88.40
2019-05-17T07:58:31.516Z,86.90
2019-05-17T08:01:02.210Z,85.70
2019-05-17T08:03:33.180Z,83.70
2019-05-17T08:06:02.797Z,84.60
2019-05-17T08:08:32.466Z,85.10
2019-05-17T08:11:01.970Z,83.40
2019-05-17T08:13:33.762Z,82.10
2019-05-17T08:16:03.609Z,81.30
2019-05-17T08:18:33.462Z,82.20
2019-05-17T08:21:03.063Z,84.10
2019-05-17T08:23:33.086Z,84.40
2019-05-17T08:26:02.744Z,83.80
2019-05-17T08:28:32.731Z,84.50
2019-05-17T08:31:02.475Z,83.10
2019-05-17T08:33:32.318Z,82.50
2019-05-17T08:36:01.943Z,82.80
2019-05-17T08:38:31.735Z,81.90
2019-05-17T08:41:01.487Z,81.20
2019-05-17T08:43:45.105Z,78.10
2019-05-17T08:46:02.937Z,74.50
2019-05-17T08:48:33.781Z,73.10
2019-05-17T08:51:07.091Z,74.30
2019-05-17T08:53:36.606Z,78.00
2019-05-17T08:56:06.043Z,78.40
2019-05-17T08:58:35.563Z,79.00
2019-05-17T09:01:05.112Z,78.40
2019-05-17T09:03:35.010Z,76.10
2019-05-17T09:06:04.651Z,76.60
2019-05-17T09:08:34.456Z,76.40
2019-05-17T09:11:04.043Z,77.80
2019-05-17T09:13:33.811Z,77.60
2019-05-17T09:16:03.371Z,78.00
2019-05-17T09:18:33.022Z,78.10
2019-05-17T09:21:02.674Z,78.00
2019-05-17T09:23:33.554Z,79.00
2019-05-17T09:26:02.993Z,79.40
2019-05-17T09:28:32.918Z,79.00
2019-05-17T09:31:02.648Z,79.30
2019-05-17T09:33:31.999Z,79.10
2019-05-17T09:36:01.622Z,79.30
2019-05-17T09:38:31.136Z,79.10
2019-05-17T09:41:00.811Z,76.30
2019-05-17T09:43:30.214Z,73.70
2019-05-17T09:46:01.591Z,72.30
2019-05-17T09:48:30.982Z,70.50
2019-05-17T09:51:01.042Z,71.90
2019-05-17T09:53:32.112Z,68.20
2019-05-17T09:56:01.551Z,68.50
2019-05-17T09:58:31.018Z,66.80
2019-05-17T10:01:01.474Z,65.40
2019-05-17T10:03:32.400Z,63.50
2019-05-17T10:06:01.943Z,65.00
2019-05-17T10:08:31.469Z,64.10
2019-05-17T10:11:08.604Z,61.40
2019-05-17T10:13:32.338Z,60.40
2019-05-17T10:16:01.979Z,60.40
2019-05-17T10:18:31.629Z,59.70
2019-05-17T10:21:01.194Z,58.60
2019-05-17T10:23:30.713Z,59.60
2019-05-17T10:26:00.262Z,58.10
2019-05-17T10:28:29.711Z,58.20
2019-05-17T10:31:02.275Z,58.10
2019-05-17T10:33:30.507Z,58.10
2019-05-17T10:36:00.690Z,58.40
2019-05-17T10:38:30.332Z,60.40
2019-05-17T10:40:59.818Z,61.20
2019-05-17T10:43:29.914Z,61.30
2019-05-17T10:45:59.929Z,62.30
2019-05-17T10:48:30.051Z,63.80
2019-05-17T10:51:00.399Z,64.30
2019-05-17T10:53:30.159Z,64.70
2019-05-17T10:56:00.737Z,65.10
2019-05-17T10:58:31.456Z,65.60
2019-05-17T11:01:01.438Z,67.20
2019-05-17T11:03:31.380Z,68.50
2019-05-17T11:06:01.018Z,69.10
2019-05-17T11:08:30.737Z,69.20
2019-05-17T11:11:00.239Z,70.00
2019-05-17T11:13:29.825Z,71.00
2019-05-17T11:15:59.310Z,70.10
2019-05-17T11:18:29.044Z,69.80
2019-05-17T11:20:58.435Z,70.50
2019-05-17T11:23:28.239Z,69.50
2019-05-17T11:25:57.912Z,69.40
2019-05-17T11:28:27.523Z,70.50
2019-05-17T11:30:57.023Z,71.00
2019-05-17T11:33:26.570Z,72.10
2019-05-17T11:35:56.070Z,72.60
2019-05-17T11:38:25.566Z,73.00
2019-05-17T11:40:55.357Z,73.20
2019-05-17T11:43:25.360Z,74.60
2019-05-17T11:45:54.818Z,74.90
2019-05-17T11:48:25.524Z,75.10
2019-05-17T11:50:55.263Z,75.40
2019-05-17T11:53:24.846Z,75.80
2019-05-17T11:55:54.651Z,74.80
2019-05-17T11:58:24.344Z,74.60
2019-05-17T12:00:53.794Z,73.60
2019-05-17T12:03:23.284Z,74.00
2019-05-17T12:05:52.844Z,74.30
2019-05-17T12:08:22.462Z,74.80
2019-05-17T12:10:52.139Z,74.90
2019-05-17T12:13:22.093Z,74.60
2019-05-17T12:15:51.993Z,76.20
2019-05-17T12:18:21.431Z,75.80
2019-05-17T12:20:50.963Z,75.70
2019-05-17T12:23:20.630Z,75.20
2019-05-17T12:25:50.359Z,75.30
2019-05-17T12:28:19.911Z,74.60
2019-05-17T12:30:50.085Z,74.30
2019-05-17T12:33:19.694Z,74.40
2019-05-17T12:35:49.337Z,72.90
2019-05-17T12:38:18.908Z,71.60
2019-05-17T12:40:48.624Z,70.10
2019-05-17T12:43:18.430Z,69.80
2019-05-17T12:46:00.313Z,70.60
2019-05-17T12:48:19.141Z,70.60
2019-05-17T12:50:48.533Z,70.00
2019-05-17T12:53:18.302Z,68.40
2019-05-17T12:55:48.833Z,66.50
2019-05-17T12:58:19.166Z,63.90
2019-05-17T13:00:48.797Z,62.70
2019-05-17T13:03:18.294Z,63.00
2019-05-17T13:05:48.489Z,64.30
2019-05-17T13:08:18.094Z,65.50
2019-05-17T13:10:47.742Z,65.70
2019-05-17T13:13:17.286Z,65.40
2019-05-17T13:15:47.434Z,65.40
2019-05-17T13:18:17.137Z,66.10
2019-05-17T13:20:47.081Z,66.80
2019-05-17T13:23:16.580Z,67.10
2019-05-17T13:25:46.301Z,66.50
2019-05-17T13:28:16.145Z,68.30
2019-05-17T13:30:45.784Z,69.70
2019-05-17T13:33:15.348Z,70.90
2019-05-17T13:35:44.934Z,71.20
2019-05-17T13:38:14.551Z,93.10
2019-05-17T13:40:45.230Z,71.90
2019-05-17T13:43:14.699Z,70.40
2019-05-17T13:45:45.782Z,75.70
2019-05-17T13:48:23.318Z,73.70
2019-05-17T13:50:52.950Z,78.80
2019-05-17T13:53:22.529Z,68.20
2019-05-17T13:55:52.367Z,68.00
2019-05-17T13:58:22.463Z,65.10
2019-05-17T14:00:52.111Z,61.80
2019-05-17T14:03:21.802Z,63.20
2019-05-17T14:05:51.477Z,62.10
2019-05-17T14:08:21.102Z,61.80
2019-05-17T14:10:50.708Z,61.70
2019-05-17T14:13:20.317Z,59.50
2019-05-17T14:15:50.325Z,58.40
2019-05-17T14:18:19.861Z,60.40
2019-05-17T14:20:49.416Z,61.00
2019-05-17T14:23:18.958Z,63.80
2019-05-17T14:25:48.723Z,65.00
2019-05-17T14:28:18.406Z,64.80
2019-05-17T14:30:48.084Z,64.70
2019-05-17T14:33:17.691Z,65.00
2019-05-17T14:35:47.392Z,65.90
2019-05-17T14:38:17.094Z,64.20
2019-05-17T14:41:05.918Z,63.60
2019-05-17T14:43:19.306Z,63.40
2019-05-17T14:45:49.074Z,64.50
2019-05-17T14:48:18.395Z,63.80
2019-05-17T14:50:48.046Z,62.80
2019-05-17T14:53:17.420Z,62.20
2019-05-17T14:55:47.295Z,60.90
2019-05-17T14:58:16.864Z,62.60
2019-05-17T15:00:46.658Z,65.40
2019-05-17T15:03:16.096Z,65.20
2019-05-17T15:05:46.092Z,62.90
2019-05-17T15:08:15.952Z,59.80
2019-05-17T15:10:45.903Z,58.70
2019-05-17T15:13:15.712Z,57.60
2019-05-17T15:15:45.697Z,58.00
2019-05-17T15:18:15.922Z,58.80
2019-05-17T15:20:45.660Z,61.20
2019-05-17T15:23:15.553Z,60.00
2019-05-17T15:25:45.114Z,60.20
2019-05-17T15:28:14.978Z,59.50
2019-05-17T15:30:45.603Z,59.00
2019-05-17T15:33:15.306Z,57.40
2019-05-17T15:35:45.462Z,57.90
2019-05-17T15:38:15.370Z,58.00
2019-05-17T15:40:44.891Z,56.80
2019-05-17T15:43:14.787Z,58.00
2019-05-17T15:45:44.497Z,59.60
2019-05-17T15:48:14.023Z,59.50
2019-05-17T15:50:43.809Z,59.20
2019-05-17T15:53:13.705Z,60.50
2019-05-17T15:55:43.406Z,60.50
2019-05-17T15:58:12.982Z,62.50
2019-05-17T16:00:43.021Z,63.60
2019-05-17T16:03:12.580Z,64.90
2019-05-17T16:05:42.374Z,65.90
2019-05-17T16:08:11.967Z,68.00
2019-05-17T16:10:41.878Z,68.10
2019-05-17T16:13:12.578Z,68.50
2019-05-17T16:15:42.412Z,68.90
2019-05-17T16:18:13.185Z,69.80
2019-05-17T16:20:42.932Z,70.30
2019-05-17T16:23:14.038Z,70.20
2019-05-17T16:25:43.921Z,69.80
2019-05-17T16:28:13.528Z,69.70
2019-05-17T16:30:43.289Z,69.90
2019-05-17T16:33:12.739Z,70.40
2019-05-17T16:35:42.585Z,70.30
2019-05-17T16:38:13.190Z,70.60
2019-05-17T16:40:42.879Z,68.70
2019-05-17T16:43:18.252Z,68.80
2019-05-17T16:45:44.307Z,69.70
2019-05-17T16:48:13.845Z,69.80
2019-05-17T16:50:43.902Z,69.90
2019-05-17T16:53:13.468Z,69.60
2019-05-17T16:55:43.089Z,70.20
2019-05-17T16:58:13.025Z,69.10
2019-05-17T17:00:43.396Z,69.50
2019-05-17T17:03:12.985Z,69.50
2019-05-17T17:05:43.502Z,69.60
2019-05-17T17:08:13.154Z,69.90
2019-05-17T17:10:43.248Z,70.70
2019-05-17T17:13:13.161Z,70.90
2019-05-17T17:15:42.769Z,71.30
2019-05-17T17:18:12.696Z,71.20
2019-05-17T17:20:43.437Z,71.10
2019-05-17T17:23:13.123Z,71.30
2019-05-17T17:25:43.672Z,72.50
2019-05-17T17:28:13.465Z,70.90
2019-05-17T17:30:43.851Z,70.80
2019-05-17T17:33:13.500Z,70.60
2019-05-17T17:35:42.970Z,71.00
2019-05-17T17:38:12.792Z,70.70
2019-05-17T17:40:42.293Z,71.30
2019-05-17T17:43:13.715Z,71.20
2019-05-17T17:45:43.585Z,71.60
2019-05-17T17:48:13.779Z,71.60
2019-05-17T17:50:43.923Z,71.80
2019-05-17T17:53:13.658Z,71.60
2019-05-17T17:55:43.228Z,71.20
2019-05-17T17:58:12.844Z,70.80
2019-05-17T18:00:42.599Z,70.50
2019-05-17T18:03:12.501Z,70.70
2019-05-17T18:05:42.069Z,71.10
2019-05-17T18:08:11.846Z,71.40
2019-05-17T18:10:41.589Z,71.90
2019-05-17T18:13:11.126Z,72.60
2019-05-17T18:15:44.999Z,72.20
2019-05-17T18:18:14.864Z,72.50
2019-05-17T18:20:44.519Z,72.60
2019-05-17T18:23:14.275Z,72.80
2019-05-17T18:25:43.935Z,73.30
2019-05-17T18:28:14.595Z,73.30
2019-05-17T18:30:44.337Z,73.20
2019-05-17T18:33:14.076Z,73.10
2019-05-17T18:35:44.318Z,73.00
2019-05-17T18:38:14.740Z,73.00
2019-05-17T18:40:44.439Z,73.10
2019-05-17T18:43:14.239Z,73.40
2019-05-17T18:45:44.146Z,73.90
2019-05-17T18:48:13.860Z,73.80
2019-05-17T18:50:44.331Z,74.20
2019-05-17T18:53:17.207Z,74.40
2019-05-17T18:55:45.169Z,74.80
2019-05-17T18:58:15.125Z,75.20
2019-05-17T19:00:44.866Z,75.60
2019-05-17T19:03:14.585Z,76.00
2019-05-17T19:05:45.424Z,76.20
2019-05-17T19:08:15.321Z,76.50
2019-05-17T19:10:46.026Z,77.00
2019-05-17T19:13:15.526Z,77.10
2019-05-17T19:15:45.309Z,77.40
2019-05-17T19:18:14.996Z,77.70
2019-05-17T19:20:44.865Z,77.90
2019-05-17T19:23:14.905Z,78.10
2019-05-17T19:25:44.645Z,78.30
2019-05-17T19:28:14.743Z,78.40
2019-05-17T19:30:44.435Z,78.60
2019-05-17T19:33:14.163Z,78.80
2019-05-17T19:35:43.951Z,78.70
2019-05-17T19:38:13.845Z,78.90
2019-05-17T19:40:43.533Z,79.30
2019-05-17T19:43:13.281Z,78.50
2019-05-17T19:45:43.720Z,78.50
2019-05-17T19:48:13.417Z,78.60
2019-05-17T19:50:43.498Z,78.50
2019-05-17T19:53:13.202Z,78.50
2019-05-17T19:55:42.966Z,77.80
2019-05-17T19:58:12.661Z,78.40
2019-05-17T20:00:42.374Z,79.30
2019-05-17T20:03:12.371Z,79.80
2019-05-17T20:05:42.071Z,80.30
2019-05-17T20:08:11.703Z,81.00
2019-05-17T20:10:41.319Z,81.70
2019-05-17T20:13:11.228Z,82.40
2019-05-17T20:15:40.836Z,83.00
2019-05-17T20:18:10.959Z,83.40
2019-05-17T20:20:40.619Z,84.00
2019-05-17T20:23:10.120Z,84.80
2019-05-17T20:25:39.763Z,85.40
2019-05-17T20:28:09.388Z,86.00
2019-05-17T20:30:39.183Z,86.20
2019-05-17T20:33:08.663Z,86.10
2019-05-17T20:35:39.742Z,86.00
2019-05-17T20:38:09.643Z,86.20
2019-05-17T20:40:39.409Z,86.70
2019-05-17T20:43:09.305Z,87.20
2019-05-17T20:45:38.988Z,87.80
2019-05-17T20:48:08.817Z,87.90
2019-05-17T20:50:38.335Z,88.70
2019-05-17T20:53:18.775Z,89.10
2019-05-17T20:55:42.904Z,89.60
2019-05-17T20:58:14.943Z,89.60
2019-05-17T21:00:45.042Z,89.70
2019-05-17T21:03:14.550Z,90.00
2019-05-17T21:05:44.363Z,90.00
2019-05-17T21:08:13.858Z,90.40
2019-05-17T21:10:43.741Z,90.30
2019-05-17T21:13:13.500Z,90.50
2019-05-17T21:15:47.986Z,90.70
2019-05-17T21:18:14.683Z,90.60
2019-05-17T21:20:44.373Z,90.90
2019-05-17T21:23:14.182Z,91.10
2019-05-17T21:25:44.505Z,95.40
2019-05-17T21:28:14.155Z,91.00
2019-05-17T21:30:43.801Z,91.20
2019-05-17T21:33:13.434Z,91.20
2019-05-17T21:35:43.248Z,91.20
2019-05-17T21:38:12.753Z,91.00
2019-05-17T21:40:42.416Z,90.90
2019-05-17T21:43:12.010Z,90.80
2019-05-17T21:45:41.749Z,90.80
2019-05-17T21:48:11.407Z,90.70
2019-05-17T21:50:41.145Z,90.70
2019-05-17T21:53:11.003Z,90.80
2019-05-17T21:55:40.766Z,90.90
2019-05-17T21:58:10.342Z,91.10
2019-05-17T22:01:04.015Z,91.20
2019-05-17T22:03:33.497Z,91.20
2019-05-17T22:06:03.163Z,91.30
2019-05-17T22:08:32.822Z,91.30
2019-05-17T22:11:02.662Z,91.50
2019-05-17T22:13:32.408Z,91.50
2019-05-17T22:16:18.212Z,91.60
2019-05-17T22:18:34.341Z,91.60
2019-05-17T22:21:03.886Z,91.70
2019-05-17T22:23:33.614Z,91.80
2019-05-17T22:26:03.255Z,91.90
2019-05-17T22:28:32.742Z,92.00
2019-05-17T22:31:02.337Z,92.30
2019-05-17T22:33:31.954Z,92.40
2019-05-17T22:36:01.755Z,92.60
2019-05-17T22:38:31.340Z,92.80
2019-05-17T22:41:00.884Z,92.90
2019-05-17T22:43:30.472Z,93.10
2019-05-17T22:46:00.114Z,93.20
2019-05-17T22:48:29.722Z,93.40
2019-05-17T22:50:59.390Z,93.50
2019-05-17T22:53:28.882Z,94.00
2019-05-17T22:55:58.623Z,93.70
2019-05-17T22:58:28.294Z,93.80
2019-05-17T23:00:58.070Z,94.00
2019-05-17T23:03:27.798Z,94.50
2019-05-17T23:05:57.376Z,95.10
2019-05-17T23:08:27.101Z,95.40
2019-05-17T23:10:56.693Z,95.90
2019-05-17T23:13:27.242Z,96.50
2019-05-17T23:16:04.546Z,96.20
2019-05-17T23:18:34.424Z,96.40
2019-05-17T23:21:12.308Z,96.70
2019-05-17T23:23:41.952Z,98.00
2019-05-17T23:26:11.761Z,96.90
2019-05-17T23:28:41.378Z,97.00
2019-05-17T23:31:11.132Z,97.30
2019-05-17T23:33:40.705Z,97.40
2019-05-17T23:36:10.490Z,97.70
2019-05-17T23:38:40.100Z,97.90
2019-05-17T23:41:09.780Z,98.10
2019-05-17T23:43:39.382Z,98.40
2019-05-17T23:46:08.848Z,98.60
2019-05-17T23:48:39.004Z,98.60
2019-05-17T23:51:08.753Z,98.90
2019-05-17T23:53:38.092Z,98.90
2019-05-17T23:56:07.762Z,98.80
2019-05-17T23:58:37.450Z,99.00
