createdAt,value
2022-12-04T00:00:16.163Z,1018.276989
2022-12-04T00:05:16.290Z,1018.287785
2022-12-04T00:10:15.885Z,1018.276070
2022-12-04T00:15:26.803Z,1018.218229
2022-12-04T00:20:18.499Z,1018.164821
2022-12-04T00:25:18.446Z,1018.193541
2022-12-04T00:30:18.346Z,1018.243072
2022-12-04T00:35:18.561Z,1018.268622
2022-12-04T00:40:18.445Z,1018.204280
2022-12-04T00:45:18.402Z,1018.172569
2022-12-04T00:50:18.368Z,1018.183365
2022-12-04T00:55:18.327Z,1018.120126
2022-12-04T01:00:18.436Z,1018.053820
2022-12-04T01:05:18.405Z,1018.030757
2022-12-04T01:10:18.337Z,1017.983557
2022-12-04T01:15:18.895Z,1017.959944
2022-12-04T01:20:18.727Z,1017.981749
2022-12-04T01:25:18.388Z,1017.898146
2022-12-04T01:30:18.359Z,1017.905169
2022-12-04T01:35:18.496Z,1017.879591
2022-12-04T01:40:18.411Z,1017.809328
2022-12-04T01:45:18.537Z,1017.733483
2022-12-04T01:50:18.359Z,1017.665580
2022-12-04T01:55:18.316Z,1017.632087
2022-12-04T02:00:18.873Z,1017.625798
2022-12-04T02:05:18.284Z,1017.579856
2022-12-04T02:10:18.766Z,1017.528148
2022-12-04T02:15:18.572Z,1017.604360
2022-12-04T02:20:18.395Z,1017.513733
2022-12-04T02:25:18.265Z,1017.525265
2022-12-04T02:30:18.324Z,1017.474998
2022-12-04T02:35:18.346Z,1017.416267
2022-12-04T02:40:16.016Z,1017.406388
2022-12-04T02:45:15.795Z,1017.354157
2022-12-04T02:50:15.852Z,1017.250557
2022-12-04T02:55:15.836Z,1017.310730
2022-12-04T03:00:15.871Z,1017.429974
2022-12-04T03:05:16.274Z,1017.427459
2022-12-04T03:10:15.828Z,1017.417185
2022-12-04T03:15:15.833Z,1017.403873
2022-12-04T03:20:15.893Z,1017.397216
2022-12-04T03:25:15.845Z,1017.255432
2022-12-04T03:30:15.992Z,1017.227756
2022-12-04T03:35:16.171Z,1017.243900
2022-12-04T03:40:15.905Z,1017.218070
2022-12-04T03:45:16.002Z,1017.356333
2022-12-04T03:50:15.878Z,1017.544467
2022-12-04T03:55:15.946Z,1017.661919
2022-12-04T04:00:15.892Z,1017.641739
2022-12-04T04:05:15.817Z,1017.497594
2022-12-04T04:10:15.839Z,1017.464383
2022-12-04T04:15:15.764Z,1017.504801
2022-12-04T04:20:15.781Z,1017.490387
2022-12-04T04:25:15.822Z,1017.527865
2022-12-04T04:30:16.214Z,1017.487137
2022-12-04T04:35:15.837Z,1017.497567
2022-12-04T04:40:15.815Z,1017.461530
2022-12-04T04:45:15.855Z,1017.525477
2022-12-04T04:50:15.754Z,1017.562403
2022-12-04T04:55:15.845Z,1017.587247
2022-12-04T05:00:15.759Z,1017.524897
2022-12-04T05:05:15.865Z,1017.543178
2022-12-04T05:10:15.815Z,1017.515882
2022-12-04T05:15:15.843Z,1017.406687
2022-12-04T05:20:15.780Z,1017.423419
2022-12-04T05:25:15.841Z,1017.430442
2022-12-04T05:30:15.772Z,1017.349878
2022-12-04T05:35:15.743Z,1017.284830
2022-12-04T05:40:16.125Z,1017.246619
2022-12-04T05:45:15.733Z,1017.219232
2022-12-04T05:50:15.843Z,1017.233279
2022-12-04T05:55:15.771Z,1017.219799
2022-12-04T06:00:15.836Z,1017.134161
2022-12-04T06:05:15.739Z,1017.100274
2022-12-04T06:10:16.187Z,1017.106564
2022-12-04T06:15:15.905Z,1017.083786
2022-12-04T06:20:16.152Z,1017.118436
2022-12-04T06:25:16.239Z,1017.152270
2022-12-04T06:30:15.787Z,1017.099687
2022-12-04T06:35:15.699Z,1017.071836
2022-12-04T06:40:15.980Z,1017.124726
2022-12-04T06:45:15.990Z,1017.215693
2022-12-04T06:50:15.894Z,1017.269734
2022-12-04T06:55:15.792Z,1017.257469
2022-12-04T07:00:15.773Z,1017.317458
2022-12-04T07:05:16.173Z,1017.276735
2022-12-04T07:10:15.794Z,1017.338828
2022-12-04T07:15:15.960Z,1017.352489
2022-12-04T07:20:15.883Z,1017.352577
2022-12-04T07:25:15.727Z,1017.335962
2022-12-04T07:30:16.153Z,1017.321973
2022-12-04T07:35:15.719Z,1017.295506
2022-12-04T07:40:15.768Z,1017.302393
2022-12-04T07:45:16.166Z,1017.261459
2022-12-04T07:50:15.814Z,1017.236966
2022-12-04T07:55:21.621Z,1017.267186
2022-12-04T08:00:15.796Z,1017.367866
2022-12-04T08:05:15.779Z,1017.410369
2022-12-04T08:10:16.107Z,1017.428174
2022-12-04T08:15:16.056Z,1017.461119
2022-12-04T08:20:16.004Z,1017.511202
2022-12-04T08:25:15.775Z,1017.538175
2022-12-04T08:30:15.813Z,1017.495803
2022-12-04T08:35:15.670Z,1017.518820
2022-12-04T08:40:16.169Z,1017.516990
2022-12-04T08:45:15.727Z,1017.541288
2022-12-04T08:50:16.200Z,1017.547442
2022-12-04T08:55:15.850Z,1017.525660
2022-12-04T09:00:15.827Z,1017.495705
2022-12-04T09:05:15.883Z,1017.499716
2022-12-04T09:10:15.742Z,1017.498413
2022-12-04T09:15:15.875Z,1017.478084
2022-12-04T09:20:15.876Z,1017.493263
2022-12-04T09:25:15.681Z,1017.461540
2022-12-04T09:30:15.763Z,1017.496822
2022-12-04T09:35:15.690Z,1017.477901
2022-12-04T09:40:15.882Z,1017.532673
2022-12-04T09:45:15.664Z,1017.453215
2022-12-04T09:50:15.999Z,1017.427453
2022-12-04T09:55:15.768Z,1017.407274
2022-12-04T10:00:15.888Z,1017.354147
2022-12-04T10:05:15.631Z,1017.232363
2022-12-04T10:10:15.692Z,1017.148905
2022-12-04T10:15:15.890Z,1017.099168
2022-12-04T10:20:15.797Z,1017.151605
2022-12-04T10:25:15.725Z,1017.126130
2022-12-04T10:30:15.650Z,1017.151894
2022-12-04T10:35:15.620Z,1017.171196
2022-12-04T10:40:15.782Z,1017.177270
2022-12-04T10:45:15.658Z,1017.110035
2022-12-04T10:50:15.662Z,1016.946780
2022-12-04T10:55:15.719Z,1016.915311
2022-12-04T11:00:15.819Z,1016.965864
2022-12-04T11:05:15.874Z,1017.019011
2022-12-04T11:10:15.659Z,1017.066539
2022-12-04T11:15:15.842Z,1017.027146
2022-12-04T11:20:15.803Z,1016.850816
2022-12-04T11:25:15.685Z,1016.821062
2022-12-04T11:30:15.544Z,1016.980321
2022-12-04T11:35:16.092Z,1016.999240
2022-12-04T11:40:16.038Z,1017.095577
2022-12-04T11:45:15.751Z,1017.164744
2022-12-04T11:50:16.066Z,1016.908174
2022-12-04T11:55:15.730Z,1016.828522
2022-12-04T12:00:15.985Z,1016.776984
2022-12-04T12:05:15.822Z,1016.688154
2022-12-04T12:10:15.981Z,1016.601129
2022-12-04T12:15:15.661Z,1016.562549
2022-12-04T12:20:15.974Z,1016.523439
2022-12-04T12:25:15.627Z,1016.454060
2022-12-04T12:30:15.952Z,1016.370164
2022-12-04T12:35:15.664Z,1016.296481
2022-12-04T12:40:19.730Z,1016.218205
2022-12-04T12:45:15.769Z,1016.271001
2022-12-04T12:50:15.770Z,1016.279529
2022-12-04T12:55:15.777Z,1016.310799
2022-12-04T13:00:15.931Z,1016.196015
2022-12-04T13:05:15.580Z,1016.172228
2022-12-04T13:10:15.694Z,1016.170944
2022-12-04T13:15:15.635Z,1016.078145
2022-12-04T13:20:15.614Z,1016.052682
2022-12-04T13:25:15.697Z,1016.076670
2022-12-04T13:30:15.637Z,1015.977948
2022-12-04T13:35:15.696Z,1015.931251
2022-12-04T13:40:15.839Z,1015.907848
2022-12-04T13:45:15.655Z,1015.952336
2022-12-04T13:50:15.612Z,1015.975396
2022-12-04T13:55:15.713Z,1015.910539
2022-12-04T14:00:15.644Z,1015.858471
2022-12-04T14:05:15.597Z,1015.823881
2022-12-04T14:10:15.647Z,1015.803057
2022-12-04T14:15:15.579Z,1015.835363
2022-12-04T14:20:15.708Z,1015.874069
2022-12-04T14:25:15.600Z,1015.898963
2022-12-04T14:30:15.575Z,1015.917455
2022-12-04T14:35:15.610Z,1015.981752
2022-12-04T14:40:16.319Z,1015.975082
2022-12-04T14:45:15.944Z,1015.881039
2022-12-04T14:50:15.543Z,1015.899768
2022-12-04T14:55:18.092Z,1015.847695
2022-12-04T15:00:18.459Z,1015.805338
2022-12-04T15:05:18.156Z,1015.766418
2022-12-04T15:10:18.382Z,1015.731461
2022-12-04T15:15:18.098Z,1015.730009
2022-12-04T15:20:18.198Z,1015.778288
2022-12-04T15:25:18.063Z,1015.742433
2022-12-04T15:30:18.181Z,1015.692708
2022-12-04T15:35:18.128Z,1015.705860
2022-12-04T15:40:18.152Z,1015.711805
2022-12-04T15:45:18.053Z,1015.699733
2022-12-04T15:55:18.012Z,1015.642080
2022-12-04T16:00:18.101Z,1015.562452
2022-12-04T16:05:18.136Z,1015.610916
2022-12-04T16:10:18.140Z,1015.565876
2022-12-04T16:15:18.376Z,1015.578671
2022-12-04T16:20:18.081Z,1015.543901
2022-12-04T16:25:18.096Z,1015.527148
2022-12-04T16:30:18.362Z,1015.567322
2022-12-04T16:35:18.061Z,1015.582814
2022-12-04T16:40:18.062Z,1015.545699
2022-12-04T16:45:18.020Z,1015.543174
2022-12-04T16:50:18.021Z,1015.550199
2022-12-04T16:55:18.416Z,1015.648017
2022-12-04T17:00:18.396Z,1015.568024
2022-12-04T17:05:18.016Z,1015.514158
2022-12-04T17:10:23.418Z,1015.521187
2022-12-04T17:15:18.008Z,1015.487493
2022-12-04T17:20:18.141Z,1015.433446
2022-12-04T17:25:18.155Z,1015.405699
2022-12-04T17:30:18.173Z,1015.352550
2022-12-04T17:35:18.083Z,1015.269675
2022-12-04T17:40:18.121Z,1015.241389
2022-12-04T17:45:18.134Z,1015.228956
2022-12-04T17:50:18.119Z,1015.195088
2022-12-04T17:55:18.220Z,1015.203553
2022-12-04T18:00:18.445Z,1015.188240
2022-12-04T18:05:17.930Z,1015.201210
2022-12-04T18:10:18.082Z,1015.193463
2022-12-04T18:15:18.037Z,1015.218324
2022-12-04T18:20:18.308Z,1015.201570
2022-12-04T18:25:18.115Z,1015.203912
2022-12-04T18:30:18.181Z,1015.182655
2022-12-04T18:35:18.074Z,1015.208237
2022-12-04T18:40:18.034Z,1015.107897
2022-12-04T18:45:18.137Z,1015.099250
2022-12-04T18:50:18.147Z,1015.094387
2022-12-04T18:55:15.469Z,1015.101054
2022-12-04T19:00:16.301Z,1015.163747
2022-12-04T19:05:15.524Z,1015.177979
2022-12-04T19:10:15.662Z,1015.182664
2022-12-04T19:15:15.663Z,1015.156004
2022-12-04T19:20:15.639Z,1015.135290
2022-12-04T19:25:15.718Z,1015.087737
2022-12-04T19:30:15.507Z,1015.144281
2022-12-04T19:35:15.496Z,1015.194394
2022-12-04T19:40:15.640Z,1015.205743
2022-12-04T19:45:15.479Z,1015.187185
2022-12-04T19:50:15.582Z,1015.191868
2022-12-04T19:55:15.606Z,1015.224295
2022-12-04T20:00:15.495Z,1015.240508
2022-12-04T20:05:15.627Z,1015.255278
2022-12-04T20:10:15.535Z,1015.152238
2022-12-04T20:15:15.528Z,1015.094776
2022-12-04T20:20:15.786Z,1015.100533
2022-12-04T20:25:15.539Z,1015.136389
2022-12-04T20:30:15.858Z,1015.167735
2022-12-04T20:35:15.741Z,1015.074607
2022-12-04T20:40:15.483Z,1015.062360
2022-12-04T20:45:15.527Z,1015.084340
2022-12-04T20:50:15.517Z,1015.028053
2022-12-04T20:55:15.570Z,1015.046842
2022-12-04T21:00:15.552Z,1015.077845
2022-12-04T21:05:18.193Z,1015.031549
2022-12-04T21:10:18.172Z,1014.995909
2022-12-04T21:15:18.211Z,1015.044156
2022-12-04T21:20:18.115Z,1014.974618
2022-12-04T21:25:18.191Z,1014.906335
2022-12-04T21:30:18.216Z,1014.868320
2022-12-04T21:35:17.916Z,1014.873725
2022-12-04T21:40:18.184Z,1014.859134
2022-12-04T21:45:18.145Z,1014.869758
2022-12-04T21:50:18.027Z,1014.836612
2022-12-04T21:55:17.994Z,1014.843455
2022-12-04T22:00:18.029Z,1014.844714
2022-12-04T22:05:18.222Z,1014.852637
2022-12-04T22:10:17.898Z,1014.813182
2022-12-04T22:15:18.087Z,1014.826510
2022-12-04T22:20:17.960Z,1014.883435
2022-12-04T22:25:18.575Z,1014.922706
2022-12-04T22:30:18.347Z,1014.981792
2022-12-04T22:35:18.268Z,1015.032593
2022-12-04T22:40:17.961Z,1015.059075
2022-12-04T22:45:18.054Z,1015.075107
2022-12-04T22:50:17.954Z,1015.003948
2022-12-04T22:55:17.962Z,1015.007011
2022-12-04T23:00:18.139Z,1014.953508
2022-12-04T23:05:18.153Z,1014.901446
2022-12-04T23:10:17.914Z,1014.897483
2022-12-04T23:15:17.992Z,1014.889737
2022-12-04T23:20:17.965Z,1014.798942
2022-12-04T23:25:17.941Z,1014.801825
2022-12-04T23:30:21.381Z,1014.776064
2022-12-04T23:35:17.907Z,1014.755347
2022-12-04T23:40:18.242Z,1014.757149
2022-12-04T23:45:18.008Z,1014.738052
2022-12-04T23:50:18.133Z,1014.692834
2022-12-04T23:55:17.846Z,1014.722378
