createdAt,value
2022-09-23T00:01:42.529Z,10.92
2022-09-23T00:08:54.243Z,10.88
2022-09-23T00:12:08.132Z,10.85
2022-09-23T00:16:06.748Z,10.82
2022-09-23T00:19:15.520Z,10.78
2022-09-23T00:23:02.614Z,10.75
2022-09-23T00:26:31.170Z,10.70
2022-09-23T00:29:47.573Z,10.66
2022-09-23T00:37:10.622Z,10.58
2022-09-23T00:44:46.117Z,10.52
2022-09-23T00:48:19.598Z,10.49
2022-09-23T00:55:33.984Z,10.43
2022-09-23T00:59:06.558Z,10.41
2022-09-23T01:02:31.804Z,10.38
2022-09-23T01:09:56.458Z,10.33
2022-09-23T01:21:29.410Z,10.28
2022-09-23T01:24:51.040Z,10.26
2022-09-23T01:28:16.403Z,10.24
2022-09-23T01:31:31.266Z,10.22
2022-09-23T01:34:56.346Z,10.20
2022-09-23T01:38:11.850Z,10.18
2022-09-23T01:41:31.586Z,10.15
2022-09-23T01:44:30.570Z,10.13
2022-09-23T01:47:43.943Z,10.11
2022-09-23T01:50:58.251Z,10.10
2022-09-23T01:54:13.013Z,10.09
2022-09-23T01:57:18.987Z,10.08
2022-09-23T02:00:36.999Z,10.06
2022-09-23T02:03:32.520Z,10.04
2022-09-23T02:06:33.073Z,10.04
2022-09-23T02:09:37.448Z,10.04
2022-09-23T02:12:49.924Z,10.04
2022-09-23T02:16:02.268Z,10.02
2022-09-23T02:19:14.425Z,10.01
2022-09-23T02:22:27.200Z,10.00
2022-09-23T02:25:41.873Z,10.00
2022-09-23T02:28:43.401Z,9.99
2022-09-23T02:31:58.056Z,9.99
2022-09-23T02:35:13.724Z,9.98
2022-09-23T02:38:29.422Z,9.97
2022-09-23T02:42:00.332Z,9.95
2022-09-23T02:45:12.749Z,9.94
2022-09-23T02:52:08.485Z,9.91
2022-09-23T02:56:03.905Z,9.89
2022-09-23T02:59:22.429Z,9.88
2022-09-23T03:02:43.976Z,9.88
2022-09-23T03:09:57.822Z,9.87
2022-09-23T03:13:15.439Z,9.86
2022-09-23T03:16:31.535Z,9.86
2022-09-23T03:19:52.458Z,9.85
2022-09-23T03:22:48.324Z,9.84
2022-09-23T03:26:16.605Z,9.83
2022-09-23T03:29:27.122Z,9.82
2022-09-23T03:32:51.320Z,9.80
2022-09-23T03:36:21.014Z,9.77
2022-09-23T03:39:40.362Z,9.75
2022-09-23T03:42:50.491Z,9.73
2022-09-23T03:50:01.905Z,9.72
2022-09-23T03:52:51.965Z,9.71
2022-09-23T04:00:20.990Z,9.69
2022-09-23T04:07:46.939Z,9.67
2022-09-23T04:11:02.116Z,9.66
2022-09-23T04:14:12.358Z,9.64
2022-09-23T04:17:22.409Z,9.62
2022-09-23T04:24:40.370Z,9.57
2022-09-23T04:27:48.939Z,9.56
2022-09-23T04:35:00.252Z,9.52
2022-09-23T04:38:56.026Z,9.49
2022-09-23T04:46:07.844Z,9.42
2022-09-23T04:49:22.075Z,9.38
2022-09-23T04:52:32.920Z,9.37
2022-09-23T04:55:42.624Z,9.36
2022-09-23T04:58:52.716Z,9.35
2022-09-23T05:02:02.751Z,9.36
2022-09-23T05:05:21.397Z,9.37
2022-09-23T05:08:33.466Z,9.40
2022-09-23T05:15:44.989Z,9.45
2022-09-23T05:23:00.299Z,9.46
2022-09-23T05:26:27.758Z,9.44
2022-09-23T05:30:06.225Z,9.40
2022-09-23T05:33:16.332Z,9.39
2022-09-23T05:36:27.316Z,9.37
2022-09-23T05:39:37.847Z,9.35
2022-09-23T05:46:51.723Z,9.28
2022-09-23T05:54:08.819Z,9.26
2022-09-23T05:57:36.156Z,9.25
2022-09-23T06:00:58.252Z,9.24
2022-09-23T06:04:22.305Z,9.23
2022-09-23T06:07:24.301Z,9.24
2022-09-23T06:10:37.336Z,9.24
2022-09-23T06:13:47.407Z,9.25
2022-09-23T06:16:57.643Z,9.25
2022-09-23T06:20:08.588Z,9.27
2022-09-23T06:23:23.174Z,9.31
2022-09-23T06:26:23.763Z,9.35
2022-09-23T06:29:53.375Z,9.40
2022-09-23T06:32:53.413Z,9.45
2022-09-23T06:36:36.529Z,9.50
2022-09-23T06:39:49.355Z,9.56
2022-09-23T06:43:02.714Z,9.61
2022-09-23T06:50:25.980Z,9.75
2022-09-23T06:53:59.111Z,9.82
2022-09-23T07:01:17.292Z,9.97
2022-09-23T07:04:29.429Z,10.31
2022-09-23T07:07:22.409Z,11.11
2022-09-23T07:10:33.159Z,11.94
2022-09-23T07:13:46.163Z,12.32
2022-09-23T07:16:45.248Z,13.04
2022-09-23T07:19:26.387Z,13.77
2022-09-23T07:22:15.251Z,14.56
2022-09-23T07:24:51.881Z,15.16
2022-09-23T07:27:25.985Z,15.58
2022-09-23T07:30:24.469Z,15.87
2022-09-23T07:32:55.154Z,15.92
2022-09-23T07:35:40.666Z,15.43
2022-09-23T07:38:20.471Z,14.92
2022-09-23T07:40:55.524Z,14.57
2022-09-23T07:43:44.272Z,15.03
2022-09-23T07:46:22.906Z,15.75
2022-09-23T07:48:55.201Z,16.30
2022-09-23T07:51:26.802Z,17.47
2022-09-23T07:53:56.873Z,18.10
2022-09-23T07:56:30.805Z,18.02
2022-09-23T07:59:04.069Z,18.26
2022-09-23T08:01:34.768Z,19.20
2022-09-23T08:04:05.874Z,20.00
2022-09-23T08:06:36.051Z,20.67
2022-09-23T08:09:05.766Z,21.49
2022-09-23T08:11:37.514Z,22.01
2022-09-23T08:14:08.965Z,22.56
2022-09-23T08:16:38.856Z,22.88
2022-09-23T08:19:08.755Z,22.85
2022-09-23T08:21:39.479Z,23.08
2022-09-23T08:24:09.584Z,22.77
2022-09-23T08:26:39.207Z,23.02
2022-09-23T08:29:10.269Z,22.52
2022-09-23T08:31:39.786Z,21.97
2022-09-23T08:34:09.576Z,22.40
2022-09-23T08:36:39.277Z,22.64
2022-09-23T08:39:08.884Z,22.83
2022-09-23T08:41:42.229Z,23.02
2022-09-23T08:44:15.349Z,23.68
2022-09-23T08:46:47.252Z,24.25
2022-09-23T08:49:21.840Z,25.42
2022-09-23T08:51:55.077Z,26.47
2022-09-23T08:54:31.023Z,26.99
2022-09-23T08:57:04.711Z,26.77
2022-09-23T08:59:39.398Z,25.66
2022-09-23T09:02:35.897Z,25.39
2022-09-23T09:05:22.920Z,25.17
2022-09-23T09:07:53.181Z,24.70
2022-09-23T09:10:24.576Z,24.99
2022-09-23T09:13:01.797Z,24.75
2022-09-23T09:15:31.600Z,23.39
2022-09-23T09:18:03.406Z,22.36
2022-09-23T09:20:42.554Z,21.60
2022-09-23T09:23:20.254Z,21.77
2022-09-23T09:25:52.240Z,22.13
2022-09-23T09:28:24.835Z,22.13
2022-09-23T09:31:05.115Z,23.50
2022-09-23T09:33:42.539Z,24.14
2022-09-23T09:36:20.270Z,24.59
2022-09-23T09:38:51.411Z,25.76
2022-09-23T09:41:24.863Z,26.80
2022-09-23T09:43:57.891Z,27.37
2022-09-23T09:46:40.786Z,28.01
2022-09-23T09:49:28.881Z,29.41
2022-09-23T09:52:21.194Z,30.64
2022-09-23T09:54:51.554Z,31.77
2022-09-23T09:57:35.138Z,32.56
2022-09-23T10:00:20.547Z,33.23
2022-09-23T10:02:53.413Z,33.68
2022-09-23T10:05:27.675Z,32.59
2022-09-23T10:07:57.430Z,31.52
2022-09-23T10:10:32.986Z,31.31
2022-09-23T10:13:14.917Z,31.32
2022-09-23T10:15:45.926Z,29.45
2022-09-23T10:18:19.820Z,28.04
2022-09-23T10:20:49.527Z,29.20
2022-09-23T10:23:21.663Z,28.84
2022-09-23T10:26:00.267Z,29.78
2022-09-23T10:28:33.831Z,29.89
2022-09-23T10:31:07.873Z,28.90
2022-09-23T10:33:41.179Z,27.78
2022-09-23T10:36:15.797Z,28.95
2022-09-23T10:38:45.992Z,30.21
2022-09-23T10:41:42.573Z,30.88
2022-09-23T10:44:56.717Z,31.96
2022-09-23T10:47:32.425Z,32.54
2022-09-23T10:50:09.932Z,32.21
2022-09-23T10:52:45.358Z,31.87
2022-09-23T10:55:23.742Z,32.29
2022-09-23T10:58:09.676Z,30.79
2022-09-23T11:00:48.661Z,30.03
2022-09-23T11:03:38.752Z,30.01
2022-09-23T11:06:38.674Z,29.66
2022-09-23T11:09:19.238Z,29.32
2022-09-23T11:11:58.913Z,30.41
2022-09-23T11:14:34.225Z,31.64
2022-09-23T11:17:15.989Z,33.07
2022-09-23T11:19:54.188Z,32.77
2022-09-23T11:22:38.204Z,31.09
2022-09-23T11:25:19.182Z,30.24
2022-09-23T11:27:57.298Z,29.03
2022-09-23T11:30:30.004Z,29.60
2022-09-23T11:33:14.469Z,30.90
2022-09-23T11:35:48.239Z,32.62
2022-09-23T11:38:28.455Z,33.99
2022-09-23T11:41:01.015Z,35.11
2022-09-23T11:43:37.681Z,35.29
2022-09-23T11:46:10.011Z,33.84
2022-09-23T11:48:45.614Z,32.57
2022-09-23T11:51:18.503Z,31.39
2022-09-23T11:53:51.218Z,30.60
2022-09-23T11:56:33.572Z,28.63
2022-09-23T11:59:07.763Z,26.56
2022-09-23T12:01:41.043Z,24.91
2022-09-23T12:04:20.735Z,23.48
2022-09-23T12:06:53.969Z,22.38
2022-09-23T12:09:47.313Z,21.70
2022-09-23T12:12:25.032Z,21.69
2022-09-23T12:15:00.066Z,24.95
2022-09-23T12:17:43.073Z,27.72
2022-09-23T12:20:30.892Z,29.17
2022-09-23T12:23:07.755Z,28.97
2022-09-23T12:25:46.672Z,27.77
2022-09-23T12:28:20.075Z,26.60
2022-09-23T12:30:51.418Z,27.51
2022-09-23T12:33:24.858Z,29.25
2022-09-23T12:35:55.563Z,29.56
2022-09-23T12:38:34.354Z,29.79
2022-09-23T12:41:19.488Z,29.23
2022-09-23T12:43:55.443Z,29.18
2022-09-23T12:46:27.654Z,30.88
2022-09-23T12:49:05.522Z,32.35
2022-09-23T12:51:35.791Z,33.75
2022-09-23T12:54:23.879Z,35.16
2022-09-23T12:57:00.915Z,35.33
2022-09-23T12:59:31.929Z,33.12
2022-09-23T13:02:23.202Z,30.69
2022-09-23T13:05:14.908Z,28.53
2022-09-23T13:07:46.756Z,26.47
2022-09-23T13:10:18.574Z,25.11
2022-09-23T13:12:48.850Z,24.24
2022-09-23T13:15:29.051Z,24.79
2022-09-23T13:18:21.321Z,24.55
2022-09-23T13:20:51.782Z,23.56
2022-09-23T13:23:25.646Z,22.91
2022-09-23T13:25:57.129Z,22.14
2022-09-23T13:28:29.843Z,21.53
2022-09-23T13:31:00.312Z,21.19
2022-09-23T13:33:34.420Z,21.32
2022-09-23T13:36:07.400Z,23.06
2022-09-23T13:38:37.152Z,25.52
2022-09-23T13:41:09.874Z,27.35
2022-09-23T13:43:42.555Z,28.61
2022-09-23T13:46:17.617Z,29.44
2022-09-23T13:48:48.953Z,29.84
2022-09-23T13:51:23.379Z,28.69
2022-09-23T13:53:57.026Z,27.53
2022-09-23T13:56:27.841Z,26.25
2022-09-23T13:59:12.154Z,25.38
2022-09-23T14:01:41.892Z,25.31
2022-09-23T14:04:23.764Z,26.55
2022-09-23T14:06:53.681Z,27.90
2022-09-23T14:09:25.322Z,28.93
2022-09-23T14:11:56.433Z,29.67
2022-09-23T14:14:26.479Z,29.77
2022-09-23T14:16:56.376Z,28.95
2022-09-23T14:19:27.121Z,29.36
2022-09-23T14:21:57.554Z,29.57
2022-09-23T14:24:32.127Z,29.61
2022-09-23T14:27:03.854Z,29.26
2022-09-23T14:29:37.548Z,28.99
2022-09-23T14:32:08.398Z,28.51
2022-09-23T14:34:45.891Z,28.46
2022-09-23T14:37:43.711Z,28.25
2022-09-23T14:40:15.279Z,27.82
2022-09-23T14:42:48.742Z,27.65
2022-09-23T14:45:20.879Z,27.43
2022-09-23T14:47:51.685Z,27.07
2022-09-23T14:50:39.914Z,26.80
2022-09-23T14:53:26.976Z,26.39
2022-09-23T14:55:58.713Z,25.80
2022-09-23T14:58:29.774Z,25.56
2022-09-23T15:01:00.993Z,25.45
2022-09-23T15:03:30.950Z,25.33
2022-09-23T15:06:08.295Z,24.37
2022-09-23T15:08:38.456Z,23.37
2022-09-23T15:11:09.845Z,22.48
2022-09-23T15:13:41.123Z,21.66
2022-09-23T15:16:11.249Z,20.95
2022-09-23T15:18:42.533Z,20.18
2022-09-23T15:21:13.807Z,19.54
2022-09-23T15:23:47.711Z,18.99
2022-09-23T15:26:18.498Z,18.43
2022-09-23T15:28:48.766Z,18.00
2022-09-23T15:31:19.795Z,17.65
2022-09-23T15:33:50.139Z,17.35
2022-09-23T15:36:21.189Z,17.14
2022-09-23T15:39:03.973Z,16.96
2022-09-23T15:41:33.783Z,16.78
2022-09-23T15:44:06.690Z,16.62
2022-09-23T15:47:01.280Z,16.47
2022-09-23T15:49:34.117Z,16.36
2022-09-23T15:52:04.887Z,16.28
2022-09-23T15:54:47.669Z,16.25
2022-09-23T15:57:21.716Z,16.17
2022-09-23T15:59:51.602Z,16.10
2022-09-23T16:02:25.402Z,16.05
2022-09-23T16:05:06.614Z,16.05
2022-09-23T16:07:36.485Z,16.09
2022-09-23T16:14:42.481Z,15.92
2022-09-23T16:17:14.434Z,15.92
2022-09-23T16:20:03.642Z,15.94
2022-09-23T16:22:35.501Z,15.94
2022-09-23T16:25:06.204Z,15.93
2022-09-23T16:27:36.116Z,15.89
2022-09-23T16:30:07.077Z,15.85
2022-09-23T16:32:36.830Z,15.74
2022-09-23T16:35:10.860Z,15.66
2022-09-23T16:37:48.425Z,15.59
2022-09-23T16:40:20.054Z,15.50
2022-09-23T16:43:10.294Z,15.42
2022-09-23T16:46:02.348Z,15.33
2022-09-23T16:48:32.149Z,15.28
2022-09-23T16:51:23.959Z,15.22
2022-09-23T16:54:25.228Z,15.18
2022-09-23T16:57:35.470Z,15.17
2022-09-23T17:00:34.471Z,15.18
2022-09-23T17:03:44.588Z,15.17
2022-09-23T17:06:29.173Z,15.12
2022-09-23T17:09:06.521Z,15.08
2022-09-23T17:12:04.509Z,15.04
2022-09-23T17:14:45.400Z,15.03
2022-09-23T17:17:55.680Z,14.99
2022-09-23T17:21:26.185Z,14.96
2022-09-23T17:24:26.499Z,14.92
2022-09-23T17:27:25.754Z,14.87
2022-09-23T17:30:05.939Z,14.82
2022-09-23T17:32:38.688Z,14.78
2022-09-23T17:35:48.816Z,14.75
2022-09-23T17:38:39.569Z,14.73
2022-09-23T17:41:28.459Z,14.69
2022-09-23T17:44:19.130Z,14.64
2022-09-23T17:47:33.574Z,14.60
2022-09-23T17:50:43.968Z,14.56
2022-09-23T17:53:38.663Z,14.53
2022-09-23T17:56:27.383Z,14.51
2022-09-23T17:59:05.290Z,14.50
2022-09-23T18:01:36.211Z,14.49
2022-09-23T18:04:27.331Z,14.46
2022-09-23T18:07:43.076Z,14.43
2022-09-23T18:10:13.075Z,14.44
2022-09-23T18:13:33.337Z,14.44
2022-09-23T18:16:35.429Z,14.42
2022-09-23T18:19:26.052Z,14.39
2022-09-23T18:22:24.709Z,14.36
2022-09-23T18:25:38.631Z,14.33
2022-09-23T18:28:17.605Z,14.30
2022-09-23T18:31:28.047Z,14.24
2022-09-23T18:34:39.189Z,14.21
2022-09-23T18:37:51.348Z,14.19
2022-09-23T18:40:56.348Z,14.16
2022-09-23T18:44:00.554Z,14.13
2022-09-23T18:46:46.397Z,14.10
2022-09-23T18:49:50.119Z,14.08
2022-09-23T18:52:53.988Z,14.06
2022-09-23T18:55:34.293Z,14.00
2022-09-23T18:58:27.305Z,13.92
2022-09-23T19:01:37.617Z,13.84
2022-09-23T19:04:14.349Z,13.79
2022-09-23T19:06:56.883Z,13.73
2022-09-23T19:09:59.950Z,13.62
2022-09-23T19:12:53.082Z,13.54
2022-09-23T19:16:07.121Z,13.48
2022-09-23T19:19:17.358Z,13.43
2022-09-23T19:22:29.985Z,13.41
2022-09-23T19:25:40.098Z,13.42
2022-09-23T19:28:33.866Z,13.42
2022-09-23T19:31:50.240Z,13.44
2022-09-23T19:35:02.517Z,13.44
2022-09-23T19:38:21.070Z,13.47
2022-09-23T19:41:14.295Z,13.48
2022-09-23T19:44:07.601Z,13.48
2022-09-23T19:47:07.113Z,13.49
2022-09-23T19:49:49.063Z,13.47
2022-09-23T19:53:02.493Z,13.45
2022-09-23T19:56:07.722Z,13.44
2022-09-23T19:59:20.509Z,13.42
2022-09-23T20:02:36.754Z,13.41
2022-09-23T20:05:56.801Z,13.38
2022-09-23T20:08:52.940Z,13.34
2022-09-23T20:11:33.659Z,13.31
2022-09-23T20:14:27.252Z,13.30
2022-09-23T20:17:33.398Z,13.27
2022-09-23T20:20:34.924Z,13.25
2022-09-23T20:23:26.600Z,13.25
2022-09-23T20:26:37.295Z,13.22
2022-09-23T20:29:48.610Z,13.19
2022-09-23T20:32:44.597Z,13.16
2022-09-23T20:35:38.253Z,13.13
2022-09-23T20:38:56.021Z,13.10
2022-09-23T20:42:08.196Z,13.07
2022-09-23T20:45:34.610Z,13.03
2022-09-23T20:52:46.102Z,12.96
2022-09-23T20:56:21.870Z,12.92
2022-09-23T20:59:32.047Z,12.90
2022-09-23T21:02:59.475Z,12.90
2022-09-23T21:06:10.844Z,12.88
2022-09-23T21:08:59.424Z,12.85
2022-09-23T21:11:51.214Z,12.82
2022-09-23T21:15:00.891Z,12.78
2022-09-23T21:18:15.000Z,12.73
2022-09-23T21:25:31.145Z,12.60
2022-09-23T21:28:46.975Z,12.50
2022-09-23T21:32:02.552Z,12.41
2022-09-23T21:34:55.309Z,12.32
2022-09-23T21:38:09.148Z,12.24
2022-09-23T21:45:20.764Z,12.03
2022-09-23T21:48:34.849Z,11.93
2022-09-23T21:52:03.523Z,11.84
2022-09-23T21:55:28.998Z,11.74
2022-09-23T21:58:37.549Z,11.66
2022-09-23T22:02:04.784Z,11.57
2022-09-23T22:05:23.388Z,11.49
2022-09-23T22:08:37.079Z,11.43
2022-09-23T22:12:05.383Z,11.38
2022-09-23T22:19:17.249Z,11.26
2022-09-23T22:26:40.274Z,11.16
2022-09-23T22:29:40.414Z,11.12
2022-09-23T22:32:43.730Z,11.07
2022-09-23T22:35:52.798Z,11.03
2022-09-23T22:39:16.120Z,10.97
2022-09-23T22:42:25.127Z,10.94
2022-09-23T22:45:35.385Z,10.89
2022-09-23T22:48:45.829Z,10.85
2022-09-23T22:52:16.212Z,10.81
2022-09-23T22:55:26.591Z,10.77
2022-09-23T22:58:37.716Z,10.71
2022-09-23T23:01:54.639Z,10.66
2022-09-23T23:05:06.238Z,10.63
2022-09-23T23:08:17.374Z,10.58
2022-09-23T23:15:29.033Z,10.49
2022-09-23T23:18:41.197Z,10.43
2022-09-23T23:21:51.693Z,10.36
2022-09-23T23:25:09.931Z,10.33
2022-09-23T23:28:20.010Z,10.29
2022-09-23T23:31:32.118Z,10.29
