createdAt,value
2022-11-23T00:01:22.197Z,17.27
2022-11-23T00:03:51.200Z,16.23
2022-11-23T00:06:18.180Z,17.67
2022-11-23T00:08:45.140Z,15.27
2022-11-23T00:11:12.204Z,16.80
2022-11-23T00:13:40.786Z,15.77
2022-11-23T00:16:09.851Z,18.95
2022-11-23T00:18:36.434Z,14.35
2022-11-23T00:21:07.862Z,15.88
2022-11-23T00:23:34.880Z,16.55
2022-11-23T00:26:01.884Z,18.23
2022-11-23T00:28:28.455Z,15.55
2022-11-23T00:30:54.957Z,17.08
2022-11-23T00:33:21.421Z,14.18
2022-11-23T00:35:47.897Z,13.98
2022-11-23T00:38:14.455Z,20.87
2022-11-23T00:40:40.920Z,18.35
2022-11-23T00:43:07.447Z,14.57
2022-11-23T00:45:34.054Z,22.30
2022-11-23T00:48:00.566Z,19.80
2022-11-23T00:50:27.034Z,20.77
2022-11-23T00:52:53.530Z,15.88
2022-11-23T00:55:20.025Z,16.98
2022-11-23T00:57:46.737Z,16.13
2022-11-23T01:00:13.513Z,14.25
2022-11-23T01:02:40.113Z,14.53
2022-11-23T01:05:06.926Z,14.70
2022-11-23T01:07:33.580Z,19.50
2022-11-23T01:10:00.177Z,18.00
2022-11-23T01:12:28.750Z,14.60
2022-11-23T01:14:55.286Z,14.60
2022-11-23T01:17:21.773Z,18.77
2022-11-23T01:19:48.296Z,17.80
2022-11-23T01:22:14.734Z,12.63
2022-11-23T01:24:41.171Z,12.68
2022-11-23T01:27:07.692Z,12.70
2022-11-23T01:29:34.449Z,11.23
2022-11-23T01:32:01.596Z,13.68
2022-11-23T01:34:28.122Z,12.80
2022-11-23T01:36:54.616Z,16.55
2022-11-23T01:39:21.096Z,15.60
2022-11-23T01:41:47.617Z,12.35
2022-11-23T01:44:31.614Z,11.93
2022-11-23T01:47:04.561Z,12.90
2022-11-23T01:49:42.282Z,13.07
2022-11-23T01:52:15.210Z,13.93
2022-11-23T01:55:08.822Z,11.73
2022-11-23T01:57:42.146Z,13.13
2022-11-23T02:00:09.139Z,10.68
2022-11-23T02:02:37.725Z,14.02
2022-11-23T02:05:06.273Z,11.48
2022-11-23T02:07:33.719Z,11.35
2022-11-23T02:10:00.304Z,11.53
2022-11-23T02:12:26.828Z,13.52
2022-11-23T02:14:53.905Z,11.13
2022-11-23T02:17:22.036Z,12.85
2022-11-23T02:19:51.176Z,10.98
2022-11-23T02:22:26.733Z,9.53
2022-11-23T02:24:55.150Z,11.30
2022-11-23T02:27:23.370Z,10.57
2022-11-23T02:29:50.878Z,15.23
2022-11-23T02:32:24.379Z,9.05
2022-11-23T02:34:51.133Z,9.70
2022-11-23T02:37:18.713Z,13.10
2022-11-23T02:39:49.398Z,10.60
2022-11-23T02:42:15.899Z,9.10
2022-11-23T02:44:48.925Z,8.00
2022-11-23T02:47:15.699Z,10.33
2022-11-23T02:49:45.438Z,11.73
2022-11-23T02:52:12.456Z,10.20
2022-11-23T02:54:38.923Z,9.30
2022-11-23T02:57:05.687Z,9.13
2022-11-23T02:59:32.796Z,10.57
2022-11-23T03:02:00.632Z,10.05
2022-11-23T03:04:28.094Z,9.85
2022-11-23T03:06:55.219Z,10.55
2022-11-23T03:09:21.744Z,11.93
2022-11-23T03:11:48.275Z,10.53
2022-11-23T03:14:15.034Z,6.90
2022-11-23T03:16:41.499Z,6.68
2022-11-23T03:19:07.946Z,6.88
2022-11-23T03:21:34.664Z,8.07
2022-11-23T03:24:01.155Z,7.67
2022-11-23T03:26:27.678Z,7.35
2022-11-23T03:28:54.381Z,10.60
2022-11-23T03:31:20.860Z,7.93
2022-11-23T03:33:47.298Z,6.05
2022-11-23T03:36:13.753Z,9.27
2022-11-23T03:38:40.199Z,6.70
2022-11-23T03:41:06.657Z,7.88
2022-11-23T03:43:33.103Z,10.25
2022-11-23T03:45:59.546Z,7.50
2022-11-23T03:48:26.038Z,8.00
2022-11-23T03:50:52.554Z,10.80
2022-11-23T03:53:19.002Z,8.40
2022-11-23T03:55:47.042Z,9.02
2022-11-23T03:58:13.627Z,12.50
2022-11-23T04:00:40.370Z,8.10
2022-11-23T04:03:06.962Z,12.25
2022-11-23T04:05:33.409Z,8.18
2022-11-23T04:07:59.874Z,9.98
2022-11-23T04:10:26.516Z,14.55
2022-11-23T04:12:53.661Z,16.17
2022-11-23T04:15:20.507Z,9.65
2022-11-23T04:17:47.788Z,15.05
2022-11-23T04:20:14.764Z,14.00
2022-11-23T04:22:41.234Z,8.80
2022-11-23T04:25:08.243Z,19.10
2022-11-23T04:27:34.724Z,15.68
2022-11-23T04:30:01.233Z,16.60
2022-11-23T04:32:27.827Z,17.15
2022-11-23T04:34:54.279Z,15.75
2022-11-23T04:37:20.753Z,14.20
2022-11-23T04:39:47.215Z,15.60
2022-11-23T04:42:13.874Z,18.48
2022-11-23T04:44:40.326Z,11.20
2022-11-23T04:47:06.828Z,14.90
2022-11-23T04:49:35.569Z,16.27
2022-11-23T04:52:02.109Z,16.60
2022-11-23T04:54:28.640Z,17.05
2022-11-23T04:56:56.246Z,16.70
2022-11-23T04:59:23.083Z,13.65
2022-11-23T05:01:52.178Z,17.33
2022-11-23T05:04:21.802Z,14.88
2022-11-23T05:06:48.298Z,14.50
2022-11-23T05:09:15.416Z,12.82
2022-11-23T05:11:42.094Z,19.15
2022-11-23T05:14:08.607Z,16.67
2022-11-23T05:16:35.543Z,15.10
2022-11-23T05:19:02.358Z,17.25
2022-11-23T05:21:28.815Z,13.23
2022-11-23T05:23:55.467Z,15.75
2022-11-23T05:26:21.899Z,23.33
2022-11-23T05:28:48.337Z,14.48
2022-11-23T05:31:14.867Z,13.60
2022-11-23T05:33:41.805Z,17.25
2022-11-23T05:36:08.819Z,16.55
2022-11-23T05:38:35.363Z,21.53
2022-11-23T05:41:01.812Z,16.25
2022-11-23T05:43:28.347Z,12.93
2022-11-23T05:45:54.820Z,15.35
2022-11-23T05:48:21.288Z,20.48
2022-11-23T05:50:50.433Z,24.67
2022-11-23T05:53:16.923Z,17.13
2022-11-23T05:55:43.656Z,12.65
2022-11-23T05:58:10.212Z,13.43
2022-11-23T06:00:36.707Z,17.60
2022-11-23T06:03:03.824Z,18.50
2022-11-23T06:05:30.927Z,17.55
2022-11-23T06:07:57.783Z,11.68
2022-11-23T06:10:24.275Z,12.48
2022-11-23T06:12:51.823Z,21.70
2022-11-23T06:15:19.004Z,11.57
2022-11-23T06:17:45.499Z,14.55
2022-11-23T06:20:12.359Z,5.78
2022-11-23T06:22:38.950Z,14.68
2022-11-23T06:25:05.789Z,8.73
2022-11-23T06:27:32.245Z,15.57
2022-11-23T06:29:58.683Z,19.45
2022-11-23T06:32:25.134Z,12.45
2022-11-23T06:34:51.728Z,10.52
2022-11-23T06:37:18.178Z,8.98
2022-11-23T06:39:44.811Z,7.87
2022-11-23T06:44:59.300Z,13.70
2022-11-23T06:47:26.679Z,12.00
2022-11-23T06:49:53.294Z,17.38
2022-11-23T06:52:19.964Z,11.63
2022-11-23T06:54:46.578Z,11.02
2022-11-23T06:57:13.062Z,14.07
2022-11-23T06:59:43.293Z,14.88
2022-11-23T07:02:12.484Z,11.70
2022-11-23T07:04:38.936Z,11.63
2022-11-23T07:07:07.106Z,11.10
2022-11-23T07:09:33.906Z,8.13
2022-11-23T07:12:00.718Z,9.07
2022-11-23T07:14:27.247Z,7.20
2022-11-23T07:16:53.702Z,6.70
2022-11-23T07:19:20.359Z,3.05
2022-11-23T07:21:46.868Z,3.67
2022-11-23T07:24:13.314Z,7.03
2022-11-23T07:26:39.761Z,6.60
2022-11-23T07:29:06.247Z,2.03
2022-11-23T07:31:33.118Z,7.65
2022-11-23T07:33:59.614Z,4.45
2022-11-23T07:36:26.054Z,3.30
2022-11-23T07:38:52.505Z,4.90
2022-11-23T07:41:18.973Z,3.50
2022-11-23T07:43:45.434Z,2.42
2022-11-23T07:46:12.134Z,3.00
2022-11-23T07:48:38.704Z,4.30
2022-11-23T07:51:05.344Z,2.85
2022-11-23T07:53:31.791Z,4.87
2022-11-23T07:55:58.704Z,6.05
2022-11-23T07:58:25.585Z,3.00
2022-11-23T08:00:52.447Z,4.60
2022-11-23T08:03:27.815Z,2.88
2022-11-23T08:05:55.498Z,4.47
2022-11-23T08:08:22.250Z,1.85
2022-11-23T08:10:53.496Z,4.95
2022-11-23T08:13:21.802Z,7.03
2022-11-23T08:15:53.890Z,6.60
2022-11-23T08:18:21.227Z,4.93
2022-11-23T08:20:47.695Z,3.90
2022-11-23T08:23:14.147Z,3.88
2022-11-23T08:25:40.613Z,2.95
2022-11-23T08:28:07.548Z,3.92
2022-11-23T08:30:34.889Z,6.47
2022-11-23T08:33:05.715Z,7.15
2022-11-23T08:35:36.754Z,6.55
2022-11-23T08:38:04.602Z,7.15
2022-11-23T08:40:31.607Z,13.15
2022-11-23T08:42:58.088Z,6.80
2022-11-23T08:45:25.481Z,4.63
2022-11-23T08:47:52.994Z,11.57
2022-11-23T08:50:20.787Z,5.53
2022-11-23T08:52:47.712Z,1.65
2022-11-23T08:55:14.610Z,4.27
2022-11-23T08:57:41.127Z,3.95
2022-11-23T09:00:08.398Z,2.22
2022-11-23T09:02:34.860Z,2.25
2022-11-23T09:05:01.421Z,3.03
2022-11-23T09:07:27.965Z,5.20
2022-11-23T09:09:54.475Z,6.78
2022-11-23T09:12:20.971Z,3.42
2022-11-23T09:14:47.404Z,2.60
2022-11-23T09:17:13.848Z,4.22
2022-11-23T09:19:40.339Z,6.57
2022-11-23T09:22:06.996Z,4.75
2022-11-23T09:24:33.995Z,5.57
2022-11-23T09:27:00.802Z,7.85
2022-11-23T09:29:27.864Z,2.28
2022-11-23T09:31:54.391Z,3.13
2022-11-23T09:34:20.977Z,8.68
2022-11-23T09:36:47.898Z,3.50
2022-11-23T09:39:14.523Z,5.72
2022-11-23T09:42:17.772Z,4.68
2022-11-23T09:45:22.703Z,3.10
2022-11-23T09:48:16.193Z,5.13
2022-11-23T09:50:48.814Z,4.60
2022-11-23T09:53:24.981Z,6.97
2022-11-23T09:55:53.840Z,5.88
2022-11-23T09:58:22.401Z,7.03
2022-11-23T10:01:02.135Z,4.25
2022-11-23T10:03:32.922Z,3.20
2022-11-23T10:06:21.297Z,7.03
2022-11-23T10:09:20.983Z,3.67
2022-11-23T10:12:04.660Z,4.53
2022-11-23T10:14:39.553Z,5.05
2022-11-23T10:17:27.959Z,4.30
2022-11-23T10:20:15.690Z,7.00
2022-11-23T10:22:46.551Z,5.50
2022-11-23T10:25:17.451Z,10.80
2022-11-23T10:27:47.912Z,6.90
2022-11-23T10:30:16.028Z,3.72
2022-11-23T10:32:50.591Z,4.20
2022-11-23T10:35:24.892Z,7.38
2022-11-23T10:37:53.606Z,6.00
2022-11-23T10:40:25.697Z,8.25
2022-11-23T10:42:56.234Z,9.20
2022-11-23T10:45:27.761Z,6.40
2022-11-23T10:48:00.289Z,5.60
2022-11-23T10:50:37.698Z,9.63
2022-11-23T10:53:26.193Z,8.00
2022-11-23T10:55:59.241Z,3.42
2022-11-23T10:58:29.667Z,4.20
2022-11-23T11:01:01.655Z,6.88
2022-11-23T11:03:33.954Z,5.87
2022-11-23T11:06:10.100Z,6.57
2022-11-23T11:08:50.232Z,5.50
2022-11-23T11:11:45.617Z,9.18
2022-11-23T11:14:20.649Z,7.97
2022-11-23T11:16:55.833Z,12.10
2022-11-23T11:19:35.703Z,5.32
2022-11-23T11:22:24.266Z,4.68
2022-11-23T11:24:50.962Z,6.95
2022-11-23T11:27:22.048Z,5.68
2022-11-23T11:29:51.547Z,10.13
2022-11-23T11:32:24.379Z,10.07
2022-11-23T11:34:55.502Z,10.45
2022-11-23T11:37:35.813Z,6.28
2022-11-23T11:40:24.048Z,5.50
2022-11-23T11:42:57.320Z,9.93
2022-11-23T11:45:29.391Z,12.07
2022-11-23T11:48:02.493Z,17.55
2022-11-23T11:50:34.015Z,10.25
2022-11-23T11:53:08.243Z,15.73
2022-11-23T11:56:04.465Z,13.03
2022-11-23T11:58:33.467Z,15.55
2022-11-23T12:01:25.955Z,13.93
2022-11-23T12:04:01.973Z,19.70
2022-11-23T12:06:35.225Z,13.20
2022-11-23T12:09:11.330Z,30.53
2022-11-23T12:11:37.923Z,12.40
2022-11-23T12:14:06.441Z,15.35
2022-11-23T12:16:42.177Z,10.55
2022-11-23T12:19:51.507Z,16.25
2022-11-23T12:22:36.239Z,6.43
2022-11-23T12:25:33.120Z,19.67
2022-11-23T12:28:16.460Z,15.73
2022-11-23T12:30:57.829Z,17.52
2022-11-23T12:33:44.776Z,12.07
2022-11-23T12:36:26.385Z,15.20
2022-11-23T12:38:52.812Z,17.83
2022-11-23T12:41:51.871Z,14.07
2022-11-23T12:44:52.468Z,15.15
2022-11-23T12:47:37.930Z,8.63
2022-11-23T12:50:13.758Z,7.33
2022-11-23T12:52:59.097Z,7.60
2022-11-23T12:55:31.694Z,11.57
2022-11-23T12:58:01.582Z,10.68
2022-11-23T13:00:34.401Z,10.70
2022-11-23T13:03:19.413Z,12.47
2022-11-23T13:06:07.307Z,12.52
2022-11-23T13:09:04.763Z,8.60
2022-11-23T13:11:43.419Z,9.40
2022-11-23T13:14:31.839Z,14.27
2022-11-23T13:17:08.763Z,15.80
2022-11-23T13:19:44.966Z,11.50
2022-11-23T13:22:16.371Z,8.10
2022-11-23T13:25:18.138Z,10.63
2022-11-23T13:27:56.169Z,12.43
2022-11-23T13:31:07.337Z,9.87
2022-11-23T13:33:31.760Z,7.70
2022-11-23T13:36:09.524Z,9.40
2022-11-23T13:38:44.000Z,6.25
2022-11-23T13:41:35.755Z,9.43
2022-11-23T13:44:20.755Z,11.97
2022-11-23T13:46:59.929Z,12.75
2022-11-23T13:49:45.021Z,6.13
2022-11-23T13:52:23.611Z,8.93
2022-11-23T13:55:13.325Z,11.90
2022-11-23T13:57:42.408Z,10.53
2022-11-23T14:00:46.697Z,9.48
2022-11-23T14:03:41.281Z,5.65
2022-11-23T14:06:26.270Z,11.90
2022-11-23T14:09:03.249Z,11.13
2022-11-23T14:11:34.598Z,12.47
2022-11-23T14:14:05.241Z,15.45
2022-11-23T14:16:43.572Z,8.07
2022-11-23T14:19:36.192Z,12.85
2022-11-23T14:22:02.710Z,11.13
2022-11-23T14:24:47.596Z,12.93
2022-11-23T14:27:53.469Z,9.80
2022-11-23T14:31:04.822Z,14.38
2022-11-23T14:34:09.641Z,8.68
2022-11-23T14:37:01.681Z,11.60
2022-11-23T14:39:38.546Z,10.90
2022-11-23T14:42:13.031Z,7.90
2022-11-23T14:44:41.768Z,8.82
2022-11-23T14:47:10.390Z,12.63
2022-11-23T14:49:47.904Z,10.57
2022-11-23T14:52:20.269Z,10.57
2022-11-23T14:54:51.852Z,9.05
2022-11-23T14:57:51.962Z,4.60
2022-11-23T15:00:39.238Z,10.60
2022-11-23T15:03:42.141Z,10.55
2022-11-23T15:06:06.410Z,7.37
2022-11-23T15:08:48.773Z,9.15
2022-11-23T15:11:21.995Z,6.07
2022-11-23T15:13:51.161Z,6.47
2022-11-23T15:16:20.301Z,8.85
2022-11-23T15:18:47.188Z,6.73
2022-11-23T15:21:26.624Z,12.65
2022-11-23T15:23:57.261Z,7.88
2022-11-23T15:26:48.491Z,13.13
2022-11-23T15:29:34.602Z,9.32
2022-11-23T15:34:51.253Z,6.32
2022-11-23T15:37:18.838Z,10.20
2022-11-23T15:39:46.661Z,9.30
2022-11-23T15:42:21.983Z,10.93
2022-11-23T15:44:51.564Z,9.23
2022-11-23T15:47:27.408Z,5.45
2022-11-23T15:50:01.375Z,10.43
2022-11-23T15:52:33.629Z,10.43
2022-11-23T15:55:09.338Z,7.63
2022-11-23T15:57:37.956Z,15.30
2022-11-23T16:00:07.466Z,13.93
2022-11-23T16:02:34.930Z,12.05
2022-11-23T16:05:05.137Z,13.32
2022-11-23T16:07:31.851Z,14.75
2022-11-23T16:10:27.791Z,10.73
2022-11-23T16:12:59.647Z,7.72
2022-11-23T16:15:38.521Z,17.42
2022-11-23T16:18:18.172Z,8.50
2022-11-23T16:20:47.387Z,7.85
2022-11-23T16:23:21.294Z,13.47
2022-11-23T16:26:14.231Z,9.75
2022-11-23T16:28:58.136Z,9.55
2022-11-23T16:31:29.211Z,8.05
2022-11-23T16:33:56.441Z,18.17
2022-11-23T16:36:26.529Z,18.73
2022-11-23T16:38:53.006Z,15.77
2022-11-23T16:41:19.614Z,15.38
2022-11-23T16:43:52.609Z,20.48
2022-11-23T16:46:19.134Z,14.07
2022-11-23T16:48:46.012Z,17.83
2022-11-23T16:51:14.571Z,16.70
2022-11-23T16:54:11.762Z,12.48
2022-11-23T16:56:29.855Z,14.73
2022-11-23T16:58:57.008Z,18.85
2022-11-23T17:01:26.116Z,13.93
2022-11-23T17:03:53.013Z,15.82
2022-11-23T17:06:23.222Z,12.32
2022-11-23T17:08:58.294Z,20.08
2022-11-23T17:11:27.995Z,17.27
2022-11-23T17:13:56.310Z,12.03
2022-11-23T17:16:26.082Z,10.70
2022-11-23T17:18:52.734Z,13.70
2022-11-23T17:21:19.233Z,14.88
2022-11-23T17:23:45.763Z,15.23
2022-11-23T17:26:36.228Z,11.97
2022-11-23T17:29:05.676Z,8.38
2022-11-23T17:31:32.787Z,7.70
2022-11-23T17:33:59.326Z,15.70
2022-11-23T17:36:26.581Z,14.20
2022-11-23T17:38:53.772Z,13.87
2022-11-23T17:41:20.271Z,14.30
2022-11-23T17:43:46.839Z,11.60
2022-11-23T17:46:20.428Z,14.43
2022-11-23T17:48:51.256Z,19.60
2022-11-23T17:51:17.815Z,14.60
2022-11-23T17:53:44.271Z,18.23
2022-11-23T17:56:17.609Z,15.93
2022-11-23T17:58:44.146Z,7.45
2022-11-23T18:01:16.465Z,15.68
2022-11-23T18:03:43.960Z,14.57
2022-11-23T18:06:15.379Z,7.75
2022-11-23T18:08:42.984Z,16.17
2022-11-23T18:11:09.933Z,19.50
2022-11-23T18:13:37.567Z,17.02
2022-11-23T18:16:04.642Z,13.00
2022-11-23T18:18:31.535Z,20.77
2022-11-23T18:20:59.461Z,17.83
2022-11-23T18:23:27.302Z,17.92
2022-11-23T18:26:17.407Z,15.00
2022-11-23T18:28:44.497Z,18.00
2022-11-23T18:31:11.179Z,18.98
2022-11-23T18:33:37.686Z,15.25
2022-11-23T18:36:05.755Z,19.73
2022-11-23T18:38:33.437Z,25.15
2022-11-23T18:41:00.101Z,22.47
2022-11-23T18:43:26.680Z,19.65
2022-11-23T18:45:53.323Z,18.77
2022-11-23T18:48:19.872Z,22.77
2022-11-23T18:50:46.658Z,13.55
2022-11-23T18:53:13.147Z,21.37
2022-11-23T18:55:39.956Z,22.10
2022-11-23T18:58:07.012Z,21.83
2022-11-23T19:00:33.676Z,17.50
2022-11-23T19:03:02.481Z,17.73
2022-11-23T19:05:35.847Z,18.80
2022-11-23T19:08:06.868Z,22.85
2022-11-23T19:10:35.650Z,16.25
2022-11-23T19:13:05.424Z,21.58
2022-11-23T19:15:33.336Z,19.88
2022-11-23T19:18:00.015Z,19.77
2022-11-23T19:20:26.588Z,8.73
2022-11-23T19:22:53.114Z,17.75
2022-11-23T19:25:19.733Z,17.33
2022-11-23T19:27:48.814Z,18.08
2022-11-23T19:30:15.840Z,11.73
2022-11-23T19:32:42.360Z,17.58
2022-11-23T19:35:08.986Z,13.18
2022-11-23T19:37:36.895Z,10.18
2022-11-23T19:40:04.318Z,18.00
2022-11-23T19:42:30.759Z,12.37
2022-11-23T19:44:57.242Z,13.85
2022-11-23T19:47:23.771Z,16.75
2022-11-23T19:49:50.287Z,18.65
2022-11-23T19:52:16.726Z,11.40
2022-11-23T19:54:43.339Z,14.77
2022-11-23T19:57:09.952Z,15.40
2022-11-23T19:59:36.777Z,15.63
2022-11-23T20:02:03.469Z,13.75
2022-11-23T20:04:30.302Z,18.52
2022-11-23T20:06:56.789Z,14.33
2022-11-23T20:09:23.957Z,13.57
2022-11-23T20:11:51.474Z,17.40
2022-11-23T20:14:18.424Z,11.65
2022-11-23T20:16:44.956Z,18.27
2022-11-23T20:19:11.645Z,8.40
2022-11-23T20:21:38.360Z,16.15
2022-11-23T20:24:11.496Z,13.90
2022-11-23T20:26:38.413Z,16.67
2022-11-23T20:29:06.660Z,21.30
2022-11-23T20:31:34.096Z,14.97
2022-11-23T20:34:01.921Z,17.48
2022-11-23T20:36:31.800Z,15.25
2022-11-23T20:39:02.087Z,19.90
2022-11-23T20:41:31.269Z,18.90
2022-11-23T20:43:59.997Z,13.60
2022-11-23T20:49:15.050Z,17.23
2022-11-23T20:51:41.487Z,15.82
2022-11-23T20:54:08.958Z,15.18
2022-11-23T20:56:38.031Z,14.57
2022-11-23T20:59:05.029Z,13.88
2022-11-23T21:01:31.693Z,12.95
2022-11-23T21:03:59.456Z,13.05
2022-11-23T21:06:27.310Z,17.35
2022-11-23T21:08:54.392Z,12.60
2022-11-23T21:11:41.763Z,17.52
2022-11-23T21:14:24.507Z,18.38
2022-11-23T21:16:56.554Z,17.60
2022-11-23T21:19:25.080Z,16.83
2022-11-23T21:21:52.208Z,19.03
2022-11-23T21:24:18.904Z,23.50
2022-11-23T21:26:46.014Z,21.98
2022-11-23T21:29:12.857Z,25.13
2022-11-23T21:31:42.019Z,19.23
2022-11-23T21:34:17.640Z,23.90
2022-11-23T21:36:44.555Z,20.92
2022-11-23T21:39:12.104Z,21.05
2022-11-23T21:41:39.202Z,18.95
2022-11-23T21:44:07.016Z,15.35
2022-11-23T21:46:33.562Z,17.20
2022-11-23T21:49:00.534Z,19.13
2022-11-23T21:51:29.977Z,16.85
2022-11-23T21:54:01.559Z,15.88
2022-11-23T21:56:29.051Z,22.88
2022-11-23T21:58:56.665Z,17.27
2022-11-23T22:01:26.963Z,16.25
2022-11-23T22:04:01.790Z,14.88
2022-11-23T22:06:29.460Z,17.25
2022-11-23T22:08:57.827Z,15.40
2022-11-23T22:11:26.645Z,20.43
2022-11-23T22:13:58.399Z,19.48
2022-11-23T22:16:27.517Z,20.40
2022-11-23T22:18:56.118Z,21.63
2022-11-23T22:21:25.285Z,16.98
2022-11-23T22:23:52.105Z,16.47
2022-11-23T22:26:20.237Z,18.23
2022-11-23T22:28:49.856Z,18.35
2022-11-23T22:31:21.759Z,16.02
2022-11-23T22:33:48.329Z,16.08
2022-11-23T22:36:17.864Z,14.67
2022-11-23T22:38:45.046Z,15.13
2022-11-23T22:41:13.780Z,15.02
2022-11-23T22:43:40.457Z,23.40
2022-11-23T22:46:08.173Z,14.60
2022-11-23T22:48:39.723Z,16.53
2022-11-23T22:51:07.410Z,14.45
2022-11-23T22:53:33.995Z,20.13
2022-11-23T22:56:02.825Z,12.70
2022-11-23T22:58:31.359Z,17.65
2022-11-23T23:01:05.357Z,20.07
2022-11-23T23:03:32.026Z,10.40
2022-11-23T23:05:59.685Z,20.73
2022-11-23T23:08:27.439Z,25.83
2022-11-23T23:10:54.000Z,16.33
2022-11-23T23:13:22.193Z,11.57
2022-11-23T23:15:48.877Z,15.68
2022-11-23T23:18:16.238Z,19.98
2022-11-23T23:20:43.022Z,16.73
2022-11-23T23:23:09.470Z,14.88
2022-11-23T23:25:35.918Z,12.63
2022-11-23T23:28:02.524Z,11.65
2022-11-23T23:30:29.027Z,15.05
2022-11-23T23:32:58.093Z,10.77
2022-11-23T23:35:24.589Z,17.17
2022-11-23T23:37:51.594Z,12.27
2022-11-23T23:40:18.204Z,16.55
2022-11-23T23:42:44.819Z,16.00
2022-11-23T23:45:11.301Z,7.60
2022-11-23T23:47:37.902Z,11.43
2022-11-23T23:50:04.871Z,13.70
2022-11-23T23:52:31.334Z,14.02
2022-11-23T23:54:57.962Z,11.23
2022-11-23T23:57:24.450Z,12.45
2022-11-23T23:59:50.899Z,10.75
