createdAt,value
2022-11-13T00:00:14.053Z,1011.39
2022-11-13T00:01:14.069Z,1011.41
2022-11-13T00:02:14.128Z,1011.41
2022-11-13T00:03:14.115Z,1011.38
2022-11-13T00:04:14.115Z,1011.38
2022-11-13T00:05:14.137Z,1011.38
2022-11-13T00:06:14.158Z,1011.39
2022-11-13T00:07:14.349Z,1011.43
2022-11-13T00:08:14.190Z,1011.41
2022-11-13T00:09:14.211Z,1011.38
2022-11-13T00:10:14.226Z,1011.37
2022-11-13T00:11:14.243Z,1011.42
2022-11-13T00:12:14.261Z,1011.36
2022-11-13T00:13:14.279Z,1011.41
2022-11-13T00:14:14.295Z,1011.39
2022-11-13T00:15:14.307Z,1011.4
2022-11-13T00:16:14.327Z,1011.34
2022-11-13T00:17:14.345Z,1011.33
2022-11-13T00:18:14.358Z,1011.33
2022-11-13T00:19:14.384Z,1011.31
2022-11-13T00:20:14.390Z,1011.32
2022-11-13T00:21:14.415Z,1011.32
2022-11-13T00:22:14.427Z,1011.31
2022-11-13T00:23:14.571Z,1011.27
2022-11-13T00:24:14.461Z,1011.3
2022-11-13T00:25:14.480Z,1011.29
2022-11-13T00:26:14.494Z,1011.27
2022-11-13T00:27:14.514Z,1011.23
2022-11-13T00:28:14.528Z,1011.26
2022-11-13T00:29:14.545Z,1011.29
2022-11-13T00:30:19.004Z,1011.23
2022-11-13T00:31:14.582Z,1011.22
2022-11-13T00:32:14.597Z,1011.19
2022-11-13T00:33:22.301Z,1011.23
2022-11-13T00:35:01.013Z,1011.21
2022-11-13T00:36:01.029Z,1011.17
2022-11-13T00:37:01.047Z,1011.14
2022-11-13T00:38:01.361Z,1011.17
2022-11-13T00:39:01.200Z,1011.14
2022-11-13T00:40:01.095Z,1011.1
2022-11-13T00:41:01.117Z,1011.12
2022-11-13T00:42:01.128Z,1011.1
2022-11-13T00:43:01.149Z,1011.09
2022-11-13T00:44:01.164Z,1011.12
2022-11-13T00:45:01.179Z,1011.11
2022-11-13T00:46:01.194Z,1011.08
2022-11-13T00:47:01.218Z,1011.09
2022-11-13T00:48:01.229Z,1011.06
2022-11-13T00:49:01.263Z,1011.04
2022-11-13T00:50:01.269Z,1011.01
2022-11-13T00:51:01.284Z,1011
2022-11-13T00:52:01.300Z,1011.02
2022-11-13T00:53:01.318Z,1010.99
2022-11-13T00:54:01.335Z,1011
2022-11-13T00:55:01.478Z,1010.96
2022-11-13T00:56:01.367Z,1010.98
2022-11-13T00:57:01.388Z,1010.98
2022-11-13T00:58:01.401Z,1010.94
2022-11-13T00:59:01.422Z,1010.93
2022-11-13T01:00:01.431Z,1010.9
2022-11-13T01:01:01.452Z,1010.89
2022-11-13T01:02:01.508Z,1010.91
2022-11-13T01:03:01.485Z,1010.84
2022-11-13T01:04:01.501Z,1010.86
2022-11-13T01:05:01.517Z,1010.83
2022-11-13T01:06:01.532Z,1010.86
2022-11-13T01:07:01.584Z,1010.86
2022-11-13T01:08:01.567Z,1010.86
2022-11-13T01:09:01.588Z,1010.89
2022-11-13T01:10:01.605Z,1010.86
2022-11-13T01:11:01.740Z,1010.87
2022-11-13T01:12:01.639Z,1010.84
2022-11-13T01:13:01.656Z,1010.83
2022-11-13T01:14:01.673Z,1010.81
2022-11-13T01:15:01.694Z,1010.85
2022-11-13T01:16:01.703Z,1010.85
2022-11-13T01:17:01.721Z,1010.83
2022-11-13T01:18:01.737Z,1010.87
2022-11-13T01:19:01.748Z,1010.85
2022-11-13T01:20:01.765Z,1010.86
2022-11-13T01:21:01.789Z,1010.85
2022-11-13T01:22:01.806Z,1010.87
2022-11-13T01:23:01.822Z,1010.84
2022-11-13T01:24:01.843Z,1010.87
2022-11-13T01:25:01.854Z,1010.86
2022-11-13T01:26:01.874Z,1010.86
2022-11-13T01:27:02.004Z,1010.86
2022-11-13T01:28:01.909Z,1010.83
2022-11-13T01:29:01.929Z,1010.85
2022-11-13T01:30:01.942Z,1010.85
2022-11-13T01:31:01.957Z,1010.79
2022-11-13T01:32:01.977Z,1010.78
2022-11-13T01:33:02.058Z,1010.78
2022-11-13T01:34:02.007Z,1010.77
2022-11-13T01:35:02.037Z,1010.73
2022-11-13T01:36:02.042Z,1010.78
2022-11-13T01:37:02.065Z,1010.74
2022-11-13T01:38:02.176Z,1010.78
2022-11-13T01:39:02.089Z,1010.69
2022-11-13T01:40:02.108Z,1010.68
2022-11-13T01:41:02.132Z,1010.73
2022-11-13T01:42:02.147Z,1010.7
2022-11-13T01:43:02.276Z,1010.72
2022-11-13T01:44:02.180Z,1010.7
2022-11-13T01:45:02.193Z,1010.69
2022-11-13T01:46:02.210Z,1010.68
2022-11-13T01:47:02.228Z,1010.64
2022-11-13T01:48:02.245Z,1010.69
2022-11-13T01:49:02.263Z,1010.68
2022-11-13T01:50:02.280Z,1010.68
2022-11-13T01:51:02.294Z,1010.68
2022-11-13T01:52:02.320Z,1010.68
2022-11-13T01:53:02.329Z,1010.71
2022-11-13T01:54:02.347Z,1010.71
2022-11-13T01:55:02.366Z,1010.7
2022-11-13T01:56:02.379Z,1010.69
2022-11-13T01:57:02.396Z,1010.72
2022-11-13T01:58:02.417Z,1010.72
2022-11-13T01:59:02.547Z,1010.7
2022-11-13T02:00:02.445Z,1010.67
2022-11-13T02:01:02.462Z,1010.64
2022-11-13T02:02:02.541Z,1010.69
2022-11-13T02:03:02.500Z,1010.67
2022-11-13T02:04:02.517Z,1010.64
2022-11-13T02:05:02.533Z,1010.62
2022-11-13T02:06:02.553Z,1010.64
2022-11-13T02:07:02.618Z,1010.62
2022-11-13T02:08:02.583Z,1010.62
2022-11-13T02:09:02.601Z,1010.6
2022-11-13T02:10:02.620Z,1010.58
2022-11-13T02:11:02.633Z,1010.57
2022-11-13T02:12:02.652Z,1010.55
2022-11-13T02:13:02.720Z,1010.59
2022-11-13T02:14:02.685Z,1010.55
2022-11-13T02:15:02.819Z,1010.57
2022-11-13T02:16:02.721Z,1010.56
2022-11-13T02:17:02.893Z,1010.54
2022-11-13T02:18:02.901Z,1010.5
2022-11-13T02:19:02.769Z,1010.5
2022-11-13T02:20:02.931Z,1010.51
2022-11-13T02:21:03.015Z,1010.47
2022-11-13T02:22:02.920Z,1010.46
2022-11-13T02:23:02.880Z,1010.44
2022-11-13T02:24:02.902Z,1010.46
2022-11-13T02:25:02.868Z,1010.5
2022-11-13T02:26:02.942Z,1010.46
2022-11-13T02:27:02.903Z,1010.47
2022-11-13T02:28:02.915Z,1010.46
2022-11-13T02:29:02.954Z,1010.47
2022-11-13T02:30:02.951Z,1010.47
2022-11-13T02:31:03.094Z,1010.45
2022-11-13T02:32:02.980Z,1010.51
2022-11-13T02:33:03.006Z,1010.46
2022-11-13T02:34:03.016Z,1010.46
2022-11-13T02:35:03.035Z,1010.44
2022-11-13T02:36:03.059Z,1010.41
2022-11-13T02:37:03.069Z,1010.44
2022-11-13T02:38:03.288Z,1010.4
2022-11-13T02:39:03.102Z,1010.4
2022-11-13T02:40:03.112Z,1010.34
2022-11-13T02:41:03.133Z,1010.32
2022-11-13T02:42:03.152Z,1010.31
2022-11-13T02:43:03.175Z,1010.27
2022-11-13T02:44:03.186Z,1010.25
2022-11-13T02:45:03.206Z,1010.19
2022-11-13T02:46:03.226Z,1010.24
2022-11-13T02:47:03.358Z,1010.22
2022-11-13T02:48:03.277Z,1010.21
2022-11-13T02:49:03.269Z,1010.22
2022-11-13T02:50:03.280Z,1010.17
2022-11-13T02:51:03.302Z,1010.19
2022-11-13T02:52:03.318Z,1010.21
2022-11-13T02:53:03.340Z,1010.2
2022-11-13T02:54:03.358Z,1010.24
2022-11-13T02:55:03.381Z,1010.22
2022-11-13T02:56:03.380Z,1010.23
2022-11-13T02:57:03.405Z,1010.24
2022-11-13T02:58:03.419Z,1010.23
2022-11-13T02:59:03.441Z,1010.2
2022-11-13T03:00:03.452Z,1010.23
2022-11-13T03:01:03.466Z,1010.2
2022-11-13T03:02:03.521Z,1010.22
2022-11-13T03:03:03.622Z,1010.21
2022-11-13T03:04:03.535Z,1010.17
2022-11-13T03:05:12.303Z,1010.18
2022-11-13T03:06:03.552Z,1010.2
2022-11-13T03:07:03.628Z,1010.24
2022-11-13T03:08:03.583Z,1010.23
2022-11-13T03:09:03.606Z,1010.2
2022-11-13T03:10:03.617Z,1010.18
2022-11-13T03:11:03.640Z,1010.17
2022-11-13T03:12:03.650Z,1010.16
2022-11-13T03:13:03.665Z,1010.14
2022-11-13T03:14:03.684Z,1010.17
2022-11-13T03:15:03.700Z,1010.13
2022-11-13T03:16:03.722Z,1010.11
2022-11-13T03:17:03.736Z,1010.16
2022-11-13T03:18:03.756Z,1010.09
2022-11-13T03:19:03.891Z,1010.06
2022-11-13T03:20:03.783Z,1010.08
2022-11-13T03:21:03.798Z,1010.04
2022-11-13T03:22:03.823Z,1010.05
2022-11-13T03:23:03.836Z,1010.07
2022-11-13T03:24:03.859Z,1010.06
2022-11-13T03:25:09.006Z,1010.02
2022-11-13T03:26:03.883Z,1010.05
2022-11-13T03:27:03.905Z,1010.03
2022-11-13T03:28:03.921Z,1010.03
2022-11-13T03:29:03.941Z,1010.04
2022-11-13T03:30:03.964Z,1010.06
2022-11-13T03:31:03.972Z,1010.11
2022-11-13T03:32:03.991Z,1010.07
2022-11-13T03:33:04.004Z,1010.03
2022-11-13T03:34:04.019Z,1010.07
2022-11-13T03:35:04.157Z,1010.03
2022-11-13T03:36:04.056Z,1010.04
2022-11-13T03:37:04.075Z,1010.05
2022-11-13T03:38:04.193Z,1010.05
2022-11-13T03:39:04.107Z,1010.01
2022-11-13T03:40:04.121Z,1009.99
2022-11-13T03:41:04.136Z,1010.02
2022-11-13T03:42:04.158Z,1009.96
2022-11-13T03:43:04.178Z,1009.97
2022-11-13T03:44:04.192Z,1009.95
2022-11-13T03:45:04.208Z,1009.9
2022-11-13T03:46:04.220Z,1009.94
2022-11-13T03:47:04.240Z,1009.96
2022-11-13T03:48:04.254Z,1009.96
2022-11-13T03:49:04.275Z,1009.93
2022-11-13T03:50:04.289Z,1009.96
2022-11-13T03:51:04.423Z,1009.94
2022-11-13T03:52:04.326Z,1009.92
2022-11-13T03:53:04.333Z,1009.94
2022-11-13T03:54:04.361Z,1009.92
2022-11-13T03:55:04.376Z,1009.94
2022-11-13T03:56:04.389Z,1009.89
2022-11-13T03:57:04.410Z,1009.88
2022-11-13T03:58:04.420Z,1009.92
2022-11-13T03:59:04.436Z,1009.86
2022-11-13T04:00:04.456Z,1009.89
2022-11-13T04:01:04.475Z,1009.88
2022-11-13T04:02:04.529Z,1009.88
2022-11-13T04:03:04.508Z,1009.85
2022-11-13T04:04:04.524Z,1009.88
2022-11-13T04:05:04.538Z,1009.9
2022-11-13T04:06:04.555Z,1009.9
2022-11-13T04:07:04.728Z,1009.92
2022-11-13T04:08:04.590Z,1009.91
2022-11-13T04:09:04.605Z,1009.89
2022-11-13T04:10:04.621Z,1009.86
2022-11-13T04:11:04.640Z,1009.9
2022-11-13T04:12:04.655Z,1009.89
2022-11-13T04:13:04.674Z,1009.91
2022-11-13T04:14:04.688Z,1009.88
2022-11-13T04:15:04.760Z,1009.9
2022-11-13T04:16:04.722Z,1009.88
2022-11-13T04:17:04.740Z,1009.91
2022-11-13T04:18:04.753Z,1009.91
2022-11-13T04:19:04.775Z,1009.88
2022-11-13T04:20:04.787Z,1009.87
2022-11-13T04:21:04.808Z,1009.9
2022-11-13T04:22:04.823Z,1009.87
2022-11-13T04:23:04.957Z,1009.9
2022-11-13T04:24:04.853Z,1009.91
2022-11-13T04:25:04.871Z,1009.85
2022-11-13T04:26:04.888Z,1009.87
2022-11-13T04:27:04.903Z,1009.87
2022-11-13T04:28:04.910Z,1009.86
2022-11-13T04:29:04.938Z,1009.8
2022-11-13T04:30:04.952Z,1009.81
2022-11-13T04:31:04.972Z,1009.78
2022-11-13T04:32:04.985Z,1009.79
2022-11-13T04:33:05.005Z,1009.75
2022-11-13T04:34:05.020Z,1009.79
2022-11-13T04:35:05.035Z,1009.76
2022-11-13T04:36:05.049Z,1009.77
2022-11-13T04:37:05.071Z,1009.72
2022-11-13T04:38:05.188Z,1009.73
2022-11-13T04:39:05.224Z,1009.69
2022-11-13T04:40:05.116Z,1009.68
2022-11-13T04:41:05.136Z,1009.66
2022-11-13T04:42:05.152Z,1009.65
2022-11-13T04:43:05.170Z,1009.63
2022-11-13T04:44:05.185Z,1009.63
2022-11-13T04:45:05.203Z,1009.65
2022-11-13T04:46:05.217Z,1009.66
2022-11-13T04:47:05.236Z,1009.67
2022-11-13T04:48:05.249Z,1009.65
2022-11-13T04:49:05.265Z,1009.65
2022-11-13T04:50:05.289Z,1009.63
2022-11-13T04:51:05.298Z,1009.59
2022-11-13T04:52:05.319Z,1009.64
2022-11-13T04:53:05.330Z,1009.55
2022-11-13T04:54:05.350Z,1009.55
2022-11-13T04:55:05.493Z,1009.57
2022-11-13T04:56:05.383Z,1009.57
2022-11-13T04:57:05.397Z,1009.53
2022-11-13T04:58:05.419Z,1009.56
2022-11-13T04:59:05.435Z,1009.5
2022-11-13T05:00:05.451Z,1009.47
2022-11-13T05:01:05.464Z,1009.49
2022-11-13T05:02:05.485Z,1009.49
2022-11-13T05:03:05.501Z,1009.53
2022-11-13T05:04:05.518Z,1009.53
2022-11-13T05:05:05.702Z,1009.49
2022-11-13T05:06:05.549Z,1009.47
2022-11-13T05:07:05.609Z,1009.45
2022-11-13T05:08:05.584Z,1009.43
2022-11-13T05:09:05.601Z,1009.41
2022-11-13T05:10:05.615Z,1009.42
2022-11-13T05:11:05.750Z,1009.46
2022-11-13T05:12:05.649Z,1009.45
2022-11-13T05:13:05.662Z,1009.38
2022-11-13T05:14:05.681Z,1009.41
2022-11-13T05:15:05.699Z,1009.43
2022-11-13T05:16:05.715Z,1009.46
2022-11-13T05:17:05.730Z,1009.43
2022-11-13T05:18:05.749Z,1009.43
2022-11-13T05:19:05.761Z,1009.4
2022-11-13T05:20:05.780Z,1009.37
2022-11-13T05:21:05.795Z,1009.38
2022-11-13T05:22:05.815Z,1009.41
2022-11-13T05:23:05.832Z,1009.41
2022-11-13T05:24:05.843Z,1009.41
2022-11-13T05:25:05.862Z,1009.38
2022-11-13T05:26:05.881Z,1009.36
2022-11-13T05:27:06.016Z,1009.39
2022-11-13T05:28:05.912Z,1009.36
2022-11-13T05:29:05.926Z,1009.37
2022-11-13T05:30:05.951Z,1009.39
2022-11-13T05:31:05.959Z,1009.35
2022-11-13T05:32:05.980Z,1009.34
2022-11-13T05:33:05.992Z,1009.31
2022-11-13T05:34:06.348Z,1009.29
2022-11-13T05:35:06.026Z,1009.31
2022-11-13T05:36:06.045Z,1009.31
2022-11-13T05:37:06.065Z,1009.31
2022-11-13T05:38:06.369Z,1009.27
2022-11-13T05:39:06.095Z,1009.25
2022-11-13T05:40:06.110Z,1009.28
2022-11-13T05:41:06.129Z,1009.29
2022-11-13T05:42:06.142Z,1009.26
2022-11-13T05:43:06.185Z,1009.27
2022-11-13T05:44:06.175Z,1009.19
2022-11-13T05:45:06.194Z,1009.17
2022-11-13T05:46:06.211Z,1009.12
2022-11-13T05:47:06.223Z,1009.18
2022-11-13T05:48:06.241Z,1009.16
2022-11-13T05:49:06.256Z,1009.16
2022-11-13T05:50:06.275Z,1009.17
2022-11-13T05:51:06.291Z,1009.18
2022-11-13T05:52:06.306Z,1009.16
2022-11-13T05:53:06.326Z,1009.17
2022-11-13T05:54:06.339Z,1009.17
2022-11-13T05:55:06.357Z,1009.17
2022-11-13T05:56:06.372Z,1009.16
2022-11-13T05:57:06.394Z,1009.1
2022-11-13T05:58:06.406Z,1009.1
2022-11-13T05:59:06.544Z,1009.14
2022-11-13T06:00:06.437Z,1009.16
2022-11-13T06:01:06.457Z,1009.13
2022-11-13T06:02:06.656Z,1009.12
2022-11-13T06:03:06.490Z,1009.08
2022-11-13T06:04:06.503Z,1009.06
2022-11-13T06:05:06.524Z,1009.1
2022-11-13T06:06:06.540Z,1009.07
2022-11-13T06:07:06.603Z,1009.04
2022-11-13T06:08:06.568Z,1009.01
2022-11-13T06:09:06.588Z,1009
2022-11-13T06:10:06.603Z,1009
2022-11-13T06:11:06.621Z,1008.97
2022-11-13T06:12:06.636Z,1008.96
2022-11-13T06:13:06.655Z,1008.98
2022-11-13T06:14:06.670Z,1008.93
2022-11-13T06:15:06.815Z,1008.93
2022-11-13T06:16:06.700Z,1008.89
2022-11-13T06:17:06.717Z,1008.87
2022-11-13T06:18:06.729Z,1008.87
2022-11-13T06:19:06.750Z,1008.86
2022-11-13T06:20:06.765Z,1008.84
2022-11-13T06:21:06.784Z,1008.82
2022-11-13T06:22:06.798Z,1008.85
2022-11-13T06:23:06.817Z,1008.83
2022-11-13T06:24:06.829Z,1008.81
2022-11-13T06:25:06.850Z,1008.78
2022-11-13T06:26:06.866Z,1008.78
2022-11-13T06:27:06.882Z,1008.76
2022-11-13T06:28:06.898Z,1008.74
2022-11-13T06:29:06.918Z,1008.74
2022-11-13T06:30:06.931Z,1008.71
2022-11-13T06:31:07.064Z,1008.69
2022-11-13T06:32:06.967Z,1008.71
2022-11-13T06:33:06.980Z,1008.68
2022-11-13T06:34:07.002Z,1008.65
2022-11-13T06:35:07.011Z,1008.65
2022-11-13T06:36:07.030Z,1008.59
2022-11-13T06:37:07.045Z,1008.65
2022-11-13T06:38:07.114Z,1008.63
2022-11-13T06:39:07.117Z,1008.63
2022-11-13T06:40:07.100Z,1008.63
2022-11-13T06:41:07.114Z,1008.6
2022-11-13T06:42:07.127Z,1008.62
2022-11-13T06:43:07.148Z,1008.6
2022-11-13T06:44:07.165Z,1008.6
2022-11-13T06:45:07.181Z,1008.59
2022-11-13T06:46:07.196Z,1008.56
2022-11-13T06:47:07.332Z,1008.52
2022-11-13T06:48:07.228Z,1008.55
2022-11-13T06:49:07.243Z,1008.53
2022-11-13T06:50:07.260Z,1008.47
2022-11-13T06:51:07.276Z,1008.47
2022-11-13T06:52:07.295Z,1008.51
2022-11-13T06:53:07.308Z,1008.5
2022-11-13T06:54:07.331Z,1008.44
2022-11-13T06:55:07.342Z,1008.49
2022-11-13T06:56:07.357Z,1008.48
2022-11-13T06:57:07.376Z,1008.45
2022-11-13T06:58:07.390Z,1008.49
2022-11-13T06:59:08.528Z,1008.45
2022-11-13T07:00:07.443Z,1008.46
2022-11-13T07:01:07.478Z,1008.46
2022-11-13T07:02:07.457Z,1008.44
2022-11-13T07:03:07.594Z,1008.45
2022-11-13T07:04:07.490Z,1008.47
2022-11-13T07:05:07.506Z,1008.42
2022-11-13T07:06:07.523Z,1008.41
2022-11-13T07:07:07.604Z,1008.39
2022-11-13T07:08:07.559Z,1008.4
2022-11-13T07:09:07.569Z,1008.38
2022-11-13T07:10:07.589Z,1008.35
2022-11-13T07:11:07.608Z,1008.37
2022-11-13T07:12:07.620Z,1008.38
2022-11-13T07:13:07.638Z,1008.38
2022-11-13T07:14:07.654Z,1008.39
2022-11-13T07:15:07.669Z,1008.37
2022-11-13T07:16:16.161Z,1008.35
2022-11-13T07:17:10.289Z,1008.32
2022-11-13T07:18:07.722Z,1008.36
2022-11-13T07:19:07.857Z,1008.35
2022-11-13T07:20:07.751Z,1008.33
2022-11-13T07:21:07.769Z,1008.35
2022-11-13T07:22:07.786Z,1008.37
2022-11-13T07:23:07.801Z,1008.36
2022-11-13T07:24:10.446Z,1008.34
2022-11-13T07:25:07.838Z,1008.36
2022-11-13T07:26:07.852Z,1008.34
2022-11-13T07:27:07.868Z,1008.36
2022-11-13T07:28:07.882Z,1008.4
2022-11-13T07:29:07.901Z,1008.38
2022-11-13T07:30:07.916Z,1008.34
2022-11-13T07:31:07.936Z,1008.34
2022-11-13T07:32:07.948Z,1008.33
2022-11-13T07:33:07.966Z,1008.33
2022-11-13T07:34:07.978Z,1008.32
2022-11-13T07:35:08.116Z,1008.32
2022-11-13T07:36:08.015Z,1008.33
2022-11-13T07:37:08.031Z,1008.32
2022-11-13T07:38:08.099Z,1008.29
2022-11-13T07:39:08.068Z,1008.27
2022-11-13T07:40:08.084Z,1008.28
2022-11-13T07:41:08.099Z,1008.25
2022-11-13T07:42:08.112Z,1008.25
2022-11-13T07:43:08.133Z,1008.24
2022-11-13T07:44:09.540Z,1008.25
2022-11-13T07:45:08.168Z,1008.27
2022-11-13T07:46:08.178Z,1008.28
2022-11-13T07:47:08.197Z,1008.25
2022-11-13T07:48:08.212Z,1008.27
2022-11-13T07:49:08.231Z,1008.3
2022-11-13T07:50:10.819Z,1008.31
2022-11-13T07:51:08.382Z,1008.33
2022-11-13T07:52:08.279Z,1008.36
2022-11-13T07:53:08.299Z,1008.33
2022-11-13T07:54:08.309Z,1008.37
2022-11-13T07:55:08.330Z,1008.42
2022-11-13T07:56:08.346Z,1008.4
2022-11-13T07:57:08.364Z,1008.4
2022-11-13T07:58:08.376Z,1008.41
2022-11-13T07:59:08.398Z,1008.45
2022-11-13T08:00:08.410Z,1008.43
2022-11-13T08:01:08.443Z,1008.41
2022-11-13T08:02:08.445Z,1008.41
2022-11-13T08:03:08.467Z,1008.38
2022-11-13T08:04:08.476Z,1008.42
2022-11-13T08:05:08.496Z,1008.4
2022-11-13T08:06:08.509Z,1008.39
2022-11-13T08:07:08.661Z,1008.39
2022-11-13T08:08:08.543Z,1008.37
2022-11-13T08:09:08.565Z,1008.3
2022-11-13T08:10:08.578Z,1008.35
2022-11-13T08:11:08.595Z,1008.35
2022-11-13T08:12:08.612Z,1008.29
2022-11-13T08:13:08.634Z,1008.31
2022-11-13T08:14:08.645Z,1008.34
2022-11-13T08:15:13.197Z,1008.3
2022-11-13T08:16:08.678Z,1008.3
2022-11-13T08:17:08.693Z,1008.31
2022-11-13T08:18:08.713Z,1008.26
2022-11-13T08:19:08.725Z,1008.22
2022-11-13T08:20:08.745Z,1008.27
2022-11-13T08:21:13.589Z,1008.26
2022-11-13T08:22:08.777Z,1008.25
2022-11-13T08:23:08.915Z,1008.19
2022-11-13T08:24:08.807Z,1008.21
2022-11-13T08:25:08.824Z,1008.19
2022-11-13T08:26:08.845Z,1008.18
2022-11-13T08:27:08.858Z,1008.14
2022-11-13T08:28:13.127Z,1008.14
2022-11-13T08:29:08.895Z,1008.11
2022-11-13T08:30:08.915Z,1008.11
2022-11-13T08:31:08.925Z,1008.08
2022-11-13T08:32:08.948Z,1008.07
2022-11-13T08:33:08.957Z,1008.08
2022-11-13T08:34:08.980Z,1008.09
2022-11-13T08:35:08.992Z,1008.07
2022-11-13T08:36:09.014Z,1008.07
2022-11-13T08:37:09.027Z,1008.04
2022-11-13T08:38:09.143Z,1008.09
2022-11-13T08:39:09.177Z,1008.06
2022-11-13T08:40:09.076Z,1008.09
2022-11-13T08:41:09.826Z,1008.06
2022-11-13T08:42:09.113Z,1008.09
2022-11-13T08:43:09.129Z,1008.06
2022-11-13T08:44:09.146Z,1008.1
2022-11-13T08:45:09.161Z,1008.04
2022-11-13T08:46:09.177Z,1008.06
2022-11-13T08:47:09.194Z,1008.06
2022-11-13T08:48:09.211Z,1008.08
2022-11-13T08:49:09.229Z,1008.08
2022-11-13T08:50:09.244Z,1008.1
2022-11-13T08:51:09.260Z,1008.11
2022-11-13T08:52:09.281Z,1008.1
2022-11-13T08:53:09.292Z,1008.1
2022-11-13T08:54:09.311Z,1008.09
2022-11-13T08:55:09.448Z,1008.1
2022-11-13T08:56:09.345Z,1008.13
2022-11-13T08:57:09.361Z,1008.09
2022-11-13T08:58:09.380Z,1008.12
2022-11-13T08:59:09.396Z,1008.12
2022-11-13T09:00:09.413Z,1008.09
2022-11-13T09:01:09.429Z,1008.13
2022-11-13T09:02:09.446Z,1008.14
2022-11-13T09:03:09.463Z,1008.11
2022-11-13T09:04:09.523Z,1008.15
2022-11-13T09:05:09.496Z,1008.14
2022-11-13T09:06:09.513Z,1008.12
2022-11-13T09:07:09.573Z,1008.13
2022-11-13T09:08:09.544Z,1008.1
2022-11-13T09:09:09.563Z,1008.13
2022-11-13T09:10:09.581Z,1008.1
2022-11-13T09:11:09.715Z,1008.09
2022-11-13T09:12:09.611Z,1008.05
2022-11-13T09:13:09.631Z,1007.99
2022-11-13T09:14:09.646Z,1008.02
2022-11-13T09:15:09.667Z,1008.01
2022-11-13T09:16:09.680Z,1008.04
2022-11-13T09:17:09.694Z,1007.99
2022-11-13T09:18:09.713Z,1007.98
2022-11-13T09:19:09.734Z,1008.03
2022-11-13T09:20:13.494Z,1008.02
2022-11-13T09:21:09.766Z,1007.99
2022-11-13T09:22:09.781Z,1007.95
2022-11-13T09:23:09.799Z,1007.98
2022-11-13T09:24:09.821Z,1007.9
2022-11-13T09:25:09.833Z,1007.93
2022-11-13T09:26:09.846Z,1007.9
2022-11-13T09:27:09.988Z,1007.89
2022-11-13T09:28:09.879Z,1007.85
2022-11-13T09:29:09.898Z,1007.85
2022-11-13T09:30:09.915Z,1007.82
2022-11-13T09:31:09.935Z,1007.8
2022-11-13T09:32:09.949Z,1007.82
2022-11-13T09:33:09.973Z,1007.77
2022-11-13T09:34:09.982Z,1007.8
2022-11-13T09:35:10.000Z,1007.77
2022-11-13T09:36:10.015Z,1007.77
2022-11-13T09:37:10.033Z,1007.79
2022-11-13T09:38:11.038Z,1007.77
2022-11-13T09:39:10.069Z,1007.81
2022-11-13T09:40:10.081Z,1007.73
2022-11-13T09:41:10.103Z,1007.78
2022-11-13T09:42:10.118Z,1007.78
2022-11-13T09:43:10.249Z,1007.76
2022-11-13T09:44:10.151Z,1007.75
2022-11-13T09:45:10.170Z,1007.8
2022-11-13T09:46:10.185Z,1007.76
2022-11-13T09:47:10.202Z,1007.74
2022-11-13T09:48:10.219Z,1007.69
2022-11-13T09:49:10.241Z,1007.7
2022-11-13T09:50:10.253Z,1007.71
2022-11-13T09:51:10.272Z,1007.67
2022-11-13T09:52:10.287Z,1007.67
2022-11-13T09:53:10.300Z,1007.67
2022-11-13T09:54:10.322Z,1007.67
2022-11-13T09:55:10.336Z,1007.65
2022-11-13T09:56:10.355Z,1007.64
2022-11-13T09:57:10.377Z,1007.64
2022-11-13T09:58:10.388Z,1007.71
2022-11-13T09:59:10.520Z,1007.66
2022-11-13T10:00:10.423Z,1007.67
2022-11-13T10:01:10.505Z,1007.69
2022-11-13T10:02:10.457Z,1007.68
2022-11-13T10:03:10.470Z,1007.68
2022-11-13T10:04:14.423Z,1007.64
2022-11-13T10:05:12.452Z,1007.66
2022-11-13T10:06:12.473Z,1007.67
2022-11-13T10:07:12.570Z,1007.62
2022-11-13T10:08:12.507Z,1007.64
2022-11-13T10:09:12.522Z,1007.62
2022-11-13T10:10:12.542Z,1007.6
2022-11-13T10:11:12.552Z,1007.59
2022-11-13T10:12:12.575Z,1007.62
2022-11-13T10:13:12.590Z,1007.59
2022-11-13T10:14:12.608Z,1007.64
2022-11-13T10:15:12.741Z,1007.6
2022-11-13T10:16:12.644Z,1007.57
2022-11-13T10:17:12.656Z,1007.58
2022-11-13T10:18:12.679Z,1007.56
2022-11-13T10:19:12.689Z,1007.57
2022-11-13T10:20:12.915Z,1007.56
2022-11-13T10:21:12.727Z,1007.51
2022-11-13T10:22:31.978Z,1007.52
2022-11-13T10:23:12.956Z,1007.5
2022-11-13T10:24:14.360Z,1007.49
2022-11-13T10:25:12.941Z,1007.48
2022-11-13T10:26:12.919Z,1007.48
2022-11-13T10:27:12.872Z,1007.43
2022-11-13T10:28:35.300Z,1007.42
2022-11-13T10:29:13.035Z,1007.36
2022-11-13T10:30:12.881Z,1007.34
2022-11-13T10:31:13.012Z,1007.34
2022-11-13T10:32:12.907Z,1007.31
2022-11-13T10:33:12.930Z,1007.25
2022-11-13T10:34:12.951Z,1007.28
2022-11-13T10:35:12.966Z,1007.31
2022-11-13T10:36:12.976Z,1007.28
2022-11-13T10:37:12.995Z,1007.27
2022-11-13T10:38:13.312Z,1007.28
2022-11-13T10:39:13.033Z,1007.28
2022-11-13T10:40:13.047Z,1007.25
2022-11-13T10:41:13.058Z,1007.24
2022-11-13T10:42:13.081Z,1007.21
2022-11-13T10:43:13.095Z,1007.19
2022-11-13T10:44:13.113Z,1007.15
2022-11-13T10:45:13.133Z,1007.14
2022-11-13T10:46:13.150Z,1007.06
2022-11-13T10:47:13.284Z,1007.05
2022-11-13T10:48:13.178Z,1007
2022-11-13T10:49:13.199Z,1006.96
2022-11-13T10:50:13.213Z,1006.98
2022-11-13T10:51:13.229Z,1006.92
2022-11-13T10:52:13.245Z,1006.91
2022-11-13T10:53:13.270Z,1006.9
2022-11-13T10:54:13.286Z,1006.9
2022-11-13T10:55:13.301Z,1006.92
2022-11-13T10:56:13.315Z,1006.94
2022-11-13T10:57:13.332Z,1006.88
2022-11-13T10:58:13.352Z,1006.89
2022-11-13T10:59:13.371Z,1006.91
2022-11-13T11:00:13.379Z,1006.86
2022-11-13T11:01:13.421Z,1006.89
2022-11-13T11:02:13.421Z,1006.91
2022-11-13T11:03:13.559Z,1006.9
2022-11-13T11:04:13.454Z,1006.92
2022-11-13T11:05:13.466Z,1006.84
2022-11-13T11:06:13.482Z,1006.84
2022-11-13T11:07:19.993Z,1006.81
2022-11-13T11:08:13.553Z,1006.84
2022-11-13T11:09:13.536Z,1006.79
2022-11-13T11:10:13.550Z,1006.8
2022-11-13T11:11:13.572Z,1006.79
2022-11-13T11:12:13.583Z,1006.8
2022-11-13T11:13:13.604Z,1006.75
2022-11-13T11:14:13.618Z,1006.76
2022-11-13T11:15:13.637Z,1006.78
2022-11-13T11:16:13.651Z,1006.74
2022-11-13T11:17:13.672Z,1006.73
2022-11-13T11:18:13.687Z,1006.73
2022-11-13T11:19:13.828Z,1006.68
2022-11-13T11:20:13.720Z,1006.66
2022-11-13T11:21:13.741Z,1006.63
2022-11-13T11:22:13.756Z,1006.63
2022-11-13T11:23:13.771Z,1006.64
2022-11-13T11:24:13.791Z,1006.6
2022-11-13T11:25:13.806Z,1006.59
2022-11-13T11:26:13.821Z,1006.57
2022-11-13T11:27:13.841Z,1006.6
2022-11-13T11:28:13.862Z,1006.53
2022-11-13T11:29:13.878Z,1006.47
2022-11-13T11:30:13.897Z,1006.49
2022-11-13T11:31:13.913Z,1006.45
2022-11-13T11:32:13.927Z,1006.44
2022-11-13T11:33:13.948Z,1006.41
2022-11-13T11:34:13.967Z,1006.41
2022-11-13T11:35:14.107Z,1006.43
2022-11-13T11:36:13.993Z,1006.41
2022-11-13T11:37:14.008Z,1006.41
2022-11-13T11:38:14.135Z,1006.37
2022-11-13T11:39:14.055Z,1006.38
2022-11-13T11:40:14.070Z,1006.32
2022-11-13T11:41:16.770Z,1006.35
2022-11-13T11:42:14.103Z,1006.36
2022-11-13T11:43:14.115Z,1006.35
2022-11-13T11:44:14.137Z,1006.36
2022-11-13T11:45:14.152Z,1006.36
2022-11-13T11:46:14.179Z,1006.34
2022-11-13T11:47:14.188Z,1006.36
2022-11-13T11:48:14.206Z,1006.34
2022-11-13T11:49:14.223Z,1006.3
2022-11-13T11:50:14.329Z,1006.34
2022-11-13T11:51:14.374Z,1006.33
2022-11-13T11:52:14.277Z,1006.36
2022-11-13T11:53:14.291Z,1006.35
2022-11-13T11:54:14.310Z,1006.36
2022-11-13T11:55:14.324Z,1006.31
2022-11-13T11:56:14.343Z,1006.32
2022-11-13T11:57:14.360Z,1006.31
2022-11-13T11:58:14.379Z,1006.28
2022-11-13T11:59:14.393Z,1006.28
2022-11-13T12:00:14.468Z,1006.26
2022-11-13T12:01:14.428Z,1006.27
2022-11-13T12:02:14.447Z,1006.24
2022-11-13T12:03:14.467Z,1006.22
2022-11-13T12:04:14.482Z,1006.18
2022-11-13T12:05:19.665Z,1006.13
2022-11-13T12:06:14.519Z,1006.14
2022-11-13T12:07:14.720Z,1006.13
2022-11-13T12:08:14.551Z,1006.11
2022-11-13T12:09:14.565Z,1006.07