createdAt,value
2018-09-11T00:00:03.854Z,15.7
2018-09-11T00:01:05.881Z,15.7
2018-09-11T00:02:07.920Z,15.7
2018-09-11T00:03:09.962Z,15.7
2018-09-11T00:04:12.555Z,15.7
2018-09-11T00:05:15.169Z,15.6
2018-09-11T00:06:17.475Z,15.7
2018-09-11T00:07:19.509Z,15.7
2018-09-11T00:08:21.551Z,15.7
2018-09-11T00:09:23.581Z,15.6
2018-09-11T00:10:25.603Z,15.7
2018-09-11T00:11:27.643Z,15.7
2018-09-11T00:12:30.067Z,15.7
2018-09-11T00:13:32.404Z,15.6
2018-09-11T00:14:34.453Z,15.6
2018-09-11T00:15:36.488Z,15.6
2018-09-11T00:16:38.516Z,15.6
2018-09-11T00:17:40.851Z,15.6
2018-09-11T00:18:42.877Z,15.7
2018-09-11T00:19:45.298Z,15.7
2018-09-11T00:20:47.334Z,15.7
2018-09-11T00:21:49.356Z,15.7
2018-09-11T00:22:51.397Z,15.6
2018-09-11T00:23:53.441Z,15.6
2018-09-11T00:24:55.479Z,15.7
2018-09-11T00:25:57.527Z,15.6
2018-09-11T00:26:59.551Z,15.6
2018-09-11T00:28:01.585Z,15.6
2018-09-11T00:29:03.924Z,15.6
2018-09-11T00:30:05.947Z,15.5
2018-09-11T00:31:07.999Z,15.6
2018-09-11T00:32:10.318Z,15.6
2018-09-11T00:33:12.640Z,15.6
2018-09-11T00:34:14.945Z,15.7
2018-09-11T00:35:16.985Z,15.6
2018-09-11T00:36:19.017Z,15.6
2018-09-11T00:37:21.041Z,15.6
2018-09-11T00:38:23.088Z,15.6
2018-09-11T00:39:25.403Z,15.6
2018-09-11T00:40:27.437Z,15.6
2018-09-11T00:41:29.479Z,15.6
2018-09-11T00:42:31.800Z,15.6
2018-09-11T00:43:33.829Z,15.5
2018-09-11T00:44:35.859Z,15.5
2018-09-11T00:45:37.890Z,15.6
2018-09-11T00:46:39.925Z,15.6
2018-09-11T00:47:41.971Z,15.5
2018-09-11T00:48:44.316Z,15.5
2018-09-11T00:49:46.632Z,15.5
2018-09-11T00:50:48.964Z,15.5
2018-09-11T00:51:50.998Z,15.5
2018-09-11T00:52:53.024Z,15.5
2018-09-11T00:53:55.347Z,15.6
2018-09-11T00:54:57.369Z,15.6
2018-09-11T00:55:59.408Z,15.6
2018-09-11T00:57:01.449Z,15.6
2018-09-11T00:58:03.490Z,15.6
2018-09-11T00:59:05.513Z,15.6
2018-09-11T01:00:07.558Z,15.4
2018-09-11T01:01:09.879Z,15.5
2018-09-11T01:02:11.911Z,15.6
2018-09-11T01:03:13.944Z,15.5
2018-09-11T01:04:16.380Z,15.5
2018-09-11T01:05:18.801Z,15.5
2018-09-11T01:06:20.840Z,15.5
2018-09-11T01:07:22.869Z,15.5
2018-09-11T01:08:24.915Z,15.5
2018-09-11T01:09:27.252Z,15.5
2018-09-11T01:10:29.674Z,15.5
2018-09-11T01:11:32.006Z,15.5
2018-09-11T01:12:34.031Z,15.5
2018-09-11T01:13:36.063Z,15.5
2018-09-11T01:14:38.108Z,15.5
2018-09-11T01:15:40.147Z,15.5
2018-09-11T01:16:42.172Z,15.5
2018-09-11T01:17:44.209Z,15.4
2018-09-11T01:18:46.246Z,15.5
2018-09-11T01:19:48.559Z,15.5
2018-09-11T01:20:50.894Z,15.5
2018-09-11T01:21:52.926Z,15.5
2018-09-11T01:22:54.959Z,15.4
2018-09-11T01:23:57.001Z,15.5
2018-09-11T01:24:59.031Z,15.4
2018-09-11T01:26:01.068Z,15.5
2018-09-11T01:27:03.378Z,15.5
2018-09-11T01:28:05.398Z,15.4
2018-09-11T01:29:07.441Z,15.4
2018-09-11T01:30:09.773Z,15.4
2018-09-11T01:31:12.100Z,15.4
2018-09-11T01:32:14.124Z,15.4
2018-09-11T01:33:16.169Z,15.4
2018-09-11T01:34:18.206Z,15.4
2018-09-11T01:35:20.236Z,15.4
2018-09-11T01:36:22.285Z,15.4
2018-09-11T01:37:24.316Z,15.4
2018-09-11T01:38:26.347Z,15.4
2018-09-11T01:39:28.382Z,15.4
2018-09-11T01:40:30.714Z,15.4
2018-09-11T01:41:32.743Z,15.5
2018-09-11T01:42:34.777Z,15.5
2018-09-11T01:43:36.817Z,15.5
2018-09-11T01:44:38.843Z,15.5
2018-09-11T01:45:40.885Z,15.5
2018-09-11T01:46:42.915Z,15.5
2018-09-11T01:47:45.331Z,15.5
2018-09-11T01:48:47.646Z,15.5
2018-09-11T01:49:49.978Z,15.5
2018-09-11T01:50:52.396Z,15.6
2018-09-11T01:51:54.431Z,15.6
2018-09-11T01:52:56.463Z,15.6
2018-09-11T01:53:58.489Z,15.6
2018-09-11T01:55:00.818Z,15.6
2018-09-11T01:56:02.857Z,15.6
2018-09-11T01:57:04.874Z,15.6
2018-09-11T01:58:06.912Z,15.6
2018-09-11T01:59:08.947Z,15.6
2018-09-11T02:00:10.983Z,15.6
2018-09-11T02:01:13.312Z,15.6
2018-09-11T02:02:15.344Z,15.6
2018-09-11T02:03:17.386Z,15.6
2018-09-11T02:04:19.422Z,15.6
2018-09-11T02:05:21.750Z,15.6
2018-09-11T02:06:23.772Z,15.6
2018-09-11T02:07:25.802Z,15.6
2018-09-11T02:08:28.974Z,15.6
2018-09-11T02:09:30.987Z,15.6
2018-09-11T02:10:33.030Z,15.6
2018-09-11T02:11:35.062Z,15.6
2018-09-11T02:12:37.103Z,15.6
2018-09-11T02:13:39.519Z,15.6
2018-09-11T02:14:41.842Z,15.6
2018-09-11T02:15:44.262Z,15.7
2018-09-11T02:16:46.293Z,15.7
2018-09-11T02:17:48.348Z,15.7
2018-09-11T02:18:50.648Z,15.7
2018-09-11T02:19:52.677Z,15.7
2018-09-11T02:20:54.703Z,15.7
2018-09-11T02:21:57.051Z,15.7
2018-09-11T02:22:59.378Z,15.7
2018-09-11T02:24:01.409Z,15.7
2018-09-11T02:25:03.730Z,15.7
2018-09-11T02:26:06.053Z,15.7
2018-09-11T02:27:08.072Z,15.7
2018-09-11T02:28:10.100Z,15.7
2018-09-11T02:29:12.429Z,15.7
2018-09-11T02:30:15.424Z,15.7
2018-09-11T02:31:17.743Z,15.7
2018-09-11T02:32:20.167Z,15.7
2018-09-11T02:33:22.873Z,15.7
2018-09-11T02:34:24.917Z,15.7
2018-09-11T02:35:26.965Z,15.7
2018-09-11T02:36:29.376Z,15.7
2018-09-11T02:37:31.985Z,15.7
2018-09-11T02:38:34.032Z,15.7
2018-09-11T02:39:36.336Z,15.7
2018-09-11T02:40:38.371Z,15.6
2018-09-11T02:41:40.974Z,15.6
2018-09-11T02:42:43.279Z,15.6
2018-09-11T02:43:45.326Z,15.6
2018-09-11T02:44:47.746Z,15.6
2018-09-11T02:45:50.194Z,15.5
2018-09-11T02:46:52.420Z,15.6
2018-09-11T02:47:54.850Z,15.6
2018-09-11T02:48:56.883Z,15.5
2018-09-11T02:49:58.912Z,15.5
2018-09-11T02:51:00.959Z,15.5
2018-09-11T02:52:03.371Z,15.5
2018-09-11T02:53:05.712Z,15.5
2018-09-11T02:54:08.707Z,15.5
2018-09-11T02:55:11.124Z,15.5
2018-09-11T02:56:13.152Z,15.5
2018-09-11T02:57:15.186Z,15.5
2018-09-11T02:58:17.517Z,15.4
2018-09-11T02:59:19.543Z,15.4
2018-09-11T03:00:21.586Z,15.4
2018-09-11T03:01:23.615Z,15.4
2018-09-11T03:02:26.419Z,15.4
2018-09-11T03:03:28.848Z,15.3
2018-09-11T03:04:31.262Z,15.3
2018-09-11T03:05:33.292Z,15.3
2018-09-11T03:06:35.328Z,15.2
2018-09-11T03:07:37.635Z,15.2
2018-09-11T03:08:39.988Z,15.2
2018-09-11T03:09:42.023Z,15.1
2018-09-11T03:10:44.361Z,15.1
2018-09-11T03:11:46.379Z,15.1
2018-09-11T03:12:48.426Z,15
2018-09-11T03:13:51.136Z,15
2018-09-11T03:14:53.168Z,15
2018-09-11T03:15:55.904Z,15
2018-09-11T03:16:57.925Z,14.9
2018-09-11T03:18:00.263Z,14.9
2018-09-11T03:19:03.626Z,14.9
2018-09-11T03:20:06.051Z,14.9
2018-09-11T03:21:08.459Z,14.9
2018-09-11T03:22:10.780Z,14.8
2018-09-11T03:23:12.820Z,14.8
2018-09-11T03:24:15.417Z,14.8
2018-09-11T03:25:17.458Z,14.8
2018-09-11T03:26:19.488Z,14.8
2018-09-11T03:27:22.154Z,14.7
2018-09-11T03:28:24.122Z,14.7
2018-09-11T03:29:26.168Z,14.7
2018-09-11T03:30:28.216Z,14.6
2018-09-11T03:31:31.228Z,14.7
2018-09-11T03:32:33.265Z,14.6
2018-09-11T03:33:35.668Z,14.6
2018-09-11T03:34:37.701Z,14.6
2018-09-11T03:35:39.728Z,14.6
2018-09-11T03:36:41.770Z,14.6
2018-09-11T03:37:44.098Z,14.6
2018-09-11T03:38:46.140Z,14.6
2018-09-11T03:39:48.162Z,14.5
2018-09-11T03:40:50.182Z,14.5
2018-09-11T03:41:52.221Z,14.5
2018-09-11T03:42:54.641Z,14.5
2018-09-11T03:43:56.684Z,14.5
2018-09-11T03:44:58.707Z,14.5
2018-09-11T03:46:01.136Z,14.5
2018-09-11T03:47:03.181Z,14.5
2018-09-11T03:48:05.499Z,14.5
2018-09-11T03:49:07.540Z,14.5
2018-09-11T03:50:09.564Z,14.5
2018-09-11T03:51:11.594Z,14.4
2018-09-11T03:52:13.901Z,14.4
2018-09-11T03:53:15.947Z,14.4
2018-09-11T03:54:17.971Z,14.4
2018-09-11T03:55:20.006Z,14.4
2018-09-11T03:56:22.334Z,14.4
2018-09-11T03:57:24.361Z,14.4
2018-09-11T03:58:26.398Z,14.4
2018-09-11T03:59:28.707Z,14.4
2018-09-11T04:00:30.738Z,14.4
2018-09-11T04:01:32.775Z,14.4
2018-09-11T04:02:35.105Z,14.4
2018-09-11T04:03:37.416Z,14.4
2018-09-11T04:04:39.449Z,14.4
2018-09-11T04:05:41.476Z,14.4
2018-09-11T04:06:43.496Z,14.4
2018-09-11T04:07:45.532Z,14.4
2018-09-11T04:08:48.158Z,14.3
2018-09-11T04:09:50.178Z,14.4
2018-09-11T04:10:52.210Z,14.4
2018-09-11T04:11:54.625Z,14.3
2018-09-11T04:12:56.661Z,14.3
2018-09-11T04:13:59.570Z,14.3
2018-09-11T04:15:01.980Z,14.3
2018-09-11T04:16:04.012Z,14.3
2018-09-11T04:17:06.034Z,14.3
2018-09-11T04:18:08.079Z,14.3
2018-09-11T04:19:10.387Z,14.3
2018-09-11T04:20:12.423Z,14.3
2018-09-11T04:21:14.738Z,14.3
2018-09-11T04:22:17.430Z,14.3
2018-09-11T04:23:20.550Z,14.3
2018-09-11T04:24:23.155Z,14.3
2018-09-11T04:25:25.194Z,14.3
2018-09-11T04:26:27.211Z,14.2
2018-09-11T04:27:29.253Z,14.2
2018-09-11T04:28:31.570Z,14.2
2018-09-11T04:29:33.590Z,14.3
2018-09-11T04:30:35.934Z,14.3
2018-09-11T04:31:38.245Z,14.3
2018-09-11T04:32:40.564Z,14.3
2018-09-11T04:33:42.894Z,14.3
2018-09-11T04:34:44.935Z,14.3
2018-09-11T04:35:46.954Z,14.3
2018-09-11T04:36:48.985Z,14.3
2018-09-11T04:37:51.019Z,14.3
2018-09-11T04:38:53.051Z,14.3
2018-09-11T04:39:55.374Z,14.2
2018-09-11T04:40:57.402Z,14.3
2018-09-11T04:41:59.427Z,14.3
2018-09-11T04:43:02.012Z,14.2
2018-09-11T04:44:04.805Z,14.3
2018-09-11T04:45:07.526Z,14.3
2018-09-11T04:46:09.944Z,14.2
2018-09-11T04:47:11.964Z,14.2
2018-09-11T04:48:13.999Z,14.3
2018-09-11T04:49:16.033Z,14.3
2018-09-11T04:50:18.068Z,14.2
2018-09-11T04:51:20.097Z,14.3
2018-09-11T04:52:22.408Z,14.3
2018-09-11T04:53:24.436Z,14.3
2018-09-11T04:54:26.474Z,14.3
2018-09-11T04:55:28.574Z,14.3
2018-09-11T04:56:30.534Z,14.3
2018-09-11T04:57:32.874Z,14.3
2018-09-11T04:58:34.914Z,14.3
2018-09-11T04:59:36.937Z,14.3
2018-09-11T05:00:39.552Z,14.3
2018-09-11T05:01:41.875Z,14.3
2018-09-11T05:02:44.193Z,14.3
2018-09-11T05:03:46.241Z,14.3
2018-09-11T05:04:48.261Z,14.3
2018-09-11T05:05:50.295Z,14.3
2018-09-11T05:06:52.328Z,14.3
2018-09-11T05:07:54.360Z,14.3
2018-09-11T05:08:56.395Z,14.3
2018-09-11T05:09:58.423Z,14.3
2018-09-11T05:11:00.463Z,14.3
2018-09-11T05:12:03.061Z,14.3
2018-09-11T05:13:05.104Z,14.4
2018-09-11T05:14:07.518Z,14.3
2018-09-11T05:15:09.930Z,14.3
2018-09-11T05:16:11.970Z,14.3
2018-09-11T05:17:13.995Z,14.4
2018-09-11T05:18:16.693Z,14.4
2018-09-11T05:19:18.762Z,14.4
2018-09-11T05:20:20.740Z,14.4
2018-09-11T05:21:22.776Z,14.4
2018-09-11T05:22:24.810Z,14.4
2018-09-11T05:23:26.840Z,14.4
2018-09-11T05:24:29.444Z,14.4
2018-09-11T05:25:31.867Z,14.4
2018-09-11T05:26:33.899Z,14.4
2018-09-11T05:27:36.563Z,14.4
2018-09-11T05:28:38.528Z,14.5
2018-09-11T05:29:40.882Z,14.4
2018-09-11T05:30:42.912Z,14.4
2018-09-11T05:31:44.950Z,14.4
2018-09-11T05:32:46.970Z,14.4
2018-09-11T05:33:49.008Z,14.4
2018-09-11T05:34:51.342Z,14.4
2018-09-11T05:35:53.369Z,14.4
2018-09-11T05:36:55.407Z,14.4
2018-09-11T05:37:57.423Z,14.4
2018-09-11T05:38:59.468Z,14.5
2018-09-11T05:40:01.876Z,14.5
2018-09-11T05:41:03.909Z,14.5
2018-09-11T05:42:06.208Z,14.5
2018-09-11T05:43:08.240Z,14.5
2018-09-11T05:44:10.667Z,14.5
2018-09-11T05:45:12.695Z,14.5
2018-09-11T05:46:14.742Z,14.5
2018-09-11T05:47:17.750Z,14.5
2018-09-11T05:48:19.727Z,14.5
2018-09-11T05:49:21.772Z,14.5
2018-09-11T05:50:23.799Z,14.5
2018-09-11T05:51:25.831Z,14.5
2018-09-11T05:52:27.869Z,14.5
2018-09-11T05:53:30.170Z,14.5
2018-09-11T05:54:32.210Z,14.5
2018-09-11T05:55:34.244Z,14.5
2018-09-11T05:56:36.279Z,14.6
2018-09-11T05:57:38.301Z,14.6
2018-09-11T05:58:40.353Z,14.5
2018-09-11T05:59:42.387Z,14.6
2018-09-11T06:00:44.414Z,14.6
2018-09-11T06:01:46.853Z,14.6
2018-09-11T06:02:48.876Z,14.6
2018-09-11T06:03:50.920Z,14.6
2018-09-11T06:04:53.301Z,14.6
2018-09-11T06:05:55.342Z,14.6
2018-09-11T06:06:57.658Z,14.6
2018-09-11T06:07:59.690Z,14.6
2018-09-11T06:09:01.726Z,14.6
2018-09-11T06:10:03.765Z,14.6
2018-09-11T06:11:06.078Z,14.6
2018-09-11T06:12:08.113Z,14.6
2018-09-11T06:13:10.820Z,14.7
2018-09-11T06:14:12.849Z,14.7
2018-09-11T06:15:14.870Z,14.7
2018-09-11T06:16:17.570Z,14.7
2018-09-11T06:17:19.576Z,14.7
2018-09-11T06:18:21.605Z,14.7
2018-09-11T06:19:23.931Z,14.7
2018-09-11T06:20:25.963Z,14.7
2018-09-11T06:21:27.991Z,14.7
2018-09-11T06:22:30.038Z,14.7
2018-09-11T06:23:32.064Z,14.8
2018-09-11T06:24:34.099Z,14.8
2018-09-11T06:25:36.537Z,14.8
2018-09-11T06:26:38.550Z,14.8
2018-09-11T06:27:40.590Z,14.8
2018-09-11T06:28:42.617Z,14.8
2018-09-11T06:29:44.655Z,14.9
2018-09-11T06:30:46.977Z,14.9
2018-09-11T06:31:49.021Z,14.9
2018-09-11T06:32:51.051Z,14.9
2018-09-11T06:33:53.082Z,14.9
2018-09-11T06:34:55.411Z,15
2018-09-11T06:35:58.204Z,15
2018-09-11T06:37:00.603Z,15
2018-09-11T06:38:02.628Z,15.1
2018-09-11T06:39:04.672Z,15.1
2018-09-11T06:40:06.693Z,15.1
2018-09-11T06:41:08.767Z,15.1
2018-09-11T06:42:10.762Z,15.1
2018-09-11T06:43:12.790Z,15.1
2018-09-11T06:44:15.122Z,15.2
2018-09-11T06:45:17.492Z,15.2
2018-09-11T06:46:19.521Z,15.2
2018-09-11T06:47:21.558Z,15.2
2018-09-11T06:48:23.606Z,15.2
2018-09-11T06:49:25.654Z,15.2
2018-09-11T06:50:27.670Z,15.3
2018-09-11T06:51:29.703Z,15.3
2018-09-11T06:52:32.021Z,15.3
2018-09-11T06:53:34.071Z,15.3
2018-09-11T06:54:36.134Z,15.4
2018-09-11T06:55:38.134Z,15.4
2018-09-11T06:56:40.833Z,15.4
2018-09-11T06:57:43.155Z,15.4
2018-09-11T06:58:45.188Z,15.5
2018-09-11T06:59:47.513Z,15.5
2018-09-11T07:00:49.551Z,15.4
2018-09-11T07:01:53.347Z,15.4
2018-09-11T07:02:55.722Z,15.5
2018-09-11T07:03:58.049Z,15.5
2018-09-11T07:05:00.070Z,15.6
2018-09-11T07:06:02.781Z,15.6
2018-09-11T07:07:05.116Z,15.6
2018-09-11T07:08:07.451Z,15.6
2018-09-11T07:09:09.494Z,15.7
2018-09-11T07:10:11.530Z,15.7
2018-09-11T07:11:13.567Z,15.7
2018-09-11T07:12:15.592Z,15.7
2018-09-11T07:13:17.639Z,15.7
2018-09-11T07:14:19.679Z,15.8
2018-09-11T07:15:21.715Z,15.7
2018-09-11T07:16:23.759Z,15.8
2018-09-11T07:17:25.779Z,15.9
2018-09-11T07:18:28.101Z,15.8
2018-09-11T07:19:30.573Z,15.9
2018-09-11T07:20:33.370Z,15.9
2018-09-11T07:21:35.395Z,15.9
2018-09-11T07:22:37.429Z,15.9
2018-09-11T07:23:39.462Z,15.9
2018-09-11T07:24:41.495Z,15.9
2018-09-11T07:25:43.519Z,16
2018-09-11T07:26:45.557Z,16
2018-09-11T07:27:47.591Z,16.1
2018-09-11T07:28:50.206Z,16
2018-09-11T07:29:52.556Z,16.1
2018-09-11T07:30:54.596Z,16.1
2018-09-11T07:31:56.620Z,16.1
2018-09-11T07:32:58.666Z,16.2
2018-09-11T07:34:00.691Z,16.2
2018-09-11T07:35:02.915Z,16.2
2018-09-11T07:36:05.414Z,16.2
2018-09-11T07:37:07.851Z,16.3
2018-09-11T07:38:10.261Z,16.3
2018-09-11T07:39:15.520Z,16.4
2018-09-11T07:40:17.570Z,16.4
2018-09-11T07:41:19.948Z,16.4
2018-09-11T07:42:22.365Z,16.4
2018-09-11T07:43:24.503Z,16.4
2018-09-11T07:44:26.639Z,16.5
2018-09-11T07:45:28.769Z,16.5
2018-09-11T07:46:31.093Z,16.5
2018-09-11T07:47:34.099Z,16.5
2018-09-11T07:48:36.671Z,16.5
2018-09-11T07:49:39.013Z,16.6
2018-09-11T07:50:41.174Z,16.6
2018-09-11T07:51:43.622Z,16.7
2018-09-11T07:52:46.361Z,16.6
2018-09-11T07:53:48.343Z,16.6
2018-09-11T07:54:50.650Z,16.6
2018-09-11T07:55:52.685Z,16.7
2018-09-11T07:56:54.792Z,16.8
2018-09-11T07:57:56.989Z,16.7
2018-09-11T07:58:58.944Z,16.7
2018-09-11T08:00:03.853Z,16.7
2018-09-11T08:01:05.889Z,16.7
2018-09-11T08:02:07.923Z,16.7
2018-09-11T08:03:09.962Z,16.8
2018-09-11T08:04:12.384Z,16.9
2018-09-11T08:05:14.464Z,16.9
2018-09-11T08:06:16.748Z,16.9
2018-09-11T08:07:18.785Z,16.9
2018-09-11T08:08:21.111Z,16.9
2018-09-11T08:09:23.847Z,17
2018-09-11T08:10:26.207Z,17
2018-09-11T08:11:28.235Z,17
2018-09-11T08:12:30.270Z,17
2018-09-11T08:13:32.606Z,16.9
2018-09-11T08:14:34.634Z,16.9
2018-09-11T08:15:37.063Z,16.9
2018-09-11T08:16:39.388Z,17
2018-09-11T08:17:41.422Z,17
2018-09-11T08:18:43.838Z,17
2018-09-11T08:19:46.302Z,17.1
2018-09-11T08:20:48.519Z,17.1
2018-09-11T08:21:50.557Z,17.1
2018-09-11T08:22:52.597Z,17.1
2018-09-11T08:23:54.928Z,17.2
2018-09-11T08:24:56.962Z,17.2
2018-09-11T08:25:59.007Z,17.1
2018-09-11T08:27:01.037Z,17.1
2018-09-11T08:28:03.448Z,17.1
2018-09-11T08:29:05.874Z,17.2
2018-09-11T08:30:07.908Z,17.2
2018-09-11T08:31:09.943Z,17.2
2018-09-11T08:32:11.986Z,17.2
2018-09-11T08:33:14.026Z,17.2
2018-09-11T08:34:16.340Z,17.3
2018-09-11T08:35:19.744Z,17.3
2018-09-11T08:36:21.775Z,17.3
2018-09-11T08:37:23.814Z,17.4
2018-09-11T08:38:26.135Z,17.4
2018-09-11T08:39:28.460Z,17.4
2018-09-11T08:40:30.495Z,17.5
2018-09-11T08:41:32.918Z,17.5
2018-09-11T08:42:34.950Z,17.6
2018-09-11T08:43:36.996Z,17.6
2018-09-11T08:44:39.413Z,17.7
2018-09-11T08:45:41.447Z,17.8
2018-09-11T08:46:43.873Z,18
2018-09-11T08:47:45.858Z,18
2018-09-11T08:48:48.188Z,18.1
2018-09-11T08:49:50.521Z,18.3
2018-09-11T08:50:52.853Z,18.4
2018-09-11T08:51:54.880Z,18.5
2018-09-11T08:52:56.927Z,18.6
2018-09-11T08:53:58.965Z,18.7
2018-09-11T08:55:01.286Z,18.7
2018-09-11T08:56:03.334Z,18.7
2018-09-11T08:57:05.744Z,18.8
2018-09-11T08:58:07.781Z,18.6
2018-09-11T08:59:10.115Z,18.5
2018-09-11T09:00:12.150Z,18.6
2018-09-11T09:01:14.175Z,18.6
2018-09-11T09:02:16.217Z,18.5
2018-09-11T09:03:18.252Z,18.5
2018-09-11T09:04:20.289Z,18.5
2018-09-11T09:05:22.332Z,18.5
2018-09-11T09:06:24.651Z,18.5
2018-09-11T09:07:26.683Z,18.6
2018-09-11T09:08:29.117Z,18.5
2018-09-11T09:09:31.531Z,18.5
2018-09-11T09:10:33.569Z,18.6
2018-09-11T09:11:35.603Z,18.6
2018-09-11T09:12:37.633Z,18.6
2018-09-11T09:13:39.669Z,18.7
2018-09-11T09:14:41.706Z,18.8
2018-09-11T09:15:43.794Z,18.9
2018-09-11T09:16:45.783Z,18.8
2018-09-11T09:17:48.115Z,18.8
2018-09-11T09:18:50.155Z,18.9
2018-09-11T09:19:52.193Z,18.9
2018-09-11T09:20:54.260Z,18.9
2018-09-11T09:21:56.652Z,18.9
2018-09-11T09:22:58.692Z,18.9
2018-09-11T09:24:00.734Z,19
2018-09-11T09:25:02.781Z,19.1
2018-09-11T09:26:05.093Z,19.1
2018-09-11T09:27:07.191Z,19.1
2018-09-11T09:28:10.297Z,19.3
2018-09-11T09:29:12.325Z,19.5
2018-09-11T09:30:14.375Z,19.7
2018-09-11T09:31:16.414Z,19.8
2018-09-11T09:32:18.443Z,20
2018-09-11T09:33:20.479Z,20.2
2018-09-11T09:34:22.526Z,20.4
2018-09-11T09:35:24.564Z,20.5
2018-09-11T09:36:26.985Z,20.6
2018-09-11T09:37:28.949Z,20.8
2018-09-11T09:38:30.977Z,20.6
2018-09-11T09:39:33.015Z,20.7
2018-09-11T09:40:35.061Z,20.7
2018-09-11T09:41:37.087Z,20.8
2018-09-11T09:42:39.132Z,21
2018-09-11T09:43:41.167Z,20.7
2018-09-11T09:44:43.496Z,20.8
2018-09-11T09:45:45.547Z,20.9
2018-09-11T09:46:47.579Z,21.3
2018-09-11T09:47:49.612Z,21.4
2018-09-11T09:48:51.653Z,21.4
2018-09-11T09:49:53.985Z,21.2
2018-09-11T09:50:56.241Z,20.9
2018-09-11T09:51:58.059Z,21
2018-09-11T09:53:00.102Z,20.9
2018-09-11T09:54:02.810Z,20.8
2018-09-11T09:55:04.837Z,20.9
2018-09-11T09:56:06.878Z,20.9
2018-09-11T09:57:09.215Z,21.3
2018-09-11T09:58:11.267Z,21.5
2018-09-11T09:59:13.584Z,21.4
2018-09-11T10:00:15.926Z,21.4
2018-09-11T10:01:18.280Z,21.4
2018-09-11T10:02:20.310Z,21.2
2018-09-11T10:03:22.366Z,21.2
2018-09-11T10:04:24.414Z,21.4
2018-09-11T10:05:26.728Z,21.4
2018-09-11T10:06:28.769Z,21.2
2018-09-11T10:07:31.104Z,21.3
2018-09-11T10:08:33.425Z,21.4
2018-09-11T10:09:35.463Z,21.4
2018-09-11T10:10:37.789Z,21.4
2018-09-11T10:11:40.642Z,21.4
2018-09-11T10:12:42.667Z,21.7
2018-09-11T10:13:44.719Z,21.8
2018-09-11T10:14:47.336Z,22.1
2018-09-11T10:15:49.386Z,22
2018-09-11T10:16:51.425Z,22.3
2018-09-11T10:17:53.471Z,22.5
2018-09-11T10:18:55.524Z,22.7
2018-09-11T10:19:57.555Z,22.5
2018-09-11T10:20:59.595Z,22.8
2018-09-11T10:22:01.629Z,23
2018-09-11T10:23:04.068Z,22.9
2018-09-11T10:24:06.110Z,22.7
2018-09-11T10:25:08.152Z,22.7
2018-09-11T10:26:10.200Z,22.6
2018-09-11T10:27:12.506Z,22.7
2018-09-11T10:28:14.566Z,22.4
2018-09-11T10:29:16.612Z,22.3
2018-09-11T10:30:18.664Z,22.3
2018-09-11T10:31:20.696Z,22.4
2018-09-11T10:32:22.745Z,22.3
2018-09-11T10:33:25.076Z,22.1
2018-09-11T10:34:27.125Z,22
2018-09-11T10:35:29.553Z,21.9
2018-09-11T10:36:32.210Z,21.9
2018-09-11T10:37:34.247Z,21.9
2018-09-11T10:38:36.578Z,22
2018-09-11T10:39:38.623Z,22
2018-09-11T10:40:40.675Z,21.9
2018-09-11T10:41:42.720Z,21.9
2018-09-11T10:42:44.768Z,21.9
2018-09-11T10:43:46.812Z,21.9
2018-09-11T10:44:48.904Z,21.8
2018-09-11T10:45:51.560Z,21.8
2018-09-11T10:46:53.611Z,22
2018-09-11T10:47:55.653Z,22
2018-09-11T10:48:57.697Z,22
2018-09-11T10:49:59.736Z,22.2
2018-09-11T10:51:01.776Z,22.3
2018-09-11T10:52:03.833Z,22.2
2018-09-11T10:53:05.869Z,22.2
2018-09-11T10:54:07.909Z,22.5
2018-09-11T10:55:10.226Z,22.8
2018-09-11T10:56:12.282Z,23
2018-09-11T10:57:14.314Z,23.2
2018-09-11T10:58:16.421Z,23
2018-09-11T10:59:18.694Z,23.1
2018-09-11T11:00:20.747Z,23.1
2018-09-11T11:01:22.775Z,23.1
2018-09-11T11:02:24.818Z,23
2018-09-11T11:03:26.881Z,23.1
2018-09-11T11:04:29.302Z,23.4
2018-09-11T11:05:31.367Z,23.6
2018-09-11T11:06:33.698Z,23.7
2018-09-11T11:07:35.741Z,23.9
2018-09-11T11:08:38.077Z,23.9
2018-09-11T11:09:40.121Z,23.8
2018-09-11T11:10:42.160Z,23.6
2018-09-11T11:11:44.204Z,23.9
2018-09-11T11:12:46.542Z,23.9
2018-09-11T11:13:48.596Z,24.1
2018-09-11T11:14:50.929Z,24.1
2018-09-11T11:15:53.264Z,24.2
2018-09-11T11:16:55.366Z,24.1
2018-09-11T11:17:57.623Z,24
2018-09-11T11:18:59.675Z,23.9
2018-09-11T11:20:01.729Z,23.9
2018-09-11T11:21:04.042Z,23.8
2018-09-11T11:22:06.404Z,24
2018-09-11T11:23:09.224Z,23.9
2018-09-11T11:24:11.271Z,23.9
2018-09-11T11:25:13.324Z,23.8
2018-09-11T11:26:15.649Z,23.7
2018-09-11T11:27:17.784Z,23.7
2018-09-11T11:28:19.732Z,23.7
2018-09-11T11:29:21.789Z,23.5
2018-09-11T11:30:23.820Z,23.5
2018-09-11T11:31:25.864Z,23.3
2018-09-11T11:32:27.907Z,23.1
2018-09-11T11:33:29.940Z,23
2018-09-11T11:34:32.005Z,23
2018-09-11T11:35:34.716Z,23.1
2018-09-11T11:36:36.976Z,23.1
2018-09-11T11:37:38.797Z,23.2
2018-09-11T11:38:40.850Z,23.2
2018-09-11T11:39:42.891Z,23.3
2018-09-11T11:40:44.933Z,23.4
2018-09-11T11:41:47.002Z,23.4
2018-09-11T11:42:49.037Z,23.5
2018-09-11T11:43:51.071Z,23.5
2018-09-11T11:44:53.128Z,23.5
2018-09-11T11:45:55.169Z,23.3
2018-09-11T11:46:57.201Z,23.2
2018-09-11T11:47:59.243Z,23.3
2018-09-11T11:49:01.291Z,23.3
2018-09-11T11:50:03.721Z,23.3
2018-09-11T11:51:05.774Z,23.3
2018-09-11T11:52:07.818Z,23.2
2018-09-11T11:53:09.854Z,23
2018-09-11T11:54:11.906Z,23
2018-09-11T11:55:14.101Z,23
2018-09-11T11:56:15.986Z,22.9
2018-09-11T11:57:18.314Z,22.9
2018-09-11T11:58:20.347Z,23
2018-09-11T11:59:22.681Z,22.9
2018-09-11T12:00:24.728Z,23
2018-09-11T12:01:27.103Z,23.2
2018-09-11T12:02:29.387Z,23.3
2018-09-11T12:03:31.440Z,23.5
2018-09-11T12:04:34.322Z,23.5
2018-09-11T12:05:36.374Z,23.6
2018-09-11T12:06:38.434Z,23.7
2018-09-11T12:07:40.848Z,23.9
2018-09-11T12:08:42.899Z,24.1
2018-09-11T12:09:45.222Z,24
2018-09-11T12:10:47.268Z,24.1
2018-09-11T12:11:49.303Z,24
2018-09-11T12:12:51.352Z,23.9
2018-09-11T12:13:53.397Z,23.7
2018-09-11T12:14:55.769Z,23.6
2018-09-11T12:15:58.865Z,23.6
2018-09-11T12:17:01.956Z,23.7
2018-09-11T12:18:03.921Z,23.7
2018-09-11T12:19:05.987Z,23.6
2018-09-11T12:20:08.044Z,23.5
2018-09-11T12:21:10.369Z,23.4
2018-09-11T12:22:12.418Z,23.2
2018-09-11T12:23:14.467Z,23.2
2018-09-11T12:24:16.534Z,23.3
2018-09-11T12:25:18.909Z,23.2
2018-09-11T12:26:21.355Z,23
2018-09-11T12:27:23.386Z,23.2
2018-09-11T12:28:25.426Z,23.2
2018-09-11T12:29:27.922Z,23.3
2018-09-11T12:30:29.986Z,23.3
2018-09-11T12:31:32.016Z,23.4
2018-09-11T12:32:34.365Z,23.3
2018-09-11T12:33:36.407Z,23.4
2018-09-11T12:34:38.457Z,23.5
2018-09-11T12:35:40.495Z,23.6
2018-09-11T12:36:42.547Z,23.7
2018-09-11T12:37:44.901Z,23.8
2018-09-11T12:38:46.944Z,24
2018-09-11T12:39:48.999Z,23.9
2018-09-11T12:40:51.039Z,23.9
2018-09-11T12:41:53.085Z,23.8
2018-09-11T12:42:55.121Z,23.7
2018-09-11T12:43:57.176Z,23.6
2018-09-11T12:44:59.208Z,23.7
2018-09-11T12:46:02.033Z,23.7
2018-09-11T12:47:04.145Z,23.7
2018-09-11T12:48:06.450Z,24.1
2018-09-11T12:49:07.946Z,24.3
2018-09-11T12:50:10.377Z,24.4
2018-09-11T12:51:12.415Z,24.4
2018-09-11T12:52:14.748Z,24.5
2018-09-11T12:53:16.805Z,24.5
2018-09-11T12:54:18.854Z,24.5
2018-09-11T12:55:20.898Z,24.3
2018-09-11T12:56:22.942Z,24.2
2018-09-11T12:57:24.975Z,24.1
2018-09-11T12:58:27.405Z,24
2018-09-11T12:59:29.750Z,24.2
2018-09-11T13:00:31.782Z,24.4
2018-09-11T13:01:33.831Z,24.4
2018-09-11T13:02:36.015Z,24.4
2018-09-11T13:03:37.934Z,24.5
2018-09-11T13:04:39.966Z,24.6
2018-09-11T13:05:42.405Z,24.6
2018-09-11T13:06:44.443Z,24.6
2018-09-11T13:07:46.496Z,24.6
2018-09-11T13:08:48.524Z,24.6
2018-09-11T13:09:50.578Z,24.7
2018-09-11T13:10:52.694Z,24.7
2018-09-11T13:11:54.664Z,24.8
2018-09-11T13:12:56.720Z,24.9
2018-09-11T13:13:58.788Z,25.1
2018-09-11T13:15:00.808Z,25.2
2018-09-11T13:16:03.134Z,25.1
2018-09-11T13:17:05.479Z,25.2
2018-09-11T13:18:07.512Z,25.2
2018-09-11T13:19:09.946Z,25.2
2018-09-11T13:20:11.994Z,25.2
2018-09-11T13:21:14.695Z,25.1
2018-09-11T13:22:16.748Z,25
2018-09-11T13:23:18.793Z,24.9
2018-09-11T13:24:20.837Z,24.9
2018-09-11T13:25:22.919Z,24.8
2018-09-11T13:26:24.941Z,24.4
2018-09-11T13:27:26.981Z,24.6
2018-09-11T13:28:29.310Z,24.7
2018-09-11T13:29:31.641Z,24.7
2018-09-11T13:30:33.683Z,24.5
2018-09-11T13:31:35.724Z,24.5
2018-09-11T13:32:39.128Z,24.5
2018-09-11T13:33:41.874Z,24.5
2018-09-11T13:34:43.898Z,24.5
2018-09-11T13:35:45.941Z,24.6
2018-09-11T13:36:47.983Z,24.5
2018-09-11T13:37:50.042Z,24.5
2018-09-11T13:38:52.089Z,24.4
2018-09-11T13:39:54.130Z,24.3
2018-09-11T13:40:56.167Z,24.3
2018-09-11T13:41:58.750Z,24.4
2018-09-11T13:43:01.091Z,24.5
2018-09-11T13:44:03.186Z,24.5
2018-09-11T13:45:05.372Z,24.6
2018-09-11T13:46:07.708Z,24.6
2018-09-11T13:47:10.310Z,24.7
2018-09-11T13:48:12.503Z,24.7
2018-09-11T13:49:14.544Z,24.6
2018-09-11T13:50:16.602Z,24.5