createdAt,value
2022-12-07T18:09:37.562Z,3.21
2022-12-07T18:12:06.764Z,3.28
2022-12-07T18:14:36.386Z,3.46
2022-12-07T18:17:04.684Z,3.59
2022-12-07T18:19:33.636Z,3.68
2022-12-07T18:22:01.859Z,3.61
2022-12-07T18:24:36.432Z,3.74
2022-12-07T18:27:07.480Z,3.83
2022-12-07T18:29:35.728Z,3.94
2022-12-07T18:32:05.785Z,4.01
2022-12-07T18:34:34.528Z,4.06
2022-12-07T18:37:02.716Z,4.09
2022-12-07T18:39:34.027Z,4.13
2022-12-07T18:42:02.952Z,4.04
2022-12-07T18:44:31.539Z,4.02
2022-12-07T18:47:00.200Z,4.08
2022-12-07T18:49:28.891Z,4.12
2022-12-07T18:51:57.504Z,4.18
2022-12-07T18:54:26.155Z,4.24
2022-12-07T18:56:56.049Z,4.23
2022-12-07T18:59:42.910Z,4.13
2022-12-07T19:02:12.750Z,4.14
2022-12-07T19:04:41.300Z,4.13
2022-12-07T19:07:09.310Z,4.17
2022-12-07T19:09:37.404Z,4.18
2022-12-07T19:12:06.030Z,4.20
2022-12-07T19:14:37.175Z,4.21
2022-12-07T19:17:08.955Z,4.18
2022-12-07T19:19:40.273Z,4.18
2022-12-07T19:22:10.165Z,4.13
2022-12-07T19:24:38.694Z,3.99
2022-12-07T19:27:07.486Z,4.01
2022-12-07T19:29:37.468Z,3.92
2022-12-07T19:32:06.533Z,3.80
2022-12-07T19:34:35.469Z,3.78
2022-12-07T19:37:03.870Z,3.70
2022-12-07T19:39:32.310Z,3.78
2022-12-07T19:42:00.430Z,3.80
2022-12-07T19:44:30.671Z,3.82
2022-12-07T19:47:04.699Z,3.67
2022-12-07T19:49:35.707Z,3.78
2022-12-07T19:52:07.314Z,3.87
2022-12-07T19:54:36.637Z,3.94
2022-12-07T19:57:07.985Z,4.00
2022-12-07T19:59:36.780Z,4.06
2022-12-07T20:02:05.141Z,4.10
2022-12-07T20:04:36.568Z,4.13
2022-12-07T20:07:05.284Z,4.16
2022-12-07T20:09:33.499Z,4.21
2022-12-07T20:12:28.244Z,4.20
2022-12-07T20:14:57.165Z,4.26
2022-12-07T20:17:25.363Z,4.29
2022-12-07T20:19:53.895Z,4.30
2022-12-07T20:22:22.415Z,4.28
2022-12-07T20:24:50.975Z,4.32
2022-12-07T20:27:19.577Z,4.34
2022-12-07T20:29:49.575Z,4.36
2022-12-07T20:32:18.396Z,4.38
2022-12-07T20:34:47.275Z,4.41
2022-12-07T20:37:15.878Z,4.41
2022-12-07T20:39:44.470Z,4.41
2022-12-07T20:42:31.569Z,4.39
2022-12-07T20:45:03.228Z,4.35
2022-12-07T20:47:33.780Z,4.36
2022-12-07T20:50:09.783Z,4.35
2022-12-07T20:52:38.538Z,4.39
2022-12-07T20:55:07.185Z,4.38
2022-12-07T20:57:35.383Z,4.35
2022-12-07T21:00:08.140Z,4.32
2022-12-07T21:02:40.970Z,4.33
2022-12-07T21:05:09.505Z,4.34
2022-12-07T21:07:38.069Z,4.33
2022-12-07T21:10:07.700Z,4.34
2022-12-07T21:12:36.246Z,4.31
2022-12-07T21:15:06.968Z,4.32
2022-12-07T21:17:36.000Z,4.35
2022-12-07T21:20:04.414Z,4.36
2022-12-07T21:22:32.973Z,4.35
2022-12-07T21:25:01.521Z,4.33
2022-12-07T21:27:30.120Z,4.27
2022-12-07T21:29:58.080Z,4.28
2022-12-07T21:32:26.071Z,4.25
2022-12-07T21:34:54.108Z,4.28
2022-12-07T21:37:22.060Z,4.30
2022-12-07T21:39:49.899Z,4.34
2022-12-07T21:42:17.689Z,4.36
2022-12-07T21:44:45.869Z,4.37
2022-12-07T21:47:13.800Z,4.38
2022-12-07T21:49:41.744Z,4.39
2022-12-07T21:52:09.895Z,4.35
2022-12-07T21:54:37.824Z,4.32
2022-12-07T21:57:05.758Z,4.28
2022-12-07T21:59:34.328Z,4.23
2022-12-07T22:02:02.909Z,4.17
2022-12-07T22:04:31.204Z,4.12
2022-12-07T22:06:59.543Z,4.08
2022-12-07T22:09:30.381Z,4.09
2022-12-07T22:11:59.086Z,4.02
2022-12-07T22:14:45.965Z,4.00
2022-12-07T22:17:14.763Z,3.92
2022-12-07T22:19:42.930Z,3.97
2022-12-07T22:22:16.418Z,3.98
2022-12-07T22:24:45.289Z,3.99
2022-12-07T22:27:14.643Z,3.95
2022-12-07T22:29:43.323Z,3.96
2022-12-07T22:32:39.771Z,3.96
2022-12-07T22:35:00.490Z,3.99
2022-12-07T22:37:30.405Z,4.00
2022-12-07T22:39:58.926Z,4.02
2022-12-07T22:42:27.324Z,4.04
2022-12-07T22:44:55.523Z,4.08
2022-12-07T22:47:23.691Z,4.07
2022-12-07T22:49:51.939Z,4.10
2022-12-07T22:52:20.374Z,4.13
2022-12-07T22:54:48.925Z,4.15
2022-12-07T22:57:17.494Z,4.16
2022-12-07T22:59:46.354Z,4.07
2022-12-07T23:02:14.859Z,4.12
2022-12-07T23:04:43.633Z,4.16
2022-12-07T23:07:13.191Z,4.19
2022-12-07T23:09:41.703Z,4.22
2022-12-07T23:12:29.667Z,4.19
2022-12-07T23:14:57.699Z,4.23
2022-12-07T23:17:26.169Z,4.24
2022-12-07T23:19:56.187Z,4.23
2022-12-07T23:22:25.189Z,4.25
2022-12-07T23:24:53.578Z,4.27
2022-12-07T23:27:21.739Z,4.27
2022-12-07T23:29:50.458Z,4.28
2022-12-07T23:32:18.699Z,4.28
2022-12-07T23:34:46.779Z,4.31
2022-12-07T23:37:15.257Z,4.26
2022-12-07T23:39:43.584Z,4.24
2022-12-07T23:42:13.046Z,4.24
2022-12-07T23:44:41.340Z,4.25
2022-12-07T23:47:09.649Z,4.20
2022-12-07T23:49:38.023Z,4.17
2022-12-07T23:52:06.659Z,3.97
2022-12-07T23:54:34.977Z,4.09
2022-12-07T23:57:03.309Z,4.15
2022-12-07T23:59:31.979Z,4.14
