createdAt,value
2017-12-12T00:00:09.946Z,0.00
2017-12-12T00:01:09.932Z,0.00
2017-12-12T00:02:09.919Z,0.00
2017-12-12T00:03:09.909Z,0.00
2017-12-12T00:04:09.899Z,0.00
2017-12-12T00:05:09.887Z,0.00
2017-12-12T00:06:09.877Z,0.00
2017-12-12T00:07:09.867Z,0.00
2017-12-12T00:08:09.856Z,0.00
2017-12-12T00:09:09.849Z,0.00
2017-12-12T00:10:09.840Z,0.00
2017-12-12T00:11:09.829Z,0.00
2017-12-12T00:12:09.818Z,0.00
2017-12-12T00:13:09.803Z,0.00
2017-12-12T00:14:09.793Z,0.00
2017-12-12T00:15:09.784Z,0.00
2017-12-12T00:16:09.773Z,0.00
2017-12-12T00:17:09.768Z,0.00
2017-12-12T00:18:09.755Z,0.00
2017-12-12T00:19:09.746Z,0.00
2017-12-12T00:20:09.734Z,0.00
2017-12-12T00:21:09.745Z,0.00
2017-12-12T00:22:09.714Z,0.00
2017-12-12T00:23:09.703Z,0.00
2017-12-12T00:24:09.691Z,0.00
2017-12-12T00:25:09.677Z,0.00
2017-12-12T00:26:09.667Z,0.00
2017-12-12T00:27:09.656Z,0.00
2017-12-12T00:28:09.647Z,0.00
2017-12-12T00:29:09.636Z,0.00
2017-12-12T00:30:09.625Z,0.00
2017-12-12T00:31:09.615Z,0.00
2017-12-12T00:32:09.602Z,0.00
2017-12-12T00:33:09.601Z,0.00
2017-12-12T00:34:09.587Z,0.00
2017-12-12T00:35:09.577Z,0.00
2017-12-12T00:36:09.565Z,0.00
2017-12-12T00:37:09.555Z,0.00
2017-12-12T00:38:09.544Z,0.00
2017-12-12T00:39:09.534Z,0.00
2017-12-12T00:40:09.523Z,0.00
2017-12-12T00:41:09.508Z,0.00
2017-12-12T00:42:09.498Z,0.00
2017-12-12T00:43:09.487Z,0.00
2017-12-12T00:44:09.476Z,0.00
2017-12-12T00:45:09.466Z,0.00
2017-12-12T00:46:09.455Z,0.00
2017-12-12T00:47:09.445Z,0.00
2017-12-12T00:48:09.434Z,0.00
2017-12-12T00:49:09.427Z,0.00
2017-12-12T00:50:09.416Z,0.00
2017-12-12T00:51:09.406Z,0.00
2017-12-12T00:52:09.395Z,0.00
2017-12-12T00:53:09.383Z,0.00
2017-12-12T00:54:09.372Z,0.00
2017-12-12T00:55:09.363Z,0.00
2017-12-12T00:56:09.351Z,0.00
2017-12-12T00:57:09.337Z,0.00
2017-12-12T00:58:09.326Z,0.00
2017-12-12T00:59:09.315Z,0.00
2017-12-12T01:00:09.305Z,0.00
2017-12-12T01:01:09.293Z,0.00
2017-12-12T01:02:09.282Z,0.00
2017-12-12T01:03:09.271Z,0.00
2017-12-12T01:04:09.266Z,0.00
2017-12-12T01:05:09.255Z,0.00
2017-12-12T01:06:09.242Z,0.00
2017-12-12T01:07:09.232Z,0.00
2017-12-12T01:08:09.220Z,0.00
2017-12-12T01:09:09.210Z,0.00
2017-12-12T01:10:09.198Z,0.00
2017-12-12T01:11:09.189Z,0.00
2017-12-12T01:12:09.177Z,0.00
2017-12-12T01:13:09.162Z,0.00
2017-12-12T01:14:09.150Z,0.00
2017-12-12T01:15:09.139Z,0.00
2017-12-12T01:16:09.127Z,0.00
2017-12-12T01:17:09.122Z,0.00
2017-12-12T01:18:09.109Z,0.00
2017-12-12T01:19:09.099Z,0.00
2017-12-12T01:20:09.087Z,0.00
2017-12-12T01:21:09.072Z,0.00
2017-12-12T01:22:09.061Z,0.00
2017-12-12T01:23:09.051Z,0.00
2017-12-12T01:24:09.039Z,0.00
2017-12-12T01:25:09.028Z,0.00
2017-12-12T01:26:09.017Z,0.00
2017-12-12T01:27:09.006Z,0.00
2017-12-12T01:28:08.995Z,0.00
2017-12-12T01:29:08.988Z,0.00
2017-12-12T01:30:08.978Z,0.00
2017-12-12T01:31:08.966Z,0.00
2017-12-12T01:32:08.954Z,0.00
2017-12-12T01:33:08.943Z,0.00
2017-12-12T01:34:08.933Z,0.00
2017-12-12T01:35:08.923Z,0.00
2017-12-12T01:36:08.909Z,0.00
2017-12-12T01:37:08.895Z,0.00
2017-12-12T01:38:08.884Z,0.00
2017-12-12T01:39:08.873Z,0.00
2017-12-12T01:40:08.861Z,0.00
2017-12-12T01:41:08.851Z,0.00
2017-12-12T01:42:08.838Z,0.00
2017-12-12T01:43:08.828Z,0.00
2017-12-12T01:44:08.817Z,0.00
2017-12-12T01:45:08.809Z,0.00
2017-12-12T01:46:08.798Z,0.00
2017-12-12T01:47:08.789Z,0.00
2017-12-12T01:48:08.776Z,0.00
2017-12-12T01:49:08.766Z,0.00
2017-12-12T01:50:08.755Z,0.00
2017-12-12T01:51:08.745Z,0.00
2017-12-12T01:52:08.732Z,0.00
2017-12-12T01:53:08.716Z,0.00
2017-12-12T01:54:08.710Z,0.00
2017-12-12T01:55:08.696Z,0.00
2017-12-12T01:56:08.684Z,0.00
2017-12-12T01:57:08.673Z,0.00
2017-12-12T01:58:08.662Z,0.00
2017-12-12T01:59:08.652Z,0.00
2017-12-12T02:00:08.640Z,0.00
2017-12-12T02:01:08.632Z,0.00
2017-12-12T02:02:08.622Z,0.00
2017-12-12T02:03:08.615Z,0.00
2017-12-12T02:04:08.599Z,0.00
2017-12-12T02:05:08.590Z,0.00
2017-12-12T02:06:08.577Z,0.00
2017-12-12T02:07:08.567Z,0.00
2017-12-12T02:08:08.554Z,0.00
2017-12-12T02:09:08.541Z,0.00
2017-12-12T02:10:08.529Z,0.00
2017-12-12T02:11:08.517Z,0.00
2017-12-12T02:12:08.506Z,0.00
2017-12-12T02:13:08.495Z,0.00
2017-12-12T02:14:08.485Z,0.00
2017-12-12T02:15:08.473Z,0.00
2017-12-12T02:16:08.461Z,0.00
2017-12-12T02:17:08.455Z,0.00
2017-12-12T02:18:08.443Z,0.00
2017-12-12T02:19:08.433Z,0.00
2017-12-12T02:20:08.420Z,0.00
2017-12-12T02:21:08.406Z,0.00
2017-12-12T02:22:08.395Z,0.00
2017-12-12T02:23:08.384Z,0.00
2017-12-12T02:24:08.373Z,0.00
2017-12-12T02:25:08.365Z,0.00
2017-12-12T02:26:08.354Z,0.00
2017-12-12T02:27:08.344Z,0.00
2017-12-12T02:28:08.333Z,0.00
2017-12-12T02:29:08.321Z,0.00
2017-12-12T02:30:08.312Z,0.00
2017-12-12T02:31:08.299Z,0.00
2017-12-12T02:32:08.287Z,0.00
2017-12-12T02:33:08.274Z,0.00
2017-12-12T02:34:08.262Z,0.00
2017-12-12T02:35:08.251Z,0.00
2017-12-12T02:36:08.240Z,0.00
2017-12-12T02:37:08.229Z,0.00
2017-12-12T02:38:08.217Z,0.00
2017-12-12T02:39:08.208Z,0.00
2017-12-12T02:40:08.196Z,0.00
2017-12-12T02:41:08.188Z,0.00
2017-12-12T02:42:08.178Z,0.00
2017-12-12T02:43:08.167Z,0.00
2017-12-12T02:44:08.154Z,0.00
2017-12-12T02:45:08.145Z,0.00
2017-12-12T02:46:08.134Z,0.00
2017-12-12T02:47:08.122Z,0.00
2017-12-12T02:48:08.112Z,0.00
2017-12-12T02:49:08.096Z,0.00
2017-12-12T02:50:08.085Z,0.00
2017-12-12T02:51:08.077Z,0.00
2017-12-12T02:52:08.062Z,0.00
2017-12-12T02:53:08.052Z,0.00
2017-12-12T02:54:08.041Z,0.00
2017-12-12T02:55:08.030Z,0.00
2017-12-12T02:56:08.019Z,0.00
2017-12-12T02:57:08.012Z,0.00
2017-12-12T02:58:08.002Z,0.00
2017-12-12T02:59:07.990Z,0.00
2017-12-12T03:00:07.979Z,0.00
2017-12-12T03:01:07.967Z,0.00
2017-12-12T03:02:07.957Z,0.00
2017-12-12T03:03:07.947Z,0.00
2017-12-12T03:04:07.938Z,0.00
2017-12-12T03:05:07.919Z,0.00
2017-12-12T03:06:07.908Z,0.00
2017-12-12T03:07:07.898Z,0.00
2017-12-12T03:08:07.897Z,0.00
2017-12-12T03:09:07.876Z,0.00
2017-12-12T03:10:07.864Z,0.00
2017-12-12T03:11:07.853Z,0.00
2017-12-12T03:12:07.842Z,0.00
2017-12-12T03:13:07.836Z,0.00
2017-12-12T03:14:07.886Z,0.00
2017-12-12T03:15:07.813Z,0.00
2017-12-12T03:16:07.802Z,0.00
2017-12-12T03:17:07.791Z,0.00
2017-12-12T03:18:07.781Z,0.00
2017-12-12T03:19:07.770Z,0.00
2017-12-12T03:20:07.758Z,0.00
2017-12-12T03:21:07.743Z,0.00
2017-12-12T03:22:07.733Z,0.00
2017-12-12T03:23:07.721Z,0.00
2017-12-12T03:24:07.711Z,0.00
2017-12-12T03:25:07.704Z,0.00
2017-12-12T03:26:07.693Z,0.00
2017-12-12T03:27:07.682Z,0.00
2017-12-12T03:28:07.670Z,0.00
2017-12-12T03:29:07.655Z,0.00
2017-12-12T03:30:07.646Z,0.00
2017-12-12T03:31:07.635Z,0.00
2017-12-12T03:32:07.623Z,0.00
2017-12-12T03:33:07.612Z,0.00
2017-12-12T03:34:07.602Z,0.00
2017-12-12T03:35:07.591Z,0.00
2017-12-12T03:36:07.578Z,0.00
2017-12-12T03:37:07.573Z,0.00
2017-12-12T03:38:07.563Z,0.00
2017-12-12T03:39:07.551Z,0.00
2017-12-12T03:40:07.539Z,0.00
2017-12-12T03:41:07.528Z,0.00
2017-12-12T03:42:07.518Z,0.00
2017-12-12T03:43:07.507Z,0.00
2017-12-12T03:44:07.495Z,0.00
2017-12-12T03:45:07.481Z,0.00
2017-12-12T03:46:07.469Z,0.00
2017-12-12T03:47:07.458Z,0.00
2017-12-12T03:48:07.447Z,0.00
2017-12-12T03:49:07.436Z,0.00
2017-12-12T03:50:07.426Z,0.00
2017-12-12T03:51:07.416Z,0.00
2017-12-12T03:52:07.403Z,0.00
2017-12-12T03:53:07.399Z,0.00
2017-12-12T03:54:07.387Z,0.00
2017-12-12T03:55:07.376Z,0.00
2017-12-12T03:56:07.364Z,0.00
2017-12-12T03:57:07.353Z,0.00
2017-12-12T03:58:07.342Z,0.00
2017-12-12T03:59:07.332Z,0.00
2017-12-12T04:00:07.322Z,0.00
2017-12-12T04:01:07.305Z,0.00
2017-12-12T04:02:07.295Z,0.00
2017-12-12T04:03:07.285Z,0.00
2017-12-12T04:04:07.273Z,0.00
2017-12-12T04:05:07.262Z,0.00
2017-12-12T04:06:07.252Z,0.00
2017-12-12T04:07:07.241Z,0.00
2017-12-12T04:08:07.229Z,0.00
2017-12-12T04:09:07.223Z,0.00
2017-12-12T04:10:07.212Z,0.00
2017-12-12T04:11:07.201Z,0.00
2017-12-12T04:12:07.190Z,0.00
2017-12-12T04:13:07.179Z,0.00
2017-12-12T04:14:07.170Z,0.00
2017-12-12T04:15:07.158Z,0.00
2017-12-12T04:16:07.146Z,0.00
2017-12-12T04:17:07.139Z,0.00
2017-12-12T04:18:07.121Z,0.00
2017-12-12T04:19:07.110Z,0.00
2017-12-12T04:20:07.098Z,0.00
2017-12-12T04:21:07.088Z,0.00
2017-12-12T04:22:07.078Z,0.00
2017-12-12T04:23:07.066Z,0.00
2017-12-12T04:24:07.055Z,0.00
2017-12-12T04:25:07.048Z,0.00
2017-12-12T04:26:07.038Z,0.00
2017-12-12T04:27:07.028Z,0.00
2017-12-12T04:28:07.014Z,0.00
2017-12-12T04:29:07.003Z,0.00
2017-12-12T04:30:06.991Z,0.00
2017-12-12T04:31:06.980Z,0.00
2017-12-12T04:32:06.968Z,0.00
2017-12-12T04:33:06.968Z,0.00
2017-12-12T04:34:06.951Z,0.00
2017-12-12T04:35:06.942Z,0.00
2017-12-12T04:36:06.928Z,0.00
2017-12-12T04:37:06.919Z,0.00
2017-12-12T04:38:06.907Z,0.00
2017-12-12T04:39:06.896Z,0.00
2017-12-12T04:40:06.887Z,0.00
2017-12-12T04:41:06.870Z,0.00
2017-12-12T04:42:06.864Z,0.00
2017-12-12T04:43:06.849Z,0.00
2017-12-12T04:44:06.836Z,0.00
2017-12-12T04:45:06.827Z,0.00
2017-12-12T04:46:06.815Z,0.00
2017-12-12T04:47:06.804Z,0.00
2017-12-12T04:48:06.793Z,0.00
2017-12-12T04:49:06.787Z,0.00
2017-12-12T04:50:06.775Z,0.00
2017-12-12T04:51:06.768Z,0.00
2017-12-12T04:52:06.753Z,0.00
2017-12-12T04:53:06.741Z,0.00
2017-12-12T04:54:06.730Z,0.00
2017-12-12T04:55:06.719Z,0.00
2017-12-12T04:56:06.708Z,0.00
2017-12-12T04:57:06.693Z,0.00
2017-12-12T04:58:06.681Z,0.00
2017-12-12T04:59:06.671Z,0.00
2017-12-12T05:00:06.660Z,0.00
2017-12-12T05:01:06.651Z,0.00
2017-12-12T05:02:06.638Z,0.00
2017-12-12T05:03:06.626Z,0.00
2017-12-12T05:04:06.614Z,0.00
2017-12-12T05:05:06.608Z,0.00
2017-12-12T05:06:06.597Z,0.00
2017-12-12T05:07:06.588Z,0.00
2017-12-12T05:08:06.574Z,0.00
2017-12-12T05:09:06.563Z,0.00
2017-12-12T05:10:06.552Z,0.00
2017-12-12T05:11:06.540Z,0.00
2017-12-12T05:12:06.536Z,0.00
2017-12-12T05:13:06.514Z,0.00
2017-12-12T05:14:06.503Z,0.00
2017-12-12T05:15:06.492Z,0.00
2017-12-12T05:16:06.479Z,0.00
2017-12-12T05:17:06.469Z,0.00
2017-12-12T05:18:06.458Z,0.00
2017-12-12T05:19:06.446Z,0.00
2017-12-12T05:20:06.435Z,0.00
2017-12-12T05:21:06.427Z,0.00
2017-12-12T05:22:06.416Z,0.00
2017-12-12T05:23:06.405Z,0.00
2017-12-12T05:24:06.396Z,0.00
2017-12-12T05:25:06.383Z,0.00
2017-12-12T05:26:06.370Z,0.00
2017-12-12T05:27:06.360Z,0.00
2017-12-12T05:28:06.348Z,0.00
2017-12-12T05:29:06.333Z,0.00
2017-12-12T05:30:06.321Z,0.00
2017-12-12T05:31:06.310Z,0.00
2017-12-12T05:32:06.298Z,0.00
2017-12-12T05:33:06.294Z,0.00
2017-12-12T05:34:06.280Z,0.00
2017-12-12T05:35:06.269Z,0.00
2017-12-12T05:36:06.256Z,0.00
2017-12-12T05:37:06.242Z,0.00
2017-12-12T05:38:06.232Z,0.00
2017-12-12T05:39:06.224Z,0.00
2017-12-12T05:40:06.208Z,0.00
2017-12-12T05:41:06.198Z,0.00
2017-12-12T05:42:06.187Z,0.00
2017-12-12T05:43:06.175Z,0.00
2017-12-12T05:44:06.162Z,0.00
2017-12-12T05:45:06.157Z,0.00
2017-12-12T05:46:06.145Z,0.00
2017-12-12T05:47:06.135Z,0.00
2017-12-12T05:48:06.121Z,0.00
2017-12-12T05:49:06.111Z,0.00
2017-12-12T05:50:06.100Z,0.00
2017-12-12T05:51:06.088Z,0.00
2017-12-12T05:52:06.077Z,0.00
2017-12-12T05:53:06.060Z,0.00
2017-12-12T05:54:06.049Z,0.00
2017-12-12T05:55:06.039Z,0.00
2017-12-12T05:56:06.026Z,0.00
2017-12-12T05:57:06.015Z,0.00
2017-12-12T05:58:06.004Z,0.00
2017-12-12T05:59:05.993Z,0.00
2017-12-12T06:00:05.980Z,0.00
2017-12-12T06:01:05.973Z,0.00
2017-12-12T06:02:05.964Z,0.00
2017-12-12T06:03:05.953Z,0.00
2017-12-12T06:04:05.940Z,0.00
2017-12-12T06:05:05.928Z,0.00
2017-12-12T06:06:05.917Z,0.00
2017-12-12T06:07:05.906Z,0.00
2017-12-12T06:08:05.894Z,0.00
2017-12-12T06:09:05.878Z,0.00
2017-12-12T06:10:05.869Z,0.00
2017-12-12T06:11:05.856Z,0.00
2017-12-12T06:12:05.851Z,0.00
2017-12-12T06:13:05.833Z,0.00
2017-12-12T06:14:05.823Z,0.00
2017-12-12T06:15:05.811Z,0.00
2017-12-12T06:16:05.798Z,0.00
2017-12-12T06:17:05.792Z,0.00
2017-12-12T06:18:05.781Z,0.00
2017-12-12T06:19:05.770Z,0.00
2017-12-12T06:20:05.759Z,0.00
2017-12-12T06:21:05.747Z,0.00
2017-12-12T06:22:05.736Z,0.00
2017-12-12T06:23:05.724Z,0.00
2017-12-12T06:24:05.712Z,0.00
2017-12-12T06:25:05.697Z,0.00
2017-12-12T06:26:05.686Z,0.00
2017-12-12T06:27:05.675Z,0.00
2017-12-12T06:28:05.666Z,0.00
2017-12-12T06:29:05.652Z,0.00
2017-12-12T06:30:05.641Z,0.00
2017-12-12T06:31:05.630Z,0.00
2017-12-12T06:32:05.618Z,0.00
2017-12-12T06:33:05.611Z,0.00
2017-12-12T06:34:05.601Z,0.00
2017-12-12T06:35:05.589Z,0.00
2017-12-12T06:36:05.578Z,0.00
2017-12-12T06:37:05.566Z,0.00
2017-12-12T06:38:05.555Z,0.00
2017-12-12T06:39:05.544Z,0.00
2017-12-12T06:40:05.532Z,0.00
2017-12-12T06:41:05.517Z,0.00
2017-12-12T06:42:05.506Z,0.00
2017-12-12T06:43:05.495Z,0.00
2017-12-12T06:44:05.483Z,0.00
2017-12-12T06:45:05.472Z,0.00
2017-12-12T06:46:05.461Z,0.00
2017-12-12T06:47:05.451Z,0.00
2017-12-12T06:48:05.439Z,0.00
2017-12-12T06:49:05.434Z,0.00
2017-12-12T06:50:05.424Z,0.00
2017-12-12T06:51:05.410Z,0.00
2017-12-12T06:52:05.402Z,0.00
2017-12-12T06:53:05.387Z,0.00
2017-12-12T06:54:05.377Z,0.00
2017-12-12T06:55:05.366Z,0.00
2017-12-12T06:56:05.357Z,0.00
2017-12-12T06:57:05.339Z,0.00
2017-12-12T06:58:05.329Z,0.00
2017-12-12T06:59:05.321Z,0.00
2017-12-12T07:00:05.307Z,4.00
2017-12-12T07:01:05.295Z,4.00
2017-12-12T07:02:05.284Z,4.00
2017-12-12T07:03:05.273Z,4.00
2017-12-12T07:04:05.262Z,4.00
2017-12-12T07:05:05.255Z,4.00
2017-12-12T07:06:05.244Z,8.00
2017-12-12T07:07:05.234Z,8.00
2017-12-12T07:08:05.226Z,8.00
2017-12-12T07:09:05.211Z,12.00
2017-12-12T07:10:05.201Z,20.00
2017-12-12T07:11:05.191Z,20.00
2017-12-12T07:12:05.185Z,20.00
2017-12-12T07:13:05.163Z,24.00
2017-12-12T07:14:05.152Z,32.00
2017-12-12T07:15:05.143Z,28.00
2017-12-12T07:16:05.130Z,32.00
2017-12-12T07:17:05.119Z,32.00
2017-12-12T07:18:05.109Z,36.00
2017-12-12T07:19:05.099Z,40.00
2017-12-12T07:20:05.085Z,40.00
2017-12-12T07:21:05.080Z,44.00
2017-12-12T07:22:05.069Z,56.00
2017-12-12T07:23:05.059Z,68.00
2017-12-12T07:24:05.047Z,76.00
2017-12-12T07:25:05.040Z,88.00
2017-12-12T07:26:05.025Z,108.00
2017-12-12T07:27:05.014Z,92.00
2017-12-12T07:28:05.003Z,108.00
2017-12-12T07:29:04.988Z,132.00
2017-12-12T07:30:04.979Z,120.00
2017-12-12T07:31:04.966Z,140.00
2017-12-12T07:32:04.954Z,152.00
2017-12-12T07:33:04.943Z,156.00
2017-12-12T07:34:04.934Z,172.00
2017-12-12T07:35:04.923Z,184.00
2017-12-12T07:36:04.910Z,168.00
2017-12-12T07:37:04.904Z,180.00
2017-12-12T07:38:04.893Z,184.00
2017-12-12T07:39:04.905Z,172.00
2017-12-12T07:40:04.874Z,196.00
2017-12-12T07:41:04.859Z,204.00
2017-12-12T07:42:04.870Z,228.00
2017-12-12T07:43:04.878Z,208.00
2017-12-12T07:44:04.875Z,236.00
2017-12-12T07:45:04.817Z,232.00
2017-12-12T07:46:04.807Z,228.00
2017-12-12T07:47:04.796Z,204.00
2017-12-12T07:48:04.785Z,208.00
2017-12-12T07:49:04.774Z,256.00
2017-12-12T07:50:04.764Z,240.00
2017-12-12T07:51:04.754Z,276.00
2017-12-12T07:52:05.324Z,384.00
2017-12-12T07:53:04.726Z,376.00
2017-12-12T07:54:04.716Z,376.00
2017-12-12T07:55:04.706Z,360.00
2017-12-12T07:56:04.695Z,460.00
2017-12-12T07:57:04.684Z,512.00
2017-12-12T07:58:04.673Z,416.00
2017-12-12T07:59:04.663Z,408.00
2017-12-12T08:00:04.651Z,280.00
2017-12-12T08:01:04.645Z,244.00
2017-12-12T08:02:04.635Z,296.00
2017-12-12T08:03:04.624Z,304.00
2017-12-12T08:04:04.613Z,432.00
2017-12-12T08:05:04.603Z,328.00
2017-12-12T08:06:04.592Z,380.00
2017-12-12T08:07:04.581Z,468.00
2017-12-12T08:08:04.571Z,408.00
2017-12-12T08:09:04.555Z,468.00
2017-12-12T08:10:04.547Z,540.00
2017-12-12T08:11:04.537Z,592.00
2017-12-12T08:12:04.523Z,752.00
2017-12-12T08:13:04.513Z,680.00
2017-12-12T08:14:04.503Z,768.00
2017-12-12T08:15:04.492Z,920.00
2017-12-12T08:16:04.491Z,956.00
2017-12-12T08:17:04.475Z,1048.00
2017-12-12T08:18:04.465Z,892.00
2017-12-12T08:19:04.454Z,872.00
2017-12-12T08:20:04.452Z,1084.00
2017-12-12T08:21:04.433Z,1020.00
2017-12-12T08:22:04.424Z,964.00
2017-12-12T08:23:04.413Z,1160.00
2017-12-12T08:24:04.401Z,1152.00
2017-12-12T08:25:04.387Z,920.00
2017-12-12T08:26:04.389Z,1156.00
2017-12-12T08:27:04.367Z,1184.00
2017-12-12T08:28:04.355Z,1356.00
2017-12-12T08:29:04.346Z,1012.00
2017-12-12T08:30:04.336Z,832.00
2017-12-12T08:31:04.326Z,768.00
2017-12-12T08:32:04.315Z,712.00
2017-12-12T08:33:04.309Z,712.00
2017-12-12T08:34:04.299Z,724.00
2017-12-12T08:35:04.289Z,772.00
2017-12-12T08:36:04.279Z,780.00
2017-12-12T08:37:04.268Z,844.00
2017-12-12T08:38:04.258Z,948.00
2017-12-12T08:39:04.250Z,880.00
2017-12-12T08:40:04.240Z,1004.00
2017-12-12T08:41:04.223Z,964.00
2017-12-12T08:42:04.214Z,1092.00
2017-12-12T08:43:04.204Z,1188.00
2017-12-12T08:44:04.194Z,1272.00
2017-12-12T08:45:04.187Z,1172.00
2017-12-12T08:46:04.177Z,1156.00
2017-12-12T08:47:04.166Z,1220.00
2017-12-12T08:48:04.173Z,1476.00
2017-12-12T08:49:04.142Z,1652.00
2017-12-12T08:50:04.129Z,1456.00
2017-12-12T08:51:04.119Z,1440.00
2017-12-12T08:52:04.113Z,2604.00
2017-12-12T08:53:04.097Z,3008.00
2017-12-12T08:54:04.090Z,2428.00
2017-12-12T08:55:04.079Z,2388.00
2017-12-12T08:56:04.066Z,2076.00
2017-12-12T08:57:04.060Z,2088.00
2017-12-12T08:58:04.049Z,1776.00
2017-12-12T08:59:04.039Z,1916.00
2017-12-12T09:00:04.029Z,1840.00
2017-12-12T09:01:04.018Z,2172.00
2017-12-12T09:02:04.016Z,2160.00
2017-12-12T09:03:03.999Z,2260.00
2017-12-12T09:04:03.986Z,2296.00
2017-12-12T09:05:03.973Z,1776.00
2017-12-12T09:06:03.963Z,1440.00
2017-12-12T09:07:03.952Z,1368.00
2017-12-12T09:08:03.942Z,1644.00
2017-12-12T09:09:03.932Z,1348.00
2017-12-12T09:10:03.922Z,1492.00
2017-12-12T09:11:03.914Z,2080.00
2017-12-12T09:12:03.900Z,2460.00
2017-12-12T09:13:03.900Z,2676.00
2017-12-12T09:14:03.886Z,3672.00
2017-12-12T09:15:03.875Z,3404.00
2017-12-12T09:16:03.864Z,3536.00
2017-12-12T09:17:03.854Z,3036.00
2017-12-12T09:18:03.846Z,2880.00
2017-12-12T09:19:03.836Z,2580.00
2017-12-12T09:20:03.824Z,2084.00
2017-12-12T09:21:03.810Z,2504.00
2017-12-12T09:22:03.801Z,1788.00
2017-12-12T09:23:03.793Z,1856.00
2017-12-12T09:24:03.780Z,1256.00
2017-12-12T09:25:03.769Z,1504.00
2017-12-12T09:26:03.787Z,1708.00
2017-12-12T09:27:03.750Z,1584.00
2017-12-12T09:28:03.740Z,1864.00
2017-12-12T09:29:03.735Z,1628.00
2017-12-12T09:30:03.725Z,1404.00
2017-12-12T09:31:03.715Z,1436.00
2017-12-12T09:32:03.704Z,1656.00
2017-12-12T09:33:03.695Z,1916.00
2017-12-12T09:34:03.686Z,1772.00
2017-12-12T09:35:03.675Z,1692.00
2017-12-12T09:36:03.665Z,1524.00
2017-12-12T09:37:03.652Z,1408.00
2017-12-12T09:38:03.643Z,1328.00
2017-12-12T09:39:03.632Z,1612.00
2017-12-12T09:40:03.621Z,1356.00
2017-12-12T09:41:03.611Z,1272.00
2017-12-12T09:42:03.602Z,1324.00
2017-12-12T09:43:03.592Z,1156.00
2017-12-12T09:44:03.582Z,1060.00
2017-12-12T09:45:03.584Z,952.00
2017-12-12T09:46:03.566Z,864.00
2017-12-12T09:47:03.559Z,820.00
2017-12-12T09:48:03.546Z,952.00
2017-12-12T09:49:03.532Z,1020.00
2017-12-12T09:50:03.522Z,1028.00
2017-12-12T09:51:03.513Z,1200.00
2017-12-12T09:52:03.502Z,1512.00
2017-12-12T09:53:03.497Z,1628.00
2017-12-12T09:54:03.487Z,1876.00
2017-12-12T09:55:03.477Z,2440.00
2017-12-12T09:56:03.467Z,1588.00
2017-12-12T09:57:03.462Z,1232.00
2017-12-12T09:58:03.447Z,1268.00
2017-12-12T09:59:03.438Z,860.00
2017-12-12T10:00:03.427Z,968.00
2017-12-12T10:01:03.416Z,760.00
2017-12-12T10:02:03.414Z,940.00
2017-12-12T10:03:03.407Z,1100.00
2017-12-12T10:04:03.381Z,1188.00
2017-12-12T10:05:03.371Z,884.00
2017-12-12T10:06:03.362Z,1112.00
2017-12-12T10:07:03.354Z,1468.00
2017-12-12T10:08:03.344Z,1232.00
2017-12-12T10:09:03.336Z,944.00
2017-12-12T10:10:03.327Z,1040.00
2017-12-12T10:11:03.317Z,1308.00
2017-12-12T10:12:03.306Z,2268.00
2017-12-12T10:13:03.297Z,2880.00
2017-12-12T10:14:03.286Z,2236.00
2017-12-12T10:15:03.277Z,2056.00
2017-12-12T10:16:03.267Z,3040.00
2017-12-12T10:17:03.255Z,4620.00
2017-12-12T10:18:03.242Z,5092.00
2017-12-12T10:19:03.234Z,3056.00
2017-12-12T10:20:03.222Z,2564.00
2017-12-12T10:21:03.212Z,2428.00
2017-12-12T10:22:03.203Z,2892.00
2017-12-12T10:23:03.194Z,2204.00
2017-12-12T10:24:03.184Z,2020.00
2017-12-12T10:25:03.179Z,2644.00
2017-12-12T10:26:03.169Z,2496.00
2017-12-12T10:27:03.159Z,3056.00
2017-12-12T10:28:03.177Z,2324.00
2017-12-12T10:29:03.141Z,1896.00
2017-12-12T10:30:03.130Z,1992.00
2017-12-12T10:31:03.119Z,1824.00
2017-12-12T10:32:03.110Z,1636.00
2017-12-12T10:33:03.097Z,1500.00
2017-12-12T10:34:03.087Z,1432.00
2017-12-12T10:35:03.080Z,1600.00
2017-12-12T10:36:03.067Z,1876.00
2017-12-12T10:37:03.058Z,2236.00
2017-12-12T10:38:03.048Z,2780.00
2017-12-12T10:39:03.040Z,2304.00
2017-12-12T10:40:03.031Z,1896.00
2017-12-12T10:41:03.049Z,1632.00
2017-12-12T10:42:03.014Z,1420.00
2017-12-12T10:43:03.005Z,1324.00
2017-12-12T10:44:02.996Z,1376.00
2017-12-12T10:45:02.985Z,1328.00
2017-12-12T10:46:02.975Z,1824.00
2017-12-12T10:47:02.966Z,1332.00
2017-12-12T10:48:02.958Z,1520.00
2017-12-12T10:49:02.943Z,1380.00
2017-12-12T10:50:02.934Z,1192.00
2017-12-12T10:51:02.925Z,1112.00
2017-12-12T10:52:02.913Z,1476.00
2017-12-12T10:53:02.909Z,1740.00
2017-12-12T10:54:02.898Z,1440.00
2017-12-12T10:55:02.889Z,1896.00
2017-12-12T10:56:02.878Z,2196.00
2017-12-12T10:57:02.864Z,2060.00
2017-12-12T10:58:02.855Z,2016.00
2017-12-12T10:59:02.847Z,2396.00
2017-12-12T11:00:02.836Z,1972.00
2017-12-12T11:01:02.827Z,1724.00
2017-12-12T11:02:02.820Z,2196.00
2017-12-12T11:03:02.807Z,2144.00
2017-12-12T11:04:02.798Z,2836.00
2017-12-12T11:05:02.792Z,2676.00
2017-12-12T11:06:02.782Z,2084.00
2017-12-12T11:07:02.772Z,1764.00
2017-12-12T11:08:02.761Z,1560.00
2017-12-12T11:09:02.752Z,1440.00
2017-12-12T11:10:02.743Z,1504.00
2017-12-12T11:11:02.733Z,2004.00
2017-12-12T11:12:02.723Z,2696.00
2017-12-12T11:13:02.716Z,2440.00
2017-12-12T11:14:02.700Z,2304.00
2017-12-12T11:15:02.691Z,2828.00
2017-12-12T11:16:02.680Z,4320.00
2017-12-12T11:17:02.670Z,6908.00
2017-12-12T11:18:02.661Z,7768.00
2017-12-12T11:19:02.651Z,7172.00
2017-12-12T11:20:02.641Z,5252.00
2017-12-12T11:21:02.635Z,3524.00
2017-12-12T11:22:02.628Z,2856.00
2017-12-12T11:23:02.617Z,3164.00
2017-12-12T11:24:02.607Z,2644.00
2017-12-12T11:25:02.600Z,2128.00
2017-12-12T11:26:02.589Z,2432.00
2017-12-12T11:27:02.580Z,2548.00
2017-12-12T11:28:02.569Z,2184.00
2017-12-12T11:29:02.556Z,2300.00
2017-12-12T11:30:02.547Z,3292.00
2017-12-12T11:31:02.538Z,2384.00
2017-12-12T11:32:02.529Z,1944.00
2017-12-12T11:33:02.519Z,1976.00
2017-12-12T11:34:02.511Z,1564.00
2017-12-12T11:35:02.504Z,1448.00
2017-12-12T11:36:02.491Z,1520.00
2017-12-12T11:37:02.488Z,1700.00
2017-12-12T11:38:02.478Z,2088.00
2017-12-12T11:39:02.469Z,2076.00
2017-12-12T11:40:02.458Z,1628.00
2017-12-12T11:41:02.450Z,1636.00
2017-12-12T11:42:02.441Z,1740.00
2017-12-12T11:43:02.432Z,2208.00
2017-12-12T11:44:02.422Z,2932.00
2017-12-12T11:45:02.410Z,2684.00
2017-12-12T11:46:02.403Z,2460.00
2017-12-12T11:47:02.390Z,3084.00
2017-12-12T11:48:02.381Z,4596.00
2017-12-12T11:49:02.371Z,3692.00
2017-12-12T11:50:02.363Z,2636.00
2017-12-12T11:51:02.353Z,2528.00
2017-12-12T11:52:02.343Z,2112.00
2017-12-12T11:53:02.339Z,1692.00
2017-12-12T11:54:02.334Z,1420.00
2017-12-12T11:55:02.320Z,1468.00
2017-12-12T11:56:02.310Z,1468.00
2017-12-12T11:57:02.297Z,1584.00
2017-12-12T11:58:02.288Z,3292.00
2017-12-12T11:59:02.280Z,4380.00
2017-12-12T12:00:02.270Z,2784.00
2017-12-12T12:01:02.264Z,2652.00
2017-12-12T12:02:02.264Z,1920.00
2017-12-12T12:03:02.246Z,2604.00
2017-12-12T12:04:02.239Z,2380.00
2017-12-12T12:05:02.227Z,2832.00
2017-12-12T12:06:02.217Z,2588.00
2017-12-12T12:07:02.209Z,2324.00
2017-12-12T12:08:02.199Z,2160.00
2017-12-12T12:09:02.186Z,2228.00
2017-12-12T12:10:02.177Z,1856.00
2017-12-12T12:11:02.169Z,1560.00
2017-12-12T12:12:02.159Z,1632.00
2017-12-12T12:13:02.153Z,1604.00
2017-12-12T12:14:02.142Z,2044.00
2017-12-12T12:15:02.131Z,2008.00
2017-12-12T12:16:02.122Z,2556.00
2017-12-12T12:17:02.118Z,2384.00
2017-12-12T12:18:02.153Z,2704.00
2017-12-12T12:19:02.099Z,3472.00
2017-12-12T12:20:02.088Z,4740.00
2017-12-12T12:21:02.081Z,4116.00
2017-12-12T12:22:02.072Z,3440.00
2017-12-12T12:23:02.062Z,2956.00
2017-12-12T12:24:02.052Z,2600.00
2017-12-12T12:25:02.044Z,3128.00
2017-12-12T12:26:02.032Z,3576.00
2017-12-12T12:27:02.022Z,3612.00
2017-12-12T12:28:02.013Z,3832.00
2017-12-12T12:29:02.004Z,2472.00
2017-12-12T12:30:01.998Z,2520.00
2017-12-12T12:31:01.986Z,2700.00
2017-12-12T12:32:01.977Z,3468.00
2017-12-12T12:33:01.973Z,2652.00
2017-12-12T12:34:01.964Z,2432.00
2017-12-12T12:35:01.955Z,1948.00
2017-12-12T12:36:01.945Z,2716.00
2017-12-12T12:37:01.935Z,3188.00
2017-12-12T12:38:01.927Z,4116.00
2017-12-12T12:39:01.919Z,3724.00
2017-12-12T12:40:01.909Z,2764.00
2017-12-12T12:41:01.895Z,2348.00
2017-12-12T12:42:01.887Z,2180.00
2017-12-12T12:43:01.880Z,2636.00
2017-12-12T12:44:01.868Z,2996.00
2017-12-12T12:45:01.868Z,4112.00
2017-12-12T12:46:01.905Z,4832.00
2017-12-12T12:47:01.843Z,4568.00
2017-12-12T12:48:01.834Z,4668.00