createdAt,value
2018-02-18T00:00:53.956Z,25.20
2018-02-18T00:01:53.729Z,31.70
2018-02-18T00:02:53.732Z,28.30
2018-02-18T00:03:53.567Z,28.40
2018-02-18T00:04:53.545Z,28.90
2018-02-18T00:05:53.432Z,30.00
2018-02-18T00:06:53.357Z,30.40
2018-02-18T00:07:53.238Z,26.60
2018-02-18T00:08:53.269Z,26.20
2018-02-18T00:09:53.058Z,30.20
2018-02-18T00:10:53.103Z,28.30
2018-02-18T00:11:52.903Z,26.90
2018-02-18T00:12:52.875Z,25.70
2018-02-18T00:13:52.728Z,29.80
2018-02-18T00:14:52.703Z,26.60
2018-02-18T00:15:52.583Z,29.60
2018-02-18T00:16:52.620Z,28.30
2018-02-18T00:17:52.397Z,26.80
2018-02-18T00:18:52.418Z,28.60
2018-02-18T00:19:52.220Z,33.30
2018-02-18T00:20:52.217Z,26.10
2018-02-18T00:21:52.078Z,25.60
2018-02-18T00:22:52.024Z,31.90
2018-02-18T00:23:51.896Z,29.00
2018-02-18T00:24:51.938Z,28.50
2018-02-18T00:25:51.719Z,30.20
2018-02-18T00:26:51.780Z,27.70
2018-02-18T00:27:51.549Z,25.40
2018-02-18T00:28:51.546Z,27.70
2018-02-18T00:29:51.417Z,29.50
2018-02-18T00:30:51.355Z,24.90
2018-02-18T00:31:51.230Z,28.90
2018-02-18T00:32:51.169Z,28.80
2018-02-18T00:33:51.046Z,25.20
2018-02-18T00:34:51.077Z,26.40
2018-02-18T00:35:50.885Z,25.30
2018-02-18T00:36:50.916Z,23.90
2018-02-18T00:37:50.732Z,26.40
2018-02-18T00:38:50.691Z,25.60
2018-02-18T00:39:50.569Z,28.90
2018-02-18T00:40:50.501Z,25.00
2018-02-18T00:41:50.372Z,25.70
2018-02-18T00:42:50.349Z,29.70
2018-02-18T00:43:50.203Z,27.70
2018-02-18T00:44:50.226Z,28.40
2018-02-18T00:45:50.042Z,25.50
2018-02-18T00:46:50.037Z,28.70
2018-02-18T00:47:49.886Z,26.70
2018-02-18T00:48:49.842Z,27.80
2018-02-18T00:49:49.702Z,28.30
2018-02-18T00:50:49.649Z,26.70
2018-02-18T00:51:49.524Z,26.80
2018-02-18T00:52:49.607Z,25.90
2018-02-18T00:53:49.358Z,28.60
2018-02-18T00:54:49.370Z,24.80
2018-02-18T00:55:49.190Z,27.10
2018-02-18T00:56:49.171Z,27.80
2018-02-18T00:57:49.046Z,26.90
2018-02-18T00:58:48.988Z,29.90
2018-02-18T00:59:48.841Z,27.10
2018-02-18T01:00:48.892Z,29.00
2018-02-18T01:01:48.679Z,29.90
2018-02-18T01:02:48.742Z,27.70
2018-02-18T01:03:48.586Z,24.90
2018-02-18T01:04:48.511Z,26.80
2018-02-18T01:05:48.339Z,25.10
2018-02-18T01:06:48.433Z,27.50
2018-02-18T01:07:48.189Z,29.50
2018-02-18T01:08:48.194Z,25.70
2018-02-18T01:09:48.018Z,28.70
2018-02-18T01:10:48.037Z,28.80
2018-02-18T01:11:47.839Z,29.00
2018-02-18T01:12:47.846Z,30.70
2018-02-18T01:13:47.698Z,29.30
2018-02-18T01:14:47.664Z,28.90
2018-02-18T01:15:47.498Z,30.80
2018-02-18T01:16:47.571Z,25.40
2018-02-18T01:17:47.355Z,25.00
2018-02-18T01:18:47.407Z,30.60
2018-02-18T01:19:47.179Z,28.00
2018-02-18T01:20:47.185Z,25.80
2018-02-18T01:21:47.006Z,27.70
2018-02-18T01:22:46.995Z,28.00
2018-02-18T01:23:46.861Z,28.90
2018-02-18T01:24:46.797Z,29.00
2018-02-18T01:25:46.664Z,30.70
2018-02-18T01:26:46.706Z,30.30
2018-02-18T01:27:46.496Z,26.20
2018-02-18T01:28:46.524Z,27.70
2018-02-18T01:29:46.336Z,27.50
2018-02-18T01:30:46.258Z,24.60
2018-02-18T01:31:46.163Z,27.80
2018-02-18T01:32:46.140Z,27.10
2018-02-18T01:33:46.028Z,28.50
2018-02-18T01:34:45.942Z,30.60
2018-02-18T01:35:45.827Z,28.70
2018-02-18T01:36:45.856Z,29.30
2018-02-18T01:37:45.650Z,27.90
2018-02-18T01:38:45.667Z,28.20
2018-02-18T01:39:45.520Z,28.50
2018-02-18T01:40:45.466Z,25.10
2018-02-18T01:41:45.311Z,27.40
2018-02-18T01:42:45.277Z,27.30
2018-02-18T01:43:45.141Z,25.60
2018-02-18T01:44:45.126Z,27.30
2018-02-18T01:45:44.977Z,26.60
2018-02-18T01:46:45.007Z,26.80
2018-02-18T01:47:44.808Z,25.40
2018-02-18T01:48:44.805Z,27.40
2018-02-18T01:49:44.668Z,27.60
2018-02-18T01:50:44.645Z,25.30
2018-02-18T01:51:44.460Z,25.20
2018-02-18T01:52:44.424Z,28.20
2018-02-18T01:53:44.303Z,23.60
2018-02-18T01:54:44.331Z,23.50
2018-02-18T01:55:44.157Z,23.80
2018-02-18T01:56:44.136Z,25.90
2018-02-18T01:57:43.963Z,27.40
2018-02-18T01:58:43.950Z,26.30
2018-02-18T01:59:43.794Z,27.50
2018-02-18T02:00:43.781Z,27.30
2018-02-18T02:01:43.625Z,23.50
2018-02-18T02:02:43.663Z,26.80
2018-02-18T02:03:43.462Z,24.30
2018-02-18T02:04:43.476Z,22.40
2018-02-18T02:05:43.344Z,25.00
2018-02-18T02:06:43.283Z,26.30
2018-02-18T02:07:43.127Z,23.10
2018-02-18T02:08:43.099Z,23.80
2018-02-18T02:09:42.952Z,26.60
2018-02-18T02:10:42.966Z,24.30
2018-02-18T02:11:42.772Z,26.80
2018-02-18T02:12:42.826Z,24.90
2018-02-18T02:13:42.610Z,22.20
2018-02-18T02:14:42.621Z,21.00
2018-02-18T02:15:42.463Z,25.40
2018-02-18T02:16:42.438Z,22.80
2018-02-18T02:17:42.293Z,22.30
2018-02-18T02:18:42.238Z,21.60
2018-02-18T02:19:42.108Z,25.20
2018-02-18T02:20:42.112Z,24.40
2018-02-18T02:21:41.945Z,23.80
2018-02-18T02:22:41.959Z,24.60
2018-02-18T02:23:41.771Z,24.80
2018-02-18T02:24:41.876Z,22.90
2018-02-18T02:25:41.625Z,23.90
2018-02-18T02:26:42.089Z,25.30
2018-02-18T02:27:41.454Z,22.70
2018-02-18T02:28:41.499Z,22.60
2018-02-18T02:29:41.348Z,24.80
2018-02-18T02:30:41.543Z,25.70
2018-02-18T02:31:41.109Z,24.70
2018-02-18T02:32:41.114Z,21.50
2018-02-18T02:33:40.930Z,25.00
2018-02-18T02:34:40.913Z,23.00
2018-02-18T02:35:40.768Z,22.80
2018-02-18T02:36:40.745Z,21.30
2018-02-18T02:37:40.581Z,26.30
2018-02-18T02:38:40.636Z,25.30
2018-02-18T02:39:40.516Z,22.70
2018-02-18T02:40:40.435Z,22.20
2018-02-18T02:41:40.261Z,22.70
2018-02-18T02:42:40.289Z,24.10
2018-02-18T02:43:40.084Z,23.30
2018-02-18T02:44:40.055Z,28.40
2018-02-18T02:45:39.921Z,23.30
2018-02-18T02:46:39.900Z,22.00
2018-02-18T02:47:39.740Z,24.40
2018-02-18T02:48:39.775Z,23.50
2018-02-18T02:49:39.573Z,23.80
2018-02-18T02:50:39.585Z,27.30
2018-02-18T02:51:39.425Z,24.10
2018-02-18T02:52:39.387Z,21.10
2018-02-18T02:53:39.234Z,23.80
2018-02-18T02:54:39.261Z,26.20
2018-02-18T02:55:39.070Z,23.80
2018-02-18T02:56:39.138Z,23.70
2018-02-18T02:57:38.922Z,22.80
2018-02-18T02:58:38.945Z,26.00
2018-02-18T02:59:38.745Z,21.70
2018-02-18T03:00:38.726Z,21.50
2018-02-18T03:01:38.573Z,22.10
2018-02-18T03:02:38.568Z,20.70
2018-02-18T03:03:38.400Z,22.00
2018-02-18T03:04:38.447Z,23.50
2018-02-18T03:05:38.224Z,23.40
2018-02-18T03:06:38.253Z,25.20
2018-02-18T03:07:38.078Z,22.60
2018-02-18T03:08:38.085Z,23.10
2018-02-18T03:09:37.906Z,21.20
2018-02-18T03:10:37.867Z,24.00
2018-02-18T03:11:37.733Z,25.60
2018-02-18T03:12:37.708Z,23.00
2018-02-18T03:13:37.587Z,22.10
2018-02-18T03:14:37.588Z,20.90
2018-02-18T03:15:37.382Z,23.10
2018-02-18T03:16:37.493Z,25.30
2018-02-18T03:17:37.205Z,23.70
2018-02-18T03:18:37.234Z,18.10
2018-02-18T03:19:37.044Z,23.30
2018-02-18T03:20:37.015Z,21.60
2018-02-18T03:21:36.883Z,23.30
2018-02-18T03:22:36.855Z,23.20
2018-02-18T03:23:36.730Z,22.50
2018-02-18T03:24:36.731Z,21.50
2018-02-18T03:25:36.526Z,26.40
2018-02-18T03:26:36.643Z,23.80
2018-02-18T03:27:36.368Z,23.00
2018-02-18T03:28:36.387Z,22.70
2018-02-18T03:29:36.193Z,27.20
2018-02-18T03:30:36.159Z,25.50
2018-02-18T03:31:36.027Z,25.40
2018-02-18T03:32:36.166Z,24.20
2018-02-18T03:33:35.857Z,20.50
2018-02-18T03:34:35.910Z,20.30
2018-02-18T03:35:35.684Z,24.00
2018-02-18T03:36:35.684Z,26.00
2018-02-18T03:37:35.529Z,23.50
2018-02-18T03:38:35.492Z,22.10
2018-02-18T03:39:35.381Z,24.30
2018-02-18T03:40:35.305Z,24.00
2018-02-18T03:41:35.182Z,23.90
2018-02-18T03:42:35.210Z,21.80
2018-02-18T03:43:35.008Z,23.40
2018-02-18T03:44:35.059Z,27.80
2018-02-18T03:45:34.841Z,24.50
2018-02-18T03:46:34.849Z,21.50
2018-02-18T03:47:34.674Z,23.50
2018-02-18T03:48:34.634Z,22.00
2018-02-18T03:49:34.503Z,21.20
2018-02-18T03:50:34.470Z,26.20
2018-02-18T03:51:34.334Z,25.90
2018-02-18T03:52:34.352Z,21.80
2018-02-18T03:53:34.163Z,24.50
2018-02-18T03:54:34.161Z,20.20
2018-02-18T03:55:34.035Z,23.80
2018-02-18T03:56:33.989Z,25.70
2018-02-18T03:57:33.832Z,21.70
2018-02-18T03:58:33.779Z,21.40
2018-02-18T03:59:33.645Z,25.40
2018-02-18T04:00:33.639Z,23.80
2018-02-18T04:01:33.493Z,23.30
2018-02-18T04:02:33.496Z,23.00
2018-02-18T04:03:33.380Z,22.40
2018-02-18T04:04:33.311Z,22.20
2018-02-18T04:05:33.176Z,23.90
2018-02-18T04:06:33.115Z,25.60
2018-02-18T04:07:32.976Z,25.40
2018-02-18T04:08:33.033Z,22.40
2018-02-18T04:09:32.814Z,23.60
2018-02-18T04:10:32.876Z,28.10
2018-02-18T04:11:32.663Z,25.30
2018-02-18T04:12:32.647Z,26.00
2018-02-18T04:13:32.475Z,23.40
2018-02-18T04:14:32.456Z,24.50
2018-02-18T04:15:32.297Z,30.50
2018-02-18T04:16:32.398Z,22.90
2018-02-18T04:17:32.143Z,26.60
2018-02-18T04:18:32.181Z,26.50
2018-02-18T04:19:31.978Z,26.40
2018-02-18T04:20:31.982Z,24.40
2018-02-18T04:21:31.802Z,24.70
2018-02-18T04:22:31.832Z,22.70
2018-02-18T04:23:31.626Z,24.60
2018-02-18T04:24:31.589Z,25.70
2018-02-18T04:25:31.459Z,26.50
2018-02-18T04:26:31.442Z,26.10
2018-02-18T04:27:31.306Z,26.60
2018-02-18T04:28:31.319Z,23.30
2018-02-18T04:29:31.121Z,27.00
2018-02-18T04:30:31.124Z,26.60
2018-02-18T04:31:30.947Z,24.90
2018-02-18T04:32:30.963Z,25.20
2018-02-18T04:33:30.783Z,24.60
2018-02-18T04:34:30.756Z,23.70
2018-02-18T04:35:30.616Z,29.10
2018-02-18T04:36:30.678Z,22.50
2018-02-18T04:37:30.460Z,27.30
2018-02-18T04:38:30.455Z,24.30
2018-02-18T04:39:30.268Z,24.70
2018-02-18T04:40:30.265Z,25.10
2018-02-18T04:41:30.112Z,25.00
2018-02-18T04:42:30.112Z,23.50
2018-02-18T04:43:29.957Z,27.30
2018-02-18T04:44:29.887Z,24.30
2018-02-18T04:45:29.775Z,22.10
2018-02-18T04:46:29.810Z,27.50
2018-02-18T04:47:29.612Z,22.70
2018-02-18T04:48:29.646Z,26.50
2018-02-18T04:49:29.423Z,26.20
2018-02-18T04:50:29.410Z,27.00
2018-02-18T04:51:29.255Z,25.30
2018-02-18T04:52:29.258Z,23.50
2018-02-18T04:53:29.115Z,21.70
2018-02-18T04:54:29.130Z,24.10
2018-02-18T04:55:28.916Z,25.10
2018-02-18T04:56:28.936Z,24.20
2018-02-18T04:57:28.755Z,24.20
2018-02-18T04:58:28.806Z,29.10
2018-02-18T04:59:28.617Z,26.30
2018-02-18T05:00:28.558Z,24.50
2018-02-18T05:01:28.423Z,23.70
2018-02-18T05:02:28.365Z,24.60
2018-02-18T05:03:28.313Z,25.90
2018-02-18T05:04:28.268Z,26.70
2018-02-18T05:05:28.093Z,27.20
2018-02-18T05:06:28.177Z,29.80
2018-02-18T05:07:27.907Z,25.00
2018-02-18T05:08:27.918Z,25.00
2018-02-18T05:09:27.758Z,26.20
2018-02-18T05:10:27.698Z,28.20
2018-02-18T05:11:27.566Z,24.60
2018-02-18T05:12:27.612Z,24.60
2018-02-18T05:13:27.403Z,26.70
2018-02-18T05:14:27.465Z,25.00
2018-02-18T05:15:27.227Z,24.30
2018-02-18T05:16:27.226Z,27.00
2018-02-18T05:17:27.059Z,26.50
2018-02-18T05:18:27.039Z,26.50
2018-02-18T05:19:26.925Z,25.80
2018-02-18T05:20:26.842Z,30.00
2018-02-18T05:21:26.720Z,31.50
2018-02-18T05:22:26.761Z,28.20
2018-02-18T05:23:26.629Z,26.60
2018-02-18T05:24:27.624Z,28.90
2018-02-18T05:25:26.379Z,28.70
2018-02-18T05:26:26.421Z,27.90
2018-02-18T05:27:26.216Z,25.10
2018-02-18T05:28:26.178Z,26.00
2018-02-18T05:29:26.056Z,26.60
2018-02-18T05:30:26.024Z,25.80
2018-02-18T05:31:25.872Z,26.20
2018-02-18T05:32:25.904Z,31.80
2018-02-18T05:33:25.707Z,26.90
2018-02-18T05:34:25.707Z,28.70
2018-02-18T05:35:25.553Z,26.00
2018-02-18T05:36:25.542Z,30.40
2018-02-18T05:37:25.362Z,27.90
2018-02-18T05:38:25.360Z,26.90
2018-02-18T05:39:25.197Z,26.20
2018-02-18T05:40:25.263Z,29.50
2018-02-18T05:41:25.030Z,27.80
2018-02-18T05:42:25.056Z,31.10
2018-02-18T05:43:24.861Z,34.50
2018-02-18T05:44:24.850Z,29.60
2018-02-18T05:45:24.693Z,30.20
2018-02-18T05:46:24.689Z,33.00
2018-02-18T05:47:24.533Z,29.60
2018-02-18T05:48:24.568Z,30.10
2018-02-18T05:49:24.353Z,28.20
2018-02-18T05:50:24.388Z,30.60
2018-02-18T05:51:24.198Z,30.10
2018-02-18T05:52:24.188Z,26.20
2018-02-18T05:53:24.057Z,29.10
2018-02-18T05:54:23.990Z,30.20
2018-02-18T05:55:23.842Z,28.60
2018-02-18T05:56:23.949Z,29.10
2018-02-18T05:57:23.670Z,26.90
2018-02-18T05:58:23.709Z,28.90
2018-02-18T05:59:23.503Z,25.10
2018-02-18T06:00:23.524Z,28.00
2018-02-18T06:01:23.349Z,27.80
2018-02-18T06:02:23.330Z,29.50
2018-02-18T06:03:23.163Z,30.10
2018-02-18T06:04:23.135Z,29.10
2018-02-18T06:05:22.999Z,32.00
2018-02-18T06:06:22.984Z,29.00
2018-02-18T06:07:22.846Z,29.70
2018-02-18T06:08:22.857Z,29.00
2018-02-18T06:09:22.657Z,29.00
2018-02-18T06:10:22.661Z,31.90
2018-02-18T06:11:22.481Z,31.70
2018-02-18T06:12:22.516Z,30.60
2018-02-18T06:13:22.338Z,34.70
2018-02-18T06:14:22.280Z,29.10
2018-02-18T06:15:22.148Z,31.00
2018-02-18T06:16:22.211Z,29.00
2018-02-18T06:17:21.995Z,31.20
2018-02-18T06:18:22.007Z,33.00
2018-02-18T06:19:21.806Z,31.70
2018-02-18T06:20:21.805Z,32.30
2018-02-18T06:21:21.641Z,28.30
2018-02-18T06:22:21.651Z,30.80
2018-02-18T06:23:21.520Z,31.10
2018-02-18T06:24:21.424Z,32.20
2018-02-18T06:25:21.297Z,30.10
2018-02-18T06:26:21.336Z,31.00
2018-02-18T06:27:21.145Z,29.80
2018-02-18T06:28:21.147Z,31.70
2018-02-18T06:29:20.945Z,34.60
2018-02-18T06:30:20.955Z,34.50
2018-02-18T06:31:20.792Z,32.20
2018-02-18T06:32:20.794Z,28.90
2018-02-18T06:33:20.636Z,34.20
2018-02-18T06:34:20.571Z,31.80
2018-02-18T06:35:20.449Z,35.00
2018-02-18T06:36:20.484Z,30.80
2018-02-18T06:37:20.302Z,31.30
2018-02-18T06:38:20.287Z,33.30
2018-02-18T06:39:20.109Z,29.80
2018-02-18T06:40:20.056Z,33.90
2018-02-18T06:41:19.943Z,29.50
2018-02-18T06:42:19.905Z,31.40
2018-02-18T06:43:20.324Z,28.50
2018-02-18T06:44:19.714Z,28.70
2018-02-18T06:45:19.594Z,29.50
2018-02-18T06:46:19.626Z,33.40
2018-02-18T06:47:19.437Z,33.30
2018-02-18T06:48:19.462Z,37.30
2018-02-18T06:49:19.266Z,31.70
2018-02-18T06:50:19.242Z,29.80
2018-02-18T06:51:19.099Z,35.90
2018-02-18T06:52:19.049Z,37.30
2018-02-18T06:53:18.944Z,35.60
2018-02-18T06:56:00.761Z,31.60
2018-02-18T06:57:00.750Z,32.70
2018-02-18T06:58:00.632Z,32.80
2018-02-18T06:59:00.560Z,29.60
2018-02-18T07:00:00.424Z,33.20
2018-02-18T07:01:00.475Z,28.80
2018-02-18T07:02:00.250Z,35.80
2018-02-18T07:03:00.280Z,31.80
2018-02-18T07:04:00.107Z,34.80
2018-02-18T07:05:00.090Z,34.90
2018-02-18T07:05:59.902Z,36.60
2018-02-18T07:06:59.893Z,32.60
2018-02-18T07:07:59.730Z,32.60
2018-02-18T07:08:59.752Z,34.00
2018-02-18T07:09:59.592Z,32.90
2018-02-18T07:10:59.512Z,31.50
2018-02-18T07:11:59.404Z,31.30
2018-02-18T07:12:59.431Z,35.10
2018-02-18T07:13:59.231Z,31.20
2018-02-18T07:14:59.271Z,32.50
2018-02-18T07:15:59.067Z,29.70
2018-02-18T07:16:59.045Z,33.50
2018-02-18T07:17:58.888Z,39.80
2018-02-18T07:18:58.891Z,34.90
2018-02-18T07:19:58.716Z,33.00
2018-02-18T07:20:58.767Z,35.00
2018-02-18T07:21:58.557Z,34.00
2018-02-18T07:22:58.586Z,31.40
2018-02-18T07:23:58.397Z,34.10
2018-02-18T07:24:58.421Z,38.80
2018-02-18T07:25:58.208Z,31.70
2018-02-18T07:26:58.182Z,32.30
2018-02-18T07:27:58.055Z,32.40
2018-02-18T07:28:57.988Z,33.70
2018-02-18T07:29:57.891Z,34.70
2018-02-18T07:30:57.912Z,37.40
2018-02-18T07:31:57.707Z,34.20
2018-02-18T07:32:57.717Z,36.00
2018-02-18T07:33:57.704Z,34.90
2018-02-18T07:34:57.568Z,37.50
2018-02-18T07:35:57.368Z,36.30
2018-02-18T07:36:57.336Z,35.10
2018-02-18T07:37:57.198Z,35.50
2018-02-18T07:38:57.246Z,36.10
2018-02-18T07:39:57.063Z,36.00
2018-02-18T07:40:57.051Z,32.10
2018-02-18T07:41:56.863Z,36.70
2018-02-18T07:42:56.881Z,34.00
2018-02-18T07:43:56.697Z,35.90
2018-02-18T07:44:56.714Z,32.80
2018-02-18T07:45:56.531Z,32.90
2018-02-18T07:46:56.474Z,34.80
2018-02-18T07:47:56.356Z,34.80
2018-02-18T07:48:56.379Z,34.50
2018-02-18T07:49:56.179Z,32.00
2018-02-18T07:50:56.232Z,35.60
2018-02-18T07:51:56.014Z,31.10
2018-02-18T07:52:56.012Z,33.50
2018-02-18T07:53:55.844Z,35.20
2018-02-18T07:54:55.811Z,35.80
2018-02-18T07:55:55.687Z,31.40
2018-02-18T07:56:55.715Z,34.20
2018-02-18T07:57:55.535Z,34.40
2018-02-18T07:58:55.535Z,34.80
2018-02-18T07:59:55.333Z,33.20
2018-02-18T08:00:55.373Z,32.80
2018-02-18T08:01:55.187Z,36.20
2018-02-18T08:02:55.152Z,33.00
2018-02-18T08:03:55.009Z,34.00
2018-02-18T08:04:54.916Z,36.70
2018-02-18T08:05:54.827Z,34.20
2018-02-18T08:06:54.773Z,29.30
2018-02-18T08:07:54.663Z,32.50
2018-02-18T08:08:54.587Z,37.60
2018-02-18T08:09:54.507Z,34.50
2018-02-18T08:10:54.421Z,29.90
2018-02-18T08:11:54.348Z,30.90
2018-02-18T08:12:54.240Z,30.80
2018-02-18T08:13:54.182Z,29.50
2018-02-18T08:14:54.086Z,32.40
2018-02-18T08:15:53.992Z,31.70
2018-02-18T08:16:53.935Z,29.40
2018-02-18T08:17:53.834Z,30.70
2018-02-18T08:18:53.811Z,32.70
2018-02-18T08:19:53.663Z,30.20
2018-02-18T08:20:53.598Z,32.40
2018-02-18T08:21:53.539Z,28.80
2018-02-18T08:22:53.425Z,30.90
2018-02-18T08:23:53.457Z,29.80
2018-02-18T08:24:53.269Z,30.10
2018-02-18T08:25:53.164Z,31.20
2018-02-18T08:26:53.116Z,29.30
2018-02-18T08:27:52.998Z,30.50
2018-02-18T08:28:52.923Z,29.50
2018-02-18T08:29:52.837Z,30.20
2018-02-18T08:30:52.775Z,31.70
2018-02-18T08:31:52.674Z,32.50
2018-02-18T08:32:52.619Z,30.60
2018-02-18T08:33:52.510Z,33.70
2018-02-18T08:34:52.462Z,31.10
2018-02-18T08:35:52.350Z,32.60
2018-02-18T08:36:52.282Z,41.50
2018-02-18T08:37:52.212Z,35.30
2018-02-18T08:38:52.119Z,27.10
2018-02-18T08:39:52.044Z,28.60
2018-02-18T08:40:52.060Z,35.00
2018-02-18T08:41:51.859Z,29.10
2018-02-18T08:42:51.797Z,29.60
2018-02-18T08:43:51.690Z,29.70
2018-02-18T08:44:51.652Z,33.50
2018-02-18T08:45:51.534Z,31.00
2018-02-18T08:46:51.461Z,38.10
2018-02-18T08:47:51.394Z,35.50
2018-02-18T08:48:51.312Z,31.70
2018-02-18T08:49:51.213Z,30.90
2018-02-18T08:50:51.155Z,34.50
2018-02-18T08:51:51.049Z,30.60
2018-02-18T08:52:50.977Z,39.40
2018-02-18T08:53:50.944Z,34.40
2018-02-18T08:54:50.826Z,32.20
2018-02-18T08:55:50.733Z,30.10
2018-02-18T08:56:50.723Z,30.30
2018-02-18T08:57:50.570Z,27.60
2018-02-18T08:58:50.519Z,27.90
2018-02-18T08:59:50.443Z,30.20
2018-02-18T09:00:50.353Z,29.50
2018-02-18T09:01:50.250Z,29.00
2018-02-18T09:02:50.179Z,28.30
2018-02-18T09:03:50.084Z,30.40
2018-02-18T09:04:50.034Z,29.50
2018-02-18T09:05:49.952Z,30.40
2018-02-18T09:06:49.854Z,28.20
2018-02-18T09:07:49.772Z,32.10
2018-02-18T09:08:49.690Z,27.70
2018-02-18T09:09:49.604Z,35.20
2018-02-18T09:10:49.557Z,31.10
2018-02-18T09:11:49.443Z,31.40
2018-02-18T09:14:31.272Z,30.50
2018-02-18T09:15:31.215Z,33.90
2018-02-18T09:16:31.118Z,31.50
2018-02-18T09:17:31.089Z,31.70
2018-02-18T09:18:30.968Z,30.30
2018-02-18T09:19:30.876Z,33.60
2018-02-18T09:20:30.836Z,28.70
2018-02-18T09:21:30.751Z,28.90
2018-02-18T09:22:30.632Z,32.20
2018-02-18T09:23:30.572Z,34.60
2018-02-18T09:24:30.473Z,32.10
2018-02-18T09:25:30.409Z,31.20
2018-02-18T09:26:30.351Z,32.00
2018-02-18T09:27:30.270Z,34.60
2018-02-18T09:28:30.156Z,28.80
2018-02-18T09:29:30.094Z,30.50
2018-02-18T09:30:30.003Z,32.80
2018-02-18T09:31:29.965Z,30.20
2018-02-18T09:32:29.857Z,30.10
2018-02-18T09:33:29.772Z,31.00
2018-02-18T09:34:29.685Z,30.70
2018-02-18T09:35:29.622Z,30.90
2018-02-18T09:36:29.521Z,28.70
2018-02-18T09:37:29.579Z,30.90
2018-02-18T09:38:29.379Z,47.00
2018-02-18T09:39:29.304Z,29.40
2018-02-18T09:40:29.321Z,30.10
2018-02-18T09:41:29.173Z,31.50
2018-02-18T09:42:29.071Z,34.80
2018-02-18T09:43:29.095Z,26.30
2018-02-18T09:44:29.822Z,29.70
2018-02-18T09:45:28.897Z,27.50
2018-02-18T09:46:28.735Z,29.60
2018-02-18T09:47:28.725Z,28.50
2018-02-18T09:48:28.728Z,27.50
2018-02-18T09:49:28.608Z,28.30
2018-02-18T09:50:28.431Z,29.40
2018-02-18T09:51:28.429Z,26.40
2018-02-18T09:52:28.290Z,28.10
2018-02-18T09:53:28.328Z,24.00
2018-02-18T09:54:28.159Z,24.50
2018-02-18T09:55:28.613Z,26.50
2018-02-18T09:56:28.873Z,30.00
2018-02-18T09:59:09.800Z,27.10
2018-02-18T10:00:30.754Z,25.90
2018-02-18T10:01:09.644Z,25.60
2018-02-18T10:02:09.706Z,26.00
2018-02-18T10:03:09.537Z,26.50
2018-02-18T10:04:09.482Z,25.90
2018-02-18T10:05:09.343Z,27.20
2018-02-18T10:06:09.267Z,28.80
2018-02-18T10:07:09.173Z,25.60
2018-02-18T10:08:09.205Z,26.90
2018-02-18T10:09:09.000Z,24.00
2018-02-18T10:10:09.055Z,24.20
2018-02-18T10:11:08.849Z,23.20
2018-02-18T10:12:08.968Z,25.60
2018-02-18T10:13:08.708Z,22.90
2018-02-18T10:14:08.736Z,28.70
2018-02-18T10:15:08.531Z,25.00
2018-02-18T10:16:08.544Z,24.90
2018-02-18T10:17:08.463Z,25.00
2018-02-18T10:18:08.424Z,23.50
2018-02-18T10:19:08.252Z,23.30
2018-02-18T10:20:08.960Z,24.10
2018-02-18T10:21:08.064Z,24.30
2018-02-18T10:22:08.052Z,23.20
2018-02-18T10:23:07.925Z,26.40
2018-02-18T10:24:08.029Z,24.70
2018-02-18T10:25:07.869Z,23.80
2018-02-18T10:26:07.795Z,24.80
2018-02-18T10:27:07.917Z,23.10
2018-02-18T10:28:07.656Z,26.60
2018-02-18T10:29:07.478Z,30.10
2018-02-18T10:30:07.522Z,25.30
2018-02-18T10:31:07.306Z,23.30
2018-02-18T10:32:07.289Z,23.40
2018-02-18T10:33:07.163Z,26.00
2018-02-18T10:34:07.091Z,26.30
2018-02-18T10:35:07.000Z,25.60
2018-02-18T10:36:07.024Z,23.80
2018-02-18T10:37:06.851Z,23.10
2018-02-18T10:38:06.834Z,25.70
2018-02-18T10:39:06.684Z,26.00
2018-02-18T10:40:06.664Z,27.50
2018-02-18T10:41:06.550Z,27.60
2018-02-18T10:42:06.545Z,22.70
2018-02-18T10:43:06.378Z,24.90
2018-02-18T10:44:06.339Z,24.40
2018-02-18T10:45:06.219Z,27.60
2018-02-18T10:46:06.182Z,26.50
2018-02-18T10:47:06.304Z,30.10
2018-02-18T10:48:06.058Z,23.60
2018-02-18T10:49:05.898Z,24.20
2018-02-18T10:50:05.909Z,24.20
2018-02-18T10:51:05.754Z,25.10
2018-02-18T10:52:05.775Z,25.80
2018-02-18T10:53:05.585Z,26.30
2018-02-18T10:54:06.049Z,26.00
2018-02-18T10:55:05.432Z,25.10
2018-02-18T10:56:05.531Z,22.70
2018-02-18T10:57:05.293Z,23.20
2018-02-18T10:58:05.307Z,23.40
2018-02-18T10:59:05.129Z,24.40
2018-02-18T11:00:05.110Z,22.60
2018-02-18T11:01:04.988Z,27.90
2018-02-18T11:02:04.965Z,25.60
2018-02-18T11:03:04.813Z,26.60
2018-02-18T11:04:04.846Z,23.60
2018-02-18T11:05:04.733Z,23.20
2018-02-18T11:06:04.777Z,24.20
2018-02-18T11:07:04.528Z,26.30
2018-02-18T11:08:04.482Z,25.90
2018-02-18T11:09:04.353Z,25.10
2018-02-18T11:10:04.368Z,24.50
2018-02-18T11:11:04.224Z,24.40
2018-02-18T11:12:04.315Z,25.10
2018-02-18T11:13:04.031Z,25.00
2018-02-18T11:14:04.088Z,25.90
2018-02-18T11:15:03.883Z,23.40
2018-02-18T11:16:03.898Z,23.50
2018-02-18T11:17:03.770Z,24.80
2018-02-18T11:18:03.706Z,26.50
2018-02-18T11:19:03.714Z,25.90
2018-02-18T11:20:03.617Z,28.50
2018-02-18T11:21:03.424Z,28.80
2018-02-18T11:22:03.490Z,26.20
2018-02-18T11:23:03.265Z,28.10
2018-02-18T11:24:03.372Z,23.30
2018-02-18T11:25:03.142Z,26.20
2018-02-18T11:26:03.133Z,23.90
2018-02-18T11:27:02.980Z,23.90
2018-02-18T11:28:02.954Z,24.90
2018-02-18T11:29:02.823Z,25.40
2018-02-18T11:30:02.856Z,23.50
2018-02-18T11:31:02.663Z,23.40
2018-02-18T11:32:02.763Z,23.20
2018-02-18T11:33:02.528Z,24.30
2018-02-18T11:34:02.502Z,27.00
2018-02-18T11:35:02.381Z,25.70
2018-02-18T11:36:02.387Z,27.20
2018-02-18T11:37:02.244Z,26.10
2018-02-18T11:38:02.221Z,22.90
2018-02-18T11:39:02.039Z,26.40
2018-02-18T11:40:02.107Z,24.70
2018-02-18T11:41:01.949Z,23.20
2018-02-18T11:42:02.011Z,21.50
2018-02-18T11:43:01.757Z,22.70
2018-02-18T11:44:01.713Z,24.80
2018-02-18T11:45:01.600Z,28.50
2018-02-18T11:46:01.639Z,27.50
2018-02-18T11:47:01.576Z,24.80
2018-02-18T11:48:01.522Z,23.10
2018-02-18T11:49:01.293Z,26.40
2018-02-18T11:50:01.253Z,26.60
2018-02-18T11:51:01.134Z,25.60
2018-02-18T11:52:01.155Z,24.70
2018-02-18T11:53:01.036Z,24.50
2018-02-18T11:55:42.840Z,22.40
2018-02-18T11:56:42.796Z,24.70
2018-02-18T11:57:42.672Z,23.40
2018-02-18T11:58:42.645Z,23.60
2018-02-18T11:59:42.524Z,26.20
2018-02-18T12:00:42.444Z,23.30
2018-02-18T12:01:42.547Z,25.90
2018-02-18T12:02:42.290Z,23.20
2018-02-18T12:03:43.350Z,28.70
2018-02-18T12:04:42.284Z,26.10
2018-02-18T12:05:42.093Z,28.40
2018-02-18T12:06:41.990Z,25.80
2018-02-18T12:07:41.938Z,22.20
2018-02-18T12:08:41.912Z,21.20
2018-02-18T12:09:41.756Z,25.70
2018-02-18T12:10:41.686Z,21.10
2018-02-18T12:11:41.606Z,22.40
2018-02-18T12:12:41.533Z,22.70
2018-02-18T12:13:41.434Z,21.40
2018-02-18T12:14:41.394Z,22.70
2018-02-18T12:15:41.284Z,22.80
2018-02-18T12:16:41.301Z,22.50
2018-02-18T12:17:41.148Z,22.70
2018-02-18T12:18:41.125Z,23.10
2018-02-18T12:19:41.047Z,21.00
2018-02-18T12:20:41.016Z,22.00
2018-02-18T12:21:40.823Z,22.00
2018-02-18T12:22:40.757Z,22.70
2018-02-18T12:23:40.675Z,19.30
2018-02-18T12:24:40.989Z,24.60
2018-02-18T12:25:40.558Z,22.30
2018-02-18T12:26:40.455Z,22.60
2018-02-18T12:27:40.458Z,23.50
2018-02-18T12:28:40.413Z,26.10
2018-02-18T12:29:40.250Z,22.00
2018-02-18T12:30:40.261Z,26.90
2018-02-18T12:31:40.080Z,24.90
2018-02-18T12:32:40.025Z,24.20
2018-02-18T12:33:39.938Z,23.70
2018-02-18T12:34:39.932Z,24.30
2018-02-18T12:35:39.772Z,24.10
2018-02-18T12:36:39.740Z,25.00
2018-02-18T12:37:39.587Z,24.70
2018-02-18T12:38:39.544Z,23.20
2018-02-18T12:39:39.442Z,26.10
2018-02-18T12:40:39.502Z,21.20
2018-02-18T12:41:39.278Z,24.00
2018-02-18T12:42:39.274Z,26.20
2018-02-18T12:43:39.257Z,22.80
2018-02-18T12:46:21.356Z,22.50
2018-02-18T12:47:21.514Z,25.00
2018-02-18T12:48:21.176Z,23.40
2018-02-18T12:49:21.861Z,21.60
2018-02-18T12:50:21.015Z,20.60
2018-02-18T12:51:21.031Z,26.40
2018-02-18T12:52:20.864Z,21.90
2018-02-18T12:53:20.787Z,26.20
2018-02-18T12:54:20.710Z,25.50
2018-02-18T12:55:20.622Z,23.20
2018-02-18T12:56:20.571Z,25.70
2018-02-18T12:57:20.472Z,23.50
2018-02-18T12:58:20.403Z,22.70
2018-02-18T12:59:20.443Z,24.90
2018-02-18T13:00:20.281Z,22.80