createdAt,value
2017-09-03T00:00:04.774Z,99.90
2017-09-03T00:02:32.366Z,99.90
2017-09-03T00:05:00.318Z,99.90
2017-09-03T00:07:27.849Z,99.90
2017-09-03T00:09:55.416Z,99.90
2017-09-03T00:12:22.977Z,99.90
2017-09-03T00:14:50.512Z,99.90
2017-09-03T00:17:18.062Z,99.90
2017-09-03T00:19:45.618Z,99.90
2017-09-03T00:22:13.423Z,99.90
2017-09-03T00:24:40.988Z,99.90
2017-09-03T00:27:08.525Z,99.90
2017-09-03T00:29:36.131Z,99.90
2017-09-03T00:32:03.691Z,99.90
2017-09-03T00:34:31.252Z,99.90
2017-09-03T00:36:58.812Z,99.90
2017-09-03T00:39:26.673Z,99.90
2017-09-03T00:41:54.215Z,99.90
2017-09-03T00:44:21.750Z,99.90
2017-09-03T00:46:49.298Z,99.90
2017-09-03T00:49:16.823Z,99.90
2017-09-03T00:51:44.386Z,99.90
2017-09-03T00:54:11.956Z,99.90
2017-09-03T00:56:39.777Z,99.90
2017-09-03T00:59:07.321Z,99.90
2017-09-03T01:01:34.862Z,99.90
2017-09-03T01:04:02.481Z,99.90
2017-09-03T01:06:30.070Z,99.90
2017-09-03T01:08:57.643Z,99.90
2017-09-03T01:11:25.182Z,99.90
2017-09-03T01:13:52.736Z,99.90
2017-09-03T01:16:20.286Z,99.90
2017-09-03T01:18:47.848Z,99.90
2017-09-03T01:21:15.397Z,99.90
2017-09-03T01:23:42.943Z,99.90
2017-09-03T01:26:10.521Z,99.90
2017-09-03T01:28:38.079Z,99.90
2017-09-03T01:31:05.650Z,99.90
2017-09-03T01:33:33.575Z,99.90
2017-09-03T01:36:01.113Z,99.90
2017-09-03T01:38:28.674Z,99.90
2017-09-03T01:40:56.222Z,99.90
2017-09-03T01:43:23.791Z,99.90
2017-09-03T01:45:51.338Z,99.90
2017-09-03T01:48:18.911Z,99.90
2017-09-03T01:50:46.460Z,99.90
2017-09-03T01:53:14.032Z,99.90
2017-09-03T01:55:41.623Z,99.90
2017-09-03T01:58:09.183Z,99.90
2017-09-03T02:00:36.751Z,99.90
2017-09-03T02:03:04.314Z,99.90
2017-09-03T02:05:32.166Z,99.90
2017-09-03T02:07:59.723Z,99.90
2017-09-03T02:10:27.281Z,99.90
2017-09-03T02:12:54.850Z,99.90
2017-09-03T02:15:22.424Z,99.90
2017-09-03T02:17:49.995Z,99.90
2017-09-03T02:20:17.556Z,99.90
2017-09-03T02:22:45.138Z,99.90
2017-09-03T02:25:12.679Z,99.90
2017-09-03T02:27:40.243Z,99.90
2017-09-03T02:30:07.775Z,99.90
2017-09-03T02:32:35.332Z,99.90
2017-09-03T02:35:02.910Z,99.90
2017-09-03T02:37:30.450Z,99.90
2017-09-03T02:39:58.257Z,99.90
2017-09-03T02:42:25.801Z,99.90
2017-09-03T02:44:53.349Z,99.90
2017-09-03T02:47:20.946Z,99.90
2017-09-03T02:49:48.504Z,99.90
2017-09-03T02:52:16.044Z,99.90
2017-09-03T02:54:43.599Z,99.90
2017-09-03T02:57:11.440Z,99.90
2017-09-03T02:59:39.017Z,99.90
2017-09-03T03:02:06.571Z,99.90
2017-09-03T03:04:35.091Z,99.90
2017-09-03T03:07:02.657Z,99.90
2017-09-03T03:09:30.209Z,99.90
2017-09-03T03:11:57.747Z,99.90
2017-09-03T03:14:25.342Z,99.90
2017-09-03T03:16:52.875Z,99.90
2017-09-03T03:19:20.448Z,99.90
2017-09-03T03:21:48.047Z,99.90
2017-09-03T03:24:15.614Z,99.90
2017-09-03T03:26:43.165Z,99.90
2017-09-03T03:29:10.710Z,99.90
2017-09-03T03:31:38.312Z,99.90
2017-09-03T03:34:05.853Z,99.90
2017-09-03T03:36:33.407Z,99.90
2017-09-03T03:39:00.968Z,99.90
2017-09-03T03:41:28.523Z,99.90
2017-09-03T03:43:56.118Z,99.90
2017-09-03T03:46:23.665Z,99.90
2017-09-03T03:48:51.236Z,99.90
2017-09-03T03:51:18.777Z,99.90
2017-09-03T03:53:46.337Z,99.90
2017-09-03T03:56:13.888Z,99.90
2017-09-03T03:58:41.433Z,99.90
2017-09-03T04:01:09.029Z,99.90
2017-09-03T04:03:36.605Z,99.90
2017-09-03T04:06:04.169Z,99.90
2017-09-03T04:08:31.717Z,99.90
2017-09-03T04:10:59.313Z,99.90
2017-09-03T04:13:26.889Z,99.90
2017-09-03T04:15:54.852Z,99.90
2017-09-03T04:18:22.478Z,99.90
2017-09-03T04:20:50.022Z,99.90
2017-09-03T04:23:17.585Z,99.90
2017-09-03T04:25:45.130Z,99.90
2017-09-03T04:28:12.663Z,99.90
2017-09-03T04:30:40.216Z,99.90
2017-09-03T04:33:07.757Z,99.90
2017-09-03T04:35:36.089Z,99.90
2017-09-03T04:38:03.653Z,99.90
2017-09-03T04:40:31.207Z,99.90
2017-09-03T04:42:58.741Z,99.90
2017-09-03T04:45:26.297Z,99.90
2017-09-03T04:47:53.832Z,99.90
2017-09-03T04:50:21.427Z,99.90
2017-09-03T04:52:48.994Z,99.90
2017-09-03T04:55:17.307Z,99.90
2017-09-03T04:57:45.104Z,99.90
2017-09-03T05:00:13.409Z,99.90
2017-09-03T05:02:40.960Z,99.90
2017-09-03T05:05:08.502Z,99.90
2017-09-03T05:07:36.050Z,99.90
2017-09-03T05:10:03.592Z,99.90
2017-09-03T05:12:31.149Z,99.90
2017-09-03T05:14:58.697Z,99.90
2017-09-03T05:17:26.260Z,99.90
2017-09-03T05:19:53.811Z,99.90
2017-09-03T05:22:21.362Z,99.90
2017-09-03T05:24:48.896Z,99.90
2017-09-03T05:27:16.467Z,99.90
2017-09-03T05:29:43.993Z,99.90
2017-09-03T05:32:11.998Z,99.90
2017-09-03T05:34:39.565Z,99.90
2017-09-03T05:37:07.126Z,99.90
2017-09-03T05:39:34.686Z,99.90
2017-09-03T05:42:02.246Z,99.90
2017-09-03T05:44:29.816Z,99.90
2017-09-03T05:46:57.355Z,99.90
2017-09-03T05:49:25.453Z,99.90
2017-09-03T05:51:53.004Z,99.90
2017-09-03T05:54:20.542Z,99.90
2017-09-03T05:56:48.870Z,99.90
2017-09-03T05:59:16.421Z,99.90
2017-09-03T06:01:43.985Z,99.90
2017-09-03T06:04:11.549Z,99.90
2017-09-03T06:06:39.103Z,99.90
2017-09-03T06:09:06.686Z,99.90
2017-09-03T06:11:34.262Z,99.90
2017-09-03T06:14:02.092Z,99.90
2017-09-03T06:16:29.906Z,99.90
2017-09-03T06:18:57.530Z,99.90
2017-09-03T06:21:25.075Z,99.90
2017-09-03T06:23:52.635Z,99.90
2017-09-03T06:26:20.192Z,99.90
2017-09-03T06:28:48.182Z,99.90
2017-09-03T06:31:15.717Z,99.90
2017-09-03T06:33:43.258Z,99.90
2017-09-03T06:36:11.579Z,99.90
2017-09-03T06:38:39.125Z,99.90
2017-09-03T06:41:06.691Z,99.90
2017-09-03T06:43:34.245Z,99.90
2017-09-03T06:46:01.848Z,99.90
2017-09-03T06:48:29.417Z,99.90
2017-09-03T06:50:56.972Z,99.90
2017-09-03T06:53:24.520Z,99.90
2017-09-03T06:55:52.077Z,99.90
2017-09-03T06:58:20.432Z,99.90
2017-09-03T07:00:48.001Z,99.90
2017-09-03T07:03:16.685Z,99.90
2017-09-03T07:05:44.243Z,99.90
2017-09-03T07:08:11.877Z,99.90
2017-09-03T07:10:40.435Z,99.90
2017-09-03T07:13:08.729Z,99.90
2017-09-03T07:15:36.303Z,99.90
2017-09-03T07:18:03.879Z,99.90
2017-09-03T07:20:31.734Z,99.90
2017-09-03T07:22:59.349Z,99.90
2017-09-03T07:25:27.956Z,99.90
2017-09-03T07:27:55.539Z,99.90
2017-09-03T07:30:23.356Z,99.90
2017-09-03T07:32:51.742Z,99.90
2017-09-03T07:35:19.389Z,99.90
2017-09-03T07:37:47.250Z,99.90
2017-09-03T07:40:15.005Z,99.90
2017-09-03T07:42:43.299Z,99.90
2017-09-03T07:45:10.917Z,99.90
2017-09-03T07:47:38.477Z,99.90
2017-09-03T07:50:06.432Z,99.90
2017-09-03T07:52:34.014Z,99.90
2017-09-03T07:55:01.636Z,99.90
2017-09-03T07:57:29.200Z,99.90
2017-09-03T07:59:56.763Z,99.90
2017-09-03T08:02:39.502Z,99.90
2017-09-03T08:05:07.667Z,99.90
2017-09-03T08:07:35.516Z,99.90
2017-09-03T08:10:03.241Z,99.90
2017-09-03T08:12:31.024Z,99.90
2017-09-03T08:14:59.436Z,99.90
2017-09-03T08:17:27.009Z,99.90
2017-09-03T08:19:54.582Z,99.90
2017-09-03T08:22:22.159Z,99.90
2017-09-03T08:24:50.882Z,99.90
2017-09-03T08:27:18.566Z,99.90
2017-09-03T08:29:46.982Z,99.90
2017-09-03T08:32:15.310Z,99.90
2017-09-03T08:34:42.893Z,99.90
2017-09-03T08:37:10.509Z,99.90
2017-09-03T08:39:38.187Z,99.90
2017-09-03T08:42:06.023Z,99.90
2017-09-03T08:44:33.584Z,99.90
2017-09-03T08:47:01.115Z,99.90
2017-09-03T08:49:28.848Z,99.90
2017-09-03T08:51:56.396Z,99.90
2017-09-03T08:54:23.952Z,99.90
2017-09-03T08:56:52.295Z,99.90
2017-09-03T08:59:19.861Z,99.90
2017-09-03T09:01:47.424Z,99.90
2017-09-03T09:04:14.986Z,99.90
2017-09-03T09:06:42.543Z,99.90
2017-09-03T09:09:10.088Z,99.90
2017-09-03T09:11:37.715Z,99.90
2017-09-03T09:14:05.369Z,99.90
2017-09-03T09:16:32.960Z,99.90
2017-09-03T09:19:00.589Z,99.90
2017-09-03T09:21:28.268Z,99.90
2017-09-03T09:23:55.857Z,99.90
2017-09-03T09:26:23.434Z,99.90
2017-09-03T09:28:51.039Z,99.90
2017-09-03T09:31:18.606Z,99.90
2017-09-03T09:33:47.286Z,99.90
2017-09-03T09:36:14.866Z,99.90
2017-09-03T09:38:42.449Z,99.90
2017-09-03T09:41:09.992Z,99.90
2017-09-03T09:43:37.554Z,99.90
2017-09-03T09:46:05.889Z,99.90
2017-09-03T09:48:33.504Z,99.90
2017-09-03T09:51:01.385Z,99.90
2017-09-03T09:53:28.984Z,99.90
2017-09-03T09:55:56.666Z,99.90
2017-09-03T09:58:25.020Z,99.90
2017-09-03T10:00:52.648Z,99.90
2017-09-03T10:03:20.340Z,99.90
2017-09-03T10:05:47.999Z,99.90
2017-09-03T10:08:15.976Z,99.90
2017-09-03T10:10:43.569Z,99.90
2017-09-03T10:13:11.201Z,99.90
2017-09-03T10:15:38.849Z,99.90
2017-09-03T10:18:07.168Z,99.90
2017-09-03T10:20:35.874Z,99.90
2017-09-03T10:23:03.486Z,99.90
2017-09-03T10:25:31.047Z,99.90
2017-09-03T10:27:58.652Z,99.90
2017-09-03T10:30:26.196Z,99.90
2017-09-03T10:32:53.747Z,99.90
2017-09-03T10:35:21.303Z,99.90
2017-09-03T10:37:48.867Z,99.90
2017-09-03T10:40:16.433Z,99.90
2017-09-03T10:42:44.802Z,99.90
2017-09-03T10:45:13.201Z,99.90
2017-09-03T10:47:40.781Z,99.90
2017-09-03T10:50:08.378Z,99.90
2017-09-03T10:52:35.918Z,99.90
2017-09-03T10:55:03.463Z,99.90
2017-09-03T10:57:31.031Z,99.90
2017-09-03T10:59:58.606Z,99.90
2017-09-03T11:02:26.193Z,99.90
2017-09-03T11:04:53.804Z,99.90
2017-09-03T11:07:21.528Z,99.90
2017-09-03T11:09:49.249Z,99.90
2017-09-03T11:12:16.921Z,99.90
2017-09-03T11:14:44.520Z,99.90
2017-09-03T11:17:12.100Z,99.90
2017-09-03T11:19:39.660Z,99.90
2017-09-03T11:22:07.736Z,99.90
2017-09-03T11:24:38.516Z,99.90
2017-09-03T11:27:06.134Z,99.90
2017-09-03T11:29:33.833Z,99.90
2017-09-03T11:32:01.816Z,99.90
2017-09-03T11:34:29.795Z,99.90
2017-09-03T11:36:57.807Z,99.90
2017-09-03T11:39:26.532Z,99.90
2017-09-03T11:41:54.744Z,99.90
2017-09-03T11:44:22.693Z,99.90
2017-09-03T11:46:50.516Z,99.90
2017-09-03T11:49:18.487Z,99.90
2017-09-03T11:51:46.327Z,99.90
2017-09-03T11:54:14.832Z,99.90
2017-09-03T11:56:47.010Z,99.90
2017-09-03T11:59:15.428Z,99.90
2017-09-03T12:01:43.039Z,99.90
2017-09-03T12:04:10.597Z,99.90
2017-09-03T12:06:38.169Z,99.90
2017-09-03T12:09:05.730Z,99.90
2017-09-03T12:11:33.271Z,99.90
2017-09-03T12:14:00.812Z,99.90
2017-09-03T12:16:28.399Z,99.90
2017-09-03T12:18:55.982Z,99.90
2017-09-03T12:21:23.570Z,99.90
2017-09-03T12:23:51.170Z,99.90
2017-09-03T12:26:18.711Z,99.90
2017-09-03T12:28:46.288Z,99.90
2017-09-03T12:31:13.912Z,99.90
2017-09-03T12:33:41.473Z,99.90
2017-09-03T12:36:09.057Z,99.90
2017-09-03T12:38:36.629Z,99.90
2017-09-03T12:41:04.190Z,99.90
2017-09-03T12:43:31.742Z,99.90
2017-09-03T12:45:59.324Z,99.90
2017-09-03T12:48:26.884Z,99.90
2017-09-03T12:50:54.455Z,99.80
2017-09-03T12:53:22.069Z,99.90
2017-09-03T12:55:49.645Z,98.70
2017-09-03T12:58:17.251Z,99.40
2017-09-03T13:00:44.959Z,99.40
2017-09-03T13:03:12.529Z,99.20
2017-09-03T13:05:40.094Z,98.50
2017-09-03T13:08:07.640Z,98.80
2017-09-03T13:10:35.201Z,98.00
2017-09-03T13:13:02.803Z,98.10
2017-09-03T13:15:30.674Z,96.50
2017-09-03T13:17:58.453Z,96.20
2017-09-03T13:20:26.016Z,94.20
2017-09-03T13:22:53.580Z,94.10
2017-09-03T13:25:21.121Z,93.90
2017-09-03T13:27:48.729Z,94.30
2017-09-03T13:30:16.306Z,93.70
2017-09-03T13:32:43.905Z,92.70
2017-09-03T13:35:11.466Z,93.20
2017-09-03T13:37:39.029Z,93.10
2017-09-03T13:40:08.254Z,90.60
2017-09-03T13:42:35.828Z,90.60
2017-09-03T13:45:06.492Z,87.20
2017-09-03T13:47:34.081Z,80.20
2017-09-03T13:50:01.646Z,79.10
2017-09-03T13:52:29.234Z,78.80
2017-09-03T13:54:56.795Z,79.80
2017-09-03T13:57:24.353Z,80.30
2017-09-03T13:59:51.900Z,78.30
2017-09-03T14:02:19.496Z,76.30
2017-09-03T14:04:47.043Z,78.00
2017-09-03T14:07:14.598Z,74.50
2017-09-03T14:09:42.190Z,71.90
2017-09-03T14:12:09.750Z,74.90
2017-09-03T14:14:37.596Z,70.40
2017-09-03T14:17:05.179Z,71.00
2017-09-03T14:19:32.736Z,72.80
2017-09-03T14:22:00.300Z,74.70
2017-09-03T14:24:27.861Z,70.90
2017-09-03T14:26:55.680Z,70.40
2017-09-03T14:29:23.238Z,74.20
2017-09-03T14:31:51.147Z,78.10
2017-09-03T14:34:18.768Z,84.40
2017-09-03T14:36:46.328Z,82.40
2017-09-03T14:39:13.876Z,83.00
2017-09-03T14:41:42.122Z,83.20
2017-09-03T14:44:09.683Z,81.60
2017-09-03T14:46:37.240Z,83.60
2017-09-03T14:49:05.054Z,80.80
2017-09-03T14:51:33.096Z,77.20
2017-09-03T14:54:00.642Z,74.90
2017-09-03T14:56:28.477Z,68.50
2017-09-03T14:58:56.041Z,68.50
2017-09-03T15:01:23.608Z,67.10
2017-09-03T15:03:51.170Z,67.40
2017-09-03T15:06:19.061Z,67.30
2017-09-03T15:08:46.628Z,64.20
2017-09-03T15:11:14.177Z,64.40
2017-09-03T15:13:41.724Z,66.10
2017-09-03T15:16:09.294Z,68.10
2017-09-03T15:18:36.938Z,69.60
2017-09-03T15:21:04.562Z,70.70
2017-09-03T15:23:32.130Z,73.50
2017-09-03T15:25:59.712Z,77.80
2017-09-03T15:28:27.330Z,80.30
2017-09-03T15:30:55.589Z,84.10
2017-09-03T15:33:23.137Z,87.40
2017-09-03T15:35:51.497Z,90.40
2017-09-03T15:38:19.048Z,90.30
2017-09-03T15:40:46.874Z,89.80
2017-09-03T15:43:14.428Z,90.00
2017-09-03T15:45:41.973Z,88.80
2017-09-03T15:48:09.549Z,89.70
2017-09-03T15:50:37.123Z,86.40
2017-09-03T15:53:04.689Z,85.10
2017-09-03T15:55:32.333Z,85.90
2017-09-03T15:58:00.374Z,84.40
2017-09-03T16:00:27.953Z,81.70
2017-09-03T16:02:55.569Z,81.20
2017-09-03T16:05:23.205Z,82.80
2017-09-03T16:07:50.798Z,84.40
2017-09-03T16:10:18.381Z,84.70
2017-09-03T16:12:45.944Z,85.50
2017-09-03T16:15:13.553Z,82.30
2017-09-03T16:17:41.165Z,81.80
2017-09-03T16:20:08.735Z,82.60
2017-09-03T16:22:36.334Z,82.60
2017-09-03T16:25:04.394Z,84.10
2017-09-03T16:27:32.028Z,79.70
2017-09-03T16:29:59.576Z,81.50
2017-09-03T16:32:27.443Z,78.40
2017-09-03T16:34:54.982Z,81.50
2017-09-03T16:37:22.561Z,78.20
2017-09-03T16:39:50.135Z,80.90
2017-09-03T16:42:17.718Z,78.40
2017-09-03T16:44:45.301Z,76.40
2017-09-03T16:47:12.911Z,82.00
2017-09-03T16:49:40.781Z,88.70
2017-09-03T16:52:08.331Z,92.20
2017-09-03T16:54:36.647Z,99.90
2017-09-03T16:57:04.265Z,99.90
2017-09-03T16:59:31.822Z,99.90
2017-09-03T17:01:59.418Z,99.90
2017-09-03T17:04:27.001Z,99.90
2017-09-03T17:06:54.565Z,99.90
2017-09-03T17:09:22.115Z,99.90
2017-09-03T17:11:50.281Z,99.90
2017-09-03T17:14:17.833Z,99.90
2017-09-03T17:16:45.430Z,99.90
2017-09-03T17:19:13.056Z,99.90
2017-09-03T17:21:40.630Z,99.90
2017-09-03T17:24:08.487Z,99.90
2017-09-03T17:26:36.041Z,99.90
2017-09-03T17:29:03.618Z,99.90
2017-09-03T17:31:32.970Z,99.90
2017-09-03T17:34:00.505Z,99.90
2017-09-03T17:36:30.309Z,99.90
2017-09-03T17:38:58.481Z,99.90
2017-09-03T17:41:35.958Z,99.90
2017-09-03T17:44:04.147Z,99.90
2017-09-03T17:46:31.703Z,99.90
2017-09-03T17:48:59.261Z,99.90
2017-09-03T17:51:26.838Z,99.90
2017-09-03T17:53:54.401Z,99.90
2017-09-03T17:56:23.293Z,99.90
2017-09-03T17:58:50.872Z,99.90
2017-09-03T18:01:21.015Z,99.90
2017-09-03T18:03:48.586Z,99.90
2017-09-03T18:06:16.130Z,99.90
2017-09-03T18:08:46.897Z,99.90
2017-09-03T18:11:14.477Z,99.90
2017-09-03T18:13:43.795Z,99.90
2017-09-03T18:16:11.365Z,99.90
2017-09-03T18:18:38.945Z,99.90
2017-09-03T18:21:06.505Z,99.90
2017-09-03T18:23:34.059Z,99.90
2017-09-03T18:26:01.680Z,99.90
2017-09-03T18:28:29.261Z,99.90
2017-09-03T18:31:03.762Z,99.90
2017-09-03T18:33:31.357Z,99.90
2017-09-03T18:35:59.855Z,99.90
2017-09-03T18:38:32.201Z,99.90
2017-09-03T18:40:59.786Z,99.90
2017-09-03T18:43:32.271Z,99.90
2017-09-03T18:46:00.110Z,99.90
2017-09-03T18:48:27.933Z,99.90
2017-09-03T18:53:54.415Z,99.90
2017-09-03T18:56:26.421Z,99.90
2017-09-03T18:58:55.849Z,99.90
2017-09-03T19:01:23.445Z,99.90
2017-09-03T19:03:51.803Z,99.90
2017-09-03T19:06:20.145Z,99.90
2017-09-03T19:08:47.735Z,99.90
2017-09-03T19:11:15.294Z,99.90
2017-09-03T19:13:42.906Z,99.90
2017-09-03T19:16:10.460Z,99.90
2017-09-03T19:18:38.393Z,99.90
2017-09-03T19:21:05.949Z,99.90
2017-09-03T19:23:34.274Z,99.90
2017-09-03T19:26:01.870Z,99.90
2017-09-03T19:28:29.415Z,99.90
2017-09-03T19:30:57.236Z,99.90
2017-09-03T19:33:24.814Z,99.90
2017-09-03T19:35:52.369Z,99.90
2017-09-03T19:38:20.453Z,99.90
2017-09-03T19:40:48.055Z,99.90
2017-09-03T19:43:15.680Z,99.90
2017-09-03T19:45:43.253Z,99.90
2017-09-03T19:48:10.885Z,99.90
2017-09-03T19:50:38.445Z,99.90
2017-09-03T19:53:06.008Z,99.90
2017-09-03T19:55:33.594Z,99.90
2017-09-03T19:58:01.149Z,99.90
2017-09-03T20:00:28.783Z,99.90
2017-09-03T20:02:56.370Z,99.90
2017-09-03T20:05:23.933Z,99.90
2017-09-03T20:07:51.486Z,99.90
2017-09-03T20:10:19.057Z,99.90
2017-09-03T20:12:47.303Z,99.90
2017-09-03T20:15:14.850Z,99.90
2017-09-03T20:17:42.445Z,99.90
2017-09-03T20:20:10.001Z,99.90
2017-09-03T20:22:37.833Z,99.90
2017-09-03T20:25:05.384Z,99.90
2017-09-03T20:27:32.970Z,99.90
2017-09-03T20:30:00.547Z,99.90
2017-09-03T20:32:28.105Z,99.90
2017-09-03T20:34:55.681Z,99.90
2017-09-03T20:37:23.222Z,99.90
2017-09-03T20:39:50.791Z,99.90
2017-09-03T20:42:18.349Z,99.90
2017-09-03T20:44:45.923Z,99.90
2017-09-03T20:47:13.492Z,99.90
2017-09-03T20:49:41.838Z,99.90
2017-09-03T20:52:09.394Z,99.90
2017-09-03T20:54:36.965Z,99.90
2017-09-03T20:57:04.509Z,99.90
2017-09-03T20:59:32.047Z,99.90
2017-09-03T21:01:59.617Z,99.90
2017-09-03T21:04:27.167Z,99.90
2017-09-03T21:06:54.710Z,99.90
2017-09-03T21:09:22.289Z,99.90
2017-09-03T21:11:50.301Z,99.90
2017-09-03T21:14:17.881Z,99.90
2017-09-03T21:16:45.422Z,99.90
2017-09-03T21:19:12.995Z,99.90
2017-09-03T21:21:40.552Z,99.90
2017-09-03T21:24:08.894Z,99.90
2017-09-03T21:26:36.461Z,99.90
2017-09-03T21:29:04.015Z,99.90
2017-09-03T21:31:31.890Z,99.90
2017-09-03T21:33:59.454Z,99.90
2017-09-03T21:36:27.004Z,99.90
2017-09-03T21:38:54.549Z,99.90
2017-09-03T21:41:22.103Z,99.90
2017-09-03T21:43:49.930Z,99.90
2017-09-03T21:46:17.493Z,99.90
2017-09-03T21:48:45.034Z,99.90
2017-09-03T21:51:12.569Z,99.90
2017-09-03T21:53:40.098Z,99.90
2017-09-03T21:56:07.651Z,99.90
2017-09-03T21:58:35.212Z,99.90
2017-09-03T22:01:03.048Z,99.90
2017-09-03T22:03:30.596Z,99.90
2017-09-03T22:05:58.134Z,99.90
2017-09-03T22:08:28.363Z,99.90
2017-09-03T22:10:55.930Z,99.90
2017-09-03T22:13:23.862Z,99.90
2017-09-03T22:15:51.420Z,99.90
2017-09-03T22:18:18.979Z,99.90
2017-09-03T22:20:46.550Z,99.90
2017-09-03T22:23:14.123Z,99.90
2017-09-03T22:25:41.665Z,99.90
2017-09-03T22:28:09.225Z,99.90
2017-09-03T22:30:37.096Z,99.90
2017-09-03T22:33:04.644Z,99.90
2017-09-03T22:35:32.211Z,99.90
2017-09-03T22:37:59.759Z,99.90
2017-09-03T22:40:27.307Z,99.90
2017-09-03T22:42:55.962Z,99.90
2017-09-03T22:45:23.534Z,99.90
2017-09-03T22:47:51.103Z,99.90
2017-09-03T22:50:19.130Z,99.90
2017-09-03T22:52:46.687Z,99.90
2017-09-03T22:55:14.212Z,99.90
2017-09-03T22:57:41.792Z,99.90
2017-09-03T23:00:09.346Z,99.90
2017-09-03T23:02:36.936Z,99.90
2017-09-03T23:05:05.530Z,99.90
2017-09-03T23:07:33.081Z,99.90
2017-09-03T23:10:02.936Z,99.90
2017-09-03T23:12:30.508Z,99.90
2017-09-03T23:14:58.102Z,99.90
2017-09-03T23:17:25.661Z,99.90
2017-09-03T23:19:53.219Z,99.90
2017-09-03T23:22:24.181Z,99.90
2017-09-03T23:24:51.742Z,99.90
2017-09-03T23:27:19.294Z,99.90
2017-09-03T23:29:47.523Z,99.90
2017-09-03T23:32:16.926Z,99.90
2017-09-03T23:34:49.866Z,99.90
2017-09-03T23:37:17.411Z,99.90
2017-09-03T23:39:45.038Z,99.90
2017-09-03T23:42:13.463Z,99.90
2017-09-03T23:44:41.113Z,99.90
2017-09-03T23:47:09.810Z,99.90
2017-09-03T23:49:37.364Z,99.90
2017-09-03T23:52:04.978Z,99.90
2017-09-03T23:54:32.538Z,99.90
2017-09-03T23:57:00.541Z,99.90
2017-09-03T23:59:28.869Z,99.90
