createdAt,value
2022-08-08T00:02:30.487Z,5.77
2022-08-08T00:04:56.386Z,5.20
2022-08-08T00:07:35.099Z,5.70
2022-08-08T00:10:12.351Z,6.00
2022-08-08T00:12:48.384Z,5.27
2022-08-08T00:15:56.784Z,5.80
2022-08-08T00:18:26.822Z,6.23
2022-08-08T00:21:00.736Z,6.47
2022-08-08T00:23:47.449Z,6.87
2022-08-08T00:26:29.067Z,7.80
2022-08-08T00:29:07.974Z,7.57
2022-08-08T00:32:20.528Z,8.37
2022-08-08T00:35:08.042Z,7.80
2022-08-08T00:38:01.366Z,8.53
2022-08-08T00:41:07.226Z,8.30
2022-08-08T00:44:15.438Z,8.47
2022-08-08T00:47:19.348Z,8.67
2022-08-08T00:50:52.465Z,9.47
2022-08-08T00:54:04.507Z,8.70
2022-08-08T00:57:19.902Z,9.50
2022-08-08T01:00:13.792Z,9.50
2022-08-08T01:03:58.832Z,10.60
2022-08-08T01:06:32.897Z,10.20
2022-08-08T01:09:41.346Z,9.20
2022-08-08T01:12:39.277Z,10.90
2022-08-08T01:15:54.214Z,10.27
2022-08-08T01:18:52.809Z,10.77
2022-08-08T01:22:12.791Z,10.63
2022-08-08T01:25:40.708Z,11.43
2022-08-08T01:28:48.003Z,11.30
2022-08-08T01:32:15.548Z,11.37
2022-08-08T01:35:33.066Z,10.53
2022-08-08T01:38:39.041Z,11.30
2022-08-08T01:41:16.136Z,10.47
2022-08-08T01:43:53.436Z,10.77
2022-08-08T01:46:52.393Z,10.80
2022-08-08T01:49:37.914Z,9.97
2022-08-08T01:53:28.785Z,11.03
2022-08-08T01:55:45.707Z,10.80
2022-08-08T01:58:38.522Z,10.93
2022-08-08T02:01:19.094Z,10.27
2022-08-08T02:04:05.474Z,10.20
2022-08-08T02:07:00.495Z,10.07
2022-08-08T02:10:02.055Z,10.70
2022-08-08T02:12:50.587Z,10.40
2022-08-08T02:15:30.438Z,10.10
2022-08-08T02:18:10.819Z,10.83
2022-08-08T02:21:13.235Z,10.27
2022-08-08T02:23:49.331Z,10.57
2022-08-08T02:26:28.703Z,9.90
2022-08-08T02:29:22.891Z,9.87
2022-08-08T02:32:07.294Z,9.60
2022-08-08T02:35:10.871Z,9.87
2022-08-08T02:37:56.668Z,10.33
2022-08-08T02:40:40.291Z,10.60
2022-08-08T02:44:42.335Z,9.50
2022-08-08T02:47:20.610Z,10.37
2022-08-08T02:50:39.990Z,9.80
2022-08-08T02:53:36.095Z,9.23
2022-08-08T02:56:44.376Z,9.17
2022-08-08T02:59:57.264Z,9.60
2022-08-08T03:03:13.744Z,8.17
2022-08-08T03:06:34.818Z,9.63
2022-08-08T03:10:00.945Z,8.80
2022-08-08T03:13:01.789Z,9.10
2022-08-08T03:16:05.310Z,9.10
2022-08-08T03:18:46.692Z,9.33
2022-08-08T03:21:15.741Z,9.30
2022-08-08T03:23:57.515Z,8.70
2022-08-08T03:26:42.141Z,8.17
2022-08-08T03:29:18.757Z,9.20
2022-08-08T03:32:08.636Z,8.73
2022-08-08T03:34:39.083Z,8.57
2022-08-08T03:37:58.973Z,8.43
2022-08-08T03:40:03.930Z,7.57
2022-08-08T03:42:33.265Z,7.83
2022-08-08T03:45:02.282Z,8.33
2022-08-08T03:47:59.905Z,7.57
2022-08-08T03:50:29.465Z,7.40
2022-08-08T03:53:07.388Z,8.80
2022-08-08T03:55:56.067Z,8.20
2022-08-08T03:58:36.374Z,7.80
2022-08-08T04:01:23.285Z,7.60
2022-08-08T04:03:57.878Z,7.33
2022-08-08T04:06:29.884Z,8.13
2022-08-08T04:09:10.316Z,7.10
2022-08-08T04:11:58.866Z,7.20
2022-08-08T04:14:34.566Z,7.43
2022-08-08T04:17:07.136Z,7.40
2022-08-08T04:19:51.885Z,8.33
2022-08-08T04:22:24.202Z,7.63
2022-08-08T04:24:57.466Z,7.50
2022-08-08T04:28:01.743Z,6.83
2022-08-08T04:30:19.392Z,7.60
2022-08-08T04:32:50.521Z,8.80
2022-08-08T04:35:22.678Z,6.60
2022-08-08T04:37:52.056Z,7.70
2022-08-08T04:40:24.077Z,7.23
2022-08-08T04:42:57.999Z,6.70
2022-08-08T04:45:29.966Z,6.80
2022-08-08T04:48:00.350Z,7.07
2022-08-08T04:50:34.364Z,7.23
2022-08-08T04:53:51.992Z,7.20
2022-08-08T04:55:56.467Z,6.37
2022-08-08T04:58:27.511Z,6.80
2022-08-08T05:00:57.753Z,6.23
2022-08-08T05:04:10.100Z,6.50
2022-08-08T05:06:25.356Z,6.43
2022-08-08T05:08:56.247Z,6.47
2022-08-08T05:11:38.775Z,6.70
2022-08-08T05:14:12.378Z,7.37
2022-08-08T05:16:52.755Z,7.70
2022-08-08T05:20:09.733Z,7.03
2022-08-08T05:22:17.555Z,6.43
2022-08-08T05:24:48.354Z,6.60
2022-08-08T05:27:17.395Z,7.33
2022-08-08T05:29:51.912Z,7.87
2022-08-08T05:32:24.754Z,6.47
2022-08-08T05:34:59.537Z,6.63
2022-08-08T05:37:49.339Z,6.17
2022-08-08T05:40:28.774Z,7.07
2022-08-08T05:43:17.266Z,6.50
2022-08-08T05:46:02.921Z,6.70
2022-08-08T05:48:34.564Z,6.47
2022-08-08T05:51:13.387Z,6.30
2022-08-08T05:54:25.469Z,6.20
2022-08-08T05:56:38.794Z,6.60
2022-08-08T05:59:59.730Z,5.80
2022-08-08T06:02:34.758Z,6.50
2022-08-08T06:05:06.704Z,6.13
2022-08-08T06:08:02.331Z,5.93
2022-08-08T06:10:34.887Z,6.67
2022-08-08T06:13:08.431Z,5.90
2022-08-08T06:15:51.313Z,6.30
2022-08-08T06:18:25.583Z,7.07
2022-08-08T06:20:58.976Z,5.90
2022-08-08T06:23:48.743Z,5.87
2022-08-08T06:26:38.688Z,6.30
2022-08-08T06:29:48.862Z,6.00
2022-08-08T06:32:09.824Z,5.80
2022-08-08T06:34:42.496Z,5.70
2022-08-08T06:37:25.019Z,5.80
2022-08-08T06:40:00.563Z,5.40
2022-08-08T06:42:34.270Z,5.93
2022-08-08T06:45:05.507Z,6.10
2022-08-08T06:47:58.208Z,6.00
2022-08-08T06:50:31.956Z,5.60
2022-08-08T06:53:14.246Z,6.13
2022-08-08T06:56:02.233Z,6.10
2022-08-08T06:58:33.221Z,5.03
2022-08-08T07:02:11.690Z,5.20
2022-08-08T07:04:39.671Z,5.97
2022-08-08T07:06:52.008Z,5.37
2022-08-08T07:09:27.039Z,5.10
2022-08-08T07:12:10.583Z,5.43
2022-08-08T07:14:51.569Z,6.27
2022-08-08T07:17:31.635Z,5.40
2022-08-08T07:20:19.919Z,5.37
2022-08-08T07:23:03.143Z,5.87
2022-08-08T07:25:35.197Z,5.23
2022-08-08T07:28:12.461Z,5.20
2022-08-08T07:30:50.654Z,5.47
2022-08-08T07:33:21.214Z,5.10
2022-08-08T07:35:51.446Z,5.03
2022-08-08T07:38:28.419Z,5.30
2022-08-08T07:40:59.159Z,5.13
2022-08-08T07:43:37.122Z,5.30
2022-08-08T07:46:23.791Z,5.30
2022-08-08T07:48:55.314Z,8.80
2022-08-08T07:51:45.070Z,5.93
2022-08-08T07:54:26.934Z,5.73
2022-08-08T07:57:02.999Z,7.20
2022-08-08T07:59:37.690Z,5.30
2022-08-08T08:02:34.864Z,5.60
2022-08-08T08:05:03.667Z,6.53
2022-08-08T08:07:38.784Z,5.40
2022-08-08T08:10:12.476Z,5.60
2022-08-08T08:12:50.382Z,5.33
2022-08-08T08:15:23.334Z,4.70
2022-08-08T08:17:55.914Z,5.73
2022-08-08T08:20:30.113Z,5.70
2022-08-08T08:22:59.126Z,5.60
2022-08-08T08:25:42.752Z,6.03
2022-08-08T08:28:17.125Z,6.47
2022-08-08T08:30:52.211Z,6.20
2022-08-08T08:33:21.921Z,5.67
2022-08-08T08:36:17.742Z,5.80
2022-08-08T08:38:39.083Z,6.07
2022-08-08T08:41:22.336Z,6.13
2022-08-08T08:43:52.438Z,6.17
2022-08-08T08:46:47.272Z,6.23
2022-08-08T08:49:19.357Z,5.90
2022-08-08T08:51:51.582Z,5.60
2022-08-08T08:54:25.240Z,8.97
2022-08-08T08:56:56.740Z,6.80
2022-08-08T08:59:58.927Z,6.83
2022-08-08T09:02:22.007Z,7.00
2022-08-08T09:04:53.122Z,6.10
2022-08-08T09:07:39.452Z,6.30
2022-08-08T09:10:17.415Z,6.10
2022-08-08T09:12:48.548Z,5.63
2022-08-08T09:15:41.617Z,5.80
2022-08-08T09:18:08.775Z,6.37
2022-08-08T09:21:56.136Z,6.10
2022-08-08T09:23:33.557Z,6.10
2022-08-08T09:26:14.032Z,6.43
2022-08-08T09:28:45.350Z,6.20
2022-08-08T09:31:17.820Z,6.80
2022-08-08T09:34:16.037Z,6.23
2022-08-08T09:36:36.225Z,6.30
2022-08-08T09:39:10.334Z,6.60
2022-08-08T09:41:54.714Z,6.20
2022-08-08T09:44:51.575Z,6.03
2022-08-08T09:48:02.055Z,6.10
2022-08-08T09:50:14.074Z,6.30
2022-08-08T09:52:59.414Z,5.93
2022-08-08T09:55:51.873Z,6.00
2022-08-08T09:58:27.931Z,5.87
2022-08-08T10:01:14.503Z,5.50
2022-08-08T10:03:55.808Z,5.57
2022-08-08T10:06:29.327Z,6.37
2022-08-08T10:08:57.883Z,5.70
2022-08-08T10:12:28.026Z,5.23
2022-08-08T10:14:34.815Z,5.60
2022-08-08T10:17:57.235Z,5.30
2022-08-08T10:20:00.222Z,5.87
2022-08-08T10:22:30.454Z,5.30
2022-08-08T10:25:05.303Z,5.17
2022-08-08T10:27:43.165Z,5.23
2022-08-08T10:30:16.250Z,4.70
2022-08-08T10:33:03.062Z,4.53
2022-08-08T10:36:09.585Z,5.87
2022-08-08T10:38:21.611Z,6.00
2022-08-08T10:40:53.904Z,5.37
2022-08-08T10:43:23.322Z,4.87
2022-08-08T10:45:55.558Z,5.47
2022-08-08T10:48:38.920Z,5.30
2022-08-08T10:51:26.092Z,5.37
2022-08-08T10:53:59.109Z,5.53
2022-08-08T10:56:35.359Z,5.70
2022-08-08T10:59:08.074Z,5.77
2022-08-08T11:01:39.013Z,5.70
2022-08-08T11:04:11.889Z,5.47
2022-08-08T11:06:41.813Z,5.50
2022-08-08T11:09:19.960Z,6.20
2022-08-08T11:12:04.625Z,5.30
2022-08-08T11:14:50.616Z,5.17
2022-08-08T11:17:59.876Z,5.10
2022-08-08T11:20:14.585Z,5.10
2022-08-08T11:22:51.778Z,5.17
2022-08-08T11:25:52.781Z,5.43
2022-08-08T11:28:18.580Z,5.07
2022-08-08T11:30:50.265Z,5.37
2022-08-08T11:33:51.128Z,4.73
2022-08-08T11:36:16.176Z,5.37
2022-08-08T11:38:55.451Z,5.43
2022-08-08T11:41:28.047Z,5.07
2022-08-08T11:44:01.883Z,5.73
2022-08-08T11:46:32.931Z,5.93
2022-08-08T11:49:05.312Z,4.80
2022-08-08T11:51:40.498Z,5.63
2022-08-08T11:54:31.709Z,5.50
2022-08-08T11:57:17.063Z,5.17
2022-08-08T11:59:58.592Z,5.10
2022-08-08T12:02:33.664Z,5.60
2022-08-08T12:05:03.975Z,5.27
2022-08-08T12:07:44.600Z,4.57
2022-08-08T12:10:18.840Z,5.23
2022-08-08T12:12:48.935Z,5.43
2022-08-08T12:15:28.342Z,5.63
2022-08-08T12:17:56.851Z,6.00
2022-08-08T12:20:25.580Z,5.67
2022-08-08T12:22:57.148Z,5.40
2022-08-08T12:25:29.885Z,4.90
2022-08-08T12:28:15.729Z,5.40
2022-08-08T12:30:48.153Z,4.40
2022-08-08T12:33:20.562Z,5.30
2022-08-08T12:35:52.872Z,5.10
2022-08-08T12:38:31.612Z,4.80
2022-08-08T12:41:07.020Z,5.70
2022-08-08T12:44:00.625Z,5.90
2022-08-08T12:46:29.613Z,5.70
2022-08-08T12:51:58.989Z,5.00
2022-08-08T12:54:36.322Z,4.57
2022-08-08T12:57:17.557Z,4.93
2022-08-08T13:00:03.585Z,5.13
2022-08-08T13:02:51.371Z,5.30
2022-08-08T13:05:26.792Z,4.70
2022-08-08T13:08:20.591Z,4.80
2022-08-08T13:10:55.576Z,4.63
2022-08-08T13:13:34.633Z,4.93
2022-08-08T13:16:19.177Z,4.80
2022-08-08T13:18:57.319Z,4.70
2022-08-08T13:21:36.453Z,4.83
2022-08-08T13:24:18.999Z,4.67
2022-08-08T13:27:11.996Z,4.73
2022-08-08T13:29:51.448Z,5.00
2022-08-08T13:32:23.770Z,5.60
2022-08-08T13:34:55.562Z,4.80
2022-08-08T13:37:52.072Z,4.80
2022-08-08T13:40:17.998Z,4.07
2022-08-08T13:42:58.435Z,4.83
2022-08-08T13:45:27.407Z,4.30
2022-08-08T13:47:59.691Z,4.90
2022-08-08T13:50:36.487Z,4.30
2022-08-08T13:53:24.602Z,4.80
2022-08-08T13:56:00.495Z,4.83
2022-08-08T13:58:30.670Z,5.10
2022-08-08T14:00:58.943Z,5.03
2022-08-08T14:03:46.979Z,4.97
2022-08-08T14:06:32.559Z,5.23
2022-08-08T14:09:25.228Z,4.80
2022-08-08T14:11:50.393Z,4.73
2022-08-08T14:14:21.212Z,4.90
2022-08-08T14:16:55.489Z,4.97
2022-08-08T14:19:58.269Z,4.70
2022-08-08T14:22:24.237Z,4.87
2022-08-08T14:24:55.910Z,4.53
2022-08-08T14:27:30.725Z,4.30
2022-08-08T14:30:17.387Z,4.77
2022-08-08T14:32:53.266Z,4.10
2022-08-08T14:35:23.625Z,4.80
2022-08-08T14:38:00.299Z,4.43
2022-08-08T14:40:32.894Z,4.20
2022-08-08T14:43:01.869Z,4.73
2022-08-08T14:46:02.671Z,5.07
2022-08-08T14:48:41.846Z,5.27
2022-08-08T14:51:24.031Z,4.77
2022-08-08T14:54:01.630Z,5.50
2022-08-08T14:56:29.723Z,5.80
2022-08-08T14:59:00.268Z,5.40
2022-08-08T15:01:37.292Z,4.70
2022-08-08T15:04:09.661Z,4.87
2022-08-08T15:06:42.611Z,5.10
2022-08-08T15:09:13.537Z,5.60
2022-08-08T15:11:46.571Z,5.53
2022-08-08T15:14:26.320Z,5.50
2022-08-08T15:16:56.982Z,5.70
2022-08-08T15:19:27.795Z,5.47
2022-08-08T15:21:57.737Z,6.30
2022-08-08T15:24:31.206Z,5.87
2022-08-08T15:27:19.921Z,6.30
2022-08-08T15:29:48.926Z,5.53
2022-08-08T15:32:22.531Z,5.90
2022-08-08T15:34:52.039Z,6.73
2022-08-08T15:37:21.705Z,5.83
2022-08-08T15:39:50.281Z,6.10
2022-08-08T15:42:31.774Z,6.13
2022-08-08T15:45:10.989Z,6.77
2022-08-08T15:47:40.790Z,6.33
2022-08-08T15:50:49.981Z,6.57
2022-08-08T15:53:18.901Z,6.40
2022-08-08T15:55:47.322Z,6.33
2022-08-08T15:58:18.354Z,5.57
2022-08-08T16:00:56.436Z,6.03
2022-08-08T16:03:26.474Z,6.60
2022-08-08T16:06:01.825Z,6.80
2022-08-08T16:08:30.600Z,6.60
2022-08-08T16:13:10.125Z,7.00
2022-08-08T16:13:48.031Z,7.30
2022-08-08T16:16:22.209Z,6.17
2022-08-08T16:18:57.037Z,6.87
2022-08-08T16:21:29.520Z,7.23
2022-08-08T16:23:58.651Z,7.03
2022-08-08T16:26:33.777Z,6.20
2022-08-08T16:29:07.729Z,6.53
2022-08-08T16:31:37.247Z,6.77
2022-08-08T16:34:07.183Z,7.10
2022-08-08T16:36:38.549Z,6.37
2022-08-08T16:39:28.479Z,6.20
2022-08-08T16:42:01.179Z,6.27
2022-08-08T16:44:34.222Z,5.80
2022-08-08T16:47:17.693Z,6.07
2022-08-08T16:49:51.887Z,6.60
2022-08-08T16:55:02.065Z,6.07
2022-08-08T16:55:33.700Z,6.70
2022-08-08T16:58:14.054Z,6.80
2022-08-08T17:00:49.262Z,6.47
2022-08-08T17:03:25.043Z,6.07
2022-08-08T17:06:35.747Z,6.27
2022-08-08T17:08:58.713Z,7.57
2022-08-08T17:11:27.923Z,7.03
2022-08-08T17:14:01.497Z,5.60
2022-08-08T17:16:30.432Z,6.17
2022-08-08T17:19:00.706Z,6.07
2022-08-08T17:21:41.350Z,6.47
2022-08-08T17:24:20.644Z,5.33
2022-08-08T17:26:53.149Z,5.90
2022-08-08T17:29:24.859Z,6.53
2022-08-08T17:31:53.451Z,5.93
2022-08-08T17:34:53.828Z,5.53
2022-08-08T17:37:13.493Z,6.50
2022-08-08T17:40:04.868Z,6.40
2022-08-08T17:42:30.276Z,5.23
2022-08-08T17:44:58.632Z,6.27
2022-08-08T17:47:40.587Z,5.60
2022-08-08T17:50:10.593Z,5.23
2022-08-08T17:52:43.219Z,5.87
2022-08-08T17:56:07.154Z,5.60
2022-08-08T17:58:01.999Z,5.80
2022-08-08T18:00:31.987Z,5.53
2022-08-08T18:03:08.627Z,5.27
2022-08-08T18:05:44.262Z,5.80
2022-08-08T18:08:37.516Z,6.00
2022-08-08T18:11:11.939Z,6.00
2022-08-08T18:13:45.267Z,5.90
2022-08-08T18:16:20.569Z,5.90
2022-08-08T18:18:53.286Z,5.73
2022-08-08T18:21:35.593Z,6.07
2022-08-08T18:24:19.285Z,6.50
2022-08-08T18:26:55.059Z,7.03
2022-08-08T18:29:29.740Z,6.37
2022-08-08T18:31:59.028Z,6.70
2022-08-08T18:34:28.073Z,6.00
2022-08-08T18:36:56.814Z,7.33
2022-08-08T18:39:28.522Z,5.80
2022-08-08T18:42:02.912Z,6.57
2022-08-08T18:44:35.791Z,6.30
2022-08-08T18:47:05.230Z,6.33
2022-08-08T18:49:40.934Z,6.37
2022-08-08T18:52:23.562Z,5.77
2022-08-08T18:55:00.216Z,6.30
2022-08-08T18:57:41.939Z,6.10
2022-08-08T19:00:19.692Z,5.80
2022-08-08T19:02:55.930Z,5.93
2022-08-08T19:05:30.504Z,6.43
2022-08-08T19:08:03.058Z,6.60
2022-08-08T19:10:33.863Z,6.23
2022-08-08T19:13:04.176Z,6.40
2022-08-08T19:15:40.126Z,6.00
2022-08-08T19:18:33.617Z,5.53
2022-08-08T19:20:59.606Z,6.60
2022-08-08T19:23:27.907Z,5.80
2022-08-08T19:26:20.501Z,5.90
2022-08-08T19:28:46.897Z,6.10
2022-08-08T19:31:17.910Z,5.67
2022-08-08T19:33:52.300Z,6.20
2022-08-08T19:36:39.044Z,5.50
2022-08-08T19:39:13.758Z,6.00
2022-08-08T19:41:44.057Z,5.90
2022-08-08T19:44:12.890Z,6.63
2022-08-08T19:46:55.215Z,5.60
2022-08-08T19:49:24.893Z,6.07
2022-08-08T19:51:54.362Z,5.70
2022-08-08T19:54:23.997Z,5.80
2022-08-08T19:56:53.640Z,6.00
2022-08-08T19:59:22.481Z,5.70
2022-08-08T20:02:03.533Z,5.13
2022-08-08T20:04:33.624Z,4.67
2022-08-08T20:07:03.503Z,5.50
2022-08-08T20:09:55.368Z,5.37
2022-08-08T20:12:32.444Z,5.97
2022-08-08T20:15:14.866Z,5.57
2022-08-08T20:17:46.663Z,6.27
2022-08-08T20:20:19.074Z,5.57
2022-08-08T20:22:53.855Z,5.80
2022-08-08T20:25:24.643Z,5.83
2022-08-08T20:27:56.579Z,5.67
2022-08-08T20:30:52.690Z,6.07
2022-08-08T20:35:59.504Z,6.10
2022-08-08T20:38:33.416Z,5.93
2022-08-08T20:41:12.135Z,6.13
2022-08-08T20:43:49.590Z,5.77
2022-08-08T20:46:20.566Z,6.00
2022-08-08T20:48:51.417Z,5.73
2022-08-08T20:51:20.788Z,6.20
2022-08-08T20:54:00.727Z,6.03
2022-08-08T20:56:34.944Z,5.40
2022-08-08T20:59:08.822Z,5.47
2022-08-08T21:02:05.815Z,5.33
2022-08-08T21:04:28.622Z,5.67
2022-08-08T21:06:57.250Z,5.33
2022-08-08T21:09:31.742Z,5.57
2022-08-08T21:12:13.622Z,5.27
2022-08-08T21:14:49.076Z,5.80
2022-08-08T21:17:17.385Z,5.37
2022-08-08T21:19:47.947Z,4.70
2022-08-08T21:22:16.216Z,4.90
2022-08-08T21:24:52.697Z,5.50
2022-08-08T21:28:05.054Z,5.27
2022-08-08T21:30:19.411Z,6.57
2022-08-08T21:32:51.547Z,4.90
2022-08-08T21:36:18.358Z,5.10
2022-08-08T21:38:16.120Z,5.00
2022-08-08T21:40:54.774Z,4.70
2022-08-08T21:43:25.561Z,4.90
2022-08-08T21:48:03.906Z,4.87
2022-08-08T21:48:51.866Z,5.20
2022-08-08T21:54:31.171Z,4.97
2022-08-08T21:54:33.126Z,4.97
2022-08-08T21:56:59.975Z,5.10
2022-08-08T22:00:02.067Z,5.47
2022-08-08T22:02:19.585Z,5.43
2022-08-08T22:04:51.477Z,4.97
2022-08-08T22:07:19.687Z,4.73
2022-08-08T22:09:48.089Z,5.30
2022-08-08T22:12:17.299Z,5.07
2022-08-08T22:14:47.229Z,4.70
2022-08-08T22:17:19.444Z,4.93
2022-08-08T22:20:11.154Z,5.33
2022-08-08T22:22:38.619Z,5.17
2022-08-08T22:25:24.364Z,4.73
2022-08-08T22:28:03.986Z,5.30
2022-08-08T22:30:42.682Z,5.03
2022-08-08T22:34:11.047Z,6.37
2022-08-08T22:36:04.118Z,5.47
2022-08-08T22:38:47.990Z,5.23
2022-08-08T22:41:21.029Z,5.60
2022-08-08T22:44:02.755Z,5.10
2022-08-08T22:46:34.459Z,5.60
2022-08-08T22:49:09.011Z,6.00
2022-08-08T22:51:42.569Z,5.57
2022-08-08T22:54:30.756Z,5.97
2022-08-08T22:57:11.429Z,5.77
2022-08-08T22:59:58.804Z,6.20
2022-08-08T23:02:29.667Z,5.97
2022-08-08T23:05:05.005Z,6.10
2022-08-08T23:07:51.936Z,6.17
2022-08-08T23:10:25.489Z,5.20
2022-08-08T23:12:56.059Z,5.60
2022-08-08T23:16:38.157Z,5.60
2022-08-08T23:18:13.395Z,6.70
2022-08-08T23:20:44.477Z,5.87
2022-08-08T23:23:23.003Z,6.00
2022-08-08T23:25:51.242Z,6.50
2022-08-08T23:28:19.439Z,6.00
2022-08-08T23:30:48.095Z,6.67
2022-08-08T23:33:21.311Z,5.60
2022-08-08T23:36:09.241Z,6.27
2022-08-08T23:38:44.144Z,6.00
2022-08-08T23:41:23.115Z,5.50
2022-08-08T23:43:56.641Z,5.90
2022-08-08T23:49:05.065Z,6.23
2022-08-08T23:49:18.636Z,5.40
2022-08-08T23:52:05.069Z,6.20
2022-08-08T23:54:43.096Z,6.80
2022-08-08T23:57:26.266Z,6.27
