createdAt,value
2023-01-07T00:01:43.843Z,24.27
2023-01-07T00:04:14.326Z,28.40
2023-01-07T00:06:43.765Z,26.27
2023-01-07T00:09:14.078Z,22.90
2023-01-07T00:11:44.298Z,23.38
2023-01-07T00:14:14.277Z,23.42
2023-01-07T00:16:42.972Z,25.38
2023-01-07T00:19:14.777Z,24.05
2023-01-07T00:21:43.223Z,24.08
2023-01-07T00:24:12.341Z,20.48
2023-01-07T00:26:41.047Z,20.85
2023-01-07T00:29:10.771Z,25.80
2023-01-07T00:31:41.076Z,19.65
2023-01-07T00:34:12.078Z,20.83
2023-01-07T00:36:42.667Z,19.73
2023-01-07T00:39:14.076Z,20.80
2023-01-07T00:42:02.393Z,21.20
2023-01-07T00:46:59.565Z,18.15
2023-01-07T00:49:27.555Z,18.58
2023-01-07T00:51:55.194Z,18.75
2023-01-07T00:54:23.151Z,17.98
2023-01-07T00:56:50.832Z,16.35
2023-01-07T00:59:18.556Z,16.77
2023-01-07T01:01:47.782Z,17.23
2023-01-07T01:04:15.973Z,19.90
2023-01-07T01:09:11.177Z,13.27
2023-01-07T01:11:38.835Z,16.60
2023-01-07T01:14:06.528Z,14.80
2023-01-07T01:16:34.285Z,19.60
2023-01-07T01:19:03.363Z,19.42
2023-01-07T01:21:31.922Z,17.13
2023-01-07T01:23:59.565Z,18.35
2023-01-07T01:26:27.340Z,19.85
2023-01-07T01:28:55.083Z,15.40
2023-01-07T01:31:22.811Z,18.85
2023-01-07T01:33:50.507Z,19.40
2023-01-07T01:36:19.570Z,17.35
2023-01-07T01:38:47.237Z,23.80
2023-01-07T01:41:17.390Z,17.42
2023-01-07T01:43:46.223Z,18.58
2023-01-07T01:46:17.561Z,15.27
2023-01-07T01:48:50.024Z,20.73
2023-01-07T01:51:23.867Z,19.60
2023-01-07T01:53:53.364Z,17.98
2023-01-07T01:56:27.664Z,22.38
2023-01-07T01:58:59.727Z,20.90
2023-01-07T02:01:27.986Z,22.63
2023-01-07T02:03:57.692Z,18.98
2023-01-07T02:06:30.650Z,16.33
2023-01-07T02:08:58.338Z,20.50
2023-01-07T02:11:40.179Z,18.05
2023-01-07T02:14:28.361Z,20.85
2023-01-07T02:17:04.165Z,21.85
2023-01-07T02:20:08.516Z,18.33
2023-01-07T02:23:03.654Z,17.17
2023-01-07T02:28:34.075Z,17.92
2023-01-07T02:31:25.620Z,20.45
2023-01-07T02:33:59.400Z,17.52
2023-01-07T02:36:51.044Z,19.50
2023-01-07T02:39:37.737Z,17.00
2023-01-07T02:42:14.676Z,21.75
2023-01-07T02:44:46.953Z,18.65
2023-01-07T02:47:19.291Z,15.95
2023-01-07T02:49:48.986Z,15.63
2023-01-07T02:52:22.731Z,18.55
2023-01-07T02:54:55.904Z,16.88
2023-01-07T02:57:42.218Z,17.65
2023-01-07T03:00:23.682Z,14.70
2023-01-07T03:03:11.023Z,18.98
2023-01-07T03:05:52.265Z,17.45
2023-01-07T03:08:42.361Z,20.45
2023-01-07T03:11:11.205Z,16.40
2023-01-07T03:13:45.441Z,14.68
2023-01-07T03:16:20.630Z,19.00
2023-01-07T03:18:55.868Z,16.00
2023-01-07T03:21:27.111Z,14.77
2023-01-07T03:23:57.816Z,12.00
2023-01-07T03:26:31.022Z,13.60
2023-01-07T03:29:01.098Z,16.33
2023-01-07T03:31:30.541Z,13.75
2023-01-07T03:34:02.990Z,12.18
2023-01-07T03:36:38.069Z,12.85
2023-01-07T03:39:07.705Z,14.50
2023-01-07T03:41:52.738Z,14.38
2023-01-07T03:44:20.422Z,12.93
2023-01-07T03:46:48.405Z,15.90
2023-01-07T03:49:16.111Z,14.57
2023-01-07T03:51:46.022Z,13.65
2023-01-07T03:54:13.779Z,11.25
2023-01-07T03:56:41.512Z,12.43
2023-01-07T03:59:09.217Z,15.40
2023-01-07T04:01:37.145Z,10.13
2023-01-07T04:04:05.683Z,11.90
2023-01-07T04:06:33.538Z,13.95
2023-01-07T04:09:02.631Z,12.23
2023-01-07T04:11:30.318Z,13.45
2023-01-07T04:14:00.706Z,13.50
2023-01-07T04:16:28.630Z,13.68
2023-01-07T04:18:56.416Z,12.93
2023-01-07T04:21:24.131Z,12.60
2023-01-07T04:23:51.885Z,14.32
2023-01-07T04:26:20.994Z,11.13
2023-01-07T04:28:48.740Z,12.10
2023-01-07T04:31:16.443Z,17.67
2023-01-07T04:33:44.124Z,12.48
2023-01-07T04:36:13.259Z,9.52
2023-01-07T04:38:40.955Z,13.23
2023-01-07T04:41:08.675Z,12.55
2023-01-07T04:43:37.783Z,10.48
2023-01-07T04:46:05.606Z,11.75
2023-01-07T04:48:33.315Z,13.65
2023-01-07T04:51:01.007Z,13.35
2023-01-07T04:53:28.717Z,12.73
2023-01-07T04:55:56.403Z,12.20
2023-01-07T04:58:24.053Z,11.63
2023-01-07T05:00:55.401Z,12.88
2023-01-07T05:03:23.063Z,10.50
2023-01-07T05:05:50.778Z,13.27
2023-01-07T05:08:18.502Z,11.25
2023-01-07T05:10:46.182Z,10.32
2023-01-07T05:13:18.739Z,9.05
2023-01-07T05:15:46.522Z,10.85
2023-01-07T05:18:17.281Z,10.82
2023-01-07T05:20:45.033Z,12.73
2023-01-07T05:23:12.749Z,10.65
2023-01-07T05:25:40.578Z,10.18
2023-01-07T05:28:08.320Z,9.75
2023-01-07T05:30:36.059Z,10.77
2023-01-07T05:33:07.133Z,9.90
2023-01-07T05:35:36.291Z,10.90
2023-01-07T05:38:04.391Z,9.98
2023-01-07T05:40:32.155Z,12.75
2023-01-07T05:42:59.882Z,9.48
2023-01-07T05:45:27.561Z,11.18
2023-01-07T05:47:55.253Z,9.48
2023-01-07T05:50:22.907Z,10.50
2023-01-07T05:52:53.174Z,9.05
2023-01-07T05:55:20.839Z,9.27
2023-01-07T05:57:48.465Z,9.70
2023-01-07T06:00:16.731Z,9.38
2023-01-07T06:02:44.391Z,8.98
2023-01-07T06:05:12.394Z,8.85
2023-01-07T06:07:40.104Z,9.35
2023-01-07T06:10:11.152Z,7.97
2023-01-07T06:12:38.829Z,8.95
2023-01-07T06:15:08.113Z,11.73
2023-01-07T06:17:36.267Z,10.85
2023-01-07T06:22:31.492Z,7.65
2023-01-07T06:24:59.263Z,8.68
2023-01-07T06:27:28.291Z,9.15
2023-01-07T06:29:55.980Z,8.98
2023-01-07T06:32:23.748Z,7.65
2023-01-07T06:34:51.440Z,7.38
2023-01-07T06:37:19.101Z,7.47
2023-01-07T06:39:46.775Z,6.97
2023-01-07T06:42:14.558Z,8.80
2023-01-07T06:44:43.826Z,9.95
2023-01-07T06:47:11.499Z,6.20
2023-01-07T06:49:39.170Z,7.03
2023-01-07T06:52:06.842Z,7.28
2023-01-07T06:54:34.531Z,8.65
2023-01-07T06:57:02.262Z,7.57
2023-01-07T06:59:30.012Z,7.13
2023-01-07T07:01:59.133Z,5.05
2023-01-07T07:04:26.913Z,8.38
2023-01-07T07:06:54.651Z,6.88
2023-01-07T07:09:22.335Z,9.02
2023-01-07T07:11:50.083Z,5.30
2023-01-07T07:14:17.766Z,6.68
2023-01-07T07:16:45.481Z,6.40
2023-01-07T07:19:14.509Z,7.25
2023-01-07T07:21:42.204Z,5.80
2023-01-07T07:24:10.927Z,7.65
2023-01-07T07:26:38.601Z,5.43
2023-01-07T07:29:06.442Z,7.18
2023-01-07T07:31:34.179Z,5.82
2023-01-07T07:34:01.962Z,5.13
2023-01-07T07:36:31.024Z,5.85
2023-01-07T07:38:58.966Z,6.03
2023-01-07T07:41:26.653Z,5.53
2023-01-07T07:43:54.313Z,7.25
2023-01-07T07:46:22.092Z,5.55
2023-01-07T07:48:50.240Z,5.05
2023-01-07T07:53:47.112Z,8.70
2023-01-07T07:56:14.805Z,7.07
2023-01-07T07:58:43.399Z,4.68
2023-01-07T08:01:11.527Z,4.07
2023-01-07T08:06:07.699Z,5.07
2023-01-07T08:08:35.415Z,5.38
2023-01-07T08:11:05.833Z,4.25
2023-01-07T08:13:33.567Z,7.65
2023-01-07T08:16:01.364Z,4.78
2023-01-07T08:18:29.121Z,4.43
2023-01-07T08:20:56.915Z,5.35
2023-01-07T08:23:24.617Z,4.80
2023-01-07T08:25:52.340Z,4.32
2023-01-07T08:28:21.402Z,3.97
2023-01-07T08:30:49.074Z,4.55
2023-01-07T08:33:16.742Z,6.53
2023-01-07T08:35:45.269Z,4.18
2023-01-07T08:38:12.952Z,3.63
2023-01-07T08:40:40.716Z,4.20
2023-01-07T08:43:09.352Z,5.35
2023-01-07T08:45:38.371Z,3.90
2023-01-07T08:48:06.558Z,3.88
2023-01-07T08:53:02.561Z,4.85
2023-01-07T08:55:30.230Z,3.28
2023-01-07T08:57:58.884Z,3.80
2023-01-07T09:00:27.120Z,4.78
2023-01-07T09:02:56.256Z,4.57
2023-01-07T09:05:24.551Z,4.05
2023-01-07T09:07:53.234Z,3.33
2023-01-07T09:10:21.490Z,3.15
2023-01-07T09:12:49.380Z,4.60
2023-01-07T09:15:17.246Z,4.03
2023-01-07T09:17:44.971Z,3.20
2023-01-07T09:20:14.182Z,3.17
2023-01-07T09:22:41.914Z,3.78
2023-01-07T09:25:10.746Z,4.60
2023-01-07T09:27:38.505Z,3.50
2023-01-07T09:30:08.069Z,3.60
2023-01-07T09:32:35.943Z,3.95
2023-01-07T09:35:03.775Z,4.10
2023-01-07T09:37:33.009Z,3.42
2023-01-07T09:40:01.455Z,3.75
2023-01-07T09:42:40.995Z,3.30
2023-01-07T09:45:19.982Z,3.45
2023-01-07T09:47:50.749Z,3.85
2023-01-07T09:50:28.999Z,3.95
2023-01-07T09:53:05.667Z,4.70
2023-01-07T09:55:35.747Z,5.15
2023-01-07T09:58:03.937Z,3.60
2023-01-07T10:03:19.030Z,3.47
2023-01-07T10:05:57.019Z,2.92
2023-01-07T10:08:38.367Z,3.92
2023-01-07T10:11:15.785Z,3.78
2023-01-07T10:14:07.806Z,3.22
2023-01-07T10:16:41.566Z,3.83
2023-01-07T10:19:20.727Z,4.22
2023-01-07T10:21:54.687Z,4.97
2023-01-07T10:24:27.452Z,3.85
2023-01-07T10:26:59.825Z,3.60
2023-01-07T10:29:34.226Z,5.13
2023-01-07T10:32:09.114Z,3.95
2023-01-07T10:37:11.758Z,3.67
2023-01-07T10:39:50.700Z,4.00
2023-01-07T10:42:26.117Z,3.75
2023-01-07T10:45:16.040Z,2.88
2023-01-07T10:47:57.344Z,3.70
2023-01-07T10:50:40.419Z,3.85
2023-01-07T10:53:21.264Z,2.85
2023-01-07T10:55:57.432Z,3.03
2023-01-07T10:58:27.059Z,3.70
2023-01-07T11:00:54.892Z,3.95
2023-01-07T11:03:24.794Z,3.53
2023-01-07T11:06:04.154Z,3.63
2023-01-07T11:08:39.469Z,3.00
2023-01-07T11:11:15.714Z,3.42
2023-01-07T11:13:47.856Z,4.70
2023-01-07T11:16:22.385Z,7.10
2023-01-07T11:18:55.035Z,3.60
2023-01-07T11:21:43.543Z,3.15
2023-01-07T11:24:31.144Z,2.70
2023-01-07T11:27:07.693Z,3.33
2023-01-07T11:29:39.771Z,4.40
2023-01-07T11:32:15.562Z,4.55
2023-01-07T11:34:52.706Z,2.97
2023-01-07T11:37:33.420Z,2.83
2023-01-07T11:40:02.813Z,2.63
2023-01-07T11:42:40.884Z,2.90
2023-01-07T11:45:14.096Z,3.55
2023-01-07T11:47:48.278Z,2.70
2023-01-07T11:50:26.634Z,3.17
2023-01-07T11:53:00.165Z,6.72
2023-01-07T11:55:28.268Z,2.40
2023-01-07T11:58:27.718Z,2.33
2023-01-07T12:00:45.806Z,2.72
2023-01-07T12:03:15.291Z,2.05
2023-01-07T12:05:45.414Z,3.47
2023-01-07T12:08:21.940Z,2.75
2023-01-07T12:10:56.307Z,2.10
2023-01-07T12:13:28.215Z,4.47
2023-01-07T12:15:58.622Z,3.47
2023-01-07T12:18:42.495Z,2.38
2023-01-07T12:21:47.162Z,3.03
2023-01-07T12:24:29.566Z,3.42
2023-01-07T12:27:06.400Z,2.72
2023-01-07T12:29:46.792Z,2.08
2023-01-07T12:32:28.157Z,2.90
2023-01-07T12:37:45.134Z,4.00
2023-01-07T12:40:23.508Z,3.30
2023-01-07T12:42:55.883Z,4.82
2023-01-07T12:45:30.148Z,3.08
2023-01-07T12:48:03.038Z,3.28
2023-01-07T12:50:38.540Z,4.47
2023-01-07T12:53:13.714Z,4.40
2023-01-07T12:55:46.513Z,4.15
2023-01-07T12:58:20.320Z,3.72
2023-01-07T13:00:56.021Z,3.85
2023-01-07T13:03:33.276Z,3.15
2023-01-07T13:06:06.575Z,3.30
2023-01-07T13:08:42.807Z,2.63
2023-01-07T13:11:20.226Z,2.83
2023-01-07T13:13:52.605Z,3.70
2023-01-07T13:16:21.757Z,2.67
2023-01-07T13:18:49.462Z,4.00
2023-01-07T13:21:19.371Z,3.40
2023-01-07T13:24:10.989Z,3.03
2023-01-07T13:26:49.284Z,2.88
2023-01-07T13:29:34.416Z,5.40
2023-01-07T13:32:16.139Z,3.05
2023-01-07T13:35:00.584Z,3.65
2023-01-07T13:37:45.643Z,4.10
2023-01-07T13:40:28.774Z,4.45
2023-01-07T13:43:07.302Z,3.30
2023-01-07T13:45:37.458Z,3.50
2023-01-07T13:48:18.468Z,4.55
2023-01-07T13:50:58.214Z,3.53
2023-01-07T13:53:46.155Z,2.45
2023-01-07T13:59:00.484Z,3.70
2023-01-07T14:01:30.535Z,3.30
2023-01-07T14:04:02.549Z,3.45
2023-01-07T14:06:41.770Z,4.00
2023-01-07T14:09:35.396Z,3.70
2023-01-07T14:12:40.815Z,4.00
2023-01-07T14:15:28.898Z,4.07
2023-01-07T14:18:07.336Z,4.32
2023-01-07T14:20:47.141Z,3.83
2023-01-07T14:23:25.665Z,4.13
2023-01-07T14:26:11.631Z,3.70
2023-01-07T14:29:08.533Z,4.03
2023-01-07T14:31:36.910Z,4.28
2023-01-07T14:34:07.356Z,3.38
2023-01-07T14:37:14.861Z,3.80
2023-01-07T14:39:44.598Z,4.00
2023-01-07T14:42:48.636Z,4.60
2023-01-07T14:45:54.370Z,3.65
2023-01-07T14:48:36.339Z,3.90
2023-01-07T14:51:37.098Z,4.40
2023-01-07T14:54:31.561Z,4.55
2023-01-07T14:57:08.443Z,4.43
2023-01-07T14:59:57.895Z,5.60
2023-01-07T15:05:37.227Z,4.03
2023-01-07T15:08:26.828Z,4.05
2023-01-07T15:11:17.025Z,6.10
2023-01-07T15:14:11.938Z,4.53
2023-01-07T15:16:40.333Z,6.10
2023-01-07T15:19:10.232Z,4.00
2023-01-07T15:21:48.454Z,5.05
2023-01-07T15:24:27.693Z,6.90
2023-01-07T15:27:03.129Z,4.10
2023-01-07T15:29:42.414Z,4.35
2023-01-07T15:32:21.178Z,5.13
2023-01-07T15:34:48.959Z,4.38
2023-01-07T15:37:18.827Z,4.45
2023-01-07T15:39:49.619Z,3.63
2023-01-07T15:42:22.299Z,5.55
2023-01-07T15:44:53.348Z,5.20
2023-01-07T15:47:45.074Z,4.38
2023-01-07T15:50:28.941Z,4.53
2023-01-07T15:52:59.794Z,5.65
2023-01-07T15:55:30.372Z,7.15
2023-01-07T15:58:05.197Z,4.90
2023-01-07T16:03:04.251Z,4.93
2023-01-07T16:05:32.648Z,5.72
2023-01-07T16:08:18.292Z,5.85
2023-01-07T16:10:59.060Z,3.85
2023-01-07T16:13:29.102Z,5.25
2023-01-07T16:15:58.278Z,4.63
2023-01-07T16:18:26.059Z,5.50
2023-01-07T16:20:57.012Z,5.82
2023-01-07T16:23:26.565Z,4.57
2023-01-07T16:25:58.384Z,4.70
2023-01-07T16:28:32.160Z,4.40
2023-01-07T16:31:00.882Z,4.28
2023-01-07T16:33:31.131Z,5.38
2023-01-07T16:36:01.542Z,5.05
2023-01-07T16:38:30.039Z,3.90
2023-01-07T16:40:57.990Z,6.40
2023-01-07T16:43:42.984Z,5.50
2023-01-07T16:46:19.556Z,7.22
2023-01-07T16:48:47.986Z,5.63
2023-01-07T16:51:36.042Z,5.50
2023-01-07T16:54:30.619Z,5.22
2023-01-07T16:56:59.636Z,4.30
2023-01-07T16:59:31.183Z,5.72
2023-01-07T17:02:02.706Z,5.78
2023-01-07T17:04:31.278Z,5.60
2023-01-07T17:07:01.287Z,4.90
2023-01-07T17:09:36.289Z,5.05
2023-01-07T17:12:04.932Z,5.68
2023-01-07T17:14:47.864Z,6.63
2023-01-07T17:17:33.691Z,6.63
2023-01-07T17:20:14.873Z,6.18
2023-01-07T17:22:43.896Z,6.93
2023-01-07T17:25:13.499Z,5.53
2023-01-07T17:27:44.508Z,6.75
2023-01-07T17:30:19.270Z,6.05
2023-01-07T17:32:49.476Z,6.45
2023-01-07T17:35:19.852Z,5.93
2023-01-07T17:37:47.707Z,6.93
2023-01-07T17:40:15.719Z,7.35
2023-01-07T17:43:01.962Z,5.53
2023-01-07T17:45:31.459Z,7.22
2023-01-07T17:48:01.000Z,5.30
2023-01-07T17:50:35.187Z,5.60
2023-01-07T17:53:03.566Z,5.95
2023-01-07T17:55:33.354Z,6.15
2023-01-07T17:58:01.231Z,5.47
2023-01-07T18:00:33.154Z,6.07
2023-01-07T18:03:00.989Z,7.20
2023-01-07T18:05:28.803Z,5.80
2023-01-07T18:07:56.513Z,5.53
2023-01-07T18:10:29.544Z,5.95
2023-01-07T18:12:56.224Z,7.10
2023-01-07T18:15:25.769Z,7.35
2023-01-07T18:17:54.838Z,5.22
2023-01-07T18:20:23.456Z,6.28
2023-01-07T18:22:51.431Z,6.07
2023-01-07T18:25:22.650Z,6.65
2023-01-07T18:27:52.731Z,7.28
2023-01-07T18:30:22.997Z,6.22
2023-01-07T18:32:52.957Z,6.15
2023-01-07T18:35:23.505Z,6.68
2023-01-07T18:37:51.969Z,6.88
2023-01-07T18:40:20.226Z,6.70
2023-01-07T18:42:47.978Z,6.57
2023-01-07T18:45:15.851Z,6.28
2023-01-07T18:47:43.633Z,6.35
2023-01-07T18:50:11.359Z,6.47
2023-01-07T18:52:40.625Z,7.65
2023-01-07T18:55:09.794Z,6.13
2023-01-07T18:57:38.095Z,7.20
2023-01-07T19:00:06.980Z,7.22
2023-01-07T19:02:34.693Z,7.22
2023-01-07T19:05:02.437Z,6.75
2023-01-07T19:07:30.634Z,6.82
2023-01-07T19:09:59.689Z,10.30
2023-01-07T19:12:27.427Z,6.65
2023-01-07T19:14:55.162Z,8.75
2023-01-07T19:17:22.907Z,6.60
2023-01-07T19:19:51.533Z,6.07
2023-01-07T19:22:20.166Z,6.50
2023-01-07T19:24:47.874Z,6.68
2023-01-07T19:27:16.966Z,7.85
2023-01-07T19:29:44.641Z,5.43
2023-01-07T19:32:12.366Z,7.07
2023-01-07T19:34:40.053Z,6.63
2023-01-07T19:37:07.881Z,7.53
2023-01-07T19:39:35.841Z,5.50
2023-01-07T19:42:03.621Z,6.93
2023-01-07T19:44:34.347Z,7.68
2023-01-07T19:47:02.110Z,6.25
2023-01-07T19:49:29.991Z,7.60
2023-01-07T19:51:57.777Z,6.72
2023-01-07T19:54:25.622Z,8.32
2023-01-07T19:56:54.814Z,6.47
2023-01-07T19:59:22.532Z,6.00
2023-01-07T20:01:53.607Z,7.78
2023-01-07T20:04:21.589Z,7.50
2023-01-07T20:06:50.506Z,6.13
2023-01-07T20:09:18.724Z,7.63
2023-01-07T20:11:46.745Z,5.30
2023-01-07T20:14:15.402Z,7.22
2023-01-07T20:16:43.330Z,6.40
2023-01-07T20:19:13.017Z,5.57
2023-01-07T20:21:41.802Z,5.95
2023-01-07T20:24:10.051Z,5.57
2023-01-07T20:26:38.939Z,5.32
2023-01-07T20:29:06.670Z,7.28
2023-01-07T20:31:34.513Z,6.85
2023-01-07T20:34:02.255Z,5.88
2023-01-07T20:36:33.068Z,5.60
2023-01-07T20:39:05.274Z,5.72
2023-01-07T20:41:34.652Z,6.43
2023-01-07T20:44:04.401Z,7.97
2023-01-07T20:46:34.706Z,6.28
2023-01-07T20:49:02.784Z,5.93
2023-01-07T20:51:32.009Z,8.20
2023-01-07T20:53:59.828Z,6.40
2023-01-07T20:56:31.886Z,6.43
2023-01-07T20:59:00.226Z,7.82
2023-01-07T21:03:56.198Z,6.78
2023-01-07T21:06:23.974Z,6.50
2023-01-07T21:08:53.020Z,6.05
2023-01-07T21:11:22.950Z,6.38
2023-01-07T21:13:52.090Z,7.88
2023-01-07T21:16:20.339Z,7.20
2023-01-07T21:21:18.012Z,8.07
2023-01-07T21:23:46.864Z,5.90
2023-01-07T21:26:16.810Z,6.03
2023-01-07T21:28:44.843Z,6.95
2023-01-07T21:31:15.327Z,7.05
2023-01-07T21:33:44.349Z,7.40
2023-01-07T21:36:14.257Z,6.28
2023-01-07T21:38:42.056Z,6.03
2023-01-07T21:41:11.614Z,7.60
2023-01-07T21:43:40.713Z,7.15
2023-01-07T21:46:08.912Z,7.72
2023-01-07T21:48:38.094Z,5.53
2023-01-07T21:51:07.920Z,5.38
2023-01-07T21:53:37.154Z,5.72
2023-01-07T21:56:09.823Z,5.28
2023-01-07T21:58:38.081Z,5.95
2023-01-07T22:01:07.705Z,7.32
2023-01-07T22:03:36.977Z,7.50
2023-01-07T22:06:08.234Z,6.90
2023-01-07T22:08:36.611Z,6.28
2023-01-07T22:11:04.274Z,8.60
2023-01-07T22:13:32.008Z,7.07
2023-01-07T22:15:59.729Z,6.72
2023-01-07T22:18:28.771Z,7.57
2023-01-07T22:20:56.785Z,6.65
2023-01-07T22:23:24.686Z,7.28
2023-01-07T22:25:52.475Z,6.50
2023-01-07T22:28:22.997Z,6.25
2023-01-07T22:30:54.120Z,7.05
2023-01-07T22:33:22.622Z,8.70
2023-01-07T22:35:52.420Z,5.68
2023-01-07T22:38:24.257Z,6.85
2023-01-07T22:40:52.184Z,8.43
2023-01-07T22:43:23.955Z,6.70
2023-01-07T22:45:56.327Z,7.25
2023-01-07T22:48:29.059Z,6.68
2023-01-07T22:51:04.056Z,8.48
2023-01-07T22:53:31.994Z,6.50
2023-01-07T22:56:01.085Z,5.53
2023-01-07T22:58:28.711Z,6.82
2023-01-07T23:01:10.587Z,6.03
2023-01-07T23:03:38.453Z,6.70
2023-01-07T23:06:08.455Z,6.15
2023-01-07T23:08:36.584Z,6.60
2023-01-07T23:13:32.243Z,5.13
2023-01-07T23:16:01.859Z,6.75
2023-01-07T23:18:29.669Z,6.32
2023-01-07T23:20:58.354Z,8.90
2023-01-07T23:23:27.414Z,7.40
2023-01-07T23:25:55.160Z,5.40
2023-01-07T23:28:22.823Z,8.18
2023-01-07T23:30:50.493Z,6.97
2023-01-07T23:33:18.169Z,6.47
2023-01-07T23:35:45.851Z,6.70
2023-01-07T23:38:13.560Z,5.97
2023-01-07T23:40:42.589Z,7.10
2023-01-07T23:43:10.267Z,6.05
2023-01-07T23:45:38.046Z,6.25
2023-01-07T23:48:05.861Z,5.45
2023-01-07T23:50:33.518Z,6.47
2023-01-07T23:53:01.158Z,8.73
2023-01-07T23:55:28.799Z,6.30
2023-01-07T23:57:57.837Z,5.78
