createdAt,value
2018-07-21T00:00:56.780Z,0.00
2018-07-21T00:01:56.806Z,0.00
2018-07-21T00:02:56.847Z,0.00
2018-07-21T00:03:56.847Z,0.00
2018-07-21T00:04:56.874Z,0.00
2018-07-21T00:05:56.899Z,0.00
2018-07-21T00:06:56.915Z,0.00
2018-07-21T00:07:56.938Z,0.00
2018-07-21T00:08:56.976Z,0.00
2018-07-21T00:09:56.978Z,0.00
2018-07-21T00:10:57.002Z,0.00
2018-07-21T00:11:57.029Z,0.00
2018-07-21T00:12:57.040Z,0.00
2018-07-21T00:13:57.067Z,0.00
2018-07-21T00:14:57.095Z,0.00
2018-07-21T00:15:57.109Z,0.00
2018-07-21T00:16:57.134Z,0.00
2018-07-21T00:17:57.161Z,0.00
2018-07-21T00:18:57.172Z,0.00
2018-07-21T00:19:57.197Z,0.00
2018-07-21T00:20:57.224Z,0.00
2018-07-21T00:21:57.241Z,0.00
2018-07-21T00:22:57.263Z,0.00
2018-07-21T00:23:57.290Z,0.00
2018-07-21T00:24:57.303Z,0.00
2018-07-21T00:25:57.328Z,0.00
2018-07-21T00:26:57.356Z,0.00
2018-07-21T00:27:57.370Z,0.00
2018-07-21T00:28:57.396Z,0.00
2018-07-21T00:29:57.424Z,0.00
2018-07-21T00:30:57.434Z,0.00
2018-07-21T00:31:57.459Z,0.00
2018-07-21T00:32:57.484Z,0.00
2018-07-21T00:33:57.511Z,0.00
2018-07-21T00:34:57.526Z,0.00
2018-07-21T00:35:57.553Z,0.00
2018-07-21T00:36:57.579Z,0.00
2018-07-21T00:37:57.593Z,0.00
2018-07-21T00:38:57.617Z,0.00
2018-07-21T00:39:57.656Z,0.00
2018-07-21T00:40:57.657Z,0.00
2018-07-21T00:41:57.684Z,0.00
2018-07-21T00:42:57.707Z,0.00
2018-07-21T00:43:57.720Z,0.00
2018-07-21T00:44:57.748Z,0.00
2018-07-21T00:45:57.772Z,0.00
2018-07-21T00:46:57.789Z,0.00
2018-07-21T00:47:57.814Z,0.00
2018-07-21T00:48:57.840Z,0.00
2018-07-21T00:49:57.853Z,0.00
2018-07-21T00:50:57.877Z,0.00
2018-07-21T00:51:57.905Z,0.00
2018-07-21T00:52:57.917Z,0.00
2018-07-21T00:53:57.943Z,0.00
2018-07-21T00:54:57.957Z,0.00
2018-07-21T00:55:57.981Z,0.00
2018-07-21T00:56:58.008Z,0.00
2018-07-21T00:57:58.034Z,0.00
2018-07-21T00:58:58.050Z,0.00
2018-07-21T00:59:58.076Z,0.00
2018-07-21T01:00:58.089Z,0.00
2018-07-21T01:01:58.114Z,0.00
2018-07-21T01:02:58.138Z,0.00
2018-07-21T01:03:58.153Z,0.00
2018-07-21T01:04:58.178Z,0.00
2018-07-21T01:05:58.204Z,0.00
2018-07-21T01:06:58.232Z,0.00
2018-07-21T01:07:58.246Z,0.00
2018-07-21T01:08:58.271Z,0.00
2018-07-21T01:09:58.289Z,0.00
2018-07-21T01:10:58.315Z,0.00
2018-07-21T01:11:58.337Z,0.00
2018-07-21T01:12:58.362Z,0.00
2018-07-21T01:13:58.392Z,0.00
2018-07-21T01:14:58.400Z,0.00
2018-07-21T01:15:58.414Z,0.00
2018-07-21T01:16:58.440Z,0.00
2018-07-21T01:17:58.466Z,0.00
2018-07-21T01:18:58.481Z,0.00
2018-07-21T01:19:58.521Z,0.00
2018-07-21T01:20:58.533Z,0.00
2018-07-21T01:21:58.547Z,0.00
2018-07-21T01:22:58.576Z,0.00
2018-07-21T01:23:58.587Z,0.00
2018-07-21T01:24:58.637Z,0.00
2018-07-21T01:25:58.636Z,0.00
2018-07-21T01:26:58.653Z,0.00
2018-07-21T01:27:58.678Z,0.00
2018-07-21T01:28:58.706Z,0.00
2018-07-21T01:29:58.719Z,0.00
2018-07-21T01:30:58.745Z,0.00
2018-07-21T01:31:58.769Z,0.00
2018-07-21T01:32:58.781Z,0.00
2018-07-21T01:33:58.808Z,0.00
2018-07-21T01:34:58.824Z,0.00
2018-07-21T01:35:58.848Z,0.00
2018-07-21T01:36:58.874Z,0.00
2018-07-21T01:37:58.888Z,0.00
2018-07-21T01:38:58.912Z,0.00
2018-07-21T01:39:58.938Z,0.00
2018-07-21T01:40:58.964Z,0.00
2018-07-21T01:41:58.976Z,0.00
2018-07-21T01:42:59.002Z,0.00
2018-07-21T01:43:59.016Z,0.00
2018-07-21T01:44:59.044Z,0.00
2018-07-21T01:45:59.068Z,0.00
2018-07-21T01:46:59.083Z,0.00
2018-07-21T01:47:59.109Z,0.00
2018-07-21T01:48:59.124Z,0.00
2018-07-21T01:49:59.156Z,0.00
2018-07-21T01:50:59.176Z,0.00
2018-07-21T01:51:59.186Z,0.00
2018-07-21T01:52:59.212Z,0.00
2018-07-21T01:53:59.239Z,0.00
2018-07-21T01:54:59.255Z,0.00
2018-07-21T01:55:59.282Z,0.00
2018-07-21T01:56:59.309Z,0.00
2018-07-21T01:57:59.318Z,0.00
2018-07-21T01:58:59.348Z,0.00
2018-07-21T01:59:59.358Z,0.00
2018-07-21T02:00:59.385Z,0.00
2018-07-21T02:01:59.411Z,0.00
2018-07-21T02:02:59.422Z,0.00
2018-07-21T02:03:59.447Z,0.00
2018-07-21T02:04:59.475Z,0.00
2018-07-21T02:05:59.490Z,0.00
2018-07-21T02:06:59.538Z,0.00
2018-07-21T02:07:59.529Z,0.00
2018-07-21T02:08:59.554Z,0.00
2018-07-21T02:09:59.581Z,0.00
2018-07-21T02:10:59.593Z,0.00
2018-07-21T02:11:59.619Z,0.00
2018-07-21T02:12:59.644Z,0.00
2018-07-21T02:13:59.657Z,0.00
2018-07-21T02:14:59.683Z,0.00
2018-07-21T02:15:59.697Z,0.00
2018-07-21T02:16:59.723Z,0.00
2018-07-21T02:17:59.749Z,0.00
2018-07-21T02:18:59.765Z,0.00
2018-07-21T02:19:59.790Z,0.00
2018-07-21T02:20:59.815Z,0.00
2018-07-21T02:21:59.831Z,0.00
2018-07-21T02:22:59.856Z,0.00
2018-07-21T02:23:59.869Z,0.00
2018-07-21T02:24:59.895Z,0.00
2018-07-21T02:25:59.925Z,0.00
2018-07-21T02:26:59.936Z,0.00
2018-07-21T02:27:59.961Z,0.00
2018-07-21T02:28:59.986Z,0.00
2018-07-21T02:29:59.999Z,0.00
2018-07-21T02:31:00.027Z,0.00
2018-07-21T02:32:00.040Z,0.00
2018-07-21T02:33:00.065Z,0.00
2018-07-21T02:34:00.092Z,0.00
2018-07-21T02:35:00.102Z,0.00
2018-07-21T02:36:00.132Z,0.00
2018-07-21T02:37:00.155Z,0.00
2018-07-21T02:38:00.172Z,0.00
2018-07-21T02:39:00.196Z,0.00
2018-07-21T02:40:00.210Z,0.00
2018-07-21T02:41:00.238Z,0.00
2018-07-21T02:42:00.260Z,0.00
2018-07-21T02:43:00.273Z,0.00
2018-07-21T02:44:00.300Z,0.00
2018-07-21T02:45:00.312Z,0.00
2018-07-21T02:46:00.352Z,0.00
2018-07-21T02:47:00.364Z,0.00
2018-07-21T02:48:00.378Z,0.00
2018-07-21T02:49:00.403Z,0.00
2018-07-21T02:50:00.419Z,0.00
2018-07-21T02:51:00.447Z,0.00
2018-07-21T02:52:00.470Z,0.00
2018-07-21T02:53:00.486Z,0.00
2018-07-21T02:54:00.513Z,0.00
2018-07-21T02:55:00.533Z,0.00
2018-07-21T02:56:00.548Z,5.63
2018-07-21T02:57:00.574Z,5.63
2018-07-21T02:58:00.588Z,5.63
2018-07-21T02:59:00.616Z,5.63
2018-07-21T03:00:00.646Z,5.63
2018-07-21T03:01:00.654Z,5.63
2018-07-21T03:02:00.684Z,5.63
2018-07-21T03:03:00.695Z,5.63
2018-07-21T03:04:00.722Z,5.63
2018-07-21T03:05:00.734Z,11.25
2018-07-21T03:06:00.758Z,11.25
2018-07-21T03:07:00.796Z,11.25
2018-07-21T03:08:00.800Z,11.25
2018-07-21T03:09:00.823Z,11.25
2018-07-21T03:10:00.932Z,11.25
2018-07-21T03:11:00.866Z,11.25
2018-07-21T03:12:00.890Z,16.88
2018-07-21T03:13:00.904Z,16.88
2018-07-21T03:14:00.929Z,16.88
2018-07-21T03:15:00.941Z,16.88
2018-07-21T03:16:00.966Z,16.88
2018-07-21T03:17:00.992Z,22.50
2018-07-21T03:18:01.007Z,22.50
2018-07-21T03:19:01.033Z,22.50
2018-07-21T03:20:01.047Z,22.50
2018-07-21T03:21:01.085Z,22.50
2018-07-21T03:22:01.097Z,28.13
2018-07-21T03:23:01.114Z,28.13
2018-07-21T03:24:01.139Z,28.13
2018-07-21T03:25:01.154Z,28.13
2018-07-21T03:26:01.193Z,33.75
2018-07-21T03:27:01.205Z,33.75
2018-07-21T03:28:01.216Z,33.75
2018-07-21T03:29:01.241Z,33.75
2018-07-21T03:30:01.256Z,39.38
2018-07-21T03:31:01.318Z,39.38
2018-07-21T03:32:01.309Z,39.38
2018-07-21T03:33:01.323Z,45.00
2018-07-21T03:34:01.349Z,45.00
2018-07-21T03:35:01.373Z,45.00
2018-07-21T03:36:01.385Z,50.63
2018-07-21T03:37:01.411Z,50.63
2018-07-21T03:38:01.428Z,50.63
2018-07-21T03:39:01.459Z,56.25
2018-07-21T03:40:01.467Z,56.25
2018-07-21T03:41:01.492Z,56.25
2018-07-21T03:42:01.519Z,61.88
2018-07-21T03:43:01.541Z,61.88
2018-07-21T03:44:01.556Z,61.88
2018-07-21T03:45:01.569Z,67.50
2018-07-21T03:46:01.595Z,67.50
2018-07-21T03:47:01.623Z,67.50
2018-07-21T03:48:01.637Z,73.13
2018-07-21T03:49:01.669Z,73.13
2018-07-21T03:50:01.677Z,78.75
2018-07-21T03:51:01.702Z,84.38
2018-07-21T03:52:01.728Z,84.38
2018-07-21T03:53:01.743Z,90.00
2018-07-21T03:54:01.768Z,90.00
2018-07-21T03:55:01.805Z,95.63
2018-07-21T03:56:01.805Z,101.25
2018-07-21T03:57:01.832Z,101.25
2018-07-21T03:58:01.844Z,101.25
2018-07-21T03:59:01.872Z,101.25
2018-07-21T04:00:01.886Z,106.88
2018-07-21T04:01:01.911Z,106.88
2018-07-21T04:02:01.939Z,112.50
2018-07-21T04:03:01.950Z,112.50
2018-07-21T04:04:01.989Z,112.50
2018-07-21T04:05:01.989Z,112.50
2018-07-21T04:06:02.015Z,112.50
2018-07-21T04:07:02.040Z,112.50
2018-07-21T04:08:02.058Z,112.50
2018-07-21T04:09:02.094Z,112.50
2018-07-21T04:10:02.108Z,106.88
2018-07-21T04:11:02.122Z,106.88
2018-07-21T04:12:02.147Z,106.88
2018-07-21T04:13:02.161Z,106.88
2018-07-21T04:14:02.187Z,106.88
2018-07-21T04:15:02.213Z,112.50
2018-07-21T04:16:02.224Z,112.50
2018-07-21T04:17:02.252Z,118.13
2018-07-21T04:18:02.270Z,123.75
2018-07-21T04:19:02.292Z,123.75
2018-07-21T04:20:02.319Z,129.38
2018-07-21T04:21:02.333Z,129.38
2018-07-21T04:22:02.357Z,135.00
2018-07-21T04:23:02.373Z,135.00
2018-07-21T04:24:02.401Z,140.63
2018-07-21T04:25:02.428Z,146.25
2018-07-21T04:26:02.437Z,151.88
2018-07-21T04:27:02.473Z,157.50
2018-07-21T04:28:02.485Z,163.13
2018-07-21T04:29:02.500Z,168.75
2018-07-21T04:30:02.526Z,168.75
2018-07-21T04:31:02.540Z,174.38
2018-07-21T04:32:02.568Z,174.38
2018-07-21T04:33:02.593Z,180.00
2018-07-21T04:34:02.612Z,185.63
2018-07-21T04:35:02.630Z,191.25
2018-07-21T04:36:02.657Z,196.88
2018-07-21T04:37:02.670Z,196.88
2018-07-21T04:38:02.697Z,208.13
2018-07-21T04:39:02.723Z,208.13
2018-07-21T04:40:02.741Z,219.38
2018-07-21T04:41:02.765Z,219.38
2018-07-21T04:42:02.777Z,225.00
2018-07-21T04:43:02.800Z,225.00
2018-07-21T04:44:02.826Z,230.63
2018-07-21T04:45:02.845Z,230.63
2018-07-21T04:46:02.867Z,236.25
2018-07-21T04:47:02.883Z,236.25
2018-07-21T04:48:02.907Z,241.88
2018-07-21T04:49:02.945Z,241.88
2018-07-21T04:50:02.949Z,247.50
2018-07-21T04:51:02.972Z,247.50
2018-07-21T04:52:02.996Z,253.13
2018-07-21T04:53:03.010Z,253.13
2018-07-21T04:54:03.090Z,258.75
2018-07-21T04:55:03.064Z,258.75
2018-07-21T04:56:03.076Z,258.75
2018-07-21T04:57:03.102Z,258.75
2018-07-21T04:58:03.127Z,264.38
2018-07-21T04:59:03.155Z,270.00
2018-07-21T05:00:03.169Z,275.63
2018-07-21T05:01:03.273Z,281.25
2018-07-21T05:02:03.209Z,281.25
2018-07-21T05:03:03.233Z,286.88
2018-07-21T05:04:03.261Z,292.50
2018-07-21T05:05:03.271Z,292.50
2018-07-21T05:06:03.297Z,298.13
2018-07-21T05:07:03.326Z,303.75
2018-07-21T05:08:03.340Z,309.38
2018-07-21T05:09:03.367Z,309.38
2018-07-21T05:10:03.391Z,309.38
2018-07-21T05:11:03.404Z,315.00
2018-07-21T05:12:03.433Z,315.00
2018-07-21T05:13:03.455Z,315.00
2018-07-21T05:14:03.471Z,320.63
2018-07-21T05:15:03.494Z,320.63
2018-07-21T05:16:03.522Z,320.63
2018-07-21T05:17:03.532Z,320.63
2018-07-21T05:18:03.558Z,320.63
2018-07-21T05:19:03.586Z,320.63
2018-07-21T05:20:03.604Z,326.25
2018-07-21T05:21:03.627Z,331.88
2018-07-21T05:22:03.652Z,331.88
2018-07-21T05:23:03.664Z,331.88
2018-07-21T05:24:03.689Z,337.50
2018-07-21T05:25:03.715Z,343.13
2018-07-21T05:26:03.740Z,348.75
2018-07-21T05:27:03.758Z,354.38
2018-07-21T05:28:03.781Z,360.00
2018-07-21T05:29:03.811Z,360.00
2018-07-21T05:30:03.822Z,365.63
2018-07-21T05:31:03.849Z,388.13
2018-07-21T05:32:03.874Z,410.63
2018-07-21T05:33:03.900Z,495.00
2018-07-21T05:34:03.918Z,562.50
2018-07-21T05:35:03.938Z,601.88
2018-07-21T05:36:03.965Z,489.38
2018-07-21T05:37:03.977Z,393.75
2018-07-21T05:38:04.006Z,382.50
2018-07-21T05:39:04.051Z,376.88
2018-07-21T05:40:04.056Z,376.88
2018-07-21T05:41:04.072Z,376.88
2018-07-21T05:42:04.097Z,376.88
2018-07-21T05:43:04.121Z,388.13
2018-07-21T05:44:04.147Z,421.88
2018-07-21T05:45:04.230Z,444.38
2018-07-21T05:46:04.186Z,495.00
2018-07-21T05:47:04.214Z,489.38
2018-07-21T05:48:04.240Z,433.13
2018-07-21T05:49:04.266Z,427.50
2018-07-21T05:50:04.282Z,444.38
2018-07-21T05:51:04.304Z,444.38
2018-07-21T05:52:04.329Z,421.88
2018-07-21T05:53:04.408Z,410.63
2018-07-21T05:54:04.368Z,416.25
2018-07-21T05:55:04.396Z,416.25
2018-07-21T05:56:04.422Z,416.25
2018-07-21T05:57:04.465Z,416.25
2018-07-21T05:58:04.462Z,421.88
2018-07-21T05:59:04.492Z,427.50
2018-07-21T06:00:04.515Z,433.13
2018-07-21T06:01:04.540Z,433.13
2018-07-21T06:02:04.565Z,438.75
2018-07-21T06:03:04.585Z,444.38
2018-07-21T06:04:04.605Z,450.00
2018-07-21T06:05:04.629Z,450.00
2018-07-21T06:06:04.655Z,455.63
2018-07-21T06:07:04.672Z,506.25
2018-07-21T06:08:04.697Z,585.00
2018-07-21T06:09:04.723Z,590.63
2018-07-21T06:10:04.749Z,556.88
2018-07-21T06:11:04.826Z,534.38
2018-07-21T06:12:04.787Z,500.63
2018-07-21T06:13:04.811Z,545.63
2018-07-21T06:14:04.838Z,523.13
2018-07-21T06:15:04.864Z,528.75
2018-07-21T06:16:04.890Z,551.25
2018-07-21T06:17:04.960Z,556.88
2018-07-21T06:18:04.931Z,624.38
2018-07-21T06:19:04.961Z,860.63
2018-07-21T06:20:04.984Z,1023.75
2018-07-21T06:21:05.024Z,956.25
2018-07-21T06:22:05.036Z,765.00
2018-07-21T06:23:05.048Z,675.00
2018-07-21T06:24:05.073Z,635.63
2018-07-21T06:25:05.167Z,568.13
2018-07-21T06:26:05.137Z,787.50
2018-07-21T06:27:05.152Z,781.88
2018-07-21T06:28:05.234Z,691.88
2018-07-21T06:29:05.204Z,641.25
2018-07-21T06:30:05.232Z,742.50
2018-07-21T06:31:05.256Z,815.63
2018-07-21T06:32:05.271Z,742.50
2018-07-21T06:33:05.296Z,669.38
2018-07-21T06:34:05.334Z,843.75
2018-07-21T06:35:05.346Z,1040.63
2018-07-21T06:36:05.372Z,990.00
2018-07-21T06:37:05.400Z,1063.13
2018-07-21T06:38:05.426Z,1209.38
2018-07-21T06:39:05.453Z,1175.63
2018-07-21T06:40:05.479Z,1299.38
2018-07-21T06:41:05.504Z,1535.63
2018-07-21T06:42:05.531Z,1243.13
2018-07-21T06:43:05.560Z,1119.38
2018-07-21T06:44:05.580Z,1006.88
2018-07-21T06:45:05.606Z,1051.88
2018-07-21T06:46:05.631Z,1136.25
2018-07-21T06:47:05.657Z,1170.00
2018-07-21T06:48:05.684Z,1366.88
2018-07-21T06:49:05.709Z,1687.50
2018-07-21T06:50:05.735Z,1715.63
2018-07-21T06:51:05.763Z,1749.38
2018-07-21T06:52:05.790Z,1805.63
2018-07-21T06:53:05.818Z,1839.38
2018-07-21T06:54:05.847Z,1850.63
2018-07-21T06:55:06.214Z,1822.50
2018-07-21T06:56:05.892Z,1794.38
2018-07-21T06:57:05.916Z,1715.63
2018-07-21T06:58:05.949Z,1828.13
2018-07-21T06:59:06.041Z,1884.38
2018-07-21T07:00:06.009Z,1878.75
2018-07-21T07:01:06.050Z,1901.25
2018-07-21T07:02:06.061Z,1884.38
2018-07-21T07:03:06.087Z,1811.25
2018-07-21T07:04:06.114Z,1805.63
2018-07-21T07:05:06.155Z,1884.38
2018-07-21T07:06:06.178Z,1957.50
2018-07-21T07:07:06.202Z,2002.50
2018-07-21T07:08:06.241Z,1951.88
2018-07-21T07:09:06.615Z,1980.00
2018-07-21T07:10:06.295Z,1963.13
2018-07-21T07:11:06.320Z,1996.88
2018-07-21T07:12:06.360Z,1951.88
2018-07-21T07:13:06.385Z,1951.88
2018-07-21T07:14:06.422Z,1923.75
2018-07-21T07:15:06.447Z,1906.88
2018-07-21T07:16:06.472Z,1980.00
2018-07-21T07:17:06.511Z,2041.88
2018-07-21T07:18:06.537Z,2086.88
2018-07-21T07:19:06.576Z,2086.88
2018-07-21T07:20:06.601Z,2041.88
2018-07-21T07:21:06.627Z,2008.13
2018-07-21T07:22:06.666Z,2036.25
2018-07-21T07:23:06.700Z,2098.13
2018-07-21T07:24:06.732Z,2109.38
2018-07-21T07:25:06.757Z,2193.75
2018-07-21T07:26:06.803Z,2244.38
2018-07-21T07:27:06.821Z,2300.63
2018-07-21T07:28:06.858Z,2221.88
2018-07-21T07:29:06.884Z,2199.38
2018-07-21T07:30:06.925Z,2244.38
2018-07-21T07:31:06.951Z,2289.38
2018-07-21T07:32:06.989Z,2210.63
2018-07-21T07:33:07.016Z,2272.50
2018-07-21T07:34:07.054Z,2317.50
2018-07-21T07:35:07.128Z,2250.00
2018-07-21T07:36:07.118Z,2193.75
2018-07-21T07:37:07.159Z,2244.38
2018-07-21T07:38:07.184Z,2255.63
2018-07-21T07:39:07.219Z,2317.50
2018-07-21T07:40:07.245Z,2306.25
2018-07-21T07:41:07.287Z,2278.13
2018-07-21T07:42:07.328Z,2295.00
2018-07-21T07:43:07.350Z,2334.38
2018-07-21T07:44:07.391Z,2351.25
2018-07-21T07:45:07.416Z,2340.00
2018-07-21T07:46:07.460Z,2385.00
2018-07-21T07:47:07.477Z,2430.00
2018-07-21T07:48:07.517Z,2407.50
2018-07-21T07:49:07.554Z,2345.63
2018-07-21T07:50:07.580Z,2328.75
2018-07-21T07:51:07.621Z,2311.88
2018-07-21T07:52:07.648Z,2435.63
2018-07-21T07:53:07.685Z,2446.88
2018-07-21T07:54:07.727Z,2458.13
2018-07-21T07:55:07.749Z,2480.63
2018-07-21T07:56:07.786Z,2531.25
2018-07-21T07:57:07.826Z,2604.38
2018-07-21T07:58:07.862Z,2666.25
2018-07-21T07:59:07.910Z,2615.63
2018-07-21T08:00:07.930Z,2520.00
2018-07-21T08:01:07.982Z,2565.00
2018-07-21T08:02:07.994Z,2688.75
2018-07-21T08:03:08.031Z,2570.63
2018-07-21T08:04:08.056Z,2638.13
2018-07-21T08:05:08.095Z,2626.88
2018-07-21T08:06:08.133Z,2677.50
2018-07-21T08:07:08.171Z,2722.50
2018-07-21T08:08:08.197Z,2677.50
2018-07-21T08:09:08.236Z,2767.50
2018-07-21T08:10:08.274Z,2761.88
2018-07-21T08:11:08.302Z,2750.63
2018-07-21T08:12:08.341Z,2677.50
2018-07-21T08:13:08.391Z,2711.25
2018-07-21T08:14:08.433Z,2874.38
2018-07-21T08:15:08.442Z,2767.50
2018-07-21T08:16:08.479Z,2548.13
2018-07-21T08:17:08.518Z,2666.25
2018-07-21T08:18:08.574Z,2745.00
2018-07-21T08:19:08.585Z,2733.75
2018-07-21T08:20:08.624Z,2716.88
2018-07-21T08:21:08.663Z,2806.88
2018-07-21T08:22:08.700Z,2857.50
2018-07-21T08:23:08.728Z,2863.13
2018-07-21T08:24:08.764Z,2941.88
2018-07-21T08:25:08.804Z,2936.25
2018-07-21T08:26:08.841Z,2941.88
2018-07-21T08:27:08.879Z,2868.75
2018-07-21T08:28:08.904Z,2868.75
2018-07-21T08:29:08.991Z,2919.38
2018-07-21T08:30:08.981Z,2896.88
2018-07-21T08:31:09.021Z,2846.25
2018-07-21T08:32:09.060Z,2818.13
2018-07-21T08:33:09.098Z,2700.00
2018-07-21T08:34:09.137Z,2295.00
2018-07-21T08:35:09.163Z,1974.38
2018-07-21T08:36:09.199Z,2621.25
2018-07-21T08:37:09.238Z,2356.88
2018-07-21T08:38:09.277Z,2694.38
2018-07-21T08:39:09.316Z,2604.38
2018-07-21T08:40:09.353Z,2272.50
2018-07-21T08:41:09.391Z,2064.38
2018-07-21T08:42:09.429Z,2008.13
2018-07-21T08:43:09.469Z,1935.00
2018-07-21T08:44:09.500Z,1811.25
2018-07-21T08:45:09.537Z,1681.88
2018-07-21T08:46:09.575Z,1496.25
2018-07-21T08:47:09.612Z,1400.63
2018-07-21T08:48:09.637Z,1305.00
2018-07-21T08:49:09.674Z,1186.88
2018-07-21T08:50:09.725Z,1102.50
2018-07-21T08:51:09.754Z,1051.88
2018-07-21T08:52:09.791Z,995.63
2018-07-21T08:53:09.817Z,967.50
2018-07-21T08:54:09.856Z,961.88
2018-07-21T08:55:09.894Z,950.63
2018-07-21T08:56:09.970Z,939.38
2018-07-21T08:57:09.959Z,939.38
2018-07-21T08:58:09.997Z,984.38
2018-07-21T08:59:10.035Z,1001.25
2018-07-21T09:00:10.061Z,1023.75
2018-07-21T09:01:10.098Z,1046.25
2018-07-21T09:02:10.137Z,1051.88
2018-07-21T09:03:10.166Z,1068.75
2018-07-21T09:04:10.217Z,1102.50
2018-07-21T09:05:10.243Z,1102.50
2018-07-21T09:06:10.268Z,1119.38
2018-07-21T09:07:10.303Z,1125.00
2018-07-21T09:08:10.346Z,1153.13
2018-07-21T09:09:10.372Z,1164.38
2018-07-21T09:10:10.406Z,1164.38
2018-07-21T09:11:10.445Z,1147.50
2018-07-21T09:12:10.472Z,1164.38
2018-07-21T09:13:10.563Z,1215.00
2018-07-21T09:14:10.536Z,1153.13
2018-07-21T09:15:10.576Z,1215.00
2018-07-21T09:16:10.614Z,1209.38
2018-07-21T09:17:10.642Z,1220.63
2018-07-21T09:18:10.679Z,1209.38
2018-07-21T09:19:10.718Z,1192.50
2018-07-21T09:20:10.741Z,1243.13
2018-07-21T09:21:10.783Z,1198.13
2018-07-21T09:22:10.807Z,1175.63
2018-07-21T09:23:10.848Z,1192.50
2018-07-21T09:24:10.886Z,1181.25
2018-07-21T09:25:10.911Z,1158.75
2018-07-21T09:26:10.949Z,1181.25
2018-07-21T09:27:10.976Z,1164.38
2018-07-21T09:28:11.033Z,1158.75
2018-07-21T09:29:11.052Z,1158.75
2018-07-21T09:30:11.080Z,1136.25
2018-07-21T09:31:11.122Z,1130.63
2018-07-21T09:32:11.152Z,1130.63
2018-07-21T09:33:11.180Z,1125.00
2018-07-21T09:34:11.263Z,1119.38
2018-07-21T09:35:11.259Z,1119.38
2018-07-21T09:36:11.284Z,1136.25
2018-07-21T09:37:11.323Z,1141.88
2018-07-21T09:38:11.360Z,1153.13
2018-07-21T09:39:11.384Z,1170.00
2018-07-21T09:40:11.493Z,1192.50
2018-07-21T09:41:11.461Z,1248.75
2018-07-21T09:42:11.487Z,1293.75
2018-07-21T09:43:11.525Z,1338.75
2018-07-21T09:44:11.564Z,1445.63
2018-07-21T09:45:11.590Z,1580.63
2018-07-21T09:46:11.665Z,1653.75
2018-07-21T09:47:11.670Z,1710.00
2018-07-21T09:48:11.695Z,1901.25
2018-07-21T09:49:11.790Z,2098.13
2018-07-21T09:50:11.771Z,2227.50
2018-07-21T09:51:11.797Z,2435.63
2018-07-21T09:52:11.834Z,2430.00
2018-07-21T09:53:11.872Z,2390.63
2018-07-21T09:54:11.912Z,2610.00
2018-07-21T09:55:11.951Z,2626.88
2018-07-21T09:56:11.977Z,2829.38
2018-07-21T09:57:12.017Z,2840.63
2018-07-21T09:58:12.054Z,2925.00
2018-07-21T09:59:12.099Z,3273.75
2018-07-21T10:00:12.118Z,3369.38
2018-07-21T10:01:12.156Z,3341.25
2018-07-21T10:02:12.195Z,3560.63
2018-07-21T10:03:12.234Z,3470.63
2018-07-21T10:04:12.273Z,3498.75
2018-07-21T10:05:12.299Z,3431.25
2018-07-21T10:06:12.337Z,3026.25
2018-07-21T10:07:12.374Z,3015.00
2018-07-21T10:08:12.412Z,3251.25
2018-07-21T10:09:12.451Z,3487.50
2018-07-21T10:10:12.488Z,3493.13
2018-07-21T10:11:12.530Z,3307.50
2018-07-21T10:12:12.567Z,3155.63
2018-07-21T10:13:12.607Z,2835.00
2018-07-21T10:14:12.657Z,2761.88
2018-07-21T10:15:12.671Z,3161.25
2018-07-21T10:16:12.709Z,3448.13
2018-07-21T10:17:12.748Z,3397.50
2018-07-21T10:18:12.788Z,3369.38
2018-07-21T10:19:12.824Z,3330.00
2018-07-21T10:20:12.861Z,3273.75
2018-07-21T10:21:12.900Z,3296.25
2018-07-21T10:22:12.979Z,3363.75
2018-07-21T10:23:12.981Z,3628.13
2018-07-21T10:24:13.018Z,3622.50
2018-07-21T10:25:13.056Z,3521.25
2018-07-21T10:26:13.107Z,3301.88
2018-07-21T10:27:13.144Z,3240.00
2018-07-21T10:28:13.235Z,3442.50
2018-07-21T10:29:13.220Z,3566.25
2018-07-21T10:30:13.301Z,3566.25
2018-07-21T10:31:13.298Z,3453.75
2018-07-21T10:32:13.336Z,3481.88
2018-07-21T10:33:13.432Z,3403.13
2018-07-21T10:34:13.412Z,3273.75
2018-07-21T10:35:13.453Z,3425.63
2018-07-21T10:36:13.491Z,3526.88
2018-07-21T10:37:13.546Z,3549.38
2018-07-21T10:38:13.586Z,3223.13
2018-07-21T10:39:13.619Z,3408.75
2018-07-21T10:40:13.655Z,3425.63
2018-07-21T10:41:13.693Z,3526.88
2018-07-21T10:42:13.732Z,3532.50
2018-07-21T10:43:13.773Z,3661.88
2018-07-21T10:44:13.825Z,3841.88
2018-07-21T10:45:13.863Z,3684.38
2018-07-21T10:46:13.900Z,3088.13
2018-07-21T10:47:13.940Z,2250.00
2018-07-21T10:48:13.979Z,2615.63
2018-07-21T10:49:14.029Z,3397.50
2018-07-21T10:50:14.067Z,3515.63
2018-07-21T10:51:14.103Z,3504.38
2018-07-21T10:52:14.143Z,3532.50
2018-07-21T10:53:14.180Z,3600.00
2018-07-21T10:54:14.219Z,3622.50
2018-07-21T10:55:14.259Z,3442.50
2018-07-21T10:56:14.299Z,3420.00
2018-07-21T10:57:14.349Z,3549.38
2018-07-21T10:58:14.387Z,3667.50
2018-07-21T10:59:14.425Z,3465.00
2018-07-21T11:00:14.815Z,3391.88
2018-07-21T11:01:14.501Z,3493.13
2018-07-21T11:02:14.539Z,3498.75
2018-07-21T11:03:14.579Z,3211.88
2018-07-21T11:04:14.629Z,2981.25
2018-07-21T11:05:14.668Z,2137.50
2018-07-21T11:06:14.706Z,1541.25
2018-07-21T11:07:14.745Z,1440.00
2018-07-21T11:08:14.786Z,1473.75
2018-07-21T11:09:14.826Z,1597.50
2018-07-21T11:10:14.874Z,2182.50
2018-07-21T11:11:14.911Z,2103.75
2018-07-21T11:12:14.949Z,1856.25
2018-07-21T11:13:14.988Z,2019.38
2018-07-21T11:14:15.026Z,1828.13
2018-07-21T11:15:15.120Z,1546.88
2018-07-21T11:16:15.104Z,1451.25
2018-07-21T11:17:15.143Z,1591.88
2018-07-21T11:18:15.181Z,1580.63
2018-07-21T11:19:15.221Z,1665.00
2018-07-21T11:20:15.258Z,1839.38
2018-07-21T11:21:15.298Z,1766.25
2018-07-21T11:22:15.338Z,1591.88
2018-07-21T11:23:15.372Z,1366.88
2018-07-21T11:24:15.412Z,1321.88
2018-07-21T11:25:15.449Z,1254.38
2018-07-21T11:26:15.501Z,1237.50
2018-07-21T11:27:15.516Z,1226.25
2018-07-21T11:28:15.554Z,1254.38
2018-07-21T11:29:15.592Z,1344.38
2018-07-21T11:30:15.643Z,1395.00
2018-07-21T11:31:15.667Z,1473.75
2018-07-21T11:32:15.705Z,1501.88
2018-07-21T11:33:15.748Z,1546.88
2018-07-21T11:34:15.769Z,1614.38
2018-07-21T11:35:15.869Z,1614.38
2018-07-21T11:36:16.106Z,1693.13
2018-07-21T11:37:16.234Z,1828.13
2018-07-21T11:38:15.916Z,2143.13
2018-07-21T11:39:15.952Z,2424.38
2018-07-21T11:40:15.991Z,2497.50
2018-07-21T11:41:16.028Z,2497.50
2018-07-21T11:42:16.067Z,2576.25
2018-07-21T11:43:16.092Z,2621.25
2018-07-21T11:45:16.169Z,2587.50
2018-07-21T11:46:16.219Z,2610.00
2018-07-21T11:47:16.246Z,2570.63
2018-07-21T11:48:16.284Z,2756.25
2018-07-21T11:49:16.327Z,3116.25
2018-07-21T11:50:16.362Z,3729.38
2018-07-21T11:51:16.401Z,4151.25
2018-07-21T11:52:16.439Z,4196.25
2018-07-21T11:53:16.478Z,4021.88
2018-07-21T11:54:16.516Z,3420.00
2018-07-21T11:55:16.907Z,3262.50
2018-07-21T11:56:16.590Z,2559.38
2018-07-21T11:57:16.629Z,2643.75
2018-07-21T11:58:16.668Z,3031.88
2018-07-21T11:59:16.794Z,3031.88
2018-07-21T12:00:16.760Z,3105.00
2018-07-21T12:01:16.799Z,3262.50
2018-07-21T12:02:16.837Z,3048.75
2018-07-21T12:03:16.874Z,2851.88
2018-07-21T12:04:16.911Z,2610.00
2018-07-21T12:05:16.965Z,2643.75
2018-07-21T12:06:16.991Z,2902.50
2018-07-21T12:07:17.026Z,3335.63
2018-07-21T12:08:17.079Z,3150.00
2018-07-21T12:09:17.120Z,2812.50
2018-07-21T12:10:17.156Z,2255.63
2018-07-21T12:11:17.195Z,2070.00
2018-07-21T12:12:17.230Z,2266.88
2018-07-21T12:13:17.517Z,2452.50
2018-07-21T12:14:17.307Z,2958.75
2018-07-21T12:15:17.349Z,2998.13
2018-07-21T12:16:17.399Z,2671.88
2018-07-21T12:17:17.425Z,2604.38
2018-07-21T12:18:17.478Z,2182.50
2018-07-21T12:19:17.514Z,2227.50
2018-07-21T12:20:17.576Z,2160.00
2018-07-21T12:21:17.589Z,2047.50
2018-07-21T12:22:17.627Z,1923.75
2018-07-21T12:23:17.667Z,1985.63
2018-07-21T12:24:17.705Z,2086.88
2018-07-21T12:25:17.742Z,2407.50
2018-07-21T12:26:17.782Z,2548.13
2018-07-21T12:27:17.821Z,2818.13
2018-07-21T12:28:17.861Z,3228.75
2018-07-21T12:29:17.899Z,3352.50
2018-07-21T12:30:17.938Z,3763.13
2018-07-21T12:31:17.976Z,4078.13
2018-07-21T12:32:18.012Z,4027.50