createdAt,value
2023-04-26T00:01:31.848Z,62.41
2023-04-26T00:04:02.319Z,62.62
2023-04-26T00:06:29.293Z,62.87
2023-04-26T00:08:56.240Z,62.85
2023-04-26T00:11:23.079Z,63.08
2023-04-26T00:13:49.754Z,63.43
2023-04-26T00:16:18.485Z,63.68
2023-04-26T00:18:46.389Z,63.96
2023-04-26T00:21:13.281Z,64.24
2023-04-26T00:23:40.027Z,64.09
2023-04-26T00:26:06.741Z,63.71
2023-04-26T00:28:33.543Z,63.24
2023-04-26T00:31:00.218Z,62.78
2023-04-26T00:33:27.087Z,62.36
2023-04-26T00:35:53.685Z,62.15
2023-04-26T00:38:20.689Z,61.57
2023-04-26T00:40:47.413Z,61.33
2023-04-26T00:43:14.013Z,61.21
2023-04-26T00:45:40.803Z,60.95
2023-04-26T00:48:07.752Z,61.15
2023-04-26T00:50:35.059Z,61.33
2023-04-26T00:53:03.136Z,61.32
2023-04-26T00:55:30.325Z,61.17
2023-04-26T00:57:57.817Z,61.27
2023-04-26T01:00:24.725Z,61.46
2023-04-26T01:02:52.126Z,62.09
2023-04-26T01:05:19.300Z,62.57
2023-04-26T01:07:46.602Z,62.94
2023-04-26T01:10:13.252Z,63.21
2023-04-26T01:12:40.381Z,63.48
2023-04-26T01:15:07.582Z,63.56
2023-04-26T01:17:34.284Z,63.39
2023-04-26T01:20:01.053Z,63.35
2023-04-26T01:22:28.749Z,63.15
2023-04-26T01:24:58.159Z,63.46
2023-04-26T01:27:24.935Z,63.54
2023-04-26T01:29:51.618Z,63.65
2023-04-26T01:32:18.651Z,63.84
2023-04-26T01:34:45.267Z,64.16
2023-04-26T01:37:11.993Z,64.38
2023-04-26T01:39:38.701Z,64.13
2023-04-26T01:42:05.529Z,63.98
2023-04-26T01:44:32.173Z,63.85
2023-04-26T01:47:01.459Z,63.81
2023-04-26T01:49:28.102Z,63.67
2023-04-26T01:51:55.907Z,63.68
2023-04-26T01:54:23.774Z,63.72
2023-04-26T01:56:50.766Z,63.71
2023-04-26T01:59:17.681Z,63.78
2023-04-26T02:01:44.392Z,63.88
2023-04-26T02:04:11.243Z,63.73
2023-04-26T02:06:38.099Z,63.81
2023-04-26T02:09:05.172Z,63.69
2023-04-26T02:11:31.925Z,63.60
2023-04-26T02:13:58.566Z,63.66
2023-04-26T02:16:25.659Z,63.74
2023-04-26T02:18:53.843Z,63.63
2023-04-26T02:21:22.155Z,63.60
2023-04-26T02:23:48.869Z,63.49
2023-04-26T02:26:15.817Z,63.38
2023-04-26T02:28:43.686Z,63.24
2023-04-26T02:31:11.435Z,63.16
2023-04-26T02:33:38.502Z,63.12
2023-04-26T02:36:06.381Z,62.97
2023-04-26T02:38:35.224Z,62.70
2023-04-26T02:41:03.884Z,62.49
2023-04-26T02:43:30.796Z,62.33
2023-04-26T02:45:59.077Z,62.18
2023-04-26T02:48:26.057Z,62.08
2023-04-26T02:50:53.307Z,61.96
2023-04-26T02:53:20.066Z,61.67
2023-04-26T02:55:46.937Z,61.27
2023-04-26T02:58:13.670Z,60.81
2023-04-26T03:00:46.309Z,60.40
2023-04-26T03:03:13.250Z,60.33
2023-04-26T03:05:40.660Z,60.39
2023-04-26T03:08:08.150Z,60.57
2023-04-26T03:10:34.760Z,60.29
2023-04-26T03:13:01.615Z,60.40
2023-04-26T03:15:28.283Z,60.48
2023-04-26T03:17:54.989Z,60.53
2023-04-26T03:20:22.085Z,60.56
2023-04-26T03:22:48.815Z,60.54
2023-04-26T03:25:16.451Z,60.50
2023-04-26T03:27:43.235Z,60.45
2023-04-26T03:30:10.892Z,60.53
2023-04-26T03:32:38.714Z,60.63
2023-04-26T03:35:05.986Z,60.60
2023-04-26T03:37:32.951Z,60.27
2023-04-26T03:40:03.100Z,59.90
2023-04-26T03:42:29.681Z,59.54
2023-04-26T03:44:56.440Z,59.58
2023-04-26T03:47:23.189Z,59.62
2023-04-26T03:49:50.867Z,59.83
2023-04-26T03:52:17.530Z,60.00
2023-04-26T03:54:44.114Z,59.98
2023-04-26T03:57:11.662Z,59.89
2023-04-26T03:59:38.405Z,59.94
2023-04-26T04:02:05.200Z,59.95
2023-04-26T04:04:32.407Z,60.04
2023-04-26T04:06:59.566Z,59.80
2023-04-26T04:09:26.293Z,59.60
2023-04-26T04:11:54.572Z,59.74
2023-04-26T04:14:21.452Z,59.88
2023-04-26T04:16:48.373Z,59.96
2023-04-26T04:19:14.960Z,59.85
2023-04-26T04:21:43.449Z,59.33
2023-04-26T04:24:10.084Z,59.44
2023-04-26T04:26:37.435Z,59.20
2023-04-26T04:29:09.234Z,59.35
2023-04-26T04:31:38.112Z,59.17
2023-04-26T04:34:04.915Z,59.21
2023-04-26T04:36:32.433Z,58.97
2023-04-26T04:38:59.012Z,59.04
2023-04-26T04:41:26.355Z,58.87
2023-04-26T04:43:53.903Z,58.75
2023-04-26T04:46:21.666Z,58.52
2023-04-26T04:48:48.619Z,58.42
2023-04-26T04:51:15.311Z,58.45
2023-04-26T04:53:42.128Z,58.44
2023-04-26T04:56:09.089Z,58.47
2023-04-26T04:58:36.340Z,58.07
2023-04-26T05:01:02.997Z,57.96
2023-04-26T05:03:37.655Z,57.38
2023-04-26T05:06:04.732Z,57.27
2023-04-26T05:08:31.598Z,56.89
2023-04-26T05:11:03.099Z,56.84
2023-04-26T05:13:29.754Z,56.35
2023-04-26T05:15:56.622Z,55.93
2023-04-26T05:18:23.473Z,55.82
2023-04-26T05:20:50.736Z,55.69
2023-04-26T05:23:17.520Z,55.38
2023-04-26T05:25:44.321Z,55.26
2023-04-26T05:28:37.354Z,55.10
2023-04-26T05:31:25.148Z,54.90
2023-04-26T05:34:21.353Z,54.93
2023-04-26T05:36:51.650Z,54.87
2023-04-26T05:39:20.458Z,54.64
2023-04-26T05:41:47.765Z,54.78
2023-04-26T05:44:14.943Z,54.84
2023-04-26T05:46:41.602Z,55.08
2023-04-26T05:49:09.645Z,54.77
2023-04-26T05:51:36.398Z,54.73
2023-04-26T05:54:03.994Z,54.59
2023-04-26T05:56:31.296Z,54.56
2023-04-26T05:58:58.411Z,54.57
2023-04-26T06:01:25.122Z,54.40
2023-04-26T06:03:52.583Z,54.29
2023-04-26T06:06:22.009Z,54.14
2023-04-26T06:08:48.747Z,54.21
2023-04-26T06:11:15.464Z,54.45
2023-04-26T06:13:42.557Z,54.42
2023-04-26T06:16:09.566Z,54.04
2023-04-26T06:18:36.334Z,54.18
2023-04-26T06:21:03.370Z,54.17
2023-04-26T06:23:30.224Z,54.26
2023-04-26T06:25:56.861Z,54.22
2023-04-26T06:28:23.542Z,54.12
2023-04-26T06:30:50.212Z,52.69
2023-04-26T06:33:17.374Z,53.71
2023-04-26T06:35:43.995Z,54.45
2023-04-26T06:38:12.915Z,54.60
2023-04-26T06:40:39.606Z,53.77
2023-04-26T06:43:06.253Z,52.73
2023-04-26T06:45:46.329Z,53.14
2023-04-26T06:48:13.146Z,52.87
2023-04-26T06:50:40.252Z,52.74
2023-04-26T06:53:07.761Z,52.31
2023-04-26T06:55:35.318Z,51.96
2023-04-26T06:58:02.106Z,51.30
2023-04-26T07:00:30.029Z,51.42
2023-04-26T07:02:57.255Z,50.43
2023-04-26T07:05:24.217Z,49.40
2023-04-26T07:07:50.848Z,47.94
2023-04-26T07:10:17.604Z,49.10
2023-04-26T07:12:44.373Z,48.94
2023-04-26T07:15:11.601Z,48.65
2023-04-26T07:17:38.403Z,48.45
2023-04-26T07:20:05.857Z,48.07
2023-04-26T07:22:32.597Z,47.97
2023-04-26T07:24:59.229Z,48.24
2023-04-26T07:27:26.212Z,47.49
2023-04-26T07:29:59.567Z,47.01
2023-04-26T07:32:26.417Z,47.54
2023-04-26T07:34:53.660Z,47.89
2023-04-26T07:37:20.356Z,47.70
2023-04-26T07:39:47.084Z,47.11
2023-04-26T07:42:13.783Z,46.29
2023-04-26T07:44:40.728Z,45.85
2023-04-26T07:47:14.532Z,45.86
2023-04-26T07:49:41.520Z,45.64
2023-04-26T07:52:08.747Z,45.24
2023-04-26T07:54:35.835Z,44.39
2023-04-26T07:57:02.666Z,43.01
2023-04-26T07:59:29.357Z,42.82
2023-04-26T08:01:56.001Z,42.02
2023-04-26T08:04:32.927Z,41.81
2023-04-26T08:07:02.109Z,41.05
2023-04-26T08:09:30.934Z,41.21
2023-04-26T08:11:57.866Z,39.86
2023-04-26T08:14:24.706Z,39.23
2023-04-26T08:16:51.747Z,38.24
2023-04-26T08:19:18.539Z,36.61
2023-04-26T08:21:45.199Z,36.31
2023-04-26T08:24:11.771Z,35.75
2023-04-26T08:26:38.554Z,36.11
2023-04-26T08:29:05.236Z,36.16
2023-04-26T08:31:32.048Z,35.32
2023-04-26T08:33:58.816Z,35.04
2023-04-26T08:36:26.196Z,34.88
2023-04-26T08:38:52.799Z,35.15
2023-04-26T08:41:23.863Z,34.93
2023-04-26T08:43:51.733Z,36.25
2023-04-26T08:46:20.108Z,36.27
2023-04-26T08:48:53.796Z,35.92
2023-04-26T08:51:22.285Z,35.86
2023-04-26T08:53:53.280Z,35.26
2023-04-26T08:56:23.742Z,35.06
2023-04-26T08:58:50.919Z,35.41
2023-04-26T09:01:19.110Z,35.68
2023-04-26T09:03:47.059Z,35.97
2023-04-26T09:06:15.291Z,36.14
2023-04-26T09:08:43.117Z,36.12
2023-04-26T09:11:09.682Z,35.13
2023-04-26T09:13:36.418Z,35.38
2023-04-26T09:16:04.988Z,36.09
2023-04-26T09:18:34.087Z,35.61
2023-04-26T09:21:05.005Z,34.42
2023-04-26T09:23:32.329Z,35.42
2023-04-26T09:26:22.504Z,36.36
2023-04-26T09:28:49.558Z,36.45
2023-04-26T09:31:39.596Z,36.52
2023-04-26T09:34:06.490Z,36.26
2023-04-26T09:36:33.152Z,36.31
2023-04-26T09:39:00.152Z,36.59
2023-04-26T09:41:43.909Z,37.50
2023-04-26T09:44:23.865Z,37.08
2023-04-26T09:47:00.792Z,37.25
2023-04-26T09:49:28.946Z,37.38
2023-04-26T09:52:03.797Z,37.73
2023-04-26T09:54:54.574Z,38.05
2023-04-26T09:57:22.440Z,39.48
2023-04-26T09:59:55.558Z,39.61
2023-04-26T10:02:27.937Z,39.51
2023-04-26T10:04:57.505Z,39.89
2023-04-26T10:07:25.872Z,40.36
2023-04-26T10:09:53.747Z,40.47
2023-04-26T10:12:20.801Z,40.77
2023-04-26T10:14:48.207Z,41.02
2023-04-26T10:17:33.630Z,40.36
2023-04-26T10:20:04.843Z,40.42
2023-04-26T10:22:37.288Z,40.78
2023-04-26T10:25:04.264Z,41.01
2023-04-26T10:27:43.261Z,40.90
2023-04-26T10:30:12.404Z,41.58
2023-04-26T10:32:57.626Z,41.93
2023-04-26T10:35:26.624Z,41.05
2023-04-26T10:38:02.573Z,41.34
2023-04-26T10:40:33.343Z,41.19
2023-04-26T10:43:13.836Z,41.02
2023-04-26T10:45:45.215Z,41.15
2023-04-26T10:48:22.684Z,41.02
2023-04-26T10:51:01.366Z,41.88
2023-04-26T10:53:29.214Z,42.25
2023-04-26T10:55:55.926Z,41.89
2023-04-26T10:58:33.670Z,41.66
2023-04-26T11:01:18.423Z,41.45
2023-04-26T11:03:57.762Z,40.35
2023-04-26T11:06:26.952Z,41.32
2023-04-26T11:08:54.905Z,41.22
2023-04-26T11:11:26.437Z,40.51
2023-04-26T11:13:53.144Z,39.73
2023-04-26T11:16:19.841Z,40.12
2023-04-26T11:18:47.817Z,40.01
2023-04-26T11:21:18.237Z,38.61
2023-04-26T11:23:54.219Z,39.05
2023-04-26T11:26:20.814Z,39.04
2023-04-26T11:28:49.422Z,38.54
2023-04-26T11:31:19.036Z,38.25
2023-04-26T11:33:46.800Z,38.75
2023-04-26T11:36:15.172Z,39.19
2023-04-26T11:38:41.897Z,38.88
2023-04-26T11:41:08.477Z,38.24
2023-04-26T11:43:38.819Z,38.48
2023-04-26T11:46:07.035Z,38.38
2023-04-26T11:48:36.078Z,39.51
2023-04-26T11:51:04.581Z,40.37
2023-04-26T11:53:37.860Z,39.95
2023-04-26T11:56:18.525Z,39.63
2023-04-26T11:58:50.152Z,39.29
2023-04-26T12:01:22.254Z,38.60
2023-04-26T12:03:56.616Z,39.87
2023-04-26T12:06:33.767Z,40.30
2023-04-26T12:09:05.932Z,40.22
2023-04-26T12:11:32.897Z,39.98
2023-04-26T12:14:00.053Z,39.90
2023-04-26T12:16:27.448Z,40.23
2023-04-26T12:18:57.205Z,40.20
2023-04-26T12:21:25.549Z,39.47
2023-04-26T12:23:52.365Z,38.82
2023-04-26T12:26:20.510Z,38.28
2023-04-26T12:28:47.377Z,38.08
2023-04-26T12:31:14.115Z,38.62
2023-04-26T12:33:41.183Z,39.28
2023-04-26T12:36:12.702Z,39.66
2023-04-26T12:38:39.815Z,40.00
2023-04-26T12:41:06.986Z,40.62
2023-04-26T12:43:33.688Z,40.21
2023-04-26T12:46:01.635Z,39.53
2023-04-26T12:48:29.174Z,40.01
2023-04-26T12:50:56.108Z,39.75
2023-04-26T12:53:22.756Z,38.78
2023-04-26T12:55:49.459Z,38.75
2023-04-26T12:58:16.143Z,37.59
2023-04-26T13:00:44.463Z,37.59
2023-04-26T13:03:14.892Z,38.03
2023-04-26T13:05:42.211Z,38.13
2023-04-26T13:08:09.107Z,37.61
2023-04-26T13:10:35.811Z,37.71
2023-04-26T13:13:02.802Z,37.52
2023-04-26T13:15:30.056Z,37.41
2023-04-26T13:17:57.055Z,37.05
2023-04-26T13:20:25.740Z,36.32
2023-04-26T13:22:53.614Z,36.98
2023-04-26T13:25:20.467Z,37.29
2023-04-26T13:27:47.184Z,37.07
2023-04-26T13:30:14.714Z,36.22
2023-04-26T13:32:41.472Z,36.56
2023-04-26T13:35:08.774Z,36.43
2023-04-26T13:37:35.558Z,36.30
2023-04-26T13:40:02.454Z,35.79
2023-04-26T13:42:29.086Z,35.87
2023-04-26T13:44:55.754Z,35.57
2023-04-26T13:47:22.493Z,34.41
2023-04-26T13:49:49.201Z,32.39
2023-04-26T13:52:16.158Z,33.82
2023-04-26T13:54:43.287Z,34.10
2023-04-26T13:57:09.914Z,33.80
2023-04-26T13:59:36.511Z,33.95
2023-04-26T14:02:03.746Z,34.75
2023-04-26T14:04:30.945Z,35.07
2023-04-26T14:06:58.771Z,34.77
2023-04-26T14:09:25.563Z,34.83
2023-04-26T14:12:06.591Z,34.92
2023-04-26T14:14:34.655Z,35.12
2023-04-26T14:17:01.800Z,36.11
2023-04-26T14:19:28.463Z,36.44
2023-04-26T14:21:55.098Z,36.21
2023-04-26T14:24:21.815Z,35.97
2023-04-26T14:26:48.597Z,36.02
2023-04-26T14:29:15.294Z,36.39
2023-04-26T14:31:42.163Z,34.83
2023-04-26T14:34:08.795Z,34.25
2023-04-26T14:36:35.708Z,33.78
2023-04-26T14:39:02.369Z,34.83
2023-04-26T14:41:28.946Z,35.88
2023-04-26T14:43:56.258Z,36.26
2023-04-26T14:46:22.936Z,36.25
2023-04-26T14:48:49.949Z,36.25
2023-04-26T14:51:16.877Z,36.45
2023-04-26T14:53:43.504Z,36.96
2023-04-26T14:56:10.794Z,37.07
2023-04-26T14:58:37.464Z,37.06
2023-04-26T15:01:04.541Z,36.66
2023-04-26T15:03:32.665Z,36.66
2023-04-26T15:06:00.238Z,36.58
2023-04-26T15:08:26.964Z,36.47
2023-04-26T15:10:53.983Z,36.65
2023-04-26T15:13:20.666Z,36.85
2023-04-26T15:15:47.469Z,36.98
2023-04-26T15:18:14.443Z,36.80
2023-04-26T15:20:41.567Z,36.89
2023-04-26T15:23:08.607Z,37.18
2023-04-26T15:25:37.027Z,37.18
2023-04-26T15:28:04.107Z,37.08
2023-04-26T15:30:30.918Z,37.11
2023-04-26T15:32:58.103Z,37.26
2023-04-26T15:35:25.156Z,36.96
2023-04-26T15:37:54.120Z,36.96
2023-04-26T15:40:24.793Z,36.98
2023-04-26T15:42:52.153Z,37.22
2023-04-26T15:45:19.992Z,37.41
2023-04-26T15:47:47.317Z,37.45
2023-04-26T15:50:14.989Z,37.63
2023-04-26T15:52:42.162Z,37.80
2023-04-26T15:55:09.878Z,37.74
2023-04-26T15:57:37.911Z,38.01
2023-04-26T16:00:08.412Z,38.02
2023-04-26T16:02:35.582Z,38.10
2023-04-26T16:05:02.702Z,38.40
2023-04-26T16:07:29.982Z,38.39
2023-04-26T16:09:56.708Z,38.38
2023-04-26T16:12:23.469Z,38.73
2023-04-26T16:14:52.141Z,39.01
2023-04-26T16:17:18.846Z,39.24
2023-04-26T16:19:45.627Z,38.79
2023-04-26T16:22:12.191Z,38.81
2023-04-26T16:24:38.815Z,38.70
2023-04-26T16:27:05.410Z,38.69
2023-04-26T16:29:32.065Z,39.03
2023-04-26T16:31:58.834Z,38.87
2023-04-26T16:34:26.862Z,38.70
2023-04-26T16:36:53.460Z,38.83
2023-04-26T16:39:20.356Z,39.45
2023-04-26T16:41:46.966Z,40.28
2023-04-26T16:44:13.599Z,41.01
2023-04-26T16:46:40.432Z,40.06
2023-04-26T16:49:09.708Z,39.63
2023-04-26T16:51:38.141Z,40.35
2023-04-26T16:54:05.073Z,41.10
2023-04-26T16:56:32.516Z,41.81
2023-04-26T16:58:59.716Z,41.91
2023-04-26T17:01:26.591Z,42.13
2023-04-26T17:03:53.942Z,41.95
2023-04-26T17:06:21.180Z,42.16
2023-04-26T17:08:48.270Z,42.71
2023-04-26T17:11:16.254Z,42.43
2023-04-26T17:13:44.088Z,42.31
2023-04-26T17:16:11.293Z,42.76
2023-04-26T17:18:38.646Z,42.76
2023-04-26T17:21:06.106Z,43.12
2023-04-26T17:23:33.854Z,42.76
2023-04-26T17:26:01.861Z,42.99
2023-04-26T17:28:28.852Z,43.06
2023-04-26T17:30:55.646Z,43.51
2023-04-26T17:33:22.391Z,43.92
2023-04-26T17:35:49.212Z,44.11
2023-04-26T17:38:15.999Z,44.11
2023-04-26T17:40:42.738Z,44.23
2023-04-26T17:43:09.523Z,44.32
2023-04-26T17:45:36.256Z,45.05
2023-04-26T17:48:03.246Z,45.12
2023-04-26T17:50:30.446Z,45.82
2023-04-26T17:52:57.147Z,45.63
2023-04-26T17:55:23.917Z,45.80
2023-04-26T17:57:50.662Z,46.14
2023-04-26T18:00:18.082Z,46.09
2023-04-26T18:02:44.801Z,46.31
2023-04-26T18:05:11.889Z,46.72
2023-04-26T18:07:38.644Z,46.79
2023-04-26T18:10:06.594Z,46.72
2023-04-26T18:12:33.344Z,46.99
2023-04-26T18:14:59.944Z,47.08
2023-04-26T18:17:27.139Z,47.24
2023-04-26T18:19:54.231Z,47.21
2023-04-26T18:22:20.942Z,47.35
2023-04-26T18:24:48.785Z,47.47
2023-04-26T18:27:15.514Z,47.79
2023-04-26T18:29:42.552Z,47.73
2023-04-26T18:32:09.332Z,48.12
2023-04-26T18:34:36.025Z,48.15
2023-04-26T18:37:02.824Z,48.41
2023-04-26T18:39:30.369Z,48.24
2023-04-26T18:41:57.072Z,48.15
2023-04-26T18:44:23.717Z,48.06
2023-04-26T18:46:52.230Z,48.31
2023-04-26T18:49:18.984Z,48.35
2023-04-26T18:51:45.698Z,48.70
2023-04-26T18:54:12.332Z,49.16
2023-04-26T18:56:39.506Z,49.05
2023-04-26T18:59:06.116Z,48.99
2023-04-26T19:01:33.520Z,48.86
2023-04-26T19:04:00.646Z,49.22
2023-04-26T19:06:28.255Z,49.63
2023-04-26T19:08:55.139Z,49.92
2023-04-26T19:11:21.771Z,50.17
2023-04-26T19:13:48.702Z,50.09
2023-04-26T19:16:15.405Z,50.39
2023-04-26T19:18:44.126Z,50.26
2023-04-26T19:21:11.007Z,50.49
2023-04-26T19:23:37.639Z,50.47
2023-04-26T19:26:14.118Z,50.65
2023-04-26T19:28:41.347Z,50.63
2023-04-26T19:31:08.194Z,50.62
2023-04-26T19:33:34.894Z,50.69
2023-04-26T19:36:01.582Z,50.80
2023-04-26T19:38:28.872Z,51.18
2023-04-26T19:40:55.660Z,51.18
2023-04-26T19:43:22.398Z,51.19
2023-04-26T19:45:49.170Z,51.28
2023-04-26T19:48:16.013Z,51.18
2023-04-26T19:50:44.752Z,51.02
2023-04-26T19:53:13.285Z,51.05
2023-04-26T19:55:42.298Z,51.07
2023-04-26T19:58:10.865Z,50.98
2023-04-26T20:00:38.979Z,50.83
2023-04-26T20:03:07.269Z,50.96
2023-04-26T20:05:34.378Z,50.99
2023-04-26T20:08:01.446Z,50.93
2023-04-26T20:10:32.195Z,50.91
2023-04-26T20:12:59.421Z,50.99
2023-04-26T20:15:27.682Z,50.93
2023-04-26T20:17:54.366Z,51.02
2023-04-26T20:20:21.369Z,51.16
2023-04-26T20:22:48.032Z,51.02
2023-04-26T20:25:14.648Z,51.25
2023-04-26T20:27:41.386Z,51.13
2023-04-26T20:30:08.659Z,51.05
2023-04-26T20:32:35.551Z,51.14
2023-04-26T20:35:02.354Z,50.93
2023-04-26T20:37:29.120Z,51.04
2023-04-26T20:39:55.777Z,51.07
2023-04-26T20:42:23.204Z,51.04
2023-04-26T20:44:49.929Z,51.07
2023-04-26T20:47:16.697Z,51.22
2023-04-26T20:49:43.297Z,51.33
2023-04-26T20:52:10.183Z,51.10
2023-04-26T20:54:36.848Z,51.24
2023-04-26T20:57:03.901Z,51.36
2023-04-26T20:59:30.896Z,51.44
2023-04-26T21:01:57.895Z,51.57
2023-04-26T21:04:24.943Z,51.66
2023-04-26T21:06:52.002Z,51.54
2023-04-26T21:09:18.683Z,51.41
2023-04-26T21:11:45.488Z,51.57
2023-04-26T21:14:13.789Z,51.63
2023-04-26T21:16:40.690Z,51.61
2023-04-26T21:19:08.125Z,51.78
2023-04-26T21:21:35.200Z,51.78
2023-04-26T21:24:03.368Z,51.66
2023-04-26T21:26:30.208Z,51.48
2023-04-26T21:28:56.936Z,51.58
2023-04-26T21:31:23.722Z,51.55
2023-04-26T21:33:50.946Z,51.56
2023-04-26T21:36:17.605Z,51.54
2023-04-26T21:38:44.537Z,51.45
2023-04-26T21:41:11.317Z,51.44
2023-04-26T21:43:38.181Z,51.43
2023-04-26T21:46:04.988Z,51.42
2023-04-26T21:48:31.612Z,51.47
2023-04-26T21:50:58.419Z,51.45
2023-04-26T21:53:25.110Z,51.56
2023-04-26T21:55:52.964Z,51.54
2023-04-26T21:58:20.693Z,51.55
2023-04-26T22:00:47.706Z,51.53
2023-04-26T22:03:15.208Z,51.52
2023-04-26T22:05:42.142Z,51.61
2023-04-26T22:08:08.870Z,51.55
2023-04-26T22:10:36.437Z,51.52
2023-04-26T22:13:03.386Z,51.36
2023-04-26T22:15:30.075Z,51.40
2023-04-26T22:17:56.860Z,51.38
2023-04-26T22:20:23.599Z,51.38
2023-04-26T22:22:50.190Z,51.26
2023-04-26T22:25:16.840Z,51.27
2023-04-26T22:27:43.516Z,51.32
2023-04-26T22:30:23.812Z,51.27
2023-04-26T22:32:54.778Z,51.22
2023-04-26T22:35:25.982Z,51.12
2023-04-26T22:37:52.699Z,51.20
2023-04-26T22:40:20.088Z,51.14
2023-04-26T22:42:46.731Z,51.17
2023-04-26T22:45:13.961Z,51.20
2023-04-26T22:47:41.584Z,51.25
2023-04-26T22:50:08.825Z,51.15
2023-04-26T22:52:36.337Z,51.14
2023-04-26T22:55:03.098Z,51.05
2023-04-26T22:57:31.297Z,50.99
2023-04-26T22:59:58.004Z,50.91
2023-04-26T23:02:24.743Z,50.99
2023-04-26T23:04:51.649Z,50.85
2023-04-26T23:07:18.333Z,50.82
2023-04-26T23:09:45.110Z,50.85
2023-04-26T23:12:25.437Z,50.69
2023-04-26T23:14:52.300Z,50.65
2023-04-26T23:17:20.616Z,50.52
2023-04-26T23:19:47.418Z,50.41
2023-04-26T23:22:15.684Z,50.44
2023-04-26T23:24:42.264Z,50.42
2023-04-26T23:27:08.867Z,50.17
2023-04-26T23:29:35.690Z,50.17
2023-04-26T23:32:02.423Z,50.13
2023-04-26T23:34:29.008Z,49.98
2023-04-26T23:36:55.832Z,49.69
2023-04-26T23:39:22.442Z,49.51
2023-04-26T23:41:49.067Z,49.43
2023-04-26T23:44:15.806Z,49.27
2023-04-26T23:46:42.525Z,49.29
2023-04-26T23:49:09.176Z,49.14
2023-04-26T23:51:35.813Z,48.97
2023-04-26T23:54:02.534Z,48.67
2023-04-26T23:56:29.960Z,48.55
2023-04-26T23:58:58.374Z,48.33
