createdAt,value
2022-12-31T13:13:13.764Z,102395.48
2022-12-31T13:20:00.541Z,102384.98
2022-12-31T13:23:03.821Z,102381.91
2022-12-31T13:29:47.300Z,102381.98
2022-12-31T13:32:21.826Z,102382.35
2022-12-31T13:34:55.677Z,102382.89
2022-12-31T13:37:33.955Z,102384.27
2022-12-31T13:40:18.468Z,102383.62
2022-12-31T13:42:57.315Z,102390.45
2022-12-31T13:45:30.823Z,102388.52
2022-12-31T13:48:05.687Z,102387.27
2022-12-31T13:50:51.408Z,102393.20
2022-12-31T13:53:25.991Z,102389.44
2022-12-31T13:56:02.176Z,102395.06
2022-12-31T13:58:38.594Z,102390.45
2022-12-31T14:01:42.475Z,102387.27
2022-12-31T14:04:33.615Z,102393.41
2022-12-31T14:11:40.225Z,102397.56
2022-12-31T14:14:28.319Z,102407.20
2022-12-31T14:17:23.648Z,102407.61
2022-12-31T14:20:18.548Z,102408.17
2022-12-31T14:22:58.784Z,102409.17
2022-12-31T14:25:40.504Z,102409.64
2022-12-31T14:28:20.025Z,102413.15
2022-12-31T14:30:53.059Z,102417.60
2022-12-31T14:33:58.251Z,102427.45
2022-12-31T14:36:31.516Z,102430.19
2022-12-31T14:39:23.103Z,102437.88
2022-12-31T14:42:09.732Z,102440.95
2022-12-31T14:44:53.703Z,102444.36
2022-12-31T14:47:55.993Z,102445.08
2022-12-31T14:50:26.569Z,102446.86
2022-12-31T14:52:54.619Z,102448.20
2022-12-31T14:55:31.855Z,102453.16
2022-12-31T15:00:57.408Z,102459.05
2022-12-31T15:03:31.876Z,102465.21
2022-12-31T15:06:20.365Z,102466.63
2022-12-31T15:08:56.292Z,102463.02
2022-12-31T15:11:22.937Z,102460.32
2022-12-31T15:14:28.213Z,102450.73
2022-12-31T15:17:07.187Z,102448.59
2022-12-31T15:20:00.352Z,102452.50
2022-12-31T15:22:52.657Z,102461.23
2022-12-31T15:25:41.185Z,102463.69
2022-12-31T15:28:32.136Z,102463.08
2022-12-31T15:31:04.882Z,102466.20
2022-12-31T15:33:54.952Z,102465.10
2022-12-31T15:36:24.811Z,102469.31
2022-12-31T15:38:52.241Z,102464.77
2022-12-31T15:41:19.026Z,102465.95
2022-12-31T15:43:45.532Z,102463.39
2022-12-31T15:46:19.697Z,102468.71
2022-12-31T15:48:56.585Z,102469.24
2022-12-31T15:51:32.316Z,102474.30
2022-12-31T15:54:02.488Z,102478.36
2022-12-31T15:56:41.732Z,102480.98
2022-12-31T15:59:14.516Z,102490.45
2022-12-31T16:01:43.247Z,102490.97
2022-12-31T16:04:41.364Z,102494.53
2022-12-31T16:07:11.194Z,102503.95
2022-12-31T16:09:38.328Z,102510.84
2022-12-31T16:12:11.830Z,102510.64
2022-12-31T16:14:43.127Z,102514.02
2022-12-31T16:17:32.024Z,102514.69
2022-12-31T16:20:00.121Z,102521.54
2022-12-31T16:22:38.631Z,102522.15
2022-12-31T16:27:55.188Z,102520.23
2022-12-31T16:30:24.942Z,102521.15
2022-12-31T16:32:54.201Z,102524.14
2022-12-31T16:35:33.911Z,102522.63
2022-12-31T16:38:20.967Z,102526.51
2022-12-31T16:41:02.840Z,102530.30
2022-12-31T16:43:36.011Z,102528.52
2022-12-31T16:46:15.427Z,102529.94
2022-12-31T16:48:49.964Z,102528.23
2022-12-31T16:51:20.114Z,102529.46
2022-12-31T16:53:47.743Z,102528.96
2022-12-31T16:56:29.116Z,102527.02
2022-12-31T16:59:23.272Z,102531.90
2022-12-31T17:01:52.106Z,102532.95
2022-12-31T17:04:21.122Z,102530.55
2022-12-31T17:06:48.270Z,102535.11
2022-12-31T17:09:21.272Z,102544.31
2022-12-31T17:12:13.858Z,102550.19
2022-12-31T17:14:49.623Z,102554.04
2022-12-31T17:17:24.486Z,102555.60
2022-12-31T17:19:57.287Z,102565.55
2022-12-31T17:22:43.416Z,102565.94
2022-12-31T17:25:25.397Z,102564.00
2022-12-31T17:28:21.885Z,102568.78
2022-12-31T17:35:27.103Z,102566.76
2022-12-31T17:37:53.800Z,102561.60
2022-12-31T17:40:53.377Z,102567.57
2022-12-31T17:43:23.211Z,102568.27
2022-12-31T17:45:54.689Z,102570.41
2022-12-31T17:48:25.040Z,102567.96
2022-12-31T17:50:54.445Z,102573.83
2022-12-31T17:53:23.066Z,102570.45
2022-12-31T17:55:56.693Z,102573.36
2022-12-31T17:58:31.871Z,102577.38
2022-12-31T18:00:59.689Z,102577.34
2022-12-31T18:03:26.655Z,102580.23
2022-12-31T18:05:53.461Z,102580.52
2022-12-31T18:08:20.172Z,102580.94
2022-12-31T18:10:47.382Z,102581.83
2022-12-31T18:13:18.338Z,102580.15
2022-12-31T18:15:45.207Z,102586.41
2022-12-31T18:18:25.810Z,102582.89
2022-12-31T18:20:56.777Z,102588.23
2022-12-31T18:23:27.910Z,102587.74
2022-12-31T18:25:54.673Z,102590.25
2022-12-31T18:28:22.376Z,102591.59
2022-12-31T18:30:49.924Z,102584.98
2022-12-31T18:33:22.242Z,102583.45
2022-12-31T18:36:10.004Z,102580.83
2022-12-31T18:42:51.066Z,102586.19
2022-12-31T18:45:20.170Z,102586.52
2022-12-31T18:47:46.930Z,102583.31
2022-12-31T18:50:15.899Z,102583.42
2022-12-31T18:52:43.031Z,102586.36
2022-12-31T18:55:24.802Z,102585.88
2022-12-31T18:57:52.431Z,102591.78
2022-12-31T19:00:19.644Z,102591.58
2022-12-31T19:02:46.527Z,102589.67
2022-12-31T19:05:39.367Z,102588.91
2022-12-31T19:08:06.113Z,102588.09
2022-12-31T19:10:34.178Z,102590.24
2022-12-31T19:13:01.091Z,102591.23
2022-12-31T19:19:35.154Z,102588.30
2022-12-31T19:22:02.735Z,102586.91
2022-12-31T19:24:30.082Z,102590.46
2022-12-31T19:26:56.804Z,102595.21
2022-12-31T19:29:26.186Z,102599.74
2022-12-31T19:31:53.123Z,102601.10
2022-12-31T19:34:20.125Z,102604.05
2022-12-31T19:36:46.841Z,102602.55
2022-12-31T19:39:16.372Z,102602.56
2022-12-31T19:41:43.816Z,102602.41
2022-12-31T19:44:18.868Z,102609.38
2022-12-31T19:46:46.787Z,102611.61
2022-12-31T19:49:14.600Z,102616.02
2022-12-31T19:51:41.871Z,102623.08
2022-12-31T19:54:08.732Z,102628.80
2022-12-31T19:56:35.969Z,102630.60
2022-12-31T19:59:07.463Z,102641.92
2022-12-31T20:01:34.267Z,102644.80
2022-12-31T20:04:01.166Z,102651.42
2022-12-31T20:06:27.943Z,102653.40
2022-12-31T20:08:54.697Z,102652.31
2022-12-31T20:11:24.384Z,102652.00
2022-12-31T20:13:55.365Z,102651.41
2022-12-31T20:16:26.622Z,102653.77
2022-12-31T20:18:53.729Z,102647.91
2022-12-31T20:21:28.753Z,102647.98
2022-12-31T20:23:55.469Z,102652.02
2022-12-31T20:26:24.271Z,102652.36
2022-12-31T20:28:52.013Z,102654.73
2022-12-31T20:31:22.994Z,102656.09
2022-12-31T20:33:49.712Z,102655.90
2022-12-31T20:36:17.848Z,102654.17
2022-12-31T20:38:44.984Z,102652.84
2022-12-31T20:41:15.219Z,102653.59
2022-12-31T20:43:42.432Z,102653.94
2022-12-31T20:46:16.314Z,102657.18
2022-12-31T20:48:44.770Z,102656.02
2022-12-31T20:51:13.359Z,102655.95
2022-12-31T20:53:40.555Z,102656.27
2022-12-31T20:56:08.834Z,102656.24
2022-12-31T20:58:36.580Z,102658.88
2022-12-31T21:01:07.186Z,102658.52
2022-12-31T21:04:04.920Z,102649.81
2022-12-31T21:06:25.674Z,102656.17
2022-12-31T21:08:52.516Z,102656.27
2022-12-31T21:11:38.023Z,102650.68
2022-12-31T21:14:04.818Z,102650.52
2022-12-31T21:16:32.022Z,102650.29
2022-12-31T21:18:58.819Z,102650.16
2022-12-31T21:21:25.478Z,102650.94
2022-12-31T21:23:52.254Z,102648.57
2022-12-31T21:26:19.027Z,102649.59
2022-12-31T21:28:45.925Z,102654.86
2022-12-31T21:31:14.742Z,102645.49
2022-12-31T21:33:48.655Z,102646.20
2022-12-31T21:36:15.952Z,102640.75
2022-12-31T21:38:43.243Z,102638.78
2022-12-31T21:41:33.435Z,102634.34
2022-12-31T21:44:01.181Z,102635.58
2022-12-31T21:46:28.320Z,102639.02
2022-12-31T21:48:59.541Z,102642.48
2022-12-31T21:51:27.274Z,102643.77
2022-12-31T21:53:54.487Z,102640.51
2022-12-31T21:56:22.654Z,102643.42
2022-12-31T21:59:14.766Z,102645.71
2022-12-31T22:02:05.054Z,102645.52
2022-12-31T22:07:18.409Z,102646.30
2022-12-31T22:09:45.094Z,102641.09
2022-12-31T22:12:11.641Z,102645.03
2022-12-31T22:14:38.331Z,102646.63
2022-12-31T22:17:04.992Z,102649.06
2022-12-31T22:19:33.624Z,102646.20
2022-12-31T22:22:10.265Z,102638.94
2022-12-31T22:24:36.989Z,102641.77
2022-12-31T22:27:29.400Z,102638.88
2022-12-31T22:29:50.490Z,102640.05
2022-12-31T22:32:17.118Z,102643.44
2022-12-31T22:34:43.625Z,102639.64
2022-12-31T22:37:44.624Z,102635.50
2022-12-31T22:39:56.944Z,102634.29
2022-12-31T22:42:23.739Z,102626.02
2022-12-31T22:44:50.467Z,102627.65
2022-12-31T22:47:17.077Z,102632.86
2022-12-31T22:49:43.655Z,102628.67
2022-12-31T22:52:10.283Z,102631.73
2022-12-31T22:54:36.826Z,102632.08
2022-12-31T22:57:03.736Z,102624.98
2022-12-31T22:59:30.367Z,102621.45
2022-12-31T23:01:56.917Z,102621.10
2022-12-31T23:04:23.723Z,102622.88
2022-12-31T23:06:50.462Z,102614.79
2022-12-31T23:09:36.593Z,102610.83
2022-12-31T23:12:06.120Z,102614.14
2022-12-31T23:14:52.361Z,102612.10
2022-12-31T23:17:41.480Z,102608.95
2022-12-31T23:20:32.801Z,102607.33
2022-12-31T23:23:11.746Z,102609.13
2022-12-31T23:25:43.306Z,102610.70
2022-12-31T23:28:13.991Z,102612.66
2022-12-31T23:30:41.931Z,102610.92
2022-12-31T23:33:14.743Z,102606.12
2022-12-31T23:35:41.505Z,102604.98
2022-12-31T23:38:08.301Z,102604.73
2022-12-31T23:40:35.065Z,102602.52
2022-12-31T23:43:06.734Z,102600.73
2022-12-31T23:45:34.779Z,102596.67
2022-12-31T23:48:01.737Z,102593.14
2022-12-31T23:50:28.461Z,102591.28
2022-12-31T23:52:55.281Z,102595.84
2022-12-31T23:55:22.132Z,102597.48
2022-12-31T23:57:48.976Z,102593.38
