createdAt,value
2017-05-10T10:00:35.435Z,18.00
2017-05-10T10:01:36.205Z,17.67
2017-05-10T10:02:36.945Z,17.57
2017-05-10T10:03:37.689Z,16.87
2017-05-10T10:04:38.434Z,17.04
2017-05-10T10:05:39.431Z,16.38
2017-05-10T10:06:40.175Z,16.87
2017-05-10T10:07:40.921Z,17.33
2017-05-10T10:08:41.666Z,17.83
2017-05-10T10:09:42.417Z,18.04
2017-05-10T10:14:19.115Z,18.18
2017-05-10T10:15:19.860Z,18.53
2017-05-10T10:16:20.857Z,18.34
2017-05-10T10:17:21.605Z,18.81
2017-05-10T10:18:22.343Z,19.58
2017-05-10T10:19:23.088Z,20.56
2017-05-10T10:20:23.837Z,21.17
2017-05-10T10:21:24.838Z,21.58
2017-05-10T10:22:25.589Z,22.11
2017-05-10T10:23:26.366Z,22.22
2017-05-10T10:24:27.119Z,22.29
2017-05-10T10:25:27.893Z,21.67
2017-05-10T10:26:28.893Z,21.72
2017-05-10T10:27:29.641Z,21.42
2017-05-10T10:28:30.412Z,21.40
2017-05-10T10:29:31.150Z,21.21
2017-05-10T10:30:31.896Z,20.60
2017-05-10T10:31:32.890Z,20.32
2017-05-10T10:32:33.636Z,20.36
2017-05-10T10:33:34.403Z,20.24
2017-05-10T10:34:35.150Z,20.19
2017-05-10T10:35:35.892Z,19.84
2017-05-10T10:36:36.883Z,19.85
2017-05-10T10:37:37.650Z,19.31
2017-05-10T10:38:38.395Z,19.30
2017-05-10T10:39:39.165Z,19.26
2017-05-10T10:40:39.877Z,19.41
2017-05-10T10:41:40.881Z,19.47
2017-05-10T10:42:41.636Z,19.91
2017-05-10T10:43:42.636Z,20.13
2017-05-10T10:44:43.379Z,20.14
2017-05-10T10:45:44.126Z,20.16
2017-05-10T10:46:45.139Z,19.95
2017-05-10T10:47:46.141Z,19.76
2017-05-10T10:52:33.950Z,19.59
2017-05-10T10:57:21.754Z,19.07
2017-05-10T10:58:22.498Z,19.12
2017-05-10T10:59:23.269Z,19.58
2017-05-10T11:00:24.015Z,19.62
2017-05-10T11:01:24.793Z,20.29
2017-05-10T11:02:25.787Z,21.12
2017-05-10T11:03:26.537Z,21.72
2017-05-10T11:04:27.285Z,21.61
2017-05-10T11:05:28.031Z,21.64
2017-05-10T11:06:28.772Z,21.92
2017-05-10T11:07:29.773Z,21.37
2017-05-10T11:08:30.524Z,21.39
2017-05-10T11:09:31.268Z,21.66
2017-05-10T11:10:32.018Z,21.21
2017-05-10T11:11:32.764Z,21.07
2017-05-10T11:12:33.761Z,20.70
2017-05-10T11:13:34.512Z,20.66
2017-05-10T11:14:35.253Z,21.05
2017-05-10T11:15:36.002Z,21.66
2017-05-10T11:16:36.752Z,21.80
2017-05-10T11:17:37.748Z,21.30
2017-05-10T11:18:38.497Z,21.12
2017-05-10T11:19:39.244Z,20.56
2017-05-10T11:20:40.016Z,20.16
2017-05-10T11:21:40.764Z,20.09
2017-05-10T11:22:41.764Z,20.22
2017-05-10T11:23:42.513Z,20.74
2017-05-10T11:24:43.262Z,20.36
2017-05-10T11:25:44.013Z,20.80
2017-05-10T11:26:44.770Z,21.46
2017-05-10T11:27:45.775Z,21.66
2017-05-10T11:28:46.534Z,22.41
2017-05-10T11:29:47.292Z,23.10
2017-05-10T11:30:48.057Z,23.92
2017-05-10T11:31:48.810Z,24.18
2017-05-10T11:32:49.818Z,24.77
2017-05-10T11:33:50.575Z,24.66
2017-05-10T11:42:14.337Z,22.32
2017-05-10T11:43:15.096Z,22.60
2017-05-10T11:44:15.877Z,22.98
2017-05-10T11:45:16.634Z,23.20
2017-05-10T11:46:17.395Z,22.69
2017-05-10T11:47:18.401Z,22.87
2017-05-10T11:51:55.068Z,22.22
2017-05-10T11:52:56.085Z,22.28
2017-05-10T11:53:56.840Z,23.12
2017-05-10T11:54:57.600Z,23.74
2017-05-10T11:58:29.874Z,24.91
2017-05-10T11:59:30.633Z,25.23
2017-05-10T12:00:31.416Z,25.53
2017-05-10T12:01:32.174Z,25.35
2017-05-10T12:02:32.931Z,25.65
2017-05-10T12:03:34.140Z,25.58
2017-05-10T12:08:22.009Z,25.90
2017-05-10T12:09:22.790Z,26.28
2017-05-10T12:10:23.546Z,26.51
2017-05-10T12:11:24.306Z,26.34
2017-05-10T12:12:25.385Z,25.59
2017-05-10T12:13:26.316Z,25.88
2017-05-10T12:14:27.067Z,25.62
2017-05-10T12:15:27.823Z,25.33
2017-05-10T12:16:28.577Z,25.44
2017-05-10T12:17:29.330Z,25.03
2017-05-10T12:18:30.383Z,25.53
2017-05-10T12:19:31.139Z,25.87
2017-05-10T12:20:31.908Z,25.98
2017-05-10T12:21:32.668Z,23.61
2017-05-10T12:22:33.448Z,22.76
2017-05-10T12:23:34.777Z,23.32
2017-05-10T12:24:35.543Z,23.76
2017-05-10T12:25:37.202Z,23.96
2017-05-10T12:26:37.978Z,22.83
2017-05-10T12:27:38.732Z,22.84
2017-05-10T12:28:39.739Z,22.81
2017-05-10T12:29:40.494Z,22.22
2017-05-10T12:30:41.241Z,22.29
2017-05-10T12:31:41.996Z,22.41
2017-05-10T12:32:42.755Z,22.20
2017-05-10T12:33:43.766Z,22.65
2017-05-10T12:34:44.548Z,21.66
2017-05-10T12:35:45.307Z,22.08
2017-05-10T12:36:46.065Z,22.66
2017-05-10T12:37:46.821Z,23.31
2017-05-10T12:38:47.827Z,24.05
2017-05-10T12:39:48.587Z,23.93
2017-05-10T12:40:49.387Z,23.59
2017-05-10T12:41:50.106Z,23.99
2017-05-10T12:42:50.864Z,24.30
2017-05-10T12:46:27.215Z,23.96
2017-05-10T12:47:27.971Z,22.88
2017-05-10T12:50:59.971Z,24.47
2017-05-10T12:52:00.981Z,24.45
2017-05-10T12:53:01.743Z,23.81
2017-05-10T12:54:02.528Z,22.99
2017-05-10T12:55:03.286Z,23.65
2017-05-10T12:56:04.047Z,22.55
2017-05-10T12:57:05.059Z,23.32
2017-05-10T12:58:05.842Z,23.65
2017-05-10T13:02:53.720Z,23.92
2017-05-10T13:03:54.478Z,23.92
2017-05-10T13:04:55.238Z,23.50
2017-05-10T13:05:55.994Z,23.76
2017-05-10T13:06:56.754Z,23.96
2017-05-10T13:07:57.763Z,24.30
2017-05-10T13:08:58.520Z,24.57
2017-05-10T13:09:59.277Z,25.08
2017-05-10T13:11:00.030Z,25.44
2017-05-10T13:12:00.787Z,25.48
2017-05-10T13:13:01.795Z,24.91
2017-05-10T13:14:02.552Z,24.78
2017-05-10T13:15:03.310Z,24.86
2017-05-10T13:16:04.070Z,25.14
2017-05-10T13:17:04.825Z,25.48
2017-05-10T13:18:05.833Z,26.07
2017-05-10T13:19:06.589Z,26.41
2017-05-10T13:20:07.349Z,26.28
2017-05-10T13:21:08.107Z,26.02
2017-05-10T13:22:08.890Z,25.69
2017-05-10T13:23:09.919Z,25.81
2017-05-10T13:24:10.677Z,25.54
2017-05-10T13:25:11.465Z,25.44
2017-05-10T13:26:12.222Z,25.80
2017-05-10T13:27:12.980Z,26.21
2017-05-10T13:28:13.987Z,26.58
2017-05-10T13:29:14.746Z,26.66
2017-05-10T13:30:15.500Z,26.29
2017-05-10T13:31:16.258Z,26.07
2017-05-10T13:34:48.502Z,25.80
2017-05-10T13:35:49.257Z,25.88
2017-05-10T13:36:50.008Z,25.62
2017-05-10T13:37:50.764Z,25.80
2017-05-10T13:38:51.520Z,25.96
2017-05-10T13:39:52.551Z,25.81
2017-05-10T13:40:53.311Z,25.68
2017-05-10T13:41:54.083Z,25.66
2017-05-10T13:42:54.832Z,25.60
2017-05-10T13:43:55.595Z,25.58
2017-05-10T13:44:56.592Z,25.72
2017-05-10T13:45:57.355Z,25.87
2017-05-10T13:46:58.123Z,26.07
2017-05-10T13:47:58.877Z,26.31
2017-05-10T13:52:44.580Z,25.93
2017-05-10T13:53:45.340Z,26.28
2017-05-10T13:54:46.098Z,26.48
2017-05-10T13:58:24.518Z,25.48
2017-05-10T13:59:25.276Z,25.93
2017-05-10T14:00:26.034Z,26.29
2017-05-10T14:01:26.792Z,26.34
2017-05-10T14:02:27.751Z,26.09
2017-05-10T14:03:28.779Z,26.28
2017-05-10T14:04:29.557Z,26.66
2017-05-10T14:05:30.292Z,27.02
2017-05-10T14:06:31.051Z,26.78
2017-05-10T14:07:31.807Z,26.06
2017-05-10T14:08:32.814Z,25.41
2017-05-10T14:09:33.569Z,24.57
2017-05-10T14:10:34.338Z,24.43
2017-05-10T14:11:35.093Z,24.02
2017-05-10T14:16:22.960Z,22.32
2017-05-10T14:17:23.718Z,21.80
2017-05-10T14:18:24.475Z,21.82
2017-05-10T14:19:25.235Z,21.98
2017-05-10T14:20:25.989Z,22.17
2017-05-10T14:21:27.019Z,22.55
2017-05-10T14:22:27.782Z,23.06
2017-05-10T14:23:28.530Z,23.36
2017-05-10T14:24:29.286Z,23.40
2017-05-10T14:25:30.040Z,23.46
2017-05-10T14:29:02.279Z,23.95
2017-05-10T14:30:03.037Z,24.23
2017-05-10T14:31:03.791Z,24.43
2017-05-10T14:32:04.569Z,24.76
2017-05-10T14:33:05.325Z,24.99
2017-05-10T14:34:06.329Z,25.32
2017-05-10T14:35:07.103Z,25.28
2017-05-10T14:36:07.859Z,25.53
2017-05-10T14:37:08.639Z,25.41
2017-05-10T14:38:09.394Z,25.58
2017-05-10T14:39:10.404Z,25.35
2017-05-10T14:42:48.853Z,26.00
2017-05-10T14:43:49.610Z,26.03
2017-05-10T14:44:50.645Z,25.88
2017-05-10T14:45:51.400Z,25.26
2017-05-10T14:46:52.189Z,25.51
2017-05-10T14:47:52.943Z,25.72
2017-05-10T14:48:53.704Z,25.80
2017-05-10T14:49:54.710Z,26.13
2017-05-10T14:50:55.466Z,26.56
2017-05-10T14:51:56.246Z,26.62
2017-05-10T14:52:56.998Z,26.07
2017-05-10T14:53:57.753Z,25.95
2017-05-10T14:54:58.755Z,25.54
2017-05-10T14:55:59.512Z,25.31
2017-05-10T14:57:00.266Z,25.41
2017-05-10T14:58:01.023Z,25.65
2017-05-10T14:59:01.780Z,25.60
2017-05-10T15:00:02.785Z,25.88
2017-05-10T15:01:03.539Z,26.19
2017-05-10T15:02:04.316Z,26.26
2017-05-10T15:03:05.070Z,26.74
2017-05-10T15:04:05.820Z,26.88
2017-05-10T15:05:06.821Z,26.73
2017-05-10T15:06:07.575Z,26.70
2017-05-10T15:07:08.354Z,25.75
2017-05-10T15:08:09.107Z,25.83
2017-05-10T15:09:09.857Z,25.81
2017-05-10T15:10:10.862Z,25.54
2017-05-10T15:11:11.613Z,25.26
2017-05-10T15:12:12.370Z,25.32
2017-05-10T15:13:13.121Z,25.40
2017-05-10T15:14:13.870Z,24.88
2017-05-10T15:15:14.870Z,24.98
2017-05-10T15:16:15.621Z,24.89
2017-05-10T15:17:16.372Z,25.06
2017-05-10T15:18:17.152Z,25.03
2017-05-10T15:19:17.895Z,25.10
2017-05-10T15:20:18.889Z,24.92
2017-05-10T15:21:19.636Z,24.99
2017-05-10T15:22:20.386Z,24.66
2017-05-10T15:23:21.135Z,24.80
2017-05-10T15:24:21.883Z,24.76
2017-05-10T15:25:22.935Z,24.93
2017-05-10T15:28:54.901Z,25.35
2017-05-10T15:29:55.648Z,25.13
2017-05-10T15:30:56.648Z,25.01
2017-05-10T15:31:57.397Z,25.11
2017-05-10T15:32:58.149Z,24.55
2017-05-10T15:33:58.897Z,24.17
2017-05-10T15:34:59.648Z,23.98
2017-05-10T15:38:31.869Z,23.76
2017-05-10T15:39:32.599Z,23.68
2017-05-10T15:40:33.344Z,23.71
2017-05-10T15:41:34.088Z,23.46
2017-05-10T15:45:06.302Z,22.76
2017-05-10T15:46:07.068Z,22.62
2017-05-10T15:47:07.839Z,22.62
2017-05-10T15:48:08.584Z,22.63
2017-05-10T15:49:09.328Z,22.57
2017-05-10T15:50:10.325Z,22.55
2017-05-10T15:51:11.330Z,22.54
2017-05-10T15:54:43.584Z,22.33
2017-05-10T15:55:44.327Z,22.32
2017-05-10T15:56:45.069Z,22.20
2017-05-10T15:57:45.812Z,22.18
2017-05-10T16:02:33.607Z,22.06
2017-05-10T16:03:34.350Z,22.08
2017-05-10T16:04:35.093Z,21.99
2017-05-10T16:05:35.834Z,21.98
2017-05-10T16:06:36.579Z,21.87
2017-05-10T16:07:37.572Z,21.80
2017-05-10T16:08:38.315Z,21.42
2017-05-10T16:09:39.055Z,21.58
2017-05-10T16:10:39.795Z,21.60
2017-05-10T16:11:40.538Z,21.48
2017-05-10T16:12:41.573Z,21.37
2017-05-10T16:13:42.316Z,21.33
2017-05-10T16:14:43.059Z,21.35
2017-05-10T16:15:43.802Z,21.27
2017-05-10T16:16:44.541Z,21.15
2017-05-10T16:17:45.533Z,20.72
2017-05-10T16:18:46.275Z,20.78
2017-05-10T16:19:47.016Z,20.75
2017-05-10T16:20:47.760Z,20.74
2017-05-10T16:21:48.503Z,20.77
2017-05-10T16:26:36.298Z,20.70
2017-05-10T16:27:37.037Z,20.78
2017-05-10T16:28:37.782Z,20.63
2017-05-10T16:29:38.520Z,20.67
2017-05-10T16:30:39.260Z,20.62
2017-05-10T16:31:40.253Z,20.70
2017-05-10T16:36:28.046Z,20.60
2017-05-10T16:37:28.805Z,20.59
2017-05-10T16:42:05.499Z,20.47
2017-05-10T16:43:06.241Z,20.43
2017-05-10T16:44:07.283Z,20.24
2017-05-10T16:45:08.053Z,20.32
2017-05-10T16:46:08.797Z,20.21
2017-05-10T16:50:45.791Z,20.11
2017-05-10T16:51:46.532Z,20.10
2017-05-10T16:52:47.271Z,20.11
2017-05-10T16:53:48.012Z,20.13
2017-05-10T16:54:48.755Z,20.07
2017-05-10T16:55:49.799Z,20.10
2017-05-10T16:56:50.565Z,20.11
2017-05-10T17:01:27.461Z,19.85
2017-05-10T17:02:28.190Z,19.77
2017-05-10T17:03:28.952Z,19.76
2017-05-10T17:04:29.691Z,19.64
2017-05-10T17:05:30.431Z,19.63
2017-05-10T17:06:31.424Z,19.54
2017-05-10T17:07:32.162Z,19.44
2017-05-10T17:08:32.926Z,19.48
2017-05-10T17:09:33.688Z,19.39
2017-05-10T17:10:34.429Z,19.31
2017-05-10T17:11:35.445Z,19.31
2017-05-10T17:12:36.209Z,19.36
2017-05-10T17:13:37.153Z,19.26
2017-05-10T17:17:15.774Z,19.24
2017-05-10T17:18:16.538Z,19.31
2017-05-10T17:19:17.274Z,19.18
2017-05-10T17:20:18.013Z,19.09
2017-05-10T17:21:18.750Z,19.09
2017-05-10T17:22:19.742Z,19.07
2017-05-10T17:23:20.481Z,18.90
2017-05-10T17:24:21.220Z,18.95
2017-05-10T17:25:21.958Z,18.86
2017-05-10T17:26:22.698Z,18.78
2017-05-10T17:27:23.688Z,18.83
2017-05-10T17:28:24.428Z,18.71
2017-05-10T17:29:25.166Z,18.70
2017-05-10T17:30:25.908Z,18.73
2017-05-10T17:31:26.646Z,18.49
2017-05-10T17:32:27.634Z,18.31
2017-05-10T17:33:28.391Z,18.43
2017-05-10T17:34:29.130Z,18.31
2017-05-10T17:35:29.869Z,18.29
2017-05-10T17:36:30.604Z,18.31
2017-05-10T17:37:31.589Z,18.28
2017-05-10T17:38:32.327Z,18.25
2017-05-10T17:39:33.088Z,18.22
2017-05-10T17:40:33.824Z,18.19
2017-05-10T17:41:34.563Z,18.22
2017-05-10T17:42:35.547Z,18.18
2017-05-10T17:43:36.283Z,18.15
2017-05-10T17:44:37.019Z,18.07
2017-05-10T17:45:37.757Z,18.10
2017-05-10T17:46:38.494Z,18.03
2017-05-10T17:47:39.479Z,17.80
2017-05-10T17:48:40.242Z,17.87
2017-05-10T17:49:41.005Z,17.79
2017-05-10T17:50:41.741Z,17.72
2017-05-10T17:51:42.477Z,17.72
2017-05-10T17:52:43.464Z,17.70
2017-05-10T17:53:44.199Z,17.72
2017-05-10T17:54:44.934Z,17.79
2017-05-10T17:55:45.671Z,17.65
2017-05-10T17:56:46.416Z,17.49
2017-05-10T17:57:47.398Z,17.54
2017-05-10T17:58:48.154Z,17.57
2017-05-10T17:59:48.889Z,17.54
2017-05-10T18:00:49.621Z,17.59
2017-05-10T18:01:50.354Z,17.59
2017-05-10T18:02:51.337Z,17.60
2017-05-10T18:03:52.071Z,17.52
2017-05-10T18:04:52.808Z,17.30
2017-05-10T18:05:53.543Z,17.38
2017-05-10T18:06:54.302Z,17.39
2017-05-10T18:07:55.291Z,17.38
2017-05-10T18:08:56.049Z,17.26
2017-05-10T18:09:56.786Z,17.24
2017-05-10T18:10:57.523Z,17.14
2017-05-10T18:11:58.259Z,17.06
2017-05-10T18:12:59.264Z,17.06
2017-05-10T18:14:00.002Z,17.02
2017-05-10T18:15:00.762Z,16.96
2017-05-10T18:16:01.500Z,17.04
2017-05-10T18:17:04.509Z,16.99
2017-05-10T18:18:05.493Z,16.91
2017-05-10T18:19:06.227Z,16.75
2017-05-10T18:20:06.963Z,16.89
2017-05-10T18:21:07.703Z,16.79
2017-05-10T18:22:08.431Z,16.81
2017-05-10T18:23:09.439Z,16.74
2017-05-10T18:24:10.175Z,16.65
2017-05-10T18:25:10.909Z,16.76
2017-05-10T18:26:11.642Z,16.65
2017-05-10T18:27:12.376Z,16.64
2017-05-10T18:28:13.364Z,16.66
2017-05-10T18:29:14.112Z,16.57
2017-05-10T18:30:14.861Z,16.56
2017-05-10T18:31:15.576Z,16.51
2017-05-10T18:32:16.330Z,16.53
2017-05-10T18:33:17.313Z,16.54
2017-05-10T18:34:18.045Z,16.41
2017-05-10T18:35:18.803Z,16.36
2017-05-10T18:36:19.537Z,16.38
2017-05-10T18:37:20.269Z,16.26
2017-05-10T18:38:21.252Z,16.26
2017-05-10T18:39:21.981Z,16.21
2017-05-10T18:40:22.722Z,16.09
2017-05-10T18:41:23.473Z,16.02
2017-05-10T18:42:24.204Z,15.97
2017-05-10T18:43:25.186Z,16.00
2017-05-10T18:44:25.917Z,15.97
2017-05-10T18:45:26.649Z,15.88
2017-05-10T18:46:27.380Z,15.88
2017-05-10T18:47:28.111Z,15.82
2017-05-10T18:48:29.092Z,15.82
2017-05-10T18:49:29.825Z,15.79
2017-05-10T18:50:30.555Z,15.76
2017-05-10T18:51:31.305Z,15.75
2017-05-10T18:52:32.035Z,15.59
2017-05-10T18:53:33.020Z,15.58
2017-05-10T18:54:33.750Z,15.58
2017-05-10T18:55:34.507Z,15.61
2017-05-10T18:56:35.563Z,15.46
2017-05-10T18:57:36.220Z,15.49
2017-05-10T18:58:37.222Z,15.47
2017-05-10T18:59:37.958Z,15.36
2017-05-10T19:00:39.021Z,15.42
2017-05-10T19:01:39.679Z,15.49
2017-05-10T19:06:16.478Z,15.22
2017-05-10T19:07:17.209Z,15.21
2017-05-10T19:08:17.939Z,15.10
2017-05-10T19:09:18.668Z,15.19
2017-05-10T19:10:19.424Z,15.15
2017-05-10T19:11:20.429Z,15.09
2017-05-10T19:12:21.160Z,15.03
2017-05-10T19:13:21.892Z,14.96
2017-05-10T19:14:22.641Z,14.94
2017-05-10T19:15:23.370Z,14.96
2017-05-10T19:16:24.348Z,14.92
2017-05-10T19:17:25.077Z,14.79
2017-05-10T19:18:25.804Z,14.82
2017-05-10T19:19:26.532Z,14.78
2017-05-10T19:20:27.262Z,14.78
2017-05-10T19:21:28.265Z,14.72
2017-05-10T19:22:28.997Z,14.70
2017-05-10T19:23:29.729Z,14.72
2017-05-10T19:24:30.478Z,14.65
2017-05-10T19:25:31.237Z,14.59
2017-05-10T19:26:32.212Z,14.55
2017-05-10T19:27:32.942Z,14.53
2017-05-10T19:28:33.668Z,14.44
2017-05-10T19:29:34.397Z,14.43
2017-05-10T19:30:35.128Z,14.35
2017-05-10T19:31:36.106Z,14.32
2017-05-10T19:32:36.836Z,14.22
2017-05-10T19:33:37.562Z,14.28
2017-05-10T19:34:38.290Z,14.28
2017-05-10T19:35:39.018Z,14.28
2017-05-10T19:36:40.018Z,14.15
2017-05-10T19:37:40.744Z,14.26
2017-05-10T19:38:41.474Z,14.15
2017-05-10T19:39:42.200Z,14.07
2017-05-10T19:40:42.920Z,14.05
2017-05-10T19:41:43.896Z,14.05
2017-05-10T19:42:44.621Z,14.04
2017-05-10T19:43:45.350Z,13.87
2017-05-10T19:44:46.077Z,13.78
2017-05-10T19:45:46.804Z,13.70
2017-05-10T19:46:47.783Z,13.70
2017-05-10T19:47:48.535Z,13.54
2017-05-10T19:48:49.263Z,13.53
2017-05-10T19:49:49.989Z,13.59
2017-05-10T19:50:50.724Z,13.47
2017-05-10T19:51:51.693Z,13.30
2017-05-10T19:52:52.422Z,13.20
2017-05-10T19:53:53.149Z,13.41
2017-05-10T19:54:53.901Z,13.25
2017-05-10T19:55:54.628Z,13.16
2017-05-10T19:56:55.606Z,13.16
2017-05-10T19:57:56.333Z,13.01
2017-05-10T19:58:57.062Z,13.05
2017-05-10T19:59:57.814Z,13.04
2017-05-10T20:00:58.541Z,12.98
2017-05-10T20:01:59.523Z,13.00
2017-05-10T20:03:00.245Z,12.95
2017-05-10T20:04:00.975Z,12.85
2017-05-10T20:05:01.703Z,12.83
2017-05-10T20:06:02.454Z,12.78
2017-05-10T20:07:03.432Z,12.72
2017-05-10T20:08:04.155Z,12.73
2017-05-10T20:09:04.885Z,12.78
2017-05-10T20:10:05.611Z,12.64
2017-05-10T20:11:06.338Z,12.54
2017-05-10T20:12:07.315Z,12.60
2017-05-10T20:13:08.041Z,12.58
2017-05-10T20:14:08.768Z,12.45
2017-05-10T20:15:09.522Z,12.47
2017-05-10T20:16:10.247Z,12.37
2017-05-10T20:17:11.251Z,12.42
2017-05-10T20:18:11.978Z,12.40
2017-05-10T20:19:12.705Z,12.36
2017-05-10T20:20:13.433Z,12.36
2017-05-10T20:21:14.183Z,12.32
2017-05-10T20:22:15.160Z,12.37
2017-05-10T20:23:15.910Z,12.18
2017-05-10T20:24:16.638Z,12.25
2017-05-10T20:27:53.021Z,12.17
2017-05-10T20:28:53.746Z,12.20
2017-05-10T20:29:54.498Z,12.12
2017-05-10T20:30:55.229Z,12.06
2017-05-10T20:31:55.956Z,12.04
2017-05-10T20:32:56.984Z,12.13
2017-05-10T20:33:57.713Z,12.10
2017-05-10T20:34:58.441Z,11.97
2017-05-10T20:35:59.166Z,11.86
2017-05-10T20:36:59.895Z,11.91
2017-05-10T20:38:00.899Z,11.90
2017-05-10T20:39:01.628Z,11.86
2017-05-10T20:40:02.355Z,11.97
2017-05-10T20:41:03.080Z,11.87
2017-05-10T20:42:03.810Z,11.84
2017-05-10T20:43:04.788Z,11.91
2017-05-10T20:44:05.516Z,11.80
2017-05-10T20:45:06.288Z,11.72
2017-05-10T20:46:07.017Z,11.68
2017-05-10T20:47:07.770Z,11.59
2017-05-10T20:48:08.799Z,11.59
2017-05-10T20:49:09.525Z,11.51
2017-05-10T20:50:10.277Z,11.51
2017-05-10T20:51:11.010Z,11.48
2017-05-10T20:52:11.767Z,11.62
2017-05-10T20:53:12.744Z,11.47
2017-05-10T20:54:13.471Z,11.52
2017-05-10T20:55:14.202Z,11.47
2017-05-10T20:56:14.957Z,11.47
2017-05-10T20:57:15.684Z,11.45
2017-05-10T20:58:16.662Z,11.47
2017-05-10T20:59:17.389Z,11.45
2017-05-10T21:00:18.117Z,11.40
2017-05-10T21:01:18.845Z,11.27
2017-05-10T21:02:19.572Z,11.36
2017-05-10T21:03:20.550Z,11.23
2017-05-10T21:04:21.275Z,11.32
2017-05-10T21:07:53.426Z,11.19
2017-05-10T21:08:54.154Z,11.17
2017-05-10T21:09:54.880Z,11.18
2017-05-10T21:10:55.608Z,11.22
2017-05-10T21:11:56.334Z,11.07
2017-05-10T21:12:57.313Z,11.08
2017-05-10T21:13:58.301Z,11.05
2017-05-10T21:14:59.027Z,11.07
2017-05-10T21:15:59.755Z,11.04
2017-05-10T21:17:00.481Z,10.94
2017-05-10T21:18:01.455Z,10.99
2017-05-10T21:19:02.175Z,10.94
2017-05-10T21:20:02.903Z,11.04
2017-05-10T21:21:03.628Z,10.94
2017-05-10T21:22:04.361Z,10.92
2017-05-10T21:23:05.357Z,10.92
2017-05-10T21:24:06.083Z,10.89
2017-05-10T21:25:06.810Z,10.84
2017-05-10T21:26:07.559Z,10.84
2017-05-10T21:27:08.289Z,10.72
2017-05-10T21:28:09.286Z,10.79
2017-05-10T21:29:10.012Z,10.79
2017-05-10T21:30:10.738Z,10.76
2017-05-10T21:31:11.463Z,10.69
2017-05-10T21:32:12.189Z,10.71
2017-05-10T21:33:13.165Z,10.63
2017-05-10T21:34:13.893Z,10.68
2017-05-10T21:35:14.619Z,10.68
2017-05-10T21:36:15.346Z,10.60
2017-05-10T21:37:16.071Z,10.63
2017-05-10T21:38:17.048Z,10.67
2017-05-10T21:39:17.774Z,10.64
2017-05-10T21:40:18.492Z,10.59
2017-05-10T21:41:19.217Z,10.57
2017-05-10T21:42:19.941Z,10.56
2017-05-10T21:43:20.918Z,10.48
2017-05-10T21:44:21.662Z,10.42
2017-05-10T21:45:22.390Z,10.42
2017-05-10T21:46:23.117Z,10.38
2017-05-10T21:47:23.844Z,10.44
2017-05-10T21:48:24.821Z,10.46
2017-05-10T21:49:25.546Z,10.48
2017-05-10T21:50:26.274Z,10.37
2017-05-10T21:51:27.024Z,10.41
2017-05-10T21:52:27.750Z,10.31
2017-05-10T21:53:28.726Z,10.28
2017-05-10T21:54:29.452Z,10.26
2017-05-10T21:55:30.179Z,10.35
2017-05-10T21:56:30.909Z,10.33
2017-05-10T21:57:31.631Z,10.23
2017-05-10T21:58:32.608Z,10.17
2017-05-10T21:59:33.332Z,10.20
2017-05-10T22:00:34.067Z,10.09
2017-05-10T22:01:34.810Z,10.13
2017-05-10T22:02:35.537Z,10.15
2017-05-10T22:03:36.513Z,10.05
2017-05-10T22:04:37.240Z,9.98
2017-05-10T22:05:38.160Z,10.04
2017-05-10T22:06:38.885Z,10.02
2017-05-10T22:07:39.639Z,10.01
2017-05-10T22:08:40.641Z,10.01
2017-05-10T22:09:41.391Z,9.94
2017-05-10T22:10:42.139Z,9.95
2017-05-10T22:11:42.864Z,9.98
2017-05-10T22:12:43.588Z,9.99
2017-05-10T22:13:44.563Z,9.86
2017-05-10T22:14:45.288Z,9.84
2017-05-10T22:15:46.013Z,9.94
2017-05-10T22:16:46.738Z,9.91
2017-05-10T22:17:47.462Z,9.83
2017-05-10T22:18:48.437Z,10.04
2017-05-10T22:19:49.161Z,9.86
2017-05-10T22:20:49.886Z,9.82
2017-05-10T22:21:50.610Z,9.82
2017-05-10T22:22:51.354Z,9.87
2017-05-10T22:23:52.332Z,9.84
2017-05-10T22:24:53.057Z,9.76
2017-05-10T22:25:53.779Z,9.74
2017-05-10T22:26:54.502Z,9.77
2017-05-10T22:27:55.226Z,9.76
2017-05-10T22:28:56.201Z,9.79
2017-05-10T22:29:56.919Z,9.73
2017-05-10T22:30:57.643Z,9.74
2017-05-10T22:31:58.373Z,9.72
2017-05-10T22:32:59.119Z,9.64
2017-05-10T22:34:00.094Z,9.64
2017-05-10T22:35:00.818Z,9.69
2017-05-10T22:36:01.542Z,9.65
2017-05-10T22:37:02.268Z,9.66
2017-05-10T22:38:02.995Z,9.61
2017-05-10T22:39:03.966Z,9.54
2017-05-10T22:40:04.689Z,9.50
2017-05-10T22:41:05.414Z,9.51
2017-05-10T22:42:06.137Z,9.56
2017-05-10T22:43:06.863Z,9.54
2017-05-10T22:44:07.834Z,9.43
2017-05-10T22:45:08.557Z,9.56
2017-05-10T22:46:09.282Z,9.50
2017-05-10T22:47:10.006Z,9.43
2017-05-10T22:48:10.731Z,9.43
2017-05-10T22:49:11.705Z,9.41
2017-05-10T22:50:12.430Z,9.44
2017-05-10T22:51:13.154Z,9.48
2017-05-10T22:52:13.877Z,9.47
2017-05-10T22:53:14.600Z,9.34
2017-05-10T22:54:15.575Z,9.32
2017-05-10T22:55:16.297Z,9.31
2017-05-10T22:56:17.049Z,9.32
2017-05-10T22:57:17.772Z,9.23
2017-05-10T22:58:18.496Z,9.26
2017-05-10T22:59:19.469Z,9.18
2017-05-10T23:00:20.195Z,9.28
2017-05-10T23:01:20.918Z,9.21
2017-05-10T23:02:21.642Z,9.13
2017-05-10T23:03:22.368Z,9.14
2017-05-10T23:04:23.340Z,9.18
2017-05-10T23:05:24.063Z,9.06
2017-05-10T23:06:24.788Z,9.14
2017-05-10T23:07:25.512Z,9.14
2017-05-10T23:08:26.238Z,9.13
2017-05-10T23:09:27.213Z,9.11
2017-05-10T23:10:27.937Z,9.13
2017-05-10T23:11:28.661Z,9.04
2017-05-10T23:12:29.385Z,8.97
2017-05-10T23:13:30.110Z,8.95
2017-05-10T23:14:31.084Z,9.02
2017-05-10T23:15:31.808Z,8.99
2017-05-10T23:16:32.531Z,8.91
2017-05-10T23:17:33.255Z,8.95
2017-05-10T23:18:33.978Z,8.88
2017-05-10T23:19:34.702Z,8.91
2017-05-10T23:20:35.429Z,8.92
2017-05-10T23:21:36.152Z,8.88
2017-05-10T23:22:36.878Z,8.95
2017-05-10T23:23:37.602Z,8.95
2017-05-10T23:24:38.326Z,8.92
2017-05-10T23:25:39.077Z,8.81
2017-05-10T23:26:39.801Z,8.89
2017-05-10T23:27:40.525Z,8.85
2017-05-10T23:28:41.251Z,8.95
2017-05-10T23:29:41.974Z,8.84
2017-05-10T23:30:42.698Z,8.81
2017-05-10T23:31:43.423Z,8.76
2017-05-10T23:32:44.148Z,8.76
2017-05-10T23:33:44.869Z,8.78
2017-05-10T23:34:45.593Z,8.76
2017-05-10T23:35:46.317Z,8.76
2017-05-10T23:36:47.033Z,8.76
2017-05-10T23:37:47.761Z,8.78
2017-05-10T23:38:48.476Z,8.76
2017-05-10T23:39:49.200Z,8.76
2017-05-10T23:40:49.925Z,8.69
2017-05-10T23:41:50.650Z,8.78
2017-05-10T23:42:51.374Z,8.66
2017-05-10T23:43:52.097Z,8.71
2017-05-10T23:44:52.824Z,8.70
2017-05-10T23:45:53.546Z,8.63
2017-05-10T23:46:54.270Z,8.66
2017-05-10T23:47:54.992Z,8.71
2017-05-10T23:48:55.716Z,8.66
2017-05-10T23:49:56.440Z,8.66
2017-05-10T23:50:57.163Z,8.64
2017-05-10T23:51:57.913Z,8.66
2017-05-10T23:52:58.634Z,8.67
2017-05-10T23:53:59.359Z,8.67
2017-05-10T23:55:00.081Z,8.63
2017-05-10T23:56:00.806Z,8.64
2017-05-10T23:57:01.527Z,8.61
2017-05-10T23:58:02.252Z,8.66
2017-05-10T23:59:02.974Z,8.63
