createdAt,value
2019-03-19T00:00:40.593Z,4.80
2019-03-19T00:03:13.038Z,4.80
2019-03-19T00:05:45.417Z,4.80
2019-03-19T00:08:17.649Z,4.80
2019-03-19T00:10:49.749Z,4.80
2019-03-19T00:13:21.880Z,4.80
2019-03-19T00:15:54.277Z,4.80
2019-03-19T00:18:26.098Z,4.80
2019-03-19T00:20:58.089Z,4.80
2019-03-19T00:23:30.690Z,4.80
2019-03-19T00:26:02.859Z,4.80
2019-03-19T00:28:35.025Z,4.80
2019-03-19T00:31:07.396Z,4.70
2019-03-19T00:33:39.509Z,4.70
2019-03-19T00:36:11.926Z,4.70
2019-03-19T00:38:43.938Z,4.70
2019-03-19T00:41:16.058Z,4.70
2019-03-19T00:43:47.986Z,4.70
2019-03-19T00:46:20.238Z,4.70
2019-03-19T00:48:52.320Z,4.70
2019-03-19T00:51:24.461Z,4.60
2019-03-19T00:53:56.383Z,4.60
2019-03-19T00:56:29.018Z,4.60
2019-03-19T00:59:01.019Z,4.60
2019-03-19T01:01:34.376Z,4.60
2019-03-19T01:04:06.704Z,4.60
2019-03-19T01:06:38.886Z,4.60
2019-03-19T01:09:11.144Z,4.60
2019-03-19T01:11:43.369Z,4.50
2019-03-19T01:14:15.537Z,4.50
2019-03-19T01:16:47.720Z,4.50
2019-03-19T01:19:19.794Z,4.50
2019-03-19T01:21:52.043Z,4.50
2019-03-19T01:24:24.078Z,4.40
2019-03-19T01:26:56.126Z,4.40
2019-03-19T01:29:29.354Z,4.40
2019-03-19T01:32:01.497Z,4.40
2019-03-19T01:34:33.557Z,4.40
2019-03-19T01:37:05.558Z,4.30
2019-03-19T01:39:37.797Z,4.30
2019-03-19T01:42:09.922Z,4.30
2019-03-19T01:44:41.926Z,4.30
2019-03-19T01:47:14.033Z,4.30
2019-03-19T01:49:47.307Z,4.20
2019-03-19T01:52:19.266Z,4.20
2019-03-19T01:54:51.338Z,4.20
2019-03-19T01:57:23.546Z,4.10
2019-03-19T01:59:55.697Z,4.10
2019-03-19T02:02:27.840Z,4.10
2019-03-19T02:04:59.865Z,4.10
2019-03-19T02:07:31.974Z,4.10
2019-03-19T02:10:04.279Z,4.10
2019-03-19T02:12:36.670Z,4.00
2019-03-19T02:15:10.306Z,4.00
2019-03-19T02:17:42.498Z,4.00
2019-03-19T02:20:14.958Z,4.00
2019-03-19T02:22:47.328Z,4.00
2019-03-19T02:25:19.389Z,3.90
2019-03-19T02:27:51.380Z,4.00
2019-03-19T02:30:23.323Z,3.90
2019-03-19T02:32:55.675Z,3.90
2019-03-19T02:35:27.966Z,3.90
2019-03-19T02:38:00.091Z,3.90
2019-03-19T02:40:32.239Z,3.90
2019-03-19T02:43:04.578Z,3.90
2019-03-19T02:45:36.671Z,3.90
2019-03-19T02:48:08.885Z,4.00
2019-03-19T02:50:41.062Z,4.00
2019-03-19T02:53:13.157Z,4.00
2019-03-19T02:55:45.291Z,4.10
2019-03-19T02:58:17.613Z,4.20
2019-03-19T03:00:49.614Z,4.20
2019-03-19T03:03:22.316Z,4.20
2019-03-19T03:05:54.490Z,4.20
2019-03-19T03:08:26.946Z,4.30
2019-03-19T03:10:59.270Z,4.20
2019-03-19T03:13:31.696Z,4.20
2019-03-19T03:16:03.989Z,4.20
2019-03-19T03:18:36.129Z,4.20
2019-03-19T03:21:08.354Z,4.20
2019-03-19T03:23:40.845Z,4.10
2019-03-19T03:26:13.109Z,4.10
2019-03-19T03:28:45.245Z,4.10
2019-03-19T03:31:17.852Z,4.00
2019-03-19T03:33:50.250Z,3.90
2019-03-19T03:36:22.731Z,3.90
2019-03-19T03:38:55.059Z,3.90
2019-03-19T03:41:27.148Z,3.80
2019-03-19T03:43:59.373Z,3.80
2019-03-19T03:46:31.388Z,3.80
2019-03-19T03:49:03.715Z,3.80
2019-03-19T03:51:36.109Z,3.80
2019-03-19T03:54:08.089Z,3.70
2019-03-19T03:56:40.041Z,3.70
2019-03-19T03:59:12.295Z,3.70
2019-03-19T04:01:44.427Z,3.60
2019-03-19T04:04:16.631Z,3.60
2019-03-19T04:06:48.598Z,3.60
2019-03-19T04:09:20.871Z,3.60
2019-03-19T04:11:52.829Z,3.60
2019-03-19T04:14:25.042Z,3.60
2019-03-19T04:16:57.297Z,3.60
2019-03-19T04:19:29.610Z,3.60
2019-03-19T04:22:01.767Z,3.60
2019-03-19T04:24:34.051Z,3.60
2019-03-19T04:27:15.835Z,3.50
2019-03-19T04:29:39.693Z,3.50
2019-03-19T04:32:11.728Z,3.50
2019-03-19T04:34:43.934Z,3.50
2019-03-19T04:37:16.509Z,3.50
2019-03-19T04:39:48.629Z,3.50
2019-03-19T04:42:20.870Z,3.40
2019-03-19T04:44:52.976Z,3.50
2019-03-19T04:47:24.906Z,3.50
2019-03-19T04:49:57.097Z,3.50
2019-03-19T04:52:29.270Z,3.40
2019-03-19T04:55:01.641Z,3.50
2019-03-19T04:57:33.665Z,3.50
2019-03-19T05:00:06.558Z,3.50
2019-03-19T05:02:38.763Z,3.60
2019-03-19T05:05:11.897Z,3.70
2019-03-19T05:07:44.254Z,3.70
2019-03-19T05:10:16.675Z,3.70
2019-03-19T05:12:48.786Z,4.20
2019-03-19T05:15:21.009Z,4.50
2019-03-19T05:17:53.272Z,4.30
2019-03-19T05:20:25.726Z,4.40
2019-03-19T05:22:57.809Z,4.40
2019-03-19T05:25:30.059Z,4.40
2019-03-19T05:28:02.048Z,4.40
2019-03-19T05:30:34.134Z,4.30
2019-03-19T05:33:06.411Z,4.40
2019-03-19T05:35:38.458Z,4.40
2019-03-19T05:38:10.565Z,4.40
2019-03-19T05:40:43.123Z,4.40
2019-03-19T05:43:16.047Z,4.60
2019-03-19T05:45:48.318Z,6.00
2019-03-19T05:48:20.702Z,7.50
2019-03-19T05:50:52.847Z,9.10
2019-03-19T05:53:24.870Z,8.80
2019-03-19T05:55:57.164Z,7.90
2019-03-19T05:58:29.291Z,7.80
2019-03-19T06:01:01.580Z,7.40
2019-03-19T06:03:33.750Z,7.00
2019-03-19T06:06:06.385Z,8.30
2019-03-19T06:08:38.635Z,10.10
2019-03-19T06:11:10.888Z,11.00
2019-03-19T06:13:43.351Z,12.90
2019-03-19T06:16:15.725Z,13.80
2019-03-19T06:18:48.405Z,14.20
2019-03-19T06:21:20.765Z,15.30
2019-03-19T06:23:53.299Z,16.00
2019-03-19T06:26:25.854Z,15.70
2019-03-19T06:28:58.417Z,16.00
2019-03-19T06:31:31.014Z,15.90
2019-03-19T06:34:03.500Z,14.40
2019-03-19T06:36:35.613Z,13.00
2019-03-19T06:39:09.394Z,11.80
2019-03-19T06:41:41.775Z,10.50
2019-03-19T06:44:13.878Z,11.00
2019-03-19T06:46:46.152Z,12.30
2019-03-19T06:49:18.327Z,13.40
2019-03-19T06:51:50.463Z,14.50
2019-03-19T06:54:22.612Z,13.70
2019-03-19T06:56:54.929Z,14.90
2019-03-19T06:59:27.029Z,13.40
2019-03-19T07:01:59.566Z,11.60
2019-03-19T07:04:31.836Z,10.10
2019-03-19T07:07:04.950Z,9.40
2019-03-19T07:09:38.478Z,8.80
2019-03-19T07:12:10.728Z,8.40
2019-03-19T07:14:42.894Z,7.90
2019-03-19T07:17:15.614Z,7.50
2019-03-19T07:19:47.677Z,7.20
2019-03-19T07:22:20.985Z,7.20
2019-03-19T07:24:53.276Z,7.30
2019-03-19T07:27:26.370Z,7.40
2019-03-19T07:29:58.854Z,7.40
2019-03-19T07:32:31.074Z,7.30
2019-03-19T07:35:03.262Z,7.50
2019-03-19T07:37:35.423Z,7.60
2019-03-19T07:40:09.065Z,8.30
2019-03-19T07:42:41.508Z,8.30
2019-03-19T07:45:15.294Z,8.40
2019-03-19T07:47:48.443Z,8.40
2019-03-19T07:50:20.456Z,8.90
2019-03-19T07:52:52.883Z,8.90
2019-03-19T07:55:25.260Z,8.60
2019-03-19T07:57:57.382Z,8.60
2019-03-19T08:00:30.109Z,8.50
2019-03-19T08:03:02.430Z,8.50
2019-03-19T08:05:34.606Z,8.30
2019-03-19T08:08:07.177Z,8.20
2019-03-19T08:10:39.472Z,8.10
2019-03-19T08:13:11.458Z,8.10
2019-03-19T08:15:43.784Z,8.00
2019-03-19T08:18:16.240Z,7.90
2019-03-19T08:20:48.588Z,7.80
2019-03-19T08:23:20.842Z,7.70
2019-03-19T08:25:53.469Z,7.70
2019-03-19T08:28:25.745Z,7.60
2019-03-19T08:30:57.551Z,7.50
2019-03-19T08:33:29.717Z,7.40
2019-03-19T08:36:09.432Z,7.20
2019-03-19T08:38:36.111Z,7.10
2019-03-19T08:41:08.350Z,7.00
2019-03-19T08:43:40.604Z,6.90
2019-03-19T08:46:12.838Z,7.00
2019-03-19T08:48:44.981Z,6.90
2019-03-19T08:51:17.079Z,7.00
2019-03-19T08:53:49.154Z,7.10
2019-03-19T08:56:21.186Z,7.20
2019-03-19T08:58:53.243Z,7.60
2019-03-19T09:01:25.454Z,7.70
2019-03-19T09:03:57.819Z,7.80
2019-03-19T09:06:30.049Z,7.80
2019-03-19T09:09:01.965Z,7.90
2019-03-19T09:11:36.565Z,7.70
2019-03-19T09:14:09.230Z,7.70
2019-03-19T09:16:41.307Z,7.50
2019-03-19T09:19:13.492Z,7.60
2019-03-19T09:21:45.470Z,7.50
2019-03-19T09:24:17.798Z,7.40
2019-03-19T09:26:50.122Z,7.40
2019-03-19T09:29:22.354Z,7.40
2019-03-19T09:31:54.838Z,7.40
2019-03-19T09:34:27.146Z,7.30
2019-03-19T09:36:59.514Z,7.30
2019-03-19T09:39:32.143Z,7.30
2019-03-19T09:42:04.453Z,7.40
2019-03-19T09:44:36.684Z,7.40
2019-03-19T09:47:09.098Z,7.50
2019-03-19T09:49:41.441Z,7.60
2019-03-19T09:52:13.737Z,7.70
2019-03-19T09:54:46.010Z,7.70
2019-03-19T09:57:18.539Z,7.80
2019-03-19T09:59:50.638Z,8.00
2019-03-19T10:02:23.849Z,8.20
2019-03-19T10:04:56.301Z,8.20
2019-03-19T10:07:28.552Z,8.30
2019-03-19T10:10:01.192Z,8.10
2019-03-19T10:12:33.296Z,8.10
2019-03-19T10:15:06.515Z,8.10
2019-03-19T10:17:38.738Z,7.90
2019-03-19T10:20:13.210Z,8.00
2019-03-19T10:22:46.871Z,8.20
2019-03-19T10:25:19.422Z,8.30
2019-03-19T10:27:51.546Z,8.50
2019-03-19T10:30:24.370Z,8.50
2019-03-19T10:32:56.593Z,8.80
2019-03-19T10:35:29.330Z,9.00
2019-03-19T10:38:02.361Z,8.90
2019-03-19T10:40:34.481Z,9.10
2019-03-19T10:43:06.756Z,9.10
2019-03-19T10:45:39.124Z,9.10
2019-03-19T10:48:11.110Z,9.30
2019-03-19T10:50:43.462Z,9.40
2019-03-19T10:53:15.597Z,9.40
2019-03-19T10:55:47.767Z,9.60
2019-03-19T10:58:19.762Z,9.80
2019-03-19T11:00:52.152Z,9.60
2019-03-19T11:03:24.393Z,9.80
2019-03-19T11:05:56.369Z,10.10
2019-03-19T11:08:28.794Z,10.00
2019-03-19T11:11:03.424Z,9.80
2019-03-19T11:13:34.666Z,10.00
2019-03-19T11:16:07.129Z,10.20
2019-03-19T11:18:39.351Z,10.20
2019-03-19T11:21:11.448Z,10.00
2019-03-19T11:23:43.587Z,9.70
2019-03-19T11:26:15.595Z,9.80
2019-03-19T11:28:47.957Z,10.20
2019-03-19T11:31:20.275Z,10.40
2019-03-19T11:33:52.646Z,10.70
2019-03-19T11:36:25.002Z,11.10
2019-03-19T11:38:57.135Z,10.90
2019-03-19T11:41:29.357Z,10.70
2019-03-19T11:44:02.711Z,10.50
2019-03-19T11:46:35.172Z,10.00
2019-03-19T11:49:07.193Z,9.70
2019-03-19T11:51:39.538Z,9.30
2019-03-19T11:54:11.741Z,9.10
2019-03-19T11:56:44.091Z,9.10
2019-03-19T11:59:16.288Z,9.00
2019-03-19T12:01:48.661Z,8.90
2019-03-19T12:04:20.911Z,8.90
2019-03-19T12:06:52.958Z,8.70
2019-03-19T12:09:25.949Z,8.60
2019-03-19T12:11:58.217Z,8.50
2019-03-19T12:14:30.232Z,8.40
2019-03-19T12:17:02.382Z,8.30
2019-03-19T12:19:34.509Z,8.10
2019-03-19T12:22:07.010Z,8.10
2019-03-19T12:24:39.106Z,8.10
2019-03-19T12:27:11.324Z,8.00
2019-03-19T12:29:43.390Z,8.00
2019-03-19T12:32:15.490Z,8.00
2019-03-19T12:34:47.488Z,8.00
2019-03-19T12:37:19.865Z,7.90
2019-03-19T12:39:52.155Z,7.90
2019-03-19T12:42:24.311Z,8.00
2019-03-19T12:44:56.583Z,8.00
2019-03-19T12:47:28.946Z,7.90
2019-03-19T12:50:01.134Z,7.80
2019-03-19T12:52:33.322Z,7.80
2019-03-19T12:55:05.787Z,7.80
2019-03-19T12:57:37.994Z,7.90
2019-03-19T13:00:14.059Z,7.90
2019-03-19T13:02:46.252Z,7.80
2019-03-19T13:05:18.213Z,7.90
2019-03-19T13:07:50.622Z,7.80
2019-03-19T13:10:23.382Z,7.90
2019-03-19T13:12:55.546Z,8.00
2019-03-19T13:15:27.864Z,8.10
2019-03-19T13:18:00.121Z,8.10
2019-03-19T13:20:32.081Z,8.10
2019-03-19T13:23:04.372Z,8.10
2019-03-19T13:25:36.594Z,8.20
2019-03-19T13:28:08.865Z,8.10
2019-03-19T13:30:45.330Z,8.10
2019-03-19T13:33:14.682Z,8.20
2019-03-19T13:35:46.864Z,8.20
2019-03-19T13:38:18.946Z,8.30
2019-03-19T13:40:51.169Z,8.50
2019-03-19T13:43:23.515Z,9.00
2019-03-19T13:45:55.662Z,9.40
2019-03-19T13:48:27.881Z,9.30
2019-03-19T13:50:59.811Z,8.90
2019-03-19T13:53:31.999Z,8.60
2019-03-19T13:56:03.903Z,8.50
2019-03-19T13:58:35.842Z,8.40
2019-03-19T14:01:08.087Z,8.40
2019-03-19T14:03:40.670Z,8.30
2019-03-19T14:06:12.911Z,8.30
2019-03-19T14:08:45.280Z,8.30
2019-03-19T14:11:17.822Z,8.40
2019-03-19T14:13:49.806Z,8.40
2019-03-19T14:16:22.221Z,8.30
2019-03-19T14:18:54.431Z,8.30
2019-03-19T14:21:26.772Z,8.30
2019-03-19T14:23:59.031Z,8.20
2019-03-19T14:26:31.156Z,8.10
2019-03-19T14:29:03.472Z,8.20
2019-03-19T14:31:35.702Z,8.20
2019-03-19T14:34:07.886Z,8.20
2019-03-19T14:36:40.025Z,8.30
2019-03-19T14:39:12.492Z,8.20
2019-03-19T14:41:45.747Z,8.20
2019-03-19T14:44:18.325Z,8.30
2019-03-19T14:46:50.635Z,8.30
2019-03-19T14:49:23.001Z,8.30
2019-03-19T14:51:55.197Z,8.40
2019-03-19T14:54:27.488Z,8.40
2019-03-19T14:57:00.012Z,8.40
2019-03-19T14:59:33.634Z,8.50
2019-03-19T15:02:05.815Z,8.40
2019-03-19T15:04:38.124Z,8.40
2019-03-19T15:07:10.352Z,8.40
2019-03-19T15:09:42.705Z,8.40
2019-03-19T15:12:14.847Z,8.40
2019-03-19T15:14:47.023Z,8.30
2019-03-19T15:17:19.058Z,8.20
2019-03-19T15:19:51.313Z,8.10
2019-03-19T15:22:32.156Z,8.10
2019-03-19T15:24:58.545Z,8.10
2019-03-19T15:27:30.758Z,8.10
2019-03-19T15:30:03.401Z,8.20
2019-03-19T15:32:36.878Z,8.20
2019-03-19T15:35:10.232Z,8.00
2019-03-19T15:37:42.737Z,7.90
2019-03-19T15:40:15.365Z,7.90
2019-03-19T15:42:47.456Z,8.00
2019-03-19T15:45:19.645Z,8.00
2019-03-19T15:47:52.021Z,8.00
2019-03-19T15:50:24.186Z,7.90
2019-03-19T15:52:56.323Z,7.80
2019-03-19T15:55:28.499Z,7.80
2019-03-19T15:58:00.797Z,7.80
2019-03-19T16:00:33.111Z,7.80
2019-03-19T16:03:05.262Z,7.80
2019-03-19T16:05:37.627Z,7.80
2019-03-19T16:08:09.802Z,7.70
2019-03-19T16:10:42.319Z,7.60
2019-03-19T16:13:14.789Z,7.60
2019-03-19T16:15:47.308Z,7.60
2019-03-19T16:18:19.541Z,7.50
2019-03-19T16:20:51.573Z,7.40
2019-03-19T16:23:23.954Z,7.30
2019-03-19T16:25:56.347Z,7.20
2019-03-19T16:28:28.502Z,7.30
2019-03-19T16:31:00.531Z,7.30
2019-03-19T16:33:32.954Z,7.30
2019-03-19T16:36:04.853Z,7.30
2019-03-19T16:38:37.962Z,7.20
2019-03-19T16:41:10.582Z,7.10
2019-03-19T16:43:43.781Z,7.10
2019-03-19T16:46:16.029Z,7.10
2019-03-19T16:48:48.081Z,7.00
2019-03-19T16:51:20.321Z,7.00
2019-03-19T16:53:52.522Z,6.90
2019-03-19T16:56:24.610Z,6.90
2019-03-19T16:58:56.839Z,6.90
2019-03-19T17:01:28.918Z,6.90
2019-03-19T17:04:01.191Z,6.80
2019-03-19T17:06:33.432Z,6.80
2019-03-19T17:09:07.576Z,6.80
2019-03-19T17:11:39.931Z,6.70
2019-03-19T17:14:12.127Z,6.70
2019-03-19T17:16:44.491Z,6.70
2019-03-19T17:19:16.674Z,6.60
2019-03-19T17:21:49.011Z,6.60
2019-03-19T17:24:21.083Z,6.60
2019-03-19T17:26:53.353Z,6.50
2019-03-19T17:29:25.453Z,6.50
2019-03-19T17:31:57.503Z,6.50
2019-03-19T17:34:29.469Z,6.50
2019-03-19T17:37:01.708Z,6.50
2019-03-19T17:39:34.115Z,6.50
2019-03-19T17:42:06.783Z,6.50
2019-03-19T17:44:39.143Z,6.40
2019-03-19T17:47:11.414Z,6.40
2019-03-19T17:49:43.446Z,6.30
2019-03-19T17:52:15.545Z,6.30
2019-03-19T17:54:47.584Z,6.20
2019-03-19T17:57:19.696Z,6.20
2019-03-19T18:00:11.330Z,6.20
2019-03-19T18:02:43.636Z,6.10
2019-03-19T18:05:16.073Z,6.00
2019-03-19T18:07:48.093Z,6.00
2019-03-19T18:10:20.226Z,5.90
2019-03-19T18:12:52.388Z,5.90
2019-03-19T18:15:25.067Z,5.90
2019-03-19T18:17:57.112Z,5.80
2019-03-19T18:20:29.330Z,5.80
2019-03-19T18:23:01.600Z,5.80
2019-03-19T18:25:33.638Z,5.70
2019-03-19T18:28:05.672Z,5.70
2019-03-19T18:30:37.906Z,5.70
2019-03-19T18:33:10.084Z,5.60
2019-03-19T18:35:42.383Z,5.60
2019-03-19T18:38:14.460Z,5.60
2019-03-19T18:40:47.115Z,5.50
2019-03-19T18:43:19.353Z,5.50
2019-03-19T18:45:51.497Z,5.50
2019-03-19T18:48:23.674Z,5.50
2019-03-19T18:50:55.973Z,5.40
2019-03-19T18:53:28.109Z,5.40
2019-03-19T18:56:00.266Z,5.40
2019-03-19T18:58:32.544Z,5.40
2019-03-19T19:01:04.917Z,5.30
2019-03-19T19:03:37.244Z,5.30
2019-03-19T19:06:09.415Z,5.30
2019-03-19T19:08:41.783Z,5.30
2019-03-19T19:11:13.898Z,5.30
2019-03-19T19:13:46.180Z,5.30
2019-03-19T19:16:18.037Z,5.30
2019-03-19T19:18:50.221Z,5.30
2019-03-19T19:21:22.363Z,5.30
2019-03-19T19:23:54.542Z,5.30
2019-03-19T19:26:26.672Z,5.30
2019-03-19T19:28:58.782Z,5.30
2019-03-19T19:31:30.969Z,5.30
2019-03-19T19:34:03.033Z,5.30
2019-03-19T19:36:35.018Z,5.30
2019-03-19T19:39:09.198Z,5.30
2019-03-19T19:41:41.258Z,5.20
2019-03-19T19:44:13.581Z,5.20
2019-03-19T19:46:45.722Z,5.20
2019-03-19T19:49:17.895Z,5.20
2019-03-19T19:51:49.949Z,5.20
2019-03-19T19:54:22.200Z,5.20
2019-03-19T19:56:54.374Z,5.20
2019-03-19T19:59:26.439Z,5.30
2019-03-19T20:01:58.470Z,5.20
2019-03-19T20:04:30.578Z,5.30
2019-03-19T20:07:02.694Z,5.30
2019-03-19T20:09:35.034Z,5.30
2019-03-19T20:12:07.031Z,5.30
2019-03-19T20:14:39.377Z,5.40
2019-03-19T20:17:11.345Z,5.30
2019-03-19T20:19:43.590Z,5.40
2019-03-19T20:22:15.886Z,5.40
2019-03-19T20:24:48.058Z,5.40
2019-03-19T20:27:20.316Z,5.40
2019-03-19T20:29:52.580Z,5.50
2019-03-19T20:32:24.851Z,5.40
2019-03-19T20:34:57.259Z,5.50
2019-03-19T20:37:29.590Z,5.50
2019-03-19T20:40:01.946Z,5.50
2019-03-19T20:42:33.970Z,5.50
2019-03-19T20:45:06.622Z,5.50
2019-03-19T20:47:38.906Z,5.50
2019-03-19T20:50:14.907Z,5.50
2019-03-19T20:52:47.153Z,5.50
2019-03-19T20:55:19.273Z,5.50
2019-03-19T20:57:51.461Z,5.50
2019-03-19T21:00:23.917Z,5.50
2019-03-19T21:02:56.116Z,5.60
2019-03-19T21:05:28.238Z,5.50
2019-03-19T21:08:00.231Z,5.50
2019-03-19T21:10:32.532Z,5.50
2019-03-19T21:13:04.602Z,5.50
2019-03-19T21:15:37.038Z,5.40
2019-03-19T21:18:09.245Z,5.40
2019-03-19T21:20:41.514Z,5.40
2019-03-19T21:23:13.988Z,5.30
2019-03-19T21:25:46.231Z,5.20
2019-03-19T21:28:19.552Z,5.20
2019-03-19T21:30:52.842Z,5.10
2019-03-19T21:33:25.018Z,5.10
2019-03-19T21:35:57.235Z,5.00
2019-03-19T21:38:29.560Z,5.00
2019-03-19T21:41:01.777Z,4.90
2019-03-19T21:43:33.545Z,4.90
2019-03-19T21:46:05.849Z,4.80
2019-03-19T21:48:37.903Z,4.80
2019-03-19T21:51:10.086Z,4.70
2019-03-19T21:54:02.334Z,4.70
2019-03-19T21:56:34.527Z,4.70
2019-03-19T21:59:06.727Z,4.60
2019-03-19T22:01:39.146Z,4.60
2019-03-19T22:04:11.395Z,4.50
2019-03-19T22:06:43.731Z,4.50
2019-03-19T22:09:15.828Z,4.40
2019-03-19T22:11:48.234Z,4.40
2019-03-19T22:14:20.266Z,4.40
2019-03-19T22:16:52.624Z,4.30
2019-03-19T22:19:24.846Z,4.30
2019-03-19T22:21:56.889Z,4.20
2019-03-19T22:24:29.109Z,4.20
2019-03-19T22:27:01.242Z,4.10
2019-03-19T22:29:33.397Z,4.20
2019-03-19T22:32:05.330Z,4.10
2019-03-19T22:34:37.649Z,4.10
2019-03-19T22:37:10.613Z,4.10
2019-03-19T22:40:04.003Z,4.10
2019-03-19T22:42:36.242Z,4.00
2019-03-19T22:45:09.728Z,4.00
2019-03-19T22:47:41.880Z,4.10
2019-03-19T22:50:14.638Z,4.00
2019-03-19T22:52:46.736Z,4.10
2019-03-19T22:55:28.478Z,4.10
2019-03-19T22:57:52.615Z,4.00
2019-03-19T23:00:50.104Z,4.00
2019-03-19T23:03:22.515Z,4.00
2019-03-19T23:05:54.559Z,4.00
2019-03-19T23:08:26.816Z,3.90
2019-03-19T23:10:58.910Z,3.90
2019-03-19T23:13:31.025Z,3.90
2019-03-19T23:16:03.149Z,3.90
2019-03-19T23:18:35.622Z,3.90
2019-03-19T23:21:07.514Z,3.80
2019-03-19T23:23:39.909Z,3.80
2019-03-19T23:26:12.065Z,3.80
2019-03-19T23:28:44.301Z,3.80
2019-03-19T23:31:16.560Z,3.80
2019-03-19T23:33:49.014Z,3.80
2019-03-19T23:36:21.272Z,3.80
2019-03-19T23:41:45.831Z,3.80
2019-03-19T23:44:18.150Z,3.80
2019-03-19T23:46:50.267Z,3.80
2019-03-19T23:49:22.562Z,3.80
2019-03-19T23:51:54.717Z,3.70
2019-03-19T23:54:28.510Z,3.70
2019-03-19T23:57:00.750Z,3.70
2019-03-19T23:59:33.009Z,3.70
